createdAt,value
2022-08-20T00:01:41.877Z,6.72
2022-08-20T00:04:44.000Z,6.15
2022-08-20T00:07:45.300Z,6.97
2022-08-20T00:10:49.009Z,7.93
2022-08-20T00:13:57.072Z,6.47
2022-08-20T00:17:00.067Z,7.20
2022-08-20T00:20:01.553Z,6.63
2022-08-20T00:23:06.267Z,6.82
2022-08-20T00:26:12.273Z,6.88
2022-08-20T00:29:13.559Z,6.50
2022-08-20T00:35:20.438Z,7.18
2022-08-20T00:38:22.585Z,7.72
2022-08-20T00:41:26.082Z,7.07
2022-08-20T00:44:27.544Z,7.22
2022-08-20T00:47:28.847Z,7.45
2022-08-20T00:50:33.973Z,6.47
2022-08-20T00:53:35.904Z,6.70
2022-08-20T00:56:37.938Z,6.65
2022-08-20T00:59:40.408Z,5.18
2022-08-20T01:02:42.363Z,6.88
2022-08-20T01:05:45.170Z,7.65
2022-08-20T01:08:46.540Z,7.47
2022-08-20T01:11:47.897Z,6.82
2022-08-20T01:14:49.534Z,7.53
2022-08-20T01:17:52.746Z,5.75
2022-08-20T01:20:57.790Z,6.57
2022-08-20T01:24:15.338Z,8.27
2022-08-20T01:27:16.654Z,7.65
2022-08-20T01:30:18.112Z,8.13
2022-08-20T01:33:21.407Z,7.75
2022-08-20T01:36:24.826Z,8.25
2022-08-20T01:39:31.284Z,7.32
2022-08-20T01:42:38.501Z,9.25
2022-08-20T01:45:59.801Z,7.85
2022-08-20T01:49:13.543Z,7.72
2022-08-20T01:52:24.535Z,7.45
2022-08-20T01:55:27.522Z,7.28
2022-08-20T01:58:29.672Z,9.95
2022-08-20T02:01:45.817Z,8.10
2022-08-20T02:04:47.613Z,7.25
2022-08-20T02:07:49.053Z,9.85
2022-08-20T02:10:50.755Z,6.90
2022-08-20T02:13:52.781Z,6.78
2022-08-20T02:16:54.950Z,7.93
2022-08-20T02:20:08.894Z,7.60
2022-08-20T02:23:11.809Z,7.55
2022-08-20T02:26:13.132Z,9.65
2022-08-20T02:29:14.625Z,7.15
2022-08-20T02:32:28.351Z,5.97
2022-08-20T02:35:35.537Z,6.43
2022-08-20T02:38:38.948Z,6.80
2022-08-20T02:41:40.663Z,7.07
2022-08-20T02:44:43.509Z,7.25
2022-08-20T02:47:45.508Z,7.10
2022-08-20T02:50:52.017Z,6.75
2022-08-20T02:53:53.337Z,6.40
2022-08-20T02:56:54.677Z,8.18
2022-08-20T02:59:56.316Z,6.85
2022-08-20T03:02:57.621Z,7.25
2022-08-20T03:05:59.552Z,7.03
2022-08-20T03:09:00.901Z,7.82
2022-08-20T03:12:02.830Z,8.63
2022-08-20T03:15:05.109Z,8.32
2022-08-20T03:18:06.467Z,7.72
2022-08-20T03:21:09.919Z,7.90
2022-08-20T03:24:11.359Z,8.13
2022-08-20T03:27:12.718Z,9.07
2022-08-20T03:30:14.966Z,7.75
2022-08-20T03:33:16.384Z,7.50
2022-08-20T03:36:19.193Z,6.97
2022-08-20T03:39:23.646Z,6.30
2022-08-20T03:42:25.242Z,7.10
2022-08-20T03:45:27.506Z,5.72
2022-08-20T03:48:29.510Z,6.60
2022-08-20T03:51:31.582Z,6.93
2022-08-20T03:54:45.968Z,6.32
2022-08-20T03:57:48.263Z,5.88
2022-08-20T04:00:50.452Z,7.07
2022-08-20T04:03:55.132Z,6.75
2022-08-20T04:06:56.691Z,6.43
2022-08-20T04:09:58.161Z,6.75
2022-08-20T04:12:59.703Z,6.32
2022-08-20T04:16:01.889Z,6.88
2022-08-20T04:19:03.953Z,6.25
2022-08-20T04:22:05.558Z,7.05
2022-08-20T04:25:08.938Z,6.50
2022-08-20T04:28:12.679Z,5.63
2022-08-20T04:31:18.167Z,5.43
2022-08-20T04:34:21.844Z,7.60
2022-08-20T04:37:23.677Z,6.60
2022-08-20T04:40:43.589Z,7.50
2022-08-20T04:43:44.876Z,6.82
2022-08-20T04:46:46.175Z,6.75
2022-08-20T04:49:47.554Z,7.70
2022-08-20T04:52:49.262Z,6.65
2022-08-20T04:55:51.530Z,6.43
2022-08-20T04:58:54.286Z,7.45
2022-08-20T05:01:55.545Z,7.05
2022-08-20T05:04:56.827Z,6.82
2022-08-20T05:07:58.343Z,6.65
2022-08-20T05:11:15.508Z,8.80
2022-08-20T05:14:21.122Z,6.63
2022-08-20T05:17:23.774Z,6.15
2022-08-20T05:20:25.255Z,5.90
2022-08-20T05:23:26.537Z,6.35
2022-08-20T05:26:28.047Z,6.15
2022-08-20T05:29:29.451Z,5.70
2022-08-20T05:32:31.082Z,5.70
2022-08-20T05:35:34.802Z,5.20
2022-08-20T05:38:36.680Z,6.50
2022-08-20T05:41:38.572Z,8.10
2022-08-20T05:44:40.028Z,5.70
2022-08-20T05:47:42.932Z,6.35
2022-08-20T05:50:45.702Z,7.07
2022-08-20T05:53:46.994Z,7.93
2022-08-20T05:56:48.576Z,6.70
2022-08-20T05:59:49.886Z,6.43
2022-08-20T06:03:09.941Z,3.35
2022-08-20T06:06:15.109Z,4.20
2022-08-20T06:09:31.338Z,3.58
2022-08-20T06:12:33.688Z,3.45
2022-08-20T06:15:35.378Z,3.53
2022-08-20T06:18:36.794Z,3.67
2022-08-20T06:21:38.309Z,3.80
2022-08-20T06:24:39.612Z,4.20
2022-08-20T06:27:42.378Z,5.38
2022-08-20T06:30:43.835Z,5.40
2022-08-20T06:33:45.158Z,5.07
2022-08-20T06:36:49.085Z,4.38
2022-08-20T06:42:52.432Z,3.70
2022-08-20T06:45:57.587Z,6.55
2022-08-20T06:48:58.900Z,4.13
2022-08-20T06:52:00.235Z,4.80
2022-08-20T06:55:01.594Z,4.00
2022-08-20T06:58:06.662Z,6.45
2022-08-20T07:01:14.927Z,5.25
2022-08-20T07:04:16.343Z,3.83
2022-08-20T07:07:18.181Z,3.95
2022-08-20T07:10:20.222Z,4.00
2022-08-20T07:13:21.533Z,4.60
2022-08-20T07:16:24.959Z,4.47
2022-08-20T07:19:26.271Z,3.28
2022-08-20T07:22:27.545Z,4.28
2022-08-20T07:25:29.226Z,4.10
2022-08-20T07:28:32.332Z,3.45
2022-08-20T07:31:52.122Z,4.07
2022-08-20T07:34:55.521Z,4.10
2022-08-20T07:37:56.918Z,3.53
2022-08-20T07:41:03.010Z,3.97
2022-08-20T07:44:04.697Z,4.00
2022-08-20T07:47:06.425Z,4.65
2022-08-20T07:50:08.919Z,4.05
2022-08-20T07:53:11.895Z,3.70
2022-08-20T07:56:15.132Z,4.60
2022-08-20T07:59:16.411Z,4.50
2022-08-20T08:02:17.731Z,3.65
2022-08-20T08:05:19.123Z,3.50
2022-08-20T08:08:22.126Z,3.85
2022-08-20T08:11:26.107Z,3.47
2022-08-20T08:14:29.321Z,2.70
2022-08-20T08:17:31.574Z,3.17
2022-08-20T08:20:34.106Z,2.90
2022-08-20T08:23:47.903Z,2.78
2022-08-20T08:26:52.474Z,3.50
2022-08-20T08:29:54.538Z,2.92
2022-08-20T08:33:14.340Z,3.13
2022-08-20T08:36:16.066Z,3.40
2022-08-20T08:39:17.509Z,3.50
2022-08-20T08:42:28.486Z,2.95
2022-08-20T08:45:42.214Z,2.92
2022-08-20T08:48:45.723Z,3.10
2022-08-20T08:51:48.669Z,4.03
2022-08-20T08:54:55.065Z,2.88
2022-08-20T08:57:57.306Z,2.40
2022-08-20T09:01:02.043Z,2.63
2022-08-20T09:04:06.416Z,2.83
2022-08-20T09:07:10.919Z,2.55
2022-08-20T09:10:12.470Z,2.75
2022-08-20T09:13:13.778Z,3.28
2022-08-20T09:16:15.392Z,2.70
2022-08-20T09:19:17.033Z,2.83
2022-08-20T09:22:20.472Z,2.90
2022-08-20T09:25:21.869Z,2.67
2022-08-20T09:28:23.170Z,2.65
2022-08-20T09:31:25.991Z,3.10
2022-08-20T09:34:27.998Z,2.90
2022-08-20T09:37:35.158Z,3.38
2022-08-20T09:40:38.230Z,3.45
2022-08-20T09:43:39.547Z,3.25
2022-08-20T09:46:40.993Z,2.70
2022-08-20T09:49:42.356Z,2.65
2022-08-20T09:52:46.358Z,2.55
2022-08-20T09:55:52.514Z,2.25
2022-08-20T09:58:54.952Z,2.10
2022-08-20T10:01:56.375Z,2.50
2022-08-20T10:04:57.691Z,2.30
2022-08-20T10:07:59.454Z,2.53
2022-08-20T10:11:00.750Z,2.38
2022-08-20T10:14:02.181Z,3.10
2022-08-20T10:17:03.760Z,2.55
2022-08-20T10:20:05.361Z,3.00
2022-08-20T10:23:06.770Z,3.15
2022-08-20T10:26:08.771Z,2.88
2022-08-20T10:29:10.058Z,3.05
2022-08-20T10:32:12.663Z,2.70
2022-08-20T10:35:14.432Z,2.20
2022-08-20T10:38:15.778Z,2.85
2022-08-20T10:41:17.114Z,2.15
2022-08-20T10:44:18.630Z,2.53
2022-08-20T10:47:22.746Z,2.38
2022-08-20T10:50:24.127Z,2.80
2022-08-20T10:53:25.481Z,2.60
2022-08-20T10:56:26.821Z,4.03
2022-08-20T10:59:28.182Z,4.43
2022-08-20T11:02:29.592Z,2.35
2022-08-20T11:05:31.023Z,2.38
2022-08-20T11:08:33.726Z,2.20
2022-08-20T11:11:37.472Z,2.60
2022-08-20T11:14:38.958Z,2.08
2022-08-20T11:17:41.194Z,2.33
2022-08-20T11:20:42.521Z,1.92
2022-08-20T11:23:43.999Z,2.63
2022-08-20T11:26:46.451Z,2.50
2022-08-20T11:29:47.936Z,2.05
2022-08-20T11:32:49.390Z,1.63
2022-08-20T11:35:50.738Z,2.25
2022-08-20T11:38:52.431Z,1.70
2022-08-20T11:41:54.826Z,0.63
2022-08-20T11:44:56.789Z,0.80
2022-08-20T11:47:58.367Z,0.68
2022-08-20T11:51:02.111Z,0.80
2022-08-20T11:54:04.359Z,0.60
2022-08-20T11:57:07.550Z,0.80
2022-08-20T12:00:12.809Z,0.70
2022-08-20T12:03:14.201Z,1.02
2022-08-20T12:06:15.579Z,0.65
2022-08-20T12:09:19.848Z,0.47
2022-08-20T12:12:24.053Z,1.00
2022-08-20T12:15:26.787Z,1.40
2022-08-20T12:18:28.268Z,0.65
2022-08-20T12:21:32.400Z,0.85
2022-08-20T12:24:34.235Z,1.00
2022-08-20T12:27:36.146Z,0.50
2022-08-20T12:30:37.547Z,0.50
2022-08-20T12:33:38.861Z,1.27
2022-08-20T12:36:40.168Z,0.65
2022-08-20T12:39:42.389Z,0.60
2022-08-20T12:42:43.780Z,0.75
2022-08-20T12:45:45.158Z,1.00
2022-08-20T12:48:46.582Z,0.73
2022-08-20T12:51:47.889Z,0.60
2022-08-20T12:54:49.635Z,0.82
2022-08-20T12:57:52.641Z,1.35
2022-08-20T13:00:53.955Z,1.42
2022-08-20T13:03:55.242Z,1.17
2022-08-20T13:07:03.451Z,1.20
2022-08-20T13:10:05.878Z,1.67
2022-08-20T13:13:07.248Z,1.20
2022-08-20T13:16:08.534Z,1.40
2022-08-20T13:19:09.948Z,1.20
2022-08-20T13:22:12.314Z,0.77
2022-08-20T13:25:13.840Z,1.70
2022-08-20T13:28:15.136Z,0.98
2022-08-20T13:31:16.528Z,1.00
2022-08-20T13:34:17.895Z,1.50
2022-08-20T13:37:25.094Z,1.73
2022-08-20T13:40:27.677Z,1.77
2022-08-20T13:43:28.987Z,2.10
2022-08-20T13:46:30.405Z,2.15
2022-08-20T13:49:34.009Z,2.90
2022-08-20T13:52:36.099Z,2.22
2022-08-20T13:55:38.530Z,1.70
2022-08-20T13:58:40.551Z,1.90
2022-08-20T14:01:41.963Z,2.42
2022-08-20T14:04:43.389Z,2.15
2022-08-20T14:07:44.900Z,1.77
2022-08-20T14:10:51.373Z,2.20
2022-08-20T14:13:53.054Z,2.13
2022-08-20T14:16:54.409Z,2.10
2022-08-20T14:20:00.920Z,1.77
2022-08-20T14:23:03.133Z,1.70
2022-08-20T14:26:04.477Z,1.85
2022-08-20T14:29:05.760Z,2.45
2022-08-20T14:32:07.672Z,1.70
2022-08-20T14:35:09.159Z,1.85
2022-08-20T14:38:10.462Z,1.85
2022-08-20T14:41:11.975Z,1.98
2022-08-20T14:44:13.268Z,2.03
2022-08-20T14:47:14.640Z,2.15
2022-08-20T14:50:17.529Z,1.52
2022-08-20T14:53:19.380Z,2.55
2022-08-20T14:56:20.688Z,2.20
2022-08-20T14:59:22.032Z,1.83
2022-08-20T15:02:23.390Z,2.28
2022-08-20T15:05:24.726Z,1.80
2022-08-20T15:08:28.401Z,1.70
2022-08-20T15:11:34.102Z,1.70
2022-08-20T15:14:35.924Z,3.60
2022-08-20T15:17:42.963Z,2.70
2022-08-20T15:20:44.264Z,2.00
2022-08-20T15:23:45.562Z,2.00
2022-08-20T15:26:47.031Z,1.83
2022-08-20T15:29:48.377Z,2.15
2022-08-20T15:32:55.444Z,1.92
2022-08-20T15:35:56.798Z,1.73
2022-08-20T15:38:58.211Z,2.28
2022-08-20T15:41:59.512Z,1.20
2022-08-20T15:45:00.828Z,1.73
2022-08-20T15:48:11.103Z,1.40
2022-08-20T15:51:12.394Z,2.00
2022-08-20T15:54:17.378Z,2.03
2022-08-20T15:57:34.803Z,1.40
2022-08-20T16:01:09.192Z,2.60
2022-08-20T16:04:28.406Z,1.88
2022-08-20T16:07:48.639Z,2.20
2022-08-20T16:10:53.057Z,1.83
2022-08-20T16:13:59.427Z,1.98
2022-08-20T16:17:09.108Z,1.63
2022-08-20T16:20:12.264Z,1.90
2022-08-20T16:23:16.002Z,2.60
2022-08-20T16:26:29.566Z,2.25
2022-08-20T16:29:46.899Z,2.53
2022-08-20T16:32:51.326Z,1.90
2022-08-20T16:35:58.329Z,2.53
2022-08-20T16:39:04.885Z,1.80
2022-08-20T16:42:08.779Z,1.90
2022-08-20T16:45:12.949Z,1.90
2022-08-20T16:48:14.793Z,2.22
2022-08-20T16:51:22.715Z,1.80
2022-08-20T16:54:28.323Z,2.28
2022-08-20T16:57:30.911Z,2.10
2022-08-20T17:00:35.679Z,1.92
2022-08-20T17:03:50.368Z,2.17
2022-08-20T17:06:52.126Z,2.55
2022-08-20T17:10:07.051Z,2.13
2022-08-20T17:13:13.500Z,2.20
2022-08-20T17:16:14.783Z,2.38
2022-08-20T17:19:29.695Z,2.55
2022-08-20T17:22:39.324Z,1.95
2022-08-20T17:25:40.676Z,1.73
2022-08-20T17:28:48.484Z,1.98
2022-08-20T17:31:54.097Z,2.40
2022-08-20T17:34:57.286Z,3.35
2022-08-20T17:38:00.015Z,1.52
2022-08-20T17:41:02.733Z,2.38
2022-08-20T17:44:05.834Z,2.55
2022-08-20T17:47:12.522Z,2.13
2022-08-20T17:50:23.499Z,2.28
2022-08-20T17:53:30.433Z,3.03
2022-08-20T17:56:33.693Z,2.88
2022-08-20T18:00:01.013Z,3.45
2022-08-20T18:03:01.104Z,2.65
2022-08-20T18:06:04.704Z,2.80
2022-08-20T18:12:30.810Z,3.92
2022-08-20T18:15:39.016Z,3.65
2022-08-20T18:19:06.062Z,3.20
2022-08-20T18:22:16.087Z,2.65
2022-08-20T18:25:37.333Z,3.03
2022-08-20T18:28:43.899Z,4.20
2022-08-20T18:32:05.465Z,3.63
2022-08-20T18:35:09.858Z,3.90
2022-08-20T18:38:13.019Z,3.47
2022-08-20T18:41:34.764Z,4.30
2022-08-20T18:44:40.765Z,3.25
2022-08-20T18:47:45.218Z,3.40
2022-08-20T18:50:54.176Z,2.88
2022-08-20T18:53:55.804Z,3.50
2022-08-20T18:57:02.984Z,2.85
2022-08-20T19:00:10.404Z,4.55
2022-08-20T19:03:30.170Z,4.13
2022-08-20T19:06:39.196Z,3.50
2022-08-20T19:09:57.696Z,3.13
2022-08-20T19:13:14.138Z,3.28
2022-08-20T19:16:32.396Z,3.10
2022-08-20T19:19:34.027Z,3.13
2022-08-20T19:22:35.748Z,3.45
2022-08-20T19:25:40.600Z,3.17
2022-08-20T19:28:44.806Z,2.63
2022-08-20T19:31:46.169Z,4.18
2022-08-20T19:34:55.899Z,3.00
2022-08-20T19:37:59.308Z,4.38
2022-08-20T19:44:22.708Z,4.80
2022-08-20T19:47:27.258Z,3.80
2022-08-20T19:50:31.414Z,3.65
2022-08-20T19:53:34.012Z,3.00
2022-08-20T19:56:39.286Z,3.80
2022-08-20T19:59:50.693Z,2.97
2022-08-20T20:02:52.153Z,3.13
2022-08-20T20:05:53.427Z,3.33
2022-08-20T20:08:59.834Z,4.28
2022-08-20T20:12:02.810Z,3.40
2022-08-20T20:15:05.748Z,3.72
2022-08-20T20:18:07.579Z,3.97
2022-08-20T20:21:15.473Z,3.05
2022-08-20T20:24:22.406Z,4.20
2022-08-20T20:27:25.252Z,4.10
2022-08-20T20:30:28.651Z,4.75
2022-08-20T20:33:31.934Z,4.30
2022-08-20T20:36:36.088Z,3.70
2022-08-20T20:39:40.157Z,5.18
2022-08-20T20:42:41.579Z,3.83
2022-08-20T20:45:53.596Z,3.95
2022-08-20T20:49:24.370Z,3.88
2022-08-20T20:52:28.585Z,4.72
2022-08-20T20:55:31.915Z,3.95
2022-08-20T20:58:33.279Z,4.05
2022-08-20T21:01:48.143Z,5.28
2022-08-20T21:07:55.137Z,4.43
2022-08-20T21:10:57.811Z,4.57
2022-08-20T21:13:59.146Z,6.88
2022-08-20T21:17:02.012Z,5.82
2022-08-20T21:20:05.431Z,3.83
2022-08-20T21:23:06.743Z,5.35
2022-08-20T21:26:08.174Z,4.35
2022-08-20T21:29:11.149Z,5.55
2022-08-20T21:32:13.077Z,4.53
2022-08-20T21:35:16.907Z,5.63
2022-08-20T21:38:18.526Z,4.63
2022-08-20T21:41:19.907Z,4.97
2022-08-20T21:44:32.172Z,4.82
2022-08-20T21:47:33.765Z,5.15
2022-08-20T21:50:35.159Z,5.28
2022-08-20T21:53:36.479Z,5.13
2022-08-20T21:56:38.714Z,3.80
2022-08-20T21:59:41.267Z,3.88
2022-08-20T22:02:42.616Z,5.68
2022-08-20T22:05:44.273Z,3.78
2022-08-20T22:08:45.574Z,4.53
2022-08-20T22:11:55.131Z,5.95
2022-08-20T22:14:57.757Z,4.68
2022-08-20T22:17:59.130Z,4.55
2022-08-20T22:21:00.974Z,4.30
2022-08-20T22:24:03.873Z,5.35
2022-08-20T22:27:06.210Z,4.80
2022-08-20T22:30:07.973Z,4.18
2022-08-20T22:33:12.406Z,5.35
2022-08-20T22:36:13.701Z,4.32
2022-08-20T22:39:15.027Z,4.25
2022-08-20T22:42:16.462Z,4.80
2022-08-20T22:45:17.990Z,4.45
2022-08-20T22:48:20.138Z,7.03
2022-08-20T22:51:23.604Z,5.88
2022-08-20T22:54:25.133Z,6.05
2022-08-20T22:57:26.464Z,5.50
2022-08-20T23:00:27.730Z,5.38
2022-08-20T23:03:39.115Z,4.72
2022-08-20T23:06:41.845Z,3.80
2022-08-20T23:09:43.711Z,8.40
2022-08-20T23:12:45.026Z,6.97
2022-08-20T23:15:46.373Z,6.80
2022-08-20T23:18:47.682Z,4.30
2022-08-20T23:21:50.600Z,5.88
2022-08-20T23:24:52.013Z,6.57
2022-08-20T23:27:55.097Z,4.90
2022-08-20T23:30:56.656Z,5.53
2022-08-20T23:33:57.919Z,6.55
2022-08-20T23:36:59.747Z,4.90
2022-08-20T23:40:01.126Z,6.63
2022-08-20T23:43:02.908Z,7.75
2022-08-20T23:46:05.316Z,6.45
2022-08-20T23:49:06.672Z,4.07
2022-08-20T23:52:08.021Z,4.75
2022-08-20T23:55:09.670Z,5.63
2022-08-20T23:58:11.693Z,6.20
