createdAt,value
2022-11-09T04:20:01.892Z,23.73
2022-11-09T04:23:13.892Z,19.77
2022-11-09T04:26:23.486Z,20.57
2022-11-09T04:29:33.467Z,23.53
2022-11-09T04:32:43.073Z,22.07
2022-11-09T04:35:53.975Z,21.37
2022-11-09T04:39:03.596Z,22.63
2022-11-09T04:42:13.215Z,19.37
2022-11-09T04:45:23.441Z,21.47
2022-11-09T04:48:33.630Z,20.60
2022-11-09T04:51:44.596Z,24.47
2022-11-09T04:54:54.204Z,21.23
2022-11-09T04:58:04.083Z,21.50
2022-11-09T05:01:15.174Z,20.53
2022-11-09T05:04:24.791Z,24.27
2022-11-09T05:07:35.678Z,21.53
2022-11-09T05:10:45.502Z,21.37
2022-11-09T05:13:55.127Z,22.13
2022-11-09T05:17:05.086Z,23.53
2022-11-09T05:20:14.898Z,22.43
2022-11-09T05:23:36.895Z,22.50
2022-11-09T05:26:46.552Z,22.83
2022-11-09T05:29:56.130Z,21.30
2022-11-09T05:33:06.180Z,22.00
2022-11-09T05:36:15.774Z,25.77
2022-11-09T05:39:26.642Z,23.67
2022-11-09T05:42:39.251Z,21.13
2022-11-09T05:45:48.869Z,20.87
2022-11-09T05:48:58.461Z,25.43
2022-11-09T05:52:08.049Z,23.17
2022-11-09T05:55:19.173Z,34.43
2022-11-09T05:58:28.798Z,42.70
2022-11-09T07:44:19.139Z,42.47
2022-11-09T07:47:29.946Z,42.10
2022-11-09T07:50:41.086Z,56.47
2022-11-09T07:53:50.695Z,59.77
2022-11-09T07:57:00.476Z,48.13
2022-11-09T08:00:12.593Z,65.53
2022-11-09T08:03:25.512Z,74.20
2022-11-09T08:06:35.433Z,75.20
2022-11-09T08:09:45.195Z,64.27
2022-11-09T08:12:56.475Z,74.03
2022-11-09T08:16:07.835Z,62.20
2022-11-09T08:19:17.638Z,75.57
2022-11-09T08:22:27.242Z,71.80
2022-11-09T08:25:37.283Z,77.97
2022-11-09T08:28:46.875Z,68.87
2022-11-09T08:31:57.744Z,79.10
2022-11-09T08:35:10.103Z,95.10
2022-11-09T08:38:20.216Z,102.73
2022-11-09T08:41:30.076Z,98.57
2022-11-09T08:44:39.672Z,122.23
2022-11-09T08:47:58.422Z,97.30
2022-11-09T08:51:08.340Z,69.23
2022-11-09T08:54:18.117Z,49.87
2022-11-09T08:57:27.756Z,32.07
2022-11-09T09:00:37.371Z,64.70
2022-11-09T09:03:48.386Z,36.07
2022-11-09T09:07:00.201Z,40.53
2022-11-09T09:10:10.336Z,41.53
2022-11-09T09:13:22.614Z,29.70
2022-11-09T09:16:32.652Z,40.37
2022-11-09T09:19:48.823Z,30.30
2022-11-09T09:23:00.162Z,31.63
2022-11-09T09:26:09.802Z,36.00
2022-11-09T09:29:19.520Z,24.53
2022-11-09T09:32:30.039Z,24.07
2022-11-09T09:35:40.929Z,32.67
2022-11-09T09:38:51.458Z,24.83
2022-11-09T09:42:05.449Z,21.60
2022-11-09T09:45:19.641Z,30.27
2022-11-09T09:48:37.781Z,28.67
2022-11-09T09:51:55.091Z,35.23
2022-11-09T09:55:14.052Z,38.47
2022-11-09T09:58:27.244Z,32.87
2022-11-09T10:01:39.678Z,32.17
2022-11-09T10:04:49.954Z,28.40
2022-11-09T10:08:13.598Z,28.70
2022-11-09T10:11:36.653Z,22.23
2022-11-09T10:14:59.060Z,25.17
2022-11-09T10:18:26.434Z,29.03
2022-11-09T10:21:47.063Z,23.27
2022-11-09T10:25:32.259Z,21.43
2022-11-09T10:29:09.151Z,18.90
2022-11-09T10:32:14.736Z,20.30
2022-11-09T10:35:30.465Z,20.60
2022-11-09T10:38:45.046Z,25.83
2022-11-09T10:42:16.529Z,23.77
2022-11-09T10:45:40.205Z,24.17
2022-11-09T10:49:20.547Z,26.73
2022-11-09T10:52:47.274Z,24.50
2022-11-09T10:56:20.263Z,25.70
2022-11-09T10:59:51.587Z,24.53
2022-11-09T11:03:17.899Z,27.70
2022-11-09T11:06:39.832Z,41.03
2022-11-09T11:10:10.939Z,31.43
2022-11-09T11:13:32.837Z,27.73
2022-11-09T11:16:56.232Z,29.53
2022-11-09T11:20:27.647Z,29.77
2022-11-09T11:24:12.433Z,29.47
2022-11-09T11:27:43.968Z,28.53
2022-11-09T11:31:12.403Z,31.67
2022-11-09T11:35:01.517Z,29.23
2022-11-09T11:38:31.263Z,26.60
2022-11-09T11:42:05.549Z,28.50
2022-11-09T11:45:41.638Z,29.13
2022-11-09T11:49:24.293Z,30.10
2022-11-09T11:53:07.460Z,29.50
2022-11-09T11:56:35.405Z,29.70
2022-11-09T12:00:05.382Z,30.27
2022-11-09T12:03:40.796Z,29.53
2022-11-09T12:07:14.010Z,33.20
2022-11-09T12:10:51.119Z,38.80
2022-11-09T12:14:24.579Z,35.40
2022-11-09T12:17:58.899Z,40.90
2022-11-09T12:21:29.648Z,37.37
2022-11-09T12:24:58.961Z,43.07
2022-11-09T12:28:40.719Z,35.23
2022-11-09T12:32:13.813Z,40.13
2022-11-09T12:35:41.804Z,37.33
2022-11-09T12:39:11.242Z,37.60
2022-11-09T12:42:37.675Z,40.33
2022-11-09T12:46:05.236Z,38.40
2022-11-09T12:49:36.632Z,33.60
2022-11-09T12:52:59.435Z,35.37
2022-11-09T12:56:24.961Z,28.40
2022-11-09T12:59:53.720Z,35.73
2022-11-09T13:03:23.462Z,32.23
2022-11-09T13:07:17.756Z,32.13
2022-11-09T13:10:41.041Z,31.23
2022-11-09T13:14:27.352Z,38.40
2022-11-09T13:17:57.246Z,35.30
2022-11-09T13:21:37.388Z,32.83
2022-11-09T13:25:01.031Z,30.23
2022-11-09T13:28:41.678Z,34.33
2022-11-09T13:32:23.452Z,53.03
2022-11-09T13:36:00.094Z,58.37
2022-11-09T13:39:33.590Z,54.67
2022-11-09T13:42:59.077Z,39.60
2022-11-09T13:46:27.257Z,37.77
2022-11-09T13:49:50.839Z,45.03
2022-11-09T13:53:28.456Z,39.83
2022-11-09T13:56:51.517Z,38.40
2022-11-09T14:00:19.616Z,71.83
2022-11-09T14:03:41.322Z,65.73
2022-11-09T14:07:05.487Z,78.80
2022-11-09T14:10:43.278Z,61.20
2022-11-09T14:14:19.970Z,67.57
2022-11-09T14:17:52.547Z,78.97
2022-11-09T14:21:24.177Z,62.93
2022-11-09T14:24:46.456Z,65.30
2022-11-09T14:28:24.340Z,58.27
2022-11-09T14:31:47.357Z,56.63
2022-11-09T14:35:19.843Z,58.60
2022-11-09T14:38:46.738Z,60.17
2022-11-09T14:42:18.573Z,58.13
2022-11-09T14:45:50.443Z,40.47
2022-11-09T14:49:14.834Z,35.23
2022-11-09T14:52:36.928Z,50.50
2022-11-09T14:56:03.210Z,46.93
2022-11-09T14:59:32.003Z,80.93
2022-11-09T15:02:53.746Z,70.87
2022-11-09T15:06:18.843Z,50.73
2022-11-09T15:09:45.633Z,51.50
2022-11-09T15:13:07.520Z,54.57
2022-11-09T15:16:31.907Z,83.60
2022-11-09T15:19:55.832Z,56.43
2022-11-09T15:23:38.893Z,63.37
2022-11-09T15:27:00.528Z,53.93
2022-11-09T15:30:31.485Z,46.73
2022-11-09T15:33:55.928Z,52.90
2022-11-09T15:37:22.144Z,62.37
2022-11-09T15:40:45.124Z,66.60
2022-11-09T15:44:07.716Z,57.67
2022-11-09T15:47:34.776Z,68.93
2022-11-09T15:50:56.674Z,42.13
2022-11-09T15:54:19.093Z,42.67
2022-11-09T15:57:44.558Z,79.67
2022-11-09T16:01:06.429Z,76.00
2022-11-09T16:04:28.058Z,43.17
2022-11-09T16:07:51.292Z,46.47
2022-11-09T16:11:13.389Z,52.97
2022-11-09T16:14:36.468Z,52.17
2022-11-09T16:17:58.094Z,47.23
2022-11-09T16:21:19.780Z,47.50
2022-11-09T16:24:41.425Z,43.23
2022-11-09T16:28:03.018Z,38.53
2022-11-09T16:31:48.264Z,40.30
2022-11-09T16:35:26.139Z,35.60
2022-11-09T16:38:53.799Z,29.97
2022-11-09T16:42:16.838Z,33.00
2022-11-09T16:45:38.572Z,36.23
2022-11-09T16:49:02.983Z,33.63
2022-11-09T16:52:26.107Z,29.50
2022-11-09T16:55:48.142Z,33.07
2022-11-09T16:59:09.852Z,52.70
2022-11-09T17:02:31.540Z,32.00
2022-11-09T17:05:54.468Z,32.60
2022-11-09T17:09:16.609Z,37.50
2022-11-09T17:12:38.381Z,56.20
2022-11-09T17:16:05.362Z,48.90
2022-11-09T17:19:32.859Z,44.93
2022-11-09T17:22:55.940Z,65.03
2022-11-09T17:26:18.727Z,63.43
2022-11-09T17:29:43.493Z,65.43
2022-11-09T17:33:05.166Z,68.97
2022-11-09T17:36:56.851Z,46.90
2022-11-09T17:40:10.335Z,59.33
2022-11-09T17:43:33.449Z,56.37
2022-11-09T17:46:55.994Z,51.57
2022-11-09T17:50:21.516Z,43.57
2022-11-09T17:53:44.485Z,40.93
2022-11-09T17:57:09.752Z,71.00
2022-11-09T18:00:32.991Z,59.37
2022-11-09T18:03:56.825Z,63.93
2022-11-09T18:07:20.171Z,39.97
2022-11-09T18:10:45.773Z,107.63
2022-11-09T18:14:11.600Z,32.53
2022-11-09T18:17:35.012Z,41.20
2022-11-09T18:20:58.162Z,40.03
2022-11-09T18:24:21.440Z,39.33
2022-11-09T18:27:44.955Z,62.50
2022-11-09T18:31:14.340Z,93.83
2022-11-09T18:34:37.643Z,136.80
2022-11-09T18:38:00.970Z,108.93
2022-11-09T18:41:25.601Z,129.17
2022-11-09T18:44:49.014Z,151.10
2022-11-09T18:48:14.011Z,142.60
2022-11-09T18:51:37.408Z,139.13
2022-11-09T18:55:00.996Z,90.63
2022-11-09T18:58:24.430Z,113.03
2022-11-09T19:01:49.417Z,147.47
2022-11-09T19:05:18.764Z,146.93
2022-11-09T19:08:52.904Z,112.97
2022-11-09T19:12:16.834Z,119.10
2022-11-09T19:15:45.764Z,135.63
2022-11-09T19:19:14.765Z,134.07
2022-11-09T19:22:40.035Z,81.40
2022-11-09T19:26:05.053Z,117.60
2022-11-09T19:29:29.789Z,99.93
2022-11-09T19:32:53.970Z,148.13
2022-11-09T19:36:31.019Z,107.53
2022-11-09T19:39:56.502Z,144.13
2022-11-09T19:43:23.291Z,132.20
2022-11-09T19:46:48.601Z,84.47
2022-11-09T19:50:13.492Z,48.70
2022-11-09T19:53:42.204Z,114.97
2022-11-09T19:57:09.377Z,153.37
2022-11-09T20:00:32.892Z,56.00
2022-11-09T20:04:00.144Z,53.73
2022-11-09T20:07:23.799Z,103.10
2022-11-09T20:10:47.193Z,90.10
2022-11-09T20:14:12.776Z,132.40
2022-11-09T20:17:36.154Z,106.17
2022-11-09T20:20:59.760Z,69.77
2022-11-09T20:24:23.066Z,64.07
2022-11-09T20:27:46.460Z,67.40
2022-11-09T20:31:12.416Z,113.27
2022-11-09T20:34:35.638Z,56.90
2022-11-09T20:37:59.124Z,46.87
2022-11-09T20:41:25.427Z,64.40
2022-11-09T20:59:21.838Z,180.77
2022-11-09T21:02:45.147Z,128.97
