createdAt,value
2019-01-20T00:00:17.189Z,298.22
2019-01-20T00:01:17.174Z,297.51
2019-01-20T00:02:17.228Z,298.01
2019-01-20T00:03:17.134Z,297.64
2019-01-20T00:04:17.214Z,298.07
2019-01-20T00:05:17.134Z,298.18
2019-01-20T00:06:17.101Z,298.15
2019-01-20T00:07:17.112Z,298.38
2019-01-20T00:08:17.086Z,298.54
2019-01-20T00:09:17.093Z,298.48
2019-01-20T00:10:17.057Z,298.40
2019-01-20T00:11:17.108Z,298.24
2019-01-20T00:12:17.056Z,297.82
2019-01-20T00:13:17.042Z,297.61
2019-01-20T00:14:17.019Z,298.17
2019-01-20T00:15:17.064Z,298.24
2019-01-20T00:16:17.008Z,298.22
2019-01-20T00:17:16.993Z,297.49
2019-01-20T00:18:16.999Z,297.88
2019-01-20T00:19:16.969Z,297.96
2019-01-20T00:20:16.967Z,298.06
2019-01-20T00:21:16.946Z,298.08
2019-01-20T00:22:16.939Z,298.49
2019-01-20T00:23:16.951Z,297.85
2019-01-20T00:24:16.928Z,298.16
2019-01-20T00:25:16.904Z,297.82
2019-01-20T00:26:16.891Z,298.25
2019-01-20T00:27:16.881Z,297.88
2019-01-20T00:28:16.880Z,297.66
2019-01-20T00:29:16.886Z,297.82
2019-01-20T00:30:16.851Z,297.95
2019-01-20T00:31:16.843Z,298.30
2019-01-20T00:32:16.834Z,297.73
2019-01-20T00:33:16.819Z,298.39
2019-01-20T00:34:16.863Z,297.77
2019-01-20T00:35:16.793Z,298.02
2019-01-20T00:36:16.790Z,298.28
2019-01-20T00:37:16.775Z,298.06
2019-01-20T00:38:16.761Z,298.16
2019-01-20T00:39:16.767Z,298.56
2019-01-20T00:40:16.765Z,298.12
2019-01-20T00:41:23.815Z,298.68
2019-01-20T00:42:17.721Z,297.94
2019-01-20T00:43:16.712Z,298.12
2019-01-20T00:44:16.704Z,298.29
2019-01-20T00:45:16.697Z,297.50
2019-01-20T00:46:16.688Z,297.77
2019-01-20T00:47:16.679Z,298.09
2019-01-20T00:48:16.674Z,297.64
2019-01-20T00:49:16.648Z,297.85
2019-01-20T00:50:16.639Z,298.43
2019-01-20T00:51:16.647Z,297.94
2019-01-20T00:52:16.624Z,298.00
2019-01-20T00:53:16.619Z,297.52
2019-01-20T00:54:16.593Z,297.66
2019-01-20T00:55:16.586Z,298.11
2019-01-20T00:56:16.578Z,298.21
2019-01-20T00:57:16.577Z,298.27
2019-01-20T00:58:16.574Z,298.10
2019-01-20T00:59:16.555Z,298.27
2019-01-20T01:00:16.533Z,298.08
2019-01-20T01:01:16.519Z,297.79
2019-01-20T01:02:16.522Z,297.66
2019-01-20T01:03:16.515Z,297.56
2019-01-20T01:04:16.500Z,297.94
2019-01-20T01:05:16.479Z,298.00
2019-01-20T01:06:16.472Z,297.45
2019-01-20T01:07:16.454Z,298.15
2019-01-20T01:08:16.467Z,298.32
2019-01-20T01:09:16.460Z,297.98
2019-01-20T01:10:16.480Z,297.61
2019-01-20T01:11:16.434Z,298.36
2019-01-20T01:12:16.407Z,297.88
2019-01-20T01:13:16.391Z,298.18
2019-01-20T01:14:16.392Z,297.97
2019-01-20T01:15:16.393Z,298.03
2019-01-20T01:16:16.359Z,298.10
2019-01-20T01:17:16.363Z,297.89
2019-01-20T01:18:16.362Z,298.44
2019-01-20T01:19:16.371Z,298.23
2019-01-20T01:20:16.322Z,298.04
2019-01-20T01:21:16.320Z,298.10
2019-01-20T01:22:16.305Z,297.94
2019-01-20T01:23:16.306Z,298.26
2019-01-20T01:24:16.292Z,298.08
2019-01-20T01:25:16.273Z,298.72
2019-01-20T01:26:16.280Z,299.17
2019-01-20T01:27:16.248Z,298.60
2019-01-20T01:28:16.243Z,298.43
2019-01-20T01:29:16.233Z,297.95
2019-01-20T01:30:16.221Z,298.08
2019-01-20T01:31:16.211Z,297.98
2019-01-20T01:32:16.211Z,298.17
2019-01-20T01:33:16.181Z,298.32
2019-01-20T01:34:16.190Z,298.10
2019-01-20T01:35:16.170Z,298.68
2019-01-20T01:36:16.163Z,297.81
2019-01-20T01:37:16.149Z,297.90
2019-01-20T01:38:16.148Z,298.71
2019-01-20T01:39:16.111Z,298.03
2019-01-20T01:40:16.103Z,297.89
2019-01-20T01:41:16.094Z,298.72
2019-01-20T01:42:16.085Z,298.03
2019-01-20T01:43:16.092Z,298.18
2019-01-20T01:44:16.094Z,297.58
2019-01-20T01:45:16.087Z,298.21
2019-01-20T01:46:16.064Z,297.84
2019-01-20T01:47:16.050Z,297.75
2019-01-20T01:48:16.037Z,298.14
2019-01-20T01:49:16.027Z,297.99
2019-01-20T01:50:16.034Z,298.27
2019-01-20T01:51:16.000Z,298.11
2019-01-20T01:52:16.009Z,298.34
2019-01-20T01:53:15.989Z,297.64
2019-01-20T01:54:15.972Z,298.06
2019-01-20T01:55:15.961Z,298.06
2019-01-20T01:56:15.943Z,298.25
2019-01-20T01:57:15.947Z,298.02
2019-01-20T01:58:15.998Z,298.41
2019-01-20T01:59:15.926Z,298.15
2019-01-20T02:00:15.919Z,298.57
2019-01-20T02:01:15.914Z,298.13
2019-01-20T02:02:15.878Z,298.18
2019-01-20T02:03:15.879Z,298.02
2019-01-20T02:04:15.885Z,297.75
2019-01-20T02:05:15.852Z,297.63
2019-01-20T02:06:15.845Z,298.26
2019-01-20T02:07:15.855Z,297.75
2019-01-20T02:08:15.818Z,297.75
2019-01-20T02:09:15.816Z,298.10
2019-01-20T02:10:15.818Z,297.70
2019-01-20T02:11:15.832Z,298.04
2019-01-20T02:12:15.790Z,297.84
2019-01-20T02:13:15.786Z,297.77
2019-01-20T02:14:15.767Z,297.71
2019-01-20T02:15:15.755Z,298.49
2019-01-20T02:16:15.741Z,298.48
2019-01-20T02:17:15.731Z,298.43
2019-01-20T02:18:15.726Z,298.19
2019-01-20T02:19:15.701Z,298.43
2019-01-20T02:20:15.698Z,298.75
2019-01-20T02:21:15.685Z,298.16
2019-01-20T02:22:15.694Z,298.10
2019-01-20T02:23:15.683Z,298.22
2019-01-20T02:24:15.664Z,297.86
2019-01-20T02:25:15.653Z,297.96
2019-01-20T02:26:15.626Z,297.96
2019-01-20T02:27:15.627Z,297.29
2019-01-20T02:28:15.636Z,297.78
2019-01-20T02:29:15.602Z,297.98
2019-01-20T02:30:15.600Z,297.90
2019-01-20T02:31:15.599Z,298.32
2019-01-20T02:32:15.567Z,298.37
2019-01-20T02:33:15.566Z,297.75
2019-01-20T02:34:15.557Z,297.57
2019-01-20T02:35:15.540Z,297.74
2019-01-20T02:36:15.559Z,298.03
2019-01-20T02:37:15.518Z,298.09
2019-01-20T02:38:15.506Z,297.88
2019-01-20T02:39:15.505Z,297.96
2019-01-20T02:40:15.482Z,298.77
2019-01-20T02:41:15.483Z,298.15
2019-01-20T02:42:15.474Z,297.69
2019-01-20T02:43:15.476Z,298.15
2019-01-20T02:44:15.462Z,298.08
2019-01-20T02:45:15.491Z,298.07
2019-01-20T02:46:15.420Z,298.32
2019-01-20T02:47:15.415Z,297.96
2019-01-20T02:48:15.402Z,298.57
2019-01-20T02:49:15.390Z,297.69
2019-01-20T02:50:15.373Z,298.16
2019-01-20T02:51:15.383Z,298.18
2019-01-20T02:52:15.354Z,298.03
2019-01-20T02:53:15.343Z,298.22
2019-01-20T02:54:15.329Z,298.05
2019-01-20T02:55:15.318Z,297.62
2019-01-20T02:56:15.306Z,297.79
2019-01-20T02:57:15.307Z,298.27
2019-01-20T02:58:15.314Z,298.04
2019-01-20T02:59:15.284Z,298.64
2019-01-20T03:00:15.262Z,299.33
2019-01-20T03:01:15.263Z,297.85
2019-01-20T03:02:15.249Z,298.20
2019-01-20T03:03:15.237Z,298.18
2019-01-20T03:04:15.239Z,297.78
2019-01-20T03:05:15.242Z,298.15
2019-01-20T03:06:15.252Z,298.17
2019-01-20T03:07:15.190Z,297.76
2019-01-20T03:08:15.188Z,297.68
2019-01-20T03:09:15.172Z,297.88
2019-01-20T03:10:15.230Z,298.03
2019-01-20T03:11:15.183Z,297.66
2019-01-20T03:12:15.184Z,298.16
2019-01-20T03:13:15.136Z,297.96
2019-01-20T03:14:15.131Z,297.90
2019-01-20T03:15:15.128Z,297.44
2019-01-20T03:16:15.120Z,297.76
2019-01-20T03:17:15.115Z,298.07
2019-01-20T03:18:15.095Z,297.96
2019-01-20T03:19:15.074Z,297.53
2019-01-20T03:20:15.065Z,297.75
2019-01-20T03:21:15.054Z,298.24
2019-01-20T03:22:15.047Z,297.44
2019-01-20T03:23:15.034Z,297.85
2019-01-20T03:24:15.029Z,297.56
2019-01-20T03:25:15.021Z,298.23
2019-01-20T03:26:15.009Z,298.03
2019-01-20T03:27:15.004Z,298.11
2019-01-20T03:28:14.989Z,297.90
2019-01-20T03:29:14.966Z,297.67
2019-01-20T03:30:14.960Z,297.54
2019-01-20T03:31:14.977Z,297.86
2019-01-20T03:32:14.952Z,297.75
2019-01-20T03:33:14.958Z,297.77
2019-01-20T03:34:14.934Z,298.63
2019-01-20T03:35:14.965Z,298.09
2019-01-20T03:36:14.896Z,297.77
2019-01-20T03:37:14.905Z,298.22
2019-01-20T03:38:14.890Z,297.48
2019-01-20T03:39:14.892Z,298.17
2019-01-20T03:40:14.872Z,298.25
2019-01-20T03:41:14.848Z,298.25
2019-01-20T03:42:14.831Z,298.43
2019-01-20T03:43:14.830Z,297.80
2019-01-20T03:44:14.825Z,298.16
2019-01-20T03:45:14.815Z,297.92
2019-01-20T03:46:14.801Z,297.99
2019-01-20T03:47:14.781Z,298.22
2019-01-20T03:48:14.785Z,298.20
2019-01-20T03:49:14.759Z,298.11
2019-01-20T03:50:14.762Z,298.18
2019-01-20T03:51:14.767Z,298.25
2019-01-20T03:52:14.748Z,297.95
2019-01-20T03:53:14.717Z,298.02
2019-01-20T03:55:26.009Z,296.50
2019-01-20T03:56:25.996Z,298.02
2019-01-20T03:57:57.776Z,296.22
2019-01-20T03:58:57.730Z,297.94
2019-01-20T03:59:57.732Z,298.05
2019-01-20T04:00:57.716Z,298.18
2019-01-20T04:01:57.696Z,297.92
2019-01-20T04:02:57.694Z,298.27
2019-01-20T04:03:57.682Z,298.07
2019-01-20T04:04:57.672Z,298.07
2019-01-20T04:05:57.669Z,297.77
2019-01-20T04:06:57.663Z,298.15
2019-01-20T04:07:57.639Z,297.71
2019-01-20T04:08:57.651Z,297.49
2019-01-20T04:09:57.618Z,297.91
2019-01-20T04:10:57.602Z,298.06
2019-01-20T04:11:57.620Z,297.97
2019-01-20T04:12:57.591Z,297.84
2019-01-20T04:13:57.573Z,298.02
2019-01-20T04:14:57.604Z,298.11
2019-01-20T04:15:57.567Z,298.30
2019-01-20T04:16:57.539Z,297.68
2019-01-20T04:17:57.530Z,297.53
2019-01-20T04:18:57.528Z,297.93
2019-01-20T04:19:57.514Z,298.25
2019-01-20T04:20:57.495Z,298.68
2019-01-20T04:21:57.507Z,298.23
2019-01-20T04:22:57.488Z,298.08
2019-01-20T04:23:57.476Z,298.11
2019-01-20T04:24:57.472Z,298.12
2019-01-20T04:25:57.451Z,298.01
2019-01-20T04:26:57.465Z,298.34
2019-01-20T04:27:57.433Z,297.78
2019-01-20T04:28:57.424Z,298.22
2019-01-20T04:29:57.405Z,297.47
2019-01-20T04:30:57.394Z,298.23
2019-01-20T04:31:57.394Z,298.05
2019-01-20T04:32:57.375Z,297.77
2019-01-20T04:33:57.387Z,298.09
2019-01-20T04:34:57.350Z,297.87
2019-01-20T04:35:57.354Z,298.24
2019-01-20T04:36:57.333Z,297.93
2019-01-20T04:37:57.336Z,297.91
2019-01-20T04:38:57.312Z,297.50
2019-01-20T04:39:57.296Z,297.84
2019-01-20T04:40:57.295Z,297.08
2019-01-20T04:41:57.288Z,297.96
2019-01-20T04:42:57.266Z,298.28
2019-01-20T04:43:57.265Z,297.92
2019-01-20T04:44:57.250Z,297.35
2019-01-20T04:45:57.290Z,298.09
2019-01-20T04:46:57.263Z,298.40
2019-01-20T04:47:57.222Z,297.34
2019-01-20T04:48:57.211Z,298.12
2019-01-20T04:49:57.194Z,298.14
2019-01-20T04:50:57.187Z,298.05
2019-01-20T04:51:57.175Z,297.73
2019-01-20T04:52:57.186Z,297.67
2019-01-20T04:53:57.175Z,298.36
2019-01-20T04:54:57.181Z,298.21
2019-01-20T04:55:57.131Z,298.11
2019-01-20T04:56:57.132Z,297.60
2019-01-20T04:57:57.115Z,297.83
2019-01-20T04:58:57.106Z,298.26
2019-01-20T04:59:57.111Z,297.66
2019-01-20T05:00:57.094Z,297.64
2019-01-20T05:01:57.069Z,297.61
2019-01-20T05:02:57.057Z,297.98
2019-01-20T05:03:57.052Z,298.02
2019-01-20T05:04:57.045Z,298.35
2019-01-20T05:05:57.038Z,297.48
2019-01-20T05:06:57.022Z,298.10
2019-01-20T05:07:57.007Z,298.04
2019-01-20T05:08:56.999Z,298.45
2019-01-20T05:09:56.990Z,297.93
2019-01-20T05:10:56.986Z,298.10
2019-01-20T05:11:56.972Z,298.44
2019-01-20T05:12:56.955Z,298.37
2019-01-20T05:13:56.948Z,298.57
2019-01-20T05:14:56.936Z,297.92
2019-01-20T05:15:56.924Z,297.70
2019-01-20T05:16:56.918Z,297.88
2019-01-20T05:17:56.905Z,298.09
2019-01-20T05:18:56.898Z,298.23
2019-01-20T05:19:56.888Z,298.32
2019-01-20T05:20:56.870Z,297.73
2019-01-20T05:21:56.865Z,297.25
2019-01-20T05:22:56.868Z,298.10
2019-01-20T05:23:56.843Z,297.42
2019-01-20T05:24:56.830Z,297.98
2019-01-20T05:25:56.820Z,298.01
2019-01-20T05:26:56.824Z,298.52
2019-01-20T05:27:56.795Z,298.43
2019-01-20T05:28:56.795Z,298.49
2019-01-20T05:29:56.832Z,298.38
2019-01-20T05:30:56.778Z,298.30
2019-01-20T05:31:56.794Z,298.43
2019-01-20T05:32:56.762Z,298.31
2019-01-20T05:33:56.748Z,298.70
2019-01-20T05:34:57.013Z,297.47
2019-01-20T05:35:56.719Z,297.97
2019-01-20T05:36:56.699Z,298.22
2019-01-20T05:37:56.704Z,297.88
2019-01-20T05:38:56.683Z,298.29
2019-01-20T05:39:56.680Z,298.27
2019-01-20T05:40:56.671Z,298.15
2019-01-20T05:41:56.679Z,297.97
2019-01-20T05:42:56.650Z,297.96
2019-01-20T05:43:56.631Z,298.19
2019-01-20T05:44:56.620Z,297.98
2019-01-20T05:45:56.609Z,297.63
2019-01-20T05:46:56.609Z,298.26
2019-01-20T05:47:56.595Z,297.57
2019-01-20T05:48:56.587Z,297.86
2019-01-20T05:49:56.571Z,298.46
2019-01-20T05:50:56.566Z,298.13
2019-01-20T05:51:56.545Z,297.99
2019-01-20T05:52:56.542Z,298.67
2019-01-20T05:53:56.529Z,298.07
2019-01-20T05:54:56.521Z,298.45
2019-01-20T05:55:56.508Z,298.44
2019-01-20T05:56:56.498Z,297.89
2019-01-20T05:57:56.482Z,298.01
2019-01-20T05:58:56.467Z,297.85
2019-01-20T05:59:56.468Z,298.15
2019-01-20T06:00:56.454Z,297.64
2019-01-20T06:01:56.446Z,298.02
2019-01-20T06:02:56.437Z,298.35
2019-01-20T06:03:56.417Z,297.54
2019-01-20T06:04:56.419Z,297.49
2019-01-20T06:05:56.411Z,298.08
2019-01-20T06:06:56.383Z,298.25
2019-01-20T06:07:56.381Z,297.50
2019-01-20T06:08:56.365Z,297.32
2019-01-20T06:09:56.357Z,297.54
2019-01-20T06:10:56.345Z,298.15
2019-01-20T06:11:56.327Z,297.89
2019-01-20T06:12:56.329Z,298.30
2019-01-20T06:13:56.309Z,298.02
2019-01-20T06:14:56.301Z,297.18
2019-01-20T06:15:56.293Z,298.07
2019-01-20T06:16:56.284Z,298.07
2019-01-20T06:17:56.278Z,297.37
2019-01-20T06:18:56.280Z,297.77
2019-01-20T06:19:56.252Z,297.74
2019-01-20T06:20:56.237Z,297.76
2019-01-20T06:21:56.226Z,297.92
2019-01-20T06:22:56.220Z,298.17
2019-01-20T06:23:56.207Z,297.79
2019-01-20T06:24:56.194Z,298.07
2019-01-20T06:25:56.177Z,297.57
2019-01-20T06:26:56.182Z,297.76
2019-01-20T06:27:56.161Z,297.79
2019-01-20T06:28:56.156Z,298.40
2019-01-20T06:29:56.140Z,297.94
2019-01-20T06:30:56.142Z,297.83
2019-01-20T06:31:56.115Z,297.49
2019-01-20T06:32:56.110Z,297.88
2019-01-20T06:33:56.104Z,297.46
2019-01-20T06:34:56.099Z,297.61
2019-01-20T06:35:56.077Z,297.68
2019-01-20T06:36:56.106Z,297.29
2019-01-20T06:37:56.055Z,297.52
2019-01-20T06:38:56.044Z,297.51
2019-01-20T06:39:56.036Z,297.31
2019-01-20T06:40:57.013Z,297.74
2019-01-20T06:41:56.013Z,297.52
2019-01-20T06:43:01.873Z,297.80
2019-01-20T06:43:56.997Z,297.64
2019-01-20T06:44:55.984Z,297.73
2019-01-20T06:45:55.971Z,297.02
2019-01-20T06:46:55.980Z,297.05
2019-01-20T06:47:55.959Z,297.62
2019-01-20T06:48:55.937Z,297.44
2019-01-20T06:49:55.928Z,297.73
2019-01-20T06:50:55.924Z,297.21
2019-01-20T06:51:55.912Z,297.58
2019-01-20T06:52:55.922Z,296.97
2019-01-20T06:53:55.908Z,297.80
2019-01-20T06:54:55.878Z,297.19
2019-01-20T06:55:55.863Z,297.16
2019-01-20T06:56:55.866Z,297.94
2019-01-20T06:57:55.850Z,297.83
2019-01-20T06:58:55.867Z,297.93
2019-01-20T06:59:55.840Z,297.70
2019-01-20T07:00:55.816Z,297.59
2019-01-20T07:01:55.797Z,297.84
2019-01-20T07:02:55.793Z,296.98
2019-01-20T07:03:55.789Z,297.19
2019-01-20T07:04:55.796Z,296.78
2019-01-20T07:05:55.780Z,297.56
2019-01-20T07:06:55.757Z,297.09
2019-01-20T07:07:55.738Z,297.61
2019-01-20T07:08:55.731Z,297.39
2019-01-20T07:09:55.721Z,297.55
2019-01-20T07:10:55.713Z,297.20
2019-01-20T07:11:55.700Z,297.88
2019-01-20T07:12:55.694Z,297.38
2019-01-20T07:13:55.680Z,297.09
2019-01-20T07:14:55.667Z,297.36
2019-01-20T07:15:55.665Z,297.30
2019-01-20T07:16:55.679Z,296.98
2019-01-20T07:17:55.638Z,297.75
2019-01-20T07:18:55.621Z,297.06
2019-01-20T07:19:55.620Z,297.37
2019-01-20T07:20:55.615Z,297.33
2019-01-20T07:21:55.625Z,297.13
2019-01-20T07:22:55.590Z,297.35
2019-01-20T07:23:55.574Z,297.21
2019-01-20T07:24:55.563Z,297.49
2019-01-20T07:25:55.566Z,297.89
2019-01-20T07:26:55.541Z,297.29
2019-01-20T07:27:55.532Z,297.01
2019-01-20T07:28:55.527Z,297.62
2019-01-20T07:29:55.509Z,297.39
2019-01-20T07:30:55.501Z,297.40
2019-01-20T07:31:55.497Z,297.66
2019-01-20T07:32:55.491Z,297.00
2019-01-20T07:33:55.480Z,296.67
2019-01-20T07:34:55.460Z,296.76
2019-01-20T07:35:55.442Z,297.35
2019-01-20T07:36:55.437Z,297.50
2019-01-20T07:37:55.427Z,297.21
2019-01-20T07:38:55.420Z,297.13
2019-01-20T07:39:55.412Z,297.29
2019-01-20T07:40:55.408Z,296.62
2019-01-20T07:41:55.381Z,297.02
2019-01-20T07:42:55.398Z,297.46
2019-01-20T07:43:55.386Z,297.07
2019-01-20T07:44:55.359Z,297.28
2019-01-20T07:45:55.348Z,297.27
2019-01-20T07:46:55.356Z,297.44
2019-01-20T07:47:55.326Z,297.55
2019-01-20T07:48:55.316Z,297.27
2019-01-20T07:49:55.302Z,297.53
2019-01-20T07:50:55.310Z,296.84
2019-01-20T07:51:55.303Z,297.22
2019-01-20T07:52:55.267Z,297.25
2019-01-20T07:53:55.254Z,296.84
2019-01-20T07:54:55.254Z,297.21
2019-01-20T07:55:55.242Z,296.87
2019-01-20T07:56:55.245Z,297.06
2019-01-20T07:57:55.232Z,297.05
2019-01-20T07:58:55.207Z,297.09
2019-01-20T07:59:55.288Z,296.91
2019-01-20T08:00:55.239Z,297.00
2019-01-20T08:01:55.177Z,296.81
2019-01-20T08:02:55.182Z,297.07
2019-01-20T08:03:55.160Z,296.78
2019-01-20T08:04:55.147Z,297.62
2019-01-20T08:05:55.132Z,296.97
2019-01-20T08:06:55.134Z,297.20
2019-01-20T08:07:55.115Z,297.00
2019-01-20T08:08:55.158Z,296.62
2019-01-20T08:09:55.108Z,297.12
2019-01-20T08:10:55.082Z,297.19
2019-01-20T08:11:55.074Z,297.01
2019-01-20T08:12:55.072Z,298.02
2019-01-20T08:13:55.060Z,297.34
2019-01-20T08:14:55.039Z,296.96
2019-01-20T08:15:55.045Z,297.24
2019-01-20T08:16:55.017Z,296.97
2019-01-20T08:17:55.007Z,296.83
2019-01-20T08:18:54.997Z,297.23
2019-01-20T08:19:54.991Z,297.07
2019-01-20T08:20:55.015Z,297.41
2019-01-20T08:21:54.966Z,297.30
2019-01-20T08:22:54.967Z,297.13
2019-01-20T08:23:54.943Z,296.54
2019-01-20T08:24:54.944Z,296.77
2019-01-20T08:25:54.936Z,297.13
2019-01-20T08:26:54.915Z,297.40
2019-01-20T08:27:54.923Z,296.86
2019-01-20T08:28:54.899Z,296.71
2019-01-20T08:29:54.886Z,297.04
2019-01-20T08:30:54.865Z,297.14
2019-01-20T08:31:54.873Z,297.17
2019-01-20T08:32:54.845Z,297.30
2019-01-20T08:33:54.872Z,297.29
2019-01-20T08:34:54.829Z,297.38
2019-01-20T08:35:54.833Z,297.05
2019-01-20T08:36:54.809Z,297.13
2019-01-20T08:37:54.807Z,297.70
2019-01-20T08:38:54.791Z,296.63
2019-01-20T08:39:54.771Z,297.32
2019-01-20T08:40:54.775Z,297.22
2019-01-20T08:41:54.757Z,296.72
2019-01-20T08:42:54.748Z,297.15
2019-01-20T08:43:54.745Z,296.75
2019-01-20T08:44:54.752Z,296.87
2019-01-20T08:45:54.713Z,296.70
2019-01-20T08:46:54.699Z,296.56
2019-01-20T08:47:54.707Z,296.96
2019-01-20T08:48:54.682Z,297.45
2019-01-20T08:49:54.697Z,297.58
2019-01-20T08:50:54.657Z,296.83
2019-01-20T08:51:54.652Z,297.22
2019-01-20T08:52:54.638Z,296.92
2019-01-20T08:53:54.640Z,296.89
2019-01-20T08:54:54.635Z,296.81
2019-01-20T08:55:54.626Z,297.29
2019-01-20T08:56:54.600Z,296.89
2019-01-20T08:57:54.597Z,296.83
2019-01-20T08:58:54.595Z,297.46
2019-01-20T08:59:54.582Z,297.39
2019-01-20T09:00:54.569Z,297.19
2019-01-20T09:01:54.568Z,296.88
2019-01-20T09:02:54.533Z,297.14
2019-01-20T09:03:54.525Z,297.38
2019-01-20T09:04:54.518Z,296.93
2019-01-20T09:05:54.503Z,297.38
2019-01-20T09:06:54.513Z,297.42
2019-01-20T09:07:54.487Z,296.63
2019-01-20T09:08:54.470Z,297.13
2019-01-20T09:09:54.460Z,297.25
2019-01-20T09:10:54.452Z,297.02
2019-01-20T09:11:54.450Z,297.00
2019-01-20T09:12:54.448Z,297.46
2019-01-20T09:13:54.426Z,296.89
2019-01-20T09:14:54.444Z,296.78
2019-01-20T09:15:54.422Z,296.48
2019-01-20T09:16:54.400Z,296.98
2019-01-20T09:17:54.403Z,297.20
2019-01-20T09:18:54.407Z,296.58
2019-01-20T09:19:54.383Z,297.18
2019-01-20T09:20:54.350Z,297.29
2019-01-20T09:21:54.339Z,297.72
2019-01-20T09:22:54.324Z,296.79
2019-01-20T09:23:54.353Z,296.34
2019-01-20T09:24:54.311Z,296.95
2019-01-20T09:25:54.298Z,296.97
2019-01-20T09:26:54.286Z,296.98
2019-01-20T09:27:54.287Z,297.19
2019-01-20T09:28:54.307Z,296.89
2019-01-20T09:29:54.268Z,296.61
2019-01-20T09:30:54.248Z,297.03
2019-01-20T09:31:54.247Z,296.71
2019-01-20T09:32:54.226Z,296.81
2019-01-20T09:33:54.216Z,296.93
2019-01-20T09:34:54.200Z,297.06
2019-01-20T09:35:54.201Z,297.37
2019-01-20T09:36:54.206Z,297.05
2019-01-20T09:37:54.166Z,297.54
2019-01-20T09:38:54.155Z,297.30
2019-01-20T09:39:54.147Z,297.11
2019-01-20T09:40:54.141Z,296.64
2019-01-20T09:41:54.163Z,297.07
2019-01-20T09:42:54.125Z,296.60
2019-01-20T09:43:54.115Z,297.00
2019-01-20T09:44:54.089Z,297.14
2019-01-20T09:45:54.082Z,296.80
2019-01-20T09:46:54.086Z,296.43
2019-01-20T09:47:54.074Z,297.05
2019-01-20T09:48:54.053Z,297.18
2019-01-20T09:49:54.046Z,297.68
2019-01-20T09:50:54.033Z,297.16
2019-01-20T09:51:54.020Z,296.93
2019-01-20T09:52:54.010Z,297.27
2019-01-20T09:53:53.998Z,296.77
2019-01-20T09:54:54.039Z,297.40
2019-01-20T09:55:53.997Z,296.87
2019-01-20T09:56:53.973Z,296.62
2019-01-20T09:57:53.969Z,296.91
2019-01-20T09:58:53.964Z,296.72
2019-01-20T09:59:53.950Z,296.97
2019-01-20T10:00:53.934Z,296.17
2019-01-20T10:01:53.920Z,297.39
2019-01-20T10:02:53.909Z,296.67
2019-01-20T10:03:53.904Z,297.19
2019-01-20T10:04:53.913Z,297.15
2019-01-20T10:05:53.867Z,297.01
2019-01-20T10:06:53.863Z,296.87
2019-01-20T10:07:53.867Z,296.41
2019-01-20T10:08:53.839Z,296.79
2019-01-20T10:09:53.842Z,296.97
2019-01-20T10:10:53.831Z,296.30
2019-01-20T10:11:53.810Z,297.00
2019-01-20T10:12:53.795Z,297.23
2019-01-20T10:13:54.867Z,296.56
2019-01-20T10:14:53.778Z,296.94
2019-01-20T10:15:53.772Z,296.68
2019-01-20T10:16:53.776Z,296.72
2019-01-20T10:17:53.774Z,296.87
2019-01-20T10:18:53.739Z,296.62
2019-01-20T10:19:53.751Z,296.79
2019-01-20T10:20:53.708Z,296.81
2019-01-20T10:21:53.711Z,296.69
2019-01-20T10:22:53.702Z,296.69
2019-01-20T10:23:53.717Z,296.98
2019-01-20T10:24:53.672Z,296.87
2019-01-20T10:25:53.675Z,297.04
2019-01-20T10:26:53.665Z,296.88
2019-01-20T10:27:53.643Z,296.71
2019-01-20T10:28:53.637Z,297.14
2019-01-20T10:29:53.621Z,297.31
2019-01-20T10:30:53.615Z,296.99
2019-01-20T10:31:53.635Z,296.38
2019-01-20T10:32:53.593Z,297.09
2019-01-20T10:33:53.589Z,296.79
2019-01-20T10:34:53.561Z,296.98
2019-01-20T10:35:53.555Z,297.13
2019-01-20T10:36:53.545Z,296.38
2019-01-20T10:37:53.547Z,296.90
2019-01-20T10:38:53.542Z,296.63
2019-01-20T10:39:53.547Z,296.72
2019-01-20T10:40:53.517Z,296.68
2019-01-20T10:41:53.579Z,296.95
2019-01-20T10:42:53.483Z,297.02
2019-01-20T10:43:53.483Z,296.92
2019-01-20T10:44:53.478Z,296.53
2019-01-20T10:45:53.499Z,296.67
2019-01-20T10:46:53.461Z,297.05
2019-01-20T10:47:53.434Z,296.78
2019-01-20T10:48:53.413Z,296.96
2019-01-20T10:49:53.410Z,296.69
2019-01-20T10:50:53.409Z,296.91
2019-01-20T10:51:53.416Z,296.31
2019-01-20T10:52:53.449Z,296.94
2019-01-20T10:53:53.374Z,296.57
2019-01-20T10:54:53.381Z,296.74
2019-01-20T10:55:53.355Z,296.00
2019-01-20T10:56:53.360Z,297.19
2019-01-20T10:57:53.332Z,296.94
2019-01-20T10:58:53.314Z,297.05
2019-01-20T10:59:53.316Z,296.71
2019-01-20T11:00:53.346Z,296.79
2019-01-20T11:01:53.297Z,296.52
2019-01-20T11:02:53.284Z,296.92
2019-01-20T11:03:53.269Z,296.77
2019-01-20T11:04:57.475Z,296.47
2019-01-20T11:05:53.258Z,296.95
2019-01-20T11:06:53.240Z,297.03
2019-01-20T11:07:53.239Z,296.67
2019-01-20T11:08:53.248Z,297.00
2019-01-20T11:09:53.204Z,297.26
2019-01-20T11:10:53.195Z,297.24
2019-01-20T11:11:53.190Z,296.68
2019-01-20T11:12:53.170Z,297.42
2019-01-20T11:13:53.173Z,297.13
2019-01-20T11:14:53.172Z,297.28
2019-01-20T11:15:53.151Z,297.14
2019-01-20T11:16:53.143Z,297.35
2019-01-20T11:17:53.162Z,296.70
2019-01-20T11:18:53.119Z,297.07
2019-01-20T11:19:53.120Z,297.37
2019-01-20T11:20:53.106Z,297.51
2019-01-20T11:21:53.095Z,297.08
2019-01-20T11:22:54.599Z,296.33
2019-01-20T11:23:53.050Z,296.65
2019-01-20T11:24:53.064Z,296.76
2019-01-20T11:25:53.048Z,297.16
2019-01-20T11:26:53.032Z,296.31
2019-01-20T11:27:53.055Z,296.58
2019-01-20T11:28:53.048Z,296.25
2019-01-20T11:29:52.996Z,296.57
2019-01-20T11:30:52.998Z,296.87
2019-01-20T11:31:52.984Z,296.83
2019-01-20T11:32:52.971Z,296.69
2019-01-20T11:33:52.956Z,296.42
2019-01-20T11:34:52.942Z,296.26
2019-01-20T11:35:52.952Z,296.51
2019-01-20T11:36:52.939Z,296.48
2019-01-20T11:37:52.928Z,296.62
2019-01-20T11:38:52.920Z,296.57
2019-01-20T11:39:52.894Z,296.74
2019-01-20T11:40:52.880Z,296.35
2019-01-20T11:41:52.869Z,296.85
2019-01-20T11:42:52.872Z,296.73
2019-01-20T11:43:52.866Z,296.63
2019-01-20T11:44:52.850Z,296.51
2019-01-20T11:45:52.841Z,296.38
2019-01-20T11:46:52.819Z,296.24
2019-01-20T11:47:52.811Z,296.48
2019-01-20T11:48:52.800Z,296.09
2019-01-20T11:49:52.788Z,296.68
2019-01-20T11:50:52.783Z,296.60
2019-01-20T11:51:52.769Z,296.19
2019-01-20T11:52:52.756Z,296.17
2019-01-20T11:53:52.755Z,296.38
2019-01-20T11:54:52.742Z,296.08
2019-01-20T11:55:53.548Z,296.32
2019-01-20T11:56:52.767Z,296.68
2019-01-20T11:57:52.705Z,296.25
2019-01-20T11:58:52.699Z,296.14
2019-01-20T11:59:52.685Z,296.65
2019-01-20T12:00:52.729Z,296.67
2019-01-20T12:01:52.671Z,296.39
2019-01-20T12:02:52.650Z,296.10
2019-01-20T12:03:52.643Z,297.04
2019-01-20T12:04:52.628Z,295.72
2019-01-20T12:05:52.623Z,296.03
2019-01-20T12:06:52.607Z,295.74
2019-01-20T12:07:54.164Z,296.38
2019-01-20T12:08:52.599Z,295.61
2019-01-20T12:09:52.575Z,296.31
2019-01-20T12:10:52.573Z,296.20
2019-01-20T12:11:52.553Z,296.23
2019-01-20T12:12:52.552Z,296.34
2019-01-20T12:13:52.558Z,296.16
2019-01-20T12:14:52.513Z,296.04
2019-01-20T12:15:52.511Z,296.04
2019-01-20T12:16:52.533Z,296.26
2019-01-20T12:17:52.515Z,296.03
2019-01-20T12:18:52.500Z,296.21
2019-01-20T12:19:52.501Z,296.08
2019-01-20T12:20:52.469Z,296.55
2019-01-20T12:21:52.452Z,295.78
2019-01-20T12:22:52.495Z,295.67
2019-01-20T12:23:52.442Z,296.10
2019-01-20T12:24:52.419Z,296.47
2019-01-20T12:25:52.436Z,296.20
2019-01-20T12:26:52.396Z,296.13
2019-01-20T12:27:52.377Z,295.86
2019-01-20T12:28:52.376Z,296.23
2019-01-20T12:29:52.354Z,295.15