createdAt,value
2022-08-29T00:00:40.898Z,100.00
2022-08-29T00:03:30.960Z,100.00
2022-08-29T00:06:19.512Z,100.00
2022-08-29T00:09:08.073Z,100.00
2022-08-29T00:11:56.509Z,100.00
2022-08-29T00:14:44.827Z,100.00
2022-08-29T00:17:33.917Z,100.00
2022-08-29T00:20:30.335Z,100.00
2022-08-29T00:23:22.823Z,100.00
2022-08-29T00:26:11.240Z,100.00
2022-08-29T00:28:59.569Z,100.00
2022-08-29T00:31:49.039Z,100.00
2022-08-29T00:34:37.450Z,100.00
2022-08-29T00:37:27.244Z,100.00
2022-08-29T00:40:20.659Z,100.00
2022-08-29T00:43:10.532Z,100.00
2022-08-29T00:46:06.947Z,100.00
2022-08-29T00:48:58.032Z,100.00
2022-08-29T00:51:48.170Z,100.00
2022-08-29T00:54:38.243Z,100.00
2022-08-29T00:57:30.440Z,100.00
2022-08-29T01:00:19.537Z,100.00
2022-08-29T01:03:08.898Z,100.00
2022-08-29T01:05:57.399Z,100.00
2022-08-29T01:08:46.026Z,100.00
2022-08-29T01:11:53.591Z,100.00
2022-08-29T01:14:48.290Z,100.00
2022-08-29T01:17:44.274Z,100.00
2022-08-29T01:20:40.366Z,100.00
2022-08-29T01:23:33.770Z,100.00
2022-08-29T01:26:24.308Z,100.00
2022-08-29T01:29:13.001Z,100.00
2022-08-29T01:32:02.180Z,100.00
2022-08-29T01:34:50.679Z,100.00
2022-08-29T01:37:43.643Z,100.00
2022-08-29T01:40:32.167Z,100.00
2022-08-29T01:43:23.202Z,100.00
2022-08-29T01:46:13.224Z,100.00
2022-08-29T01:49:03.782Z,100.00
2022-08-29T01:51:52.744Z,100.00
2022-08-29T01:54:42.255Z,100.00
2022-08-29T01:57:30.602Z,100.00
2022-08-29T02:00:20.476Z,100.00
2022-08-29T02:03:08.863Z,100.00
2022-08-29T02:05:58.801Z,100.00
2022-08-29T02:08:47.469Z,100.00
2022-08-29T02:11:36.581Z,100.00
2022-08-29T02:14:26.475Z,100.00
2022-08-29T02:17:17.445Z,100.00
2022-08-29T02:20:09.259Z,100.00
2022-08-29T02:22:57.539Z,100.00
2022-08-29T02:25:47.682Z,100.00
2022-08-29T02:28:38.498Z,100.00
2022-08-29T02:31:26.924Z,100.00
2022-08-29T02:34:16.769Z,100.00
2022-08-29T02:37:06.046Z,100.00
2022-08-29T02:39:54.835Z,100.00
2022-08-29T02:42:43.167Z,100.00
2022-08-29T02:45:32.000Z,100.00
2022-08-29T02:48:21.295Z,100.00
2022-08-29T02:51:11.056Z,100.00
2022-08-29T02:54:00.481Z,100.00
2022-08-29T02:56:48.788Z,100.00
2022-08-29T02:59:37.300Z,100.00
2022-08-29T03:02:25.960Z,100.00
2022-08-29T03:05:15.176Z,100.00
2022-08-29T03:08:07.990Z,100.00
2022-08-29T03:10:56.608Z,100.00
2022-08-29T03:13:45.370Z,100.00
2022-08-29T03:16:34.279Z,100.00
2022-08-29T03:19:23.015Z,100.00
2022-08-29T03:22:11.394Z,100.00
2022-08-29T03:25:03.257Z,100.00
2022-08-29T03:27:52.950Z,100.00
2022-08-29T03:30:41.439Z,100.00
2022-08-29T03:33:29.732Z,100.00
2022-08-29T03:36:18.224Z,100.00
2022-08-29T03:39:06.509Z,100.00
2022-08-29T03:41:56.247Z,100.00
2022-08-29T03:44:44.677Z,100.00
2022-08-29T03:47:33.108Z,100.00
2022-08-29T03:50:24.599Z,100.00
2022-08-29T03:53:13.046Z,100.00
2022-08-29T03:56:01.450Z,100.00
2022-08-29T03:58:53.349Z,100.00
2022-08-29T04:01:41.980Z,100.00
2022-08-29T04:04:47.705Z,100.00
2022-08-29T04:07:40.238Z,100.00
2022-08-29T04:10:31.075Z,100.00
2022-08-29T04:13:19.552Z,100.00
2022-08-29T04:16:12.574Z,100.00
2022-08-29T04:19:00.972Z,100.00
2022-08-29T04:21:50.273Z,100.00
2022-08-29T04:24:38.765Z,100.00
2022-08-29T04:27:30.200Z,100.00
2022-08-29T04:30:21.786Z,100.00
2022-08-29T04:33:22.216Z,100.00
2022-08-29T04:36:14.867Z,100.00
2022-08-29T04:39:03.969Z,100.00
2022-08-29T04:41:52.754Z,100.00
2022-08-29T04:44:41.192Z,100.00
2022-08-29T04:47:29.595Z,100.00
2022-08-29T04:50:22.900Z,100.00
2022-08-29T04:53:12.767Z,100.00
2022-08-29T04:56:03.965Z,100.00
2022-08-29T04:58:52.723Z,100.00
2022-08-29T05:01:42.408Z,100.00
2022-08-29T05:04:30.845Z,100.00
2022-08-29T05:07:21.905Z,100.00
2022-08-29T05:10:13.611Z,100.00
2022-08-29T05:13:02.031Z,100.00
2022-08-29T05:15:50.987Z,100.00
2022-08-29T05:18:40.274Z,100.00
2022-08-29T05:21:34.053Z,100.00
2022-08-29T05:24:25.079Z,100.00
2022-08-29T05:27:17.847Z,100.00
2022-08-29T05:30:07.391Z,100.00
2022-08-29T05:32:55.850Z,100.00
2022-08-29T05:35:45.125Z,100.00
2022-08-29T05:38:33.536Z,100.00
2022-08-29T05:41:23.345Z,100.00
2022-08-29T05:44:11.678Z,100.00
2022-08-29T05:47:00.688Z,100.00
2022-08-29T05:49:50.523Z,100.00
2022-08-29T05:52:39.187Z,100.00
2022-08-29T05:55:27.493Z,100.00
2022-08-29T05:58:18.421Z,100.00
2022-08-29T06:01:07.121Z,100.00
2022-08-29T06:03:56.182Z,100.00
2022-08-29T06:06:44.691Z,100.00
2022-08-29T06:09:33.369Z,100.00
2022-08-29T06:12:21.837Z,100.00
2022-08-29T06:15:14.313Z,100.00
2022-08-29T06:18:06.187Z,100.00
2022-08-29T06:20:54.537Z,100.00
2022-08-29T06:23:44.577Z,100.00
2022-08-29T06:26:32.992Z,100.00
2022-08-29T06:29:21.307Z,100.00
2022-08-29T06:32:11.085Z,100.00
2022-08-29T06:34:59.534Z,100.00
2022-08-29T06:37:47.966Z,100.00
2022-08-29T06:40:36.444Z,100.00
2022-08-29T06:43:24.825Z,100.00
2022-08-29T06:46:23.528Z,100.00
2022-08-29T06:49:16.059Z,100.00
2022-08-29T06:52:04.844Z,100.00
2022-08-29T06:54:53.203Z,100.00
2022-08-29T06:57:45.514Z,100.00
2022-08-29T07:00:34.086Z,100.00
2022-08-29T07:03:24.157Z,100.00
2022-08-29T07:06:14.980Z,100.00
2022-08-29T07:09:03.459Z,100.00
2022-08-29T07:11:54.012Z,100.00
2022-08-29T07:14:43.575Z,100.00
2022-08-29T07:17:32.369Z,100.00
2022-08-29T07:20:20.826Z,98.70
2022-08-29T07:23:11.157Z,99.80
2022-08-29T07:26:08.379Z,94.90
2022-08-29T07:28:59.626Z,91.79
2022-08-29T07:31:49.052Z,94.29
2022-08-29T07:34:37.480Z,92.77
2022-08-29T07:37:26.025Z,95.03
2022-08-29T07:40:17.833Z,92.19
2022-08-29T07:43:06.430Z,92.04
2022-08-29T07:45:55.702Z,90.82
2022-08-29T07:48:46.554Z,90.39
2022-08-29T07:51:35.510Z,89.55
2022-08-29T07:54:24.421Z,87.58
2022-08-29T07:57:17.712Z,88.31
2022-08-29T08:00:08.804Z,89.16
2022-08-29T08:03:00.637Z,87.99
2022-08-29T08:05:48.914Z,85.93
2022-08-29T08:08:39.917Z,85.75
2022-08-29T08:11:28.510Z,84.72
2022-08-29T08:14:18.758Z,84.33
2022-08-29T08:17:07.210Z,82.94
2022-08-29T08:19:55.671Z,82.33
2022-08-29T08:22:44.086Z,83.31
2022-08-29T08:25:32.386Z,81.03
2022-08-29T08:28:20.919Z,79.49
2022-08-29T08:31:14.113Z,80.34
2022-08-29T08:34:02.808Z,80.16
2022-08-29T08:36:52.229Z,81.25
2022-08-29T08:39:40.936Z,78.96
2022-08-29T08:42:42.724Z,78.26
2022-08-29T08:45:37.675Z,77.51
2022-08-29T08:48:35.142Z,77.68
2022-08-29T08:51:29.943Z,77.22
2022-08-29T08:54:23.265Z,75.39
2022-08-29T08:57:14.204Z,74.27
2022-08-29T09:00:04.214Z,76.67
2022-08-29T09:03:06.745Z,76.89
2022-08-29T09:06:08.685Z,73.63
2022-08-29T09:09:03.192Z,74.87
2022-08-29T09:12:04.837Z,72.95
2022-08-29T09:15:02.534Z,75.64
2022-08-29T09:17:56.307Z,75.13
2022-08-29T09:20:47.250Z,75.25
2022-08-29T09:23:44.249Z,75.31
2022-08-29T09:26:33.285Z,73.96
2022-08-29T09:29:22.027Z,72.39
2022-08-29T09:32:16.518Z,71.22
2022-08-29T09:35:20.420Z,70.90
2022-08-29T09:38:10.793Z,72.96
2022-08-29T09:41:02.064Z,73.03
2022-08-29T09:43:52.594Z,74.46
2022-08-29T09:46:41.021Z,74.08
2022-08-29T09:49:30.681Z,72.56
2022-08-29T09:52:25.997Z,69.99
2022-08-29T09:55:20.855Z,71.74
2022-08-29T09:58:27.868Z,70.57
2022-08-29T10:01:26.966Z,69.98
2022-08-29T10:04:38.120Z,70.99
2022-08-29T10:07:30.024Z,67.32
2022-08-29T10:10:20.759Z,69.21
2022-08-29T10:13:17.006Z,67.26
2022-08-29T10:16:16.700Z,70.53
2022-08-29T10:19:08.054Z,69.90
2022-08-29T10:22:04.020Z,72.40
2022-08-29T10:24:58.567Z,70.44
2022-08-29T10:27:54.247Z,69.74
2022-08-29T10:30:55.668Z,67.54
2022-08-29T10:34:03.767Z,66.99
2022-08-29T10:36:58.035Z,68.07
2022-08-29T10:39:58.594Z,66.95
2022-08-29T10:42:51.354Z,64.27
2022-08-29T10:45:56.520Z,63.54
2022-08-29T10:48:52.736Z,65.13
2022-08-29T10:51:48.662Z,64.43
2022-08-29T10:54:46.775Z,62.90
2022-08-29T10:57:56.424Z,63.55
2022-08-29T11:00:49.038Z,66.70
2022-08-29T11:03:43.867Z,66.67
2022-08-29T11:09:35.426Z,64.33
2022-08-29T11:12:33.426Z,62.09
2022-08-29T11:15:27.611Z,60.72
2022-08-29T11:18:25.611Z,59.93
2022-08-29T11:21:20.441Z,63.81
2022-08-29T11:24:11.237Z,65.87
2022-08-29T11:27:09.378Z,67.07
2022-08-29T11:30:04.646Z,67.08
2022-08-29T11:33:03.997Z,67.47
2022-08-29T11:36:08.946Z,64.98
2022-08-29T11:39:40.302Z,66.24
2022-08-29T11:42:50.157Z,63.91
2022-08-29T11:45:44.399Z,63.19
2022-08-29T11:48:37.754Z,64.08
2022-08-29T11:51:37.293Z,62.35
2022-08-29T11:54:51.538Z,62.94
2022-08-29T11:57:52.591Z,65.17
2022-08-29T12:00:51.353Z,67.56
2022-08-29T12:03:48.826Z,67.22
2022-08-29T12:07:01.196Z,68.94
2022-08-29T12:09:54.623Z,69.34
2022-08-29T12:12:48.169Z,66.94
2022-08-29T12:15:57.822Z,66.31
2022-08-29T12:18:50.854Z,67.13
2022-08-29T12:21:47.314Z,65.94
2022-08-29T12:24:44.235Z,65.84
2022-08-29T12:28:32.286Z,66.58
2022-08-29T12:32:18.702Z,68.76
2022-08-29T12:35:31.836Z,67.91
2022-08-29T12:38:31.583Z,66.99
2022-08-29T12:41:39.216Z,66.51
2022-08-29T12:44:30.265Z,65.53
2022-08-29T12:47:27.716Z,63.78
2022-08-29T12:50:20.346Z,60.78
2022-08-29T12:53:20.144Z,60.55
2022-08-29T12:56:18.827Z,57.04
2022-08-29T12:59:07.442Z,57.96
2022-08-29T13:01:58.253Z,58.47
2022-08-29T13:04:47.939Z,59.47
2022-08-29T13:07:36.305Z,60.99
2022-08-29T13:10:25.477Z,62.25
2022-08-29T13:13:16.810Z,64.01
2022-08-29T13:16:09.725Z,65.63
2022-08-29T13:19:10.833Z,66.42
2022-08-29T13:22:05.559Z,66.30
2022-08-29T13:25:04.007Z,65.01
2022-08-29T13:28:01.599Z,63.33
2022-08-29T13:31:30.679Z,62.75
2022-08-29T13:34:21.203Z,63.20
2022-08-29T13:37:30.219Z,63.98
2022-08-29T13:40:36.859Z,63.83
2022-08-29T13:43:37.590Z,62.76
2022-08-29T13:46:30.434Z,62.88
2022-08-29T13:49:21.594Z,60.78
2022-08-29T13:52:15.277Z,59.14
2022-08-29T13:55:04.442Z,59.23
2022-08-29T13:57:56.026Z,60.54
2022-08-29T14:00:44.863Z,60.35
2022-08-29T14:03:35.098Z,59.63
2022-08-29T14:06:26.080Z,58.49
2022-08-29T14:09:23.008Z,58.44
2022-08-29T14:12:12.642Z,58.00
2022-08-29T14:15:05.386Z,57.67
2022-08-29T14:17:57.765Z,57.59
2022-08-29T14:20:46.622Z,57.85
2022-08-29T14:23:35.631Z,57.82
2022-08-29T14:26:25.690Z,55.55
2022-08-29T14:29:14.474Z,56.48
2022-08-29T14:32:03.529Z,57.08
2022-08-29T14:34:52.506Z,57.76
2022-08-29T14:37:41.974Z,56.03
2022-08-29T14:40:31.164Z,55.04
2022-08-29T14:43:21.551Z,54.72
2022-08-29T14:46:09.935Z,53.92
2022-08-29T14:48:58.614Z,56.59
2022-08-29T14:51:47.021Z,57.06
2022-08-29T14:54:35.509Z,54.63
2022-08-29T14:57:23.966Z,54.08
2022-08-29T15:00:19.984Z,55.90
2022-08-29T15:03:08.491Z,56.17
2022-08-29T15:05:57.011Z,53.75
2022-08-29T15:08:45.459Z,53.58
2022-08-29T15:11:34.060Z,57.31
2022-08-29T15:14:22.507Z,55.62
2022-08-29T15:17:13.689Z,57.99
2022-08-29T15:23:10.683Z,57.16
2022-08-29T15:26:02.794Z,58.05
2022-08-29T15:28:51.448Z,57.93
2022-08-29T15:31:40.299Z,57.82
2022-08-29T15:34:31.445Z,58.54
2022-08-29T15:37:20.301Z,58.54
2022-08-29T15:40:13.122Z,58.27
2022-08-29T15:43:02.156Z,57.57
2022-08-29T15:45:50.618Z,55.25
2022-08-29T15:48:39.334Z,54.29
2022-08-29T15:51:31.388Z,55.39
2022-08-29T15:54:20.346Z,55.54
2022-08-29T15:57:08.959Z,55.09
2022-08-29T15:59:58.648Z,55.81
2022-08-29T16:02:47.915Z,56.52
2022-08-29T16:05:38.356Z,56.57
2022-08-29T16:08:29.733Z,57.81
2022-08-29T16:11:18.418Z,56.89
2022-08-29T16:14:41.093Z,56.54
2022-08-29T16:17:16.196Z,56.33
2022-08-29T16:20:07.649Z,58.50
2022-08-29T16:22:56.476Z,57.00
2022-08-29T16:25:46.421Z,56.92
2022-08-29T16:28:35.109Z,57.92
2022-08-29T16:31:23.758Z,57.91
2022-08-29T16:34:12.304Z,58.37
2022-08-29T16:37:02.765Z,57.65
2022-08-29T16:39:51.420Z,56.20
2022-08-29T16:42:43.210Z,56.38
2022-08-29T16:45:44.371Z,56.28
2022-08-29T16:48:34.533Z,55.86
2022-08-29T16:51:26.539Z,55.21
2022-08-29T16:54:22.180Z,55.26
2022-08-29T16:57:10.791Z,55.31
2022-08-29T17:00:02.043Z,54.70
2022-08-29T17:02:50.750Z,55.21
2022-08-29T17:05:39.435Z,55.58
2022-08-29T17:08:27.282Z,56.01
2022-08-29T17:11:14.558Z,56.74
2022-08-29T17:14:02.050Z,56.29
2022-08-29T17:16:53.945Z,56.63
2022-08-29T17:19:44.724Z,56.52
2022-08-29T17:22:34.338Z,57.36
2022-08-29T17:25:24.854Z,57.36
2022-08-29T17:28:19.042Z,57.95
2022-08-29T17:31:10.552Z,57.83
2022-08-29T17:34:00.748Z,57.31
2022-08-29T17:36:50.264Z,58.33
2022-08-29T17:39:40.131Z,58.05
2022-08-29T17:42:29.032Z,59.15
2022-08-29T17:45:17.911Z,59.37
2022-08-29T17:48:06.374Z,59.95
2022-08-29T17:50:57.389Z,59.69
2022-08-29T17:53:45.959Z,59.83
2022-08-29T17:56:44.443Z,59.51
2022-08-29T17:59:36.032Z,59.68
2022-08-29T18:02:24.470Z,59.82
2022-08-29T18:05:13.737Z,60.85
2022-08-29T18:08:03.686Z,63.49
2022-08-29T18:10:52.313Z,63.46
2022-08-29T18:13:42.025Z,64.29
2022-08-29T18:16:30.409Z,64.78
2022-08-29T18:19:19.238Z,66.16
2022-08-29T18:22:08.013Z,66.55
2022-08-29T18:24:59.005Z,66.72
2022-08-29T18:27:48.537Z,66.71
2022-08-29T18:30:37.266Z,66.90
2022-08-29T18:33:38.744Z,65.35
2022-08-29T18:36:35.556Z,65.46
2022-08-29T18:39:24.077Z,65.72
2022-08-29T18:42:36.792Z,66.26
2022-08-29T18:45:22.747Z,66.01
2022-08-29T18:48:11.064Z,65.89
2022-08-29T18:51:00.601Z,66.69
2022-08-29T18:53:49.252Z,68.56
2022-08-29T18:56:38.016Z,68.49
2022-08-29T18:59:29.652Z,70.46
2022-08-29T19:02:18.230Z,70.81
2022-08-29T19:05:07.666Z,71.20
2022-08-29T19:07:57.622Z,72.07
2022-08-29T19:10:47.616Z,72.02
2022-08-29T19:13:36.720Z,72.79
2022-08-29T19:16:26.530Z,73.25
2022-08-29T19:19:15.095Z,73.77
2022-08-29T19:22:02.592Z,74.70
2022-08-29T19:24:51.090Z,74.38
2022-08-29T19:27:43.611Z,74.01
2022-08-29T19:30:33.388Z,73.55
2022-08-29T19:33:23.590Z,73.25
2022-08-29T19:36:12.450Z,71.83
2022-08-29T19:39:00.914Z,71.26
2022-08-29T19:41:54.657Z,70.93
2022-08-29T19:44:44.172Z,70.61
2022-08-29T19:47:33.355Z,70.46
2022-08-29T19:50:24.907Z,70.21
2022-08-29T19:53:16.985Z,69.47
2022-08-29T19:56:14.737Z,69.74
2022-08-29T19:59:03.294Z,69.71
2022-08-29T20:01:52.114Z,68.96
2022-08-29T20:04:40.513Z,68.63
2022-08-29T20:07:30.533Z,68.44
2022-08-29T20:10:22.911Z,68.61
2022-08-29T20:13:11.245Z,68.22
2022-08-29T20:16:00.610Z,68.22
2022-08-29T20:18:49.380Z,68.26
2022-08-29T20:21:40.069Z,68.53
2022-08-29T20:24:30.573Z,69.00
2022-08-29T20:27:18.934Z,68.85
2022-08-29T20:30:10.028Z,69.65
2022-08-29T20:32:58.604Z,69.80
2022-08-29T20:36:05.423Z,69.02
2022-08-29T20:38:54.373Z,68.65
2022-08-29T20:41:49.184Z,68.77
2022-08-29T20:44:41.853Z,69.42
2022-08-29T20:47:30.673Z,69.76
2022-08-29T20:50:19.091Z,71.42
2022-08-29T20:53:08.468Z,72.95
2022-08-29T20:56:01.290Z,74.47
2022-08-29T20:58:51.067Z,74.45
2022-08-29T21:01:40.453Z,74.18
2022-08-29T21:04:46.590Z,74.58
2022-08-29T21:07:37.779Z,75.40
2022-08-29T21:10:26.250Z,75.85
2022-08-29T21:13:15.266Z,76.23
2022-08-29T21:16:07.448Z,75.84
2022-08-29T21:18:56.346Z,76.26
2022-08-29T21:21:44.737Z,76.15
2022-08-29T21:24:35.882Z,76.37
2022-08-29T21:27:24.551Z,77.30
2022-08-29T21:30:14.515Z,78.49
2022-08-29T21:33:04.814Z,78.63
2022-08-29T21:35:53.167Z,77.84
2022-08-29T21:38:41.600Z,77.97
2022-08-29T21:41:31.561Z,78.02
2022-08-29T21:44:20.217Z,80.10
2022-08-29T21:47:08.712Z,79.22
2022-08-29T21:49:58.569Z,79.80
2022-08-29T21:52:48.419Z,80.67
2022-08-29T21:55:36.712Z,80.42
2022-08-29T21:58:25.120Z,80.48
2022-08-29T22:01:14.096Z,80.38
2022-08-29T22:04:03.493Z,81.50
2022-08-29T22:06:54.164Z,80.77
2022-08-29T22:09:42.501Z,78.59
2022-08-29T22:12:31.464Z,82.93
2022-08-29T22:15:37.641Z,86.74
2022-08-29T22:18:26.180Z,84.56
2022-08-29T22:21:15.559Z,85.84
2022-08-29T22:24:06.878Z,86.80
2022-08-29T22:26:55.266Z,87.90
2022-08-29T22:29:43.862Z,88.78
2022-08-29T22:32:32.348Z,89.41
2022-08-29T22:35:24.756Z,90.80
2022-08-29T22:38:13.212Z,89.19
2022-08-29T22:41:03.014Z,89.72
2022-08-29T22:44:16.619Z,90.01
2022-08-29T22:47:01.303Z,89.86
2022-08-29T22:49:50.721Z,90.35
2022-08-29T22:52:39.099Z,90.69
2022-08-29T22:58:16.170Z,90.22
2022-08-29T23:01:07.140Z,90.77
2022-08-29T23:03:56.899Z,89.42
2022-08-29T23:06:45.525Z,89.66
2022-08-29T23:09:35.061Z,89.04
2022-08-29T23:12:23.924Z,91.04
2022-08-29T23:15:17.330Z,90.57
2022-08-29T23:18:05.675Z,92.05
2022-08-29T23:20:54.372Z,92.31
2022-08-29T23:23:45.314Z,91.50
2022-08-29T23:26:34.588Z,91.82
2022-08-29T23:29:24.046Z,91.07
2022-08-29T23:32:13.680Z,90.83
2022-08-29T23:35:02.065Z,91.29
2022-08-29T23:37:50.386Z,87.65
2022-08-29T23:40:38.780Z,86.11
2022-08-29T23:43:27.938Z,87.62
2022-08-29T23:46:19.268Z,88.23
2022-08-29T23:49:09.054Z,87.41
2022-08-29T23:51:57.683Z,86.46
2022-08-29T23:54:47.868Z,87.25
2022-08-29T23:57:36.380Z,87.63
