createdAt,value
2023-03-20T00:00:04.540Z,94946.66
2023-03-20T00:02:35.423Z,94944.63
2023-03-20T00:05:07.186Z,94939.78
2023-03-20T00:07:36.785Z,94928.69
2023-03-20T00:10:06.464Z,94924.47
2023-03-20T00:12:35.372Z,94946.75
2023-03-20T00:15:07.385Z,94943.53
2023-03-20T00:17:36.562Z,94953.03
2023-03-20T00:20:05.816Z,94960.34
2023-03-20T00:22:35.039Z,94965.31
2023-03-20T00:25:04.089Z,94954.59
2023-03-20T00:27:32.915Z,94965.31
2023-03-20T00:30:01.648Z,94969.06
2023-03-20T00:32:32.591Z,94969.88
2023-03-20T00:35:12.331Z,94979.56
2023-03-20T00:37:41.784Z,94975.97
2023-03-20T00:40:11.325Z,94979.22
2023-03-20T00:42:47.292Z,94992.38
2023-03-20T00:45:24.894Z,94995.88
2023-03-20T00:47:54.004Z,94994.47
2023-03-20T00:50:27.648Z,94989.34
2023-03-20T00:52:58.357Z,95001.84
2023-03-20T00:55:30.839Z,95020.06
2023-03-20T00:58:03.249Z,95019.94
2023-03-20T01:00:41.237Z,95017.44
2023-03-20T01:03:20.062Z,95025.50
2023-03-20T01:05:52.247Z,95048.31
2023-03-20T01:08:24.541Z,95049.69
2023-03-20T01:10:59.173Z,95067.53
2023-03-20T01:13:30.401Z,95076.44
2023-03-20T01:16:00.050Z,95080.31
2023-03-20T01:18:29.154Z,95096.34
2023-03-20T01:20:58.676Z,95103.06
2023-03-20T01:23:28.163Z,95119.56
2023-03-20T01:25:58.129Z,95128.91
2023-03-20T01:28:34.209Z,95147.28
2023-03-20T01:31:03.244Z,95139.28
2023-03-20T01:33:33.390Z,95144.13
2023-03-20T01:36:02.834Z,95163.13
2023-03-20T01:38:31.863Z,95170.41
2023-03-20T01:41:11.315Z,95165.53
2023-03-20T01:43:41.976Z,95186.16
2023-03-20T01:46:26.095Z,95192.88
2023-03-20T01:49:23.787Z,95200.06
2023-03-20T01:51:57.776Z,95206.44
2023-03-20T01:54:40.012Z,95218.44
2023-03-20T01:57:17.362Z,95227.94
2023-03-20T01:59:54.551Z,95235.75
2023-03-20T02:02:30.003Z,95240.63
2023-03-20T02:05:04.228Z,95254.16
2023-03-20T02:07:36.190Z,95253.72
2023-03-20T02:10:15.920Z,95262.34
2023-03-20T02:12:55.322Z,95269.28
2023-03-20T02:15:34.149Z,95277.06
2023-03-20T02:18:16.307Z,95294.41
2023-03-20T02:20:53.516Z,95314.16
2023-03-20T02:23:40.791Z,95316.53
2023-03-20T02:26:45.057Z,95331.38
2023-03-20T02:29:49.204Z,95334.00
2023-03-20T02:32:40.483Z,95350.72
2023-03-20T02:35:38.655Z,95359.81
2023-03-20T02:38:40.263Z,95375.75
2023-03-20T02:41:30.490Z,95368.50
2023-03-20T02:44:28.895Z,95381.66
2023-03-20T02:47:16.232Z,95392.28
2023-03-20T02:49:56.929Z,95391.00
2023-03-20T02:52:54.330Z,95402.00
2023-03-20T02:55:54.398Z,95406.28
2023-03-20T02:58:33.251Z,95418.56
2023-03-20T03:01:32.109Z,95432.06
2023-03-20T03:04:18.878Z,95428.81
2023-03-20T03:06:52.242Z,95450.66
2023-03-20T03:09:30.367Z,95444.72
2023-03-20T03:12:07.570Z,95449.22
2023-03-20T03:14:44.868Z,95465.78
2023-03-20T03:17:19.980Z,95466.25
2023-03-20T03:19:53.510Z,95487.31
2023-03-20T03:22:23.243Z,95490.63
2023-03-20T03:24:54.869Z,95504.06
2023-03-20T03:27:35.273Z,95492.03
2023-03-20T03:30:12.920Z,95496.88
2023-03-20T03:32:51.883Z,95513.88
2023-03-20T03:35:24.110Z,95503.09
2023-03-20T03:38:02.154Z,95520.88
2023-03-20T03:41:11.792Z,95526.66
2023-03-20T03:44:13.379Z,95534.47
2023-03-20T03:46:54.914Z,95543.69
2023-03-20T03:49:30.197Z,95551.94
2023-03-20T03:52:05.984Z,95547.41
2023-03-20T03:54:59.078Z,95561.16
2023-03-20T03:57:57.131Z,95564.88
2023-03-20T04:00:29.287Z,95571.75
2023-03-20T04:03:00.399Z,95583.16
2023-03-20T04:05:33.877Z,95581.13
2023-03-20T04:08:04.583Z,95581.59
2023-03-20T04:10:33.392Z,95587.22
2023-03-20T04:13:02.456Z,95585.50
2023-03-20T04:15:31.554Z,95590.50
2023-03-20T04:18:00.587Z,95595.78
2023-03-20T04:20:30.464Z,95598.16
2023-03-20T04:22:59.452Z,95611.56
2023-03-20T04:25:28.664Z,95617.94
2023-03-20T04:27:59.703Z,95622.56
2023-03-20T04:30:57.793Z,95621.44
2023-03-20T04:33:47.525Z,95613.97
2023-03-20T04:36:27.536Z,95600.16
2023-03-20T04:38:57.767Z,95620.56
2023-03-20T04:41:27.729Z,95626.56
2023-03-20T04:43:59.071Z,95629.84
2023-03-20T04:46:28.151Z,95641.63
2023-03-20T04:48:57.206Z,95638.44
2023-03-20T04:51:31.401Z,95622.25
2023-03-20T04:54:00.814Z,95626.53
2023-03-20T04:56:29.723Z,95647.16
2023-03-20T04:59:12.148Z,95654.81
2023-03-20T05:01:44.420Z,95677.59
2023-03-20T05:04:13.903Z,95673.72
2023-03-20T05:06:44.722Z,95677.47
2023-03-20T05:09:13.682Z,95700.59
2023-03-20T05:11:43.260Z,95700.72
2023-03-20T05:14:32.343Z,95703.81
2023-03-20T05:17:27.066Z,95703.31
2023-03-20T05:20:14.494Z,95710.09
2023-03-20T05:23:15.594Z,95719.66
2023-03-20T05:26:04.533Z,95726.69
2023-03-20T05:28:52.241Z,95736.34
2023-03-20T05:31:39.447Z,95730.38
2023-03-20T05:34:34.210Z,95730.28
2023-03-20T05:37:12.295Z,95735.72
2023-03-20T05:40:00.948Z,95743.50
2023-03-20T05:42:58.998Z,95757.75
2023-03-20T05:45:54.582Z,95749.41
2023-03-20T05:48:43.480Z,95760.56
2023-03-20T05:51:30.832Z,95763.50
2023-03-20T05:54:07.750Z,95767.16
2023-03-20T05:56:59.428Z,95783.78
2023-03-20T05:59:38.030Z,95769.97
2023-03-20T06:02:13.823Z,95779.09
2023-03-20T06:04:49.279Z,95788.16
2023-03-20T06:07:32.449Z,95790.66
2023-03-20T06:10:05.960Z,95791.47
2023-03-20T06:12:34.981Z,95785.94
2023-03-20T06:15:04.390Z,95799.41
2023-03-20T06:17:37.037Z,95797.09
2023-03-20T06:20:07.114Z,95814.00
2023-03-20T06:22:36.601Z,95808.53
2023-03-20T06:25:07.390Z,95815.75
2023-03-20T06:27:41.916Z,95803.38
2023-03-20T06:30:12.364Z,95828.38
2023-03-20T06:32:43.403Z,95840.97
2023-03-20T06:35:15.112Z,95840.06
2023-03-20T06:37:47.927Z,95843.59
2023-03-20T06:40:23.196Z,95841.09
2023-03-20T06:42:52.405Z,95858.28
2023-03-20T06:45:23.351Z,95872.41
2023-03-20T06:48:00.327Z,95873.56
2023-03-20T06:50:30.049Z,95877.84
2023-03-20T06:53:00.687Z,95887.00
2023-03-20T06:55:52.221Z,95883.72
2023-03-20T06:58:21.059Z,95904.34
2023-03-20T07:00:55.450Z,95898.56
2023-03-20T07:03:24.609Z,95921.38
2023-03-20T07:05:56.371Z,95926.63
2023-03-20T07:08:25.330Z,95937.03
2023-03-20T07:10:54.582Z,95931.34
2023-03-20T07:13:24.010Z,95936.06
2023-03-20T07:16:03.761Z,95939.78
2023-03-20T07:18:40.864Z,95946.13
2023-03-20T07:21:09.818Z,95932.88
2023-03-20T07:23:39.920Z,95954.19
2023-03-20T07:26:09.201Z,95959.16
2023-03-20T07:28:38.352Z,95960.16
2023-03-20T07:31:26.430Z,95969.56
2023-03-20T07:34:04.383Z,95961.59
2023-03-20T07:36:35.319Z,95972.00
2023-03-20T07:39:04.437Z,95975.53
2023-03-20T07:41:35.131Z,95981.13
2023-03-20T07:44:09.464Z,95991.84
2023-03-20T07:46:49.233Z,95992.63
2023-03-20T07:49:21.948Z,95997.63
2023-03-20T07:51:51.870Z,96005.50
2023-03-20T07:54:21.680Z,96021.50
2023-03-20T07:56:52.027Z,96024.03
2023-03-20T07:59:21.233Z,96035.53
2023-03-20T08:01:50.981Z,96040.69
2023-03-20T08:04:23.193Z,96046.66
2023-03-20T08:06:52.418Z,96048.31
2023-03-20T08:09:21.531Z,96064.34
2023-03-20T08:11:50.494Z,96066.97
2023-03-20T08:14:19.423Z,96058.75
2023-03-20T08:16:52.051Z,96056.91
2023-03-20T08:19:29.043Z,96048.06
2023-03-20T08:21:57.827Z,96057.59
2023-03-20T08:24:26.895Z,96074.94
2023-03-20T08:26:55.743Z,96084.31
2023-03-20T08:29:24.667Z,96088.63
2023-03-20T08:31:53.537Z,96098.81
2023-03-20T08:34:24.112Z,96110.22
2023-03-20T08:36:53.538Z,96118.47
2023-03-20T08:39:22.906Z,96127.88
2023-03-20T08:41:52.118Z,96143.28
2023-03-20T08:44:21.376Z,96138.06
2023-03-20T08:46:50.218Z,96140.97
2023-03-20T08:49:21.347Z,96148.34
2023-03-20T08:51:50.401Z,96137.09
2023-03-20T08:54:19.513Z,96155.94
2023-03-20T08:56:48.340Z,96160.09
2023-03-20T08:59:17.363Z,96159.31
2023-03-20T09:01:50.118Z,96167.47
2023-03-20T09:04:19.829Z,96168.19
2023-03-20T09:06:49.779Z,96174.03
2023-03-20T09:09:20.944Z,96181.56
2023-03-20T09:11:49.743Z,96203.19
2023-03-20T09:14:18.617Z,96201.53
2023-03-20T09:16:47.677Z,96207.31
2023-03-20T09:19:16.722Z,96209.22
2023-03-20T09:21:46.108Z,96220.72
2023-03-20T09:24:14.913Z,96218.94
2023-03-20T09:26:43.767Z,96228.97
2023-03-20T09:29:12.668Z,96222.88
2023-03-20T09:31:41.541Z,96237.31
2023-03-20T09:34:10.555Z,96246.28
2023-03-20T09:36:39.347Z,96249.25
2023-03-20T09:39:08.161Z,96262.00
2023-03-20T09:41:52.895Z,96267.03
2023-03-20T09:44:49.743Z,96272.56
2023-03-20T09:47:41.588Z,96273.09
2023-03-20T09:50:25.120Z,96284.66
2023-03-20T09:53:17.555Z,96297.81
2023-03-20T09:55:46.770Z,96297.81
2023-03-20T09:58:40.804Z,96313.28
2023-03-20T10:01:16.718Z,96312.03
2023-03-20T10:03:53.872Z,96318.59
2023-03-20T10:06:23.008Z,96331.00
2023-03-20T10:08:55.673Z,96340.63
2023-03-20T10:11:46.333Z,96330.91
2023-03-20T10:14:42.812Z,96334.59
2023-03-20T10:17:14.411Z,96336.16
2023-03-20T10:19:52.555Z,96350.09
2023-03-20T10:22:35.601Z,96346.66
2023-03-20T10:25:26.972Z,96346.47
2023-03-20T10:28:06.209Z,96366.56
2023-03-20T10:30:57.378Z,96367.19
2023-03-20T10:33:29.080Z,96379.66
2023-03-20T10:36:13.239Z,96383.13
2023-03-20T10:39:03.566Z,96387.88
2023-03-20T10:41:40.004Z,96389.63
2023-03-20T10:44:18.683Z,96392.09
2023-03-20T10:46:51.031Z,96407.66
2023-03-20T10:50:00.938Z,96417.47
2023-03-20T10:52:34.503Z,96424.19
2023-03-20T10:55:16.250Z,96436.94
2023-03-20T10:57:55.769Z,96442.66
2023-03-20T11:00:27.879Z,96449.47
2023-03-20T11:02:57.235Z,96461.38
2023-03-20T11:05:35.590Z,96475.81
2023-03-20T11:08:06.902Z,96492.56
2023-03-20T11:10:38.129Z,96497.56
2023-03-20T11:13:31.073Z,96508.84
2023-03-20T11:16:12.345Z,96505.56
2023-03-20T11:18:42.985Z,96509.78
2023-03-20T11:21:27.791Z,96508.44
2023-03-20T11:23:57.085Z,96520.75
2023-03-20T11:26:35.387Z,96516.03
2023-03-20T11:29:08.731Z,96514.06
2023-03-20T11:31:41.628Z,96527.72
2023-03-20T11:34:16.393Z,96540.38
2023-03-20T11:37:10.131Z,96547.31
2023-03-20T11:39:41.488Z,96555.81
2023-03-20T11:42:25.498Z,96564.13
2023-03-20T11:45:20.648Z,96581.34
2023-03-20T11:47:53.452Z,96585.47
2023-03-20T11:50:36.280Z,96585.84
2023-03-20T11:53:22.649Z,96599.75
2023-03-20T11:56:06.788Z,96601.97
2023-03-20T11:58:38.387Z,96606.44
2023-03-20T12:01:12.939Z,96613.84
2023-03-20T12:03:47.166Z,96614.22
2023-03-20T12:06:43.294Z,96622.06
2023-03-20T12:09:24.723Z,96624.00
2023-03-20T12:12:15.020Z,96642.41
2023-03-20T12:14:56.282Z,96655.25
2023-03-20T12:18:22.787Z,96651.59
2023-03-20T12:21:16.598Z,96663.69
2023-03-20T12:23:53.025Z,96656.50
2023-03-20T12:26:27.827Z,96676.75
2023-03-20T12:29:10.634Z,96688.91
2023-03-20T12:32:03.596Z,96688.13
2023-03-20T12:34:56.627Z,96695.38
2023-03-20T12:37:25.859Z,96704.81
2023-03-20T12:40:08.415Z,96711.28
2023-03-20T12:42:58.019Z,96707.88
2023-03-20T12:45:32.416Z,96721.06
2023-03-20T12:48:26.442Z,96722.78
2023-03-20T12:51:00.063Z,96724.09
2023-03-20T12:53:47.386Z,96741.00
2023-03-20T12:56:48.813Z,96743.84
2023-03-20T12:59:47.357Z,96738.69
2023-03-20T13:02:34.947Z,96751.25
2023-03-20T13:05:13.589Z,96755.31
2023-03-20T13:07:56.984Z,96764.72
2023-03-20T13:10:37.961Z,96776.13
2023-03-20T13:13:15.701Z,96777.41
2023-03-20T13:16:09.709Z,96790.25
2023-03-20T13:18:56.392Z,96783.88
2023-03-20T13:21:48.072Z,96803.09
2023-03-20T13:24:33.688Z,96810.34
2023-03-20T13:27:36.551Z,96812.94
2023-03-20T13:30:19.100Z,96814.06
2023-03-20T13:32:56.231Z,96825.34
2023-03-20T13:35:52.770Z,96829.84
2023-03-20T13:38:25.225Z,96835.69
2023-03-20T13:41:03.148Z,96832.38
2023-03-20T13:43:40.269Z,96845.34
2023-03-20T13:46:17.362Z,96855.13
2023-03-20T13:48:47.369Z,96858.78
2023-03-20T13:51:35.061Z,96866.00
2023-03-20T13:54:40.423Z,96865.56
2023-03-20T13:57:29.218Z,96874.22
2023-03-20T14:00:07.479Z,96880.72
2023-03-20T14:03:12.600Z,96883.06
2023-03-20T14:05:44.139Z,96885.94
2023-03-20T14:08:36.221Z,96894.59
2023-03-20T14:11:24.624Z,96896.03
2023-03-20T14:13:57.496Z,96890.28
2023-03-20T14:16:29.818Z,96904.19
2023-03-20T14:19:29.736Z,96905.06
2023-03-20T14:22:00.305Z,96919.03
2023-03-20T14:24:30.020Z,96918.50
2023-03-20T14:27:01.880Z,96928.72
2023-03-20T14:29:30.821Z,96926.31
2023-03-20T14:32:14.916Z,96933.16
2023-03-20T14:35:01.187Z,96936.00
2023-03-20T14:37:30.467Z,96939.06
2023-03-20T14:40:17.322Z,96957.72
2023-03-20T14:42:52.505Z,96962.56
2023-03-20T14:45:42.891Z,96963.16
2023-03-20T14:48:38.962Z,96975.81
2023-03-20T14:51:16.501Z,96972.59
2023-03-20T14:53:45.462Z,96984.63
2023-03-20T14:56:16.011Z,96981.81
2023-03-20T14:59:00.945Z,96984.38
2023-03-20T15:01:41.242Z,96988.75
2023-03-20T15:04:23.185Z,97000.19
2023-03-20T15:06:57.587Z,97001.63
2023-03-20T15:09:29.921Z,96999.81
2023-03-20T15:12:04.929Z,97015.44
2023-03-20T15:14:58.599Z,97015.06
2023-03-20T15:17:50.185Z,97008.44
2023-03-20T15:20:26.334Z,97023.63
2023-03-20T15:22:58.165Z,97021.03
2023-03-20T15:25:45.438Z,97024.22
2023-03-20T15:28:40.428Z,97028.00
2023-03-20T15:31:36.039Z,97036.41
2023-03-20T15:34:10.562Z,97038.22
2023-03-20T15:36:41.685Z,97043.81
2023-03-20T15:39:17.939Z,97045.00
2023-03-20T15:41:49.080Z,97036.81
2023-03-20T15:44:22.098Z,97049.00
2023-03-20T15:47:01.332Z,97054.41
2023-03-20T15:49:32.729Z,97051.00
2023-03-20T15:52:06.788Z,97061.97
2023-03-20T15:54:38.114Z,97058.97
2023-03-20T15:57:07.216Z,97060.34
2023-03-20T15:59:36.076Z,97063.31
2023-03-20T16:02:05.724Z,97062.09
2023-03-20T16:04:35.409Z,97068.34
2023-03-20T16:07:07.081Z,97071.75
2023-03-20T16:09:45.062Z,97073.16
2023-03-20T16:12:18.487Z,97077.53
2023-03-20T16:14:49.196Z,97077.53
2023-03-20T16:17:19.857Z,97085.50
2023-03-20T16:19:49.262Z,97086.09
2023-03-20T16:22:34.373Z,97091.28
2023-03-20T16:25:03.447Z,97096.47
2023-03-20T16:27:37.701Z,97097.06
2023-03-20T16:30:15.116Z,97110.63
2023-03-20T16:32:47.863Z,97111.63
2023-03-20T16:35:23.374Z,97123.03
2023-03-20T16:37:58.190Z,97111.44
2023-03-20T16:40:37.162Z,97118.06
2023-03-20T16:43:19.961Z,97121.88
2023-03-20T16:45:58.078Z,97119.09
2023-03-20T16:48:35.046Z,97123.84
2023-03-20T16:51:15.098Z,97126.25
2023-03-20T16:53:47.937Z,97122.63
2023-03-20T16:56:41.113Z,97131.06
2023-03-20T16:59:18.969Z,97125.03
2023-03-20T17:01:49.820Z,97135.47
2023-03-20T17:04:24.694Z,97132.06
2023-03-20T17:06:55.977Z,97133.50
2023-03-20T17:09:28.301Z,97136.25
2023-03-20T17:12:12.236Z,97135.06
2023-03-20T17:14:47.047Z,97146.50
2023-03-20T17:17:21.740Z,97144.75
2023-03-20T17:19:50.776Z,97143.75
2023-03-20T17:22:26.871Z,97150.19
2023-03-20T17:24:55.694Z,97152.19
2023-03-20T17:27:24.856Z,97156.97
2023-03-20T17:29:53.841Z,97154.16
2023-03-20T17:32:26.750Z,97148.56
2023-03-20T17:34:55.592Z,97148.78
2023-03-20T17:37:29.907Z,97149.13
2023-03-20T17:39:59.086Z,97157.75
2023-03-20T17:42:32.011Z,97152.53
2023-03-20T17:45:07.175Z,97164.09
2023-03-20T17:47:44.161Z,97156.88
2023-03-20T17:50:24.895Z,97163.22
2023-03-20T17:52:55.440Z,97163.78
2023-03-20T17:55:24.552Z,97159.16
2023-03-20T17:57:54.528Z,97150.09
2023-03-20T18:00:26.355Z,97167.25
2023-03-20T18:02:55.571Z,97171.16
2023-03-20T18:05:24.668Z,97168.63
2023-03-20T18:07:53.436Z,97175.13
2023-03-20T18:10:29.436Z,97171.69
2023-03-20T18:12:58.736Z,97178.63
2023-03-20T18:15:27.894Z,97186.94
2023-03-20T18:17:56.722Z,97179.72
2023-03-20T18:20:33.667Z,97180.91
2023-03-20T18:23:02.831Z,97177.66
2023-03-20T18:25:31.746Z,97182.06
2023-03-20T18:28:02.523Z,97183.88
2023-03-20T18:30:35.964Z,97190.03
2023-03-20T18:33:06.304Z,97191.22
2023-03-20T18:35:37.175Z,97193.00
2023-03-20T18:38:06.613Z,97187.75
2023-03-20T18:40:37.508Z,97190.09
2023-03-20T18:43:06.617Z,97184.22
2023-03-20T18:45:35.440Z,97194.00
2023-03-20T18:48:04.477Z,97193.28
2023-03-20T18:50:38.320Z,97201.00
2023-03-20T18:53:09.100Z,97192.50
2023-03-20T18:55:38.852Z,97199.22
2023-03-20T18:58:11.173Z,97200.00
2023-03-20T19:00:41.137Z,97206.22
2023-03-20T19:03:12.847Z,97205.13
2023-03-20T19:05:41.799Z,97208.06
2023-03-20T19:08:19.462Z,97207.66
2023-03-20T19:10:49.163Z,97209.41
2023-03-20T19:13:20.890Z,97210.06
2023-03-20T19:15:49.729Z,97211.63
2023-03-20T19:18:24.875Z,97204.88
2023-03-20T19:20:58.235Z,97214.97
2023-03-20T19:23:29.437Z,97200.03
2023-03-20T19:25:58.168Z,97203.81
2023-03-20T19:28:39.088Z,97214.00
2023-03-20T19:31:10.208Z,97211.72
2023-03-20T19:33:40.584Z,97205.06
2023-03-20T19:36:32.905Z,97212.19
2023-03-20T19:39:04.625Z,97214.50
2023-03-20T19:41:37.279Z,97211.28
2023-03-20T19:44:06.814Z,97215.03
2023-03-20T19:46:40.344Z,97221.38
2023-03-20T19:49:30.188Z,97225.13
2023-03-20T19:51:59.616Z,97216.38
2023-03-20T19:54:29.394Z,97224.69
2023-03-20T19:56:58.141Z,97221.34
2023-03-20T19:59:28.892Z,97222.88
2023-03-20T20:01:59.322Z,97222.41
2023-03-20T20:04:28.957Z,97220.72
2023-03-20T20:07:33.109Z,97224.75
2023-03-20T20:09:46.614Z,97220.63
2023-03-20T20:12:15.465Z,97235.16
2023-03-20T20:14:44.199Z,97241.31
2023-03-20T20:17:13.131Z,97246.50
2023-03-20T20:19:42.214Z,97240.25
2023-03-20T20:22:27.715Z,97243.81
2023-03-20T20:24:58.285Z,97237.00
2023-03-20T20:27:29.680Z,97229.13
2023-03-20T20:29:59.483Z,97245.13
2023-03-20T20:32:30.414Z,97238.22
2023-03-20T20:35:43.429Z,97247.59
2023-03-20T20:40:37.294Z,97246.63
2023-03-20T20:43:10.360Z,97248.56
2023-03-20T20:45:39.842Z,97247.78
2023-03-20T20:48:10.110Z,97252.94
2023-03-20T20:50:39.879Z,97250.69
2023-03-20T20:53:08.883Z,97251.38
2023-03-20T20:55:38.034Z,97252.88
2023-03-20T20:58:07.382Z,97251.63
2023-03-20T21:00:49.543Z,97253.91
2023-03-20T21:03:20.962Z,97256.00
2023-03-20T21:05:49.911Z,97255.41
2023-03-20T21:08:19.486Z,97260.91
2023-03-20T21:10:49.237Z,97263.66
2023-03-20T21:13:18.392Z,97269.81
2023-03-20T21:15:48.193Z,97268.19
2023-03-20T21:18:17.250Z,97269.00
2023-03-20T21:20:46.648Z,97272.53
2023-03-20T21:23:15.621Z,97283.50
2023-03-20T21:25:47.753Z,97284.81
2023-03-20T21:28:17.088Z,97285.50
2023-03-20T21:31:12.652Z,97286.47
2023-03-20T21:33:37.333Z,97288.91
2023-03-20T21:36:07.351Z,97286.19
2023-03-20T21:41:25.401Z,97281.69
2023-03-20T21:43:54.381Z,97291.06
2023-03-20T21:46:58.625Z,97287.69
2023-03-20T21:55:27.510Z,97300.13
2023-03-20T22:01:39.361Z,97302.22
2023-03-20T22:03:44.104Z,97294.63
2023-03-20T22:07:13.033Z,97300.91
2023-03-20T22:12:33.489Z,97306.44
2023-03-20T22:23:56.368Z,97312.13
2023-03-20T22:26:55.008Z,97305.97
2023-03-20T22:29:51.183Z,97310.16
2023-03-20T22:32:33.411Z,97315.66
2023-03-20T22:35:19.524Z,97317.63
2023-03-20T22:40:57.504Z,97329.72
2023-03-20T22:43:50.924Z,97319.56
2023-03-20T22:46:03.443Z,97327.97
2023-03-20T22:48:37.340Z,97334.72
2023-03-20T22:51:07.167Z,97331.34
2023-03-20T22:53:36.243Z,97336.50
2023-03-20T22:56:05.499Z,97338.13
2023-03-20T22:58:34.559Z,97340.72
2023-03-20T23:01:05.640Z,97337.97
2023-03-20T23:03:41.330Z,97349.25
2023-03-20T23:06:22.865Z,97349.09
2023-03-20T23:08:56.417Z,97347.00
2023-03-20T23:11:28.054Z,97349.88
2023-03-20T23:13:57.622Z,97352.94
2023-03-20T23:16:26.462Z,97359.22
2023-03-20T23:18:55.379Z,97356.19
2023-03-20T23:21:27.259Z,97364.25
2023-03-20T23:23:56.268Z,97370.41
2023-03-20T23:26:25.313Z,97368.94
2023-03-20T23:28:55.382Z,97358.91
2023-03-20T23:31:26.616Z,97379.41
2023-03-20T23:33:57.763Z,97375.69
2023-03-20T23:36:42.697Z,97374.06
2023-03-20T23:39:13.935Z,97367.94
2023-03-20T23:42:07.809Z,97378.06
2023-03-20T23:44:31.593Z,97389.22
2023-03-20T23:47:03.322Z,97385.31
2023-03-20T23:49:34.630Z,97387.06
2023-03-20T23:52:03.716Z,97383.00
2023-03-20T23:54:32.620Z,97384.75
2023-03-20T23:57:01.474Z,97388.28
2023-03-20T23:59:31.789Z,97382.56
