createdAt,value
2019-02-04T00:02:13.177Z,76.55
2019-02-04T00:07:14.773Z,76.62
2019-02-04T00:12:16.467Z,76.67
2019-02-04T00:17:18.068Z,76.89
2019-02-04T00:22:19.708Z,76.84
2019-02-04T00:27:21.279Z,76.81
2019-02-04T00:32:22.982Z,76.92
2019-02-04T00:37:24.570Z,77.04
2019-02-04T00:42:26.171Z,77.21
2019-02-04T00:47:27.766Z,77.21
2019-02-04T00:52:29.336Z,77.27
2019-02-04T00:57:31.011Z,77.32
2019-02-04T01:02:33.112Z,77.28
2019-02-04T01:07:34.690Z,77.56
2019-02-04T01:12:36.371Z,77.49
2019-02-04T01:17:37.964Z,77.36
2019-02-04T01:22:39.655Z,77.06
2019-02-04T01:27:41.725Z,77.08
2019-02-04T01:32:43.307Z,77.20
2019-02-04T01:37:44.975Z,77.26
2019-02-04T01:42:46.633Z,77.24
2019-02-04T01:47:48.327Z,76.87
2019-02-04T01:52:50.105Z,76.55
2019-02-04T01:57:53.852Z,76.37
2019-02-04T02:02:55.512Z,76.32
2019-02-04T02:07:57.193Z,76.45
2019-02-04T02:12:58.872Z,76.51
2019-02-04T02:18:00.527Z,76.36
2019-02-04T02:23:02.218Z,76.47
2019-02-04T02:28:04.242Z,76.59
2019-02-04T02:33:05.963Z,76.63
2019-02-04T02:38:07.511Z,76.66
2019-02-04T02:43:11.545Z,76.78
2019-02-04T02:48:12.547Z,76.64
2019-02-04T02:53:14.286Z,76.59
2019-02-04T02:58:15.843Z,76.34
2019-02-04T03:03:17.525Z,76.20
2019-02-04T03:08:19.095Z,76.26
2019-02-04T03:13:20.651Z,76.30
2019-02-04T03:18:22.429Z,76.49
2019-02-04T03:23:24.298Z,76.50
2019-02-04T03:28:25.885Z,76.39
2019-02-04T03:33:27.458Z,76.48
2019-02-04T03:38:29.022Z,76.52
2019-02-04T03:43:30.694Z,76.42
2019-02-04T03:48:32.556Z,76.37
2019-02-04T03:53:34.219Z,76.32
2019-02-04T03:58:35.912Z,76.22
2019-02-04T04:03:37.620Z,76.10
2019-02-04T04:08:39.323Z,76.01
2019-02-04T04:13:41.397Z,75.85
2019-02-04T04:18:42.958Z,75.89
2019-02-04T04:23:44.522Z,75.78
2019-02-04T04:28:46.189Z,75.75
2019-02-04T04:33:47.768Z,75.65
2019-02-04T04:38:49.369Z,75.59
2019-02-04T04:43:50.960Z,75.38
2019-02-04T04:48:52.520Z,75.47
2019-02-04T04:53:54.066Z,75.48
2019-02-04T04:58:55.733Z,75.71
2019-02-04T05:03:57.333Z,75.88
2019-02-04T05:08:58.906Z,75.70
2019-02-04T05:14:00.584Z,75.54
2019-02-04T05:19:02.663Z,75.41
2019-02-04T05:24:04.240Z,75.52
2019-02-04T05:29:05.868Z,75.54
2019-02-04T05:34:07.542Z,75.37
2019-02-04T05:39:09.246Z,75.48
2019-02-04T05:44:11.286Z,75.51
2019-02-04T05:49:12.965Z,75.47
2019-02-04T05:54:14.555Z,75.39
2019-02-04T05:59:16.133Z,75.48
2019-02-04T06:04:17.742Z,75.53
2019-02-04T06:09:19.433Z,75.40
2019-02-04T06:14:21.012Z,75.47
2019-02-04T06:19:22.708Z,75.34
2019-02-04T06:24:24.404Z,75.35
2019-02-04T06:29:25.981Z,75.37
2019-02-04T06:34:27.562Z,75.63
2019-02-04T06:39:29.151Z,75.61
2019-02-04T06:44:30.937Z,75.35
2019-02-04T06:49:32.802Z,75.22
2019-02-04T06:54:34.388Z,75.15
2019-02-04T06:59:35.970Z,75.18
2019-02-04T07:04:37.543Z,75.04
2019-02-04T07:09:39.216Z,75.09
2019-02-04T07:14:40.802Z,74.90
2019-02-04T07:19:42.496Z,74.93
2019-02-04T07:24:44.180Z,74.89
2019-02-04T07:29:45.870Z,74.82
2019-02-04T07:34:47.461Z,74.68
2019-02-04T07:39:49.039Z,74.61
2019-02-04T07:44:50.615Z,74.57
2019-02-04T07:49:52.206Z,74.81
2019-02-04T07:54:54.185Z,74.68
2019-02-04T07:59:55.781Z,74.42
2019-02-04T08:04:57.425Z,74.46
2019-02-04T08:10:16.860Z,74.43
2019-02-04T08:15:21.231Z,74.30
2019-02-04T08:20:22.955Z,74.28
2019-02-04T08:25:25.961Z,74.42
2019-02-04T08:30:30.877Z,74.45
2019-02-04T08:35:32.624Z,74.29
2019-02-04T08:40:34.398Z,74.34
2019-02-04T08:45:36.145Z,74.23
2019-02-04T08:50:37.934Z,74.22
2019-02-04T08:55:39.733Z,74.26
2019-02-04T09:00:41.616Z,74.24
2019-02-04T09:05:43.297Z,74.26
2019-02-04T09:10:44.964Z,74.16
2019-02-04T09:15:46.529Z,74.01
2019-02-04T09:20:48.131Z,74.08
2019-02-04T09:25:50.283Z,73.86
2019-02-04T09:30:52.567Z,73.92
2019-02-04T09:35:54.351Z,73.94
2019-02-04T09:40:56.106Z,73.96
2019-02-04T09:45:57.819Z,73.66
2019-02-04T09:51:00.713Z,73.68
2019-02-04T09:56:02.557Z,73.56
2019-02-04T10:01:04.636Z,73.49
2019-02-04T10:06:06.554Z,73.47
2019-02-04T10:11:08.312Z,73.44
2019-02-04T10:16:11.653Z,73.39
2019-02-04T10:21:13.751Z,73.33
2019-02-04T10:26:15.678Z,73.15
2019-02-04T10:31:17.412Z,73.04
2019-02-04T10:36:19.165Z,72.93
2019-02-04T10:41:20.935Z,72.85
2019-02-04T10:46:22.518Z,72.67
2019-02-04T10:51:24.203Z,72.57
2019-02-04T10:56:26.220Z,72.31
2019-02-04T11:01:27.946Z,72.14
2019-02-04T11:06:29.655Z,71.91
2019-02-04T11:11:31.473Z,71.60
2019-02-04T11:16:33.122Z,71.29
2019-02-04T11:21:34.846Z,71.07
2019-02-04T11:26:36.600Z,70.94
2019-02-04T11:31:38.215Z,70.76
2019-02-04T11:36:39.911Z,70.55
2019-02-04T11:41:41.459Z,70.22
2019-02-04T11:46:43.253Z,69.65
2019-02-04T11:51:44.838Z,57.82
2019-02-04T11:56:46.512Z,48.65
2019-02-04T12:01:48.504Z,45.52
2019-02-04T12:06:50.898Z,44.36
2019-02-04T12:11:55.642Z,44.10
2019-02-04T12:16:59.136Z,45.58
2019-02-04T12:22:02.700Z,49.58
2019-02-04T12:27:03.809Z,47.29
2019-02-04T12:32:05.491Z,44.97
2019-02-04T12:37:07.225Z,45.08
2019-02-04T12:42:09.106Z,45.45
2019-02-04T12:47:10.854Z,49.39
2019-02-04T12:52:12.536Z,50.93
2019-02-04T12:57:14.125Z,49.45
2019-02-04T13:02:15.723Z,48.54
2019-02-04T13:07:17.402Z,48.14
2019-02-04T13:12:19.100Z,49.01
2019-02-04T13:17:20.899Z,49.46
2019-02-04T13:22:22.594Z,49.40
2019-02-04T13:27:24.171Z,49.13
2019-02-04T13:32:26.087Z,49.44
2019-02-04T13:37:27.954Z,49.16
2019-02-04T13:42:29.648Z,49.96
2019-02-04T13:47:31.361Z,53.07
2019-02-04T13:52:33.055Z,57.15
2019-02-04T13:57:35.157Z,59.68
2019-02-04T14:02:36.879Z,61.17
2019-02-04T14:07:38.590Z,61.54
2019-02-04T14:12:40.294Z,61.51
2019-02-04T14:17:42.107Z,61.81
2019-02-04T14:22:44.347Z,61.44
2019-02-04T14:27:46.124Z,60.64
2019-02-04T14:32:47.878Z,60.82
2019-02-04T14:37:49.758Z,60.74
2019-02-04T14:43:01.063Z,60.16
2019-02-04T14:48:12.473Z,59.90
2019-02-04T14:53:54.271Z,60.13
2019-02-04T14:59:06.534Z,60.97
2019-02-04T15:04:41.704Z,61.54
2019-02-04T15:10:00.486Z,61.58
2019-02-04T15:15:28.619Z,61.38
2019-02-04T15:21:12.126Z,61.61
2019-02-04T15:27:05.011Z,61.77
2019-02-04T15:33:01.136Z,61.72
2019-02-04T15:38:17.102Z,61.62
2019-02-04T15:43:47.163Z,61.77
2019-02-04T15:49:35.051Z,61.86
2019-02-04T15:54:36.837Z,62.10
2019-02-04T15:59:38.464Z,61.93
2019-02-04T16:04:40.360Z,62.06
2019-02-04T16:09:41.966Z,62.16
2019-02-04T16:14:43.586Z,62.22
2019-02-04T16:19:45.167Z,62.20
2019-02-04T16:24:46.771Z,62.18
2019-02-04T16:29:48.834Z,62.03
2019-02-04T16:34:50.625Z,61.96
2019-02-04T16:39:52.366Z,62.06
2019-02-04T16:44:54.115Z,62.06
2019-02-04T16:49:56.276Z,62.17
2019-02-04T16:54:58.197Z,62.08
2019-02-04T16:59:59.897Z,62.17
2019-02-04T17:05:01.540Z,62.09
2019-02-04T17:10:06.627Z,62.00
2019-02-04T17:15:08.366Z,61.89
2019-02-04T17:20:25.081Z,61.90
2019-02-04T17:25:26.685Z,61.99
2019-02-04T17:30:28.499Z,62.00
2019-02-04T17:35:30.110Z,62.01
2019-02-04T17:40:31.931Z,61.94
2019-02-04T17:45:33.904Z,61.85
2019-02-04T17:50:35.696Z,61.64
2019-02-04T17:55:38.075Z,61.59
2019-02-04T18:00:43.846Z,61.67
2019-02-04T18:05:45.701Z,61.43
2019-02-04T18:10:47.951Z,61.39
2019-02-04T18:15:50.723Z,61.39
2019-02-04T18:20:53.560Z,61.27
2019-02-04T18:25:56.077Z,61.33
2019-02-04T18:30:58.554Z,61.40
2019-02-04T18:36:01.258Z,61.43
2019-02-04T18:41:05.461Z,61.43
2019-02-04T18:46:09.478Z,61.38
2019-02-04T18:51:13.426Z,61.42
2019-02-04T18:56:17.079Z,61.51
2019-02-04T19:01:20.207Z,61.62
2019-02-04T19:06:23.680Z,61.44
2019-02-04T19:11:26.770Z,61.57
2019-02-04T19:16:30.232Z,62.13
2019-02-04T19:21:33.264Z,62.12
2019-02-04T19:26:36.583Z,61.65
2019-02-04T19:31:39.525Z,61.26
2019-02-04T19:36:43.444Z,61.46
2019-02-04T19:41:47.314Z,61.51
2019-02-04T19:46:53.142Z,61.16
2019-02-04T19:51:56.993Z,61.25
2019-02-04T19:57:01.100Z,61.44
2019-02-04T20:02:06.524Z,61.73
2019-02-04T20:07:11.753Z,61.67
2019-02-04T20:12:16.839Z,61.45
2019-02-04T20:17:21.097Z,61.23
2019-02-04T20:22:25.852Z,61.41
2019-02-04T20:27:30.154Z,61.24
2019-02-04T20:32:34.441Z,61.65
2019-02-04T20:37:38.643Z,61.61
2019-02-04T20:42:42.155Z,61.79
2019-02-04T20:47:46.592Z,61.56
2019-02-04T20:52:50.905Z,61.62
2019-02-04T20:57:54.564Z,61.65
2019-02-04T21:02:57.638Z,61.85
2019-02-04T21:08:00.640Z,61.75
2019-02-04T21:13:03.781Z,61.47
2019-02-04T21:18:07.236Z,61.51
2019-02-04T21:23:09.955Z,61.59
2019-02-04T21:28:12.135Z,61.50
2019-02-04T21:33:14.377Z,61.38
2019-02-04T21:38:16.601Z,61.64
2019-02-04T21:43:18.175Z,61.69
2019-02-04T21:48:20.229Z,61.74
2019-02-04T21:53:22.201Z,61.62
2019-02-04T21:58:24.105Z,61.67
2019-02-04T22:03:25.844Z,61.48
2019-02-04T22:08:27.562Z,61.68
2019-02-04T22:13:29.580Z,61.64
2019-02-04T22:18:31.154Z,61.65
2019-02-04T22:23:32.775Z,61.54
2019-02-04T22:28:34.346Z,61.47
2019-02-04T22:33:35.912Z,61.31
2019-02-04T22:38:37.482Z,61.54
2019-02-04T22:43:39.165Z,61.50
2019-02-04T22:48:40.984Z,61.52
2019-02-04T22:53:42.545Z,61.29
2019-02-04T22:58:44.220Z,61.50
2019-02-04T23:03:45.790Z,61.71
2019-02-04T23:08:47.471Z,61.86
2019-02-04T23:13:49.339Z,61.65
2019-02-04T23:18:50.954Z,61.59
2019-02-04T23:23:52.643Z,61.79
2019-02-04T23:28:54.303Z,61.57
2019-02-04T23:33:55.877Z,61.27
2019-02-04T23:38:57.539Z,61.38
2019-02-04T23:43:59.109Z,61.40
2019-02-04T23:49:00.683Z,61.29
2019-02-04T23:54:02.377Z,61.28
2019-02-04T23:59:04.166Z,61.50
