createdAt,value
2018-12-05T00:00:48.302Z,2.68
2018-12-05T00:01:48.327Z,2.69
2018-12-05T00:02:48.350Z,2.72
2018-12-05T00:03:48.374Z,2.72
2018-12-05T00:04:48.397Z,2.62
2018-12-05T00:05:48.422Z,2.58
2018-12-05T00:06:48.444Z,2.64
2018-12-05T00:07:48.469Z,2.59
2018-12-05T00:08:48.493Z,2.65
2018-12-05T00:09:48.514Z,2.61
2018-12-05T00:10:48.538Z,2.64
2018-12-05T00:11:48.565Z,2.59
2018-12-05T00:12:48.587Z,2.61
2018-12-05T00:13:48.610Z,2.62
2018-12-05T00:14:48.632Z,2.61
2018-12-05T00:15:48.661Z,2.61
2018-12-05T00:16:48.681Z,2.55
2018-12-05T00:17:48.707Z,2.59
2018-12-05T00:18:48.731Z,2.46
2018-12-05T00:19:48.751Z,2.55
2018-12-05T00:20:48.777Z,2.59
2018-12-05T00:21:48.800Z,2.54
2018-12-05T00:22:48.822Z,2.47
2018-12-05T00:23:48.845Z,2.51
2018-12-05T00:24:48.869Z,2.59
2018-12-05T00:25:48.897Z,2.58
2018-12-05T00:26:48.915Z,2.47
2018-12-05T00:27:48.942Z,2.58
2018-12-05T00:28:48.965Z,2.65
2018-12-05T00:29:48.989Z,2.61
2018-12-05T00:30:49.011Z,2.46
2018-12-05T00:31:49.035Z,2.55
2018-12-05T00:32:49.056Z,2.52
2018-12-05T00:33:49.082Z,2.47
2018-12-05T00:34:49.107Z,2.39
2018-12-05T00:35:49.126Z,2.43
2018-12-05T00:36:49.153Z,2.41
2018-12-05T00:37:49.173Z,2.43
2018-12-05T00:38:49.199Z,2.52
2018-12-05T00:39:49.220Z,2.47
2018-12-05T00:40:49.248Z,2.39
2018-12-05T00:41:49.267Z,2.33
2018-12-05T00:42:49.293Z,2.36
2018-12-05T00:43:49.316Z,2.39
2018-12-05T00:44:49.339Z,2.36
2018-12-05T00:45:49.361Z,2.28
2018-12-05T00:46:49.385Z,2.26
2018-12-05T00:47:49.410Z,2.22
2018-12-05T00:48:49.434Z,2.32
2018-12-05T00:49:49.455Z,2.40
2018-12-05T00:50:49.480Z,2.46
2018-12-05T00:51:49.502Z,2.40
2018-12-05T00:52:49.526Z,2.46
2018-12-05T00:53:49.548Z,2.46
2018-12-05T00:54:49.575Z,2.52
2018-12-05T00:55:49.596Z,2.52
2018-12-05T00:56:49.636Z,2.50
2018-12-05T00:57:49.642Z,2.43
2018-12-05T00:58:49.666Z,2.54
2018-12-05T00:59:49.692Z,2.47
2018-12-05T01:00:49.714Z,2.46
2018-12-05T01:01:49.740Z,2.33
2018-12-05T01:02:49.758Z,2.28
2018-12-05T01:03:49.784Z,2.25
2018-12-05T01:04:49.807Z,2.22
2018-12-05T01:05:49.830Z,2.36
2018-12-05T01:06:49.856Z,2.33
2018-12-05T01:07:49.877Z,2.36
2018-12-05T01:08:49.900Z,2.33
2018-12-05T01:09:49.923Z,2.40
2018-12-05T01:10:49.948Z,2.37
2018-12-05T01:11:50.054Z,2.40
2018-12-05T01:12:49.994Z,2.46
2018-12-05T01:13:50.019Z,2.47
2018-12-05T01:14:50.040Z,2.30
2018-12-05T01:15:50.065Z,2.28
2018-12-05T01:16:50.086Z,2.33
2018-12-05T01:17:50.111Z,2.32
2018-12-05T01:18:50.134Z,2.44
2018-12-05T01:19:50.157Z,2.47
2018-12-05T01:20:50.183Z,2.41
2018-12-05T01:21:50.206Z,2.41
2018-12-05T01:22:50.228Z,2.37
2018-12-05T01:23:50.256Z,2.41
2018-12-05T01:24:50.277Z,2.41
2018-12-05T01:25:50.298Z,2.41
2018-12-05T01:26:50.323Z,2.36
2018-12-05T01:27:50.345Z,2.41
2018-12-05T01:28:50.369Z,2.41
2018-12-05T01:29:50.391Z,2.34
2018-12-05T01:30:50.421Z,2.50
2018-12-05T01:31:50.444Z,2.44
2018-12-05T01:32:50.468Z,2.37
2018-12-05T01:33:50.486Z,2.32
2018-12-05T01:34:50.511Z,2.26
2018-12-05T01:35:50.530Z,2.32
2018-12-05T01:36:50.555Z,2.39
2018-12-05T01:37:50.578Z,2.44
2018-12-05T01:38:50.605Z,2.36
2018-12-05T01:39:50.629Z,2.40
2018-12-05T01:40:50.648Z,2.44
2018-12-05T01:41:50.672Z,2.46
2018-12-05T01:42:50.694Z,2.39
2018-12-05T01:43:50.720Z,2.47
2018-12-05T01:44:50.745Z,2.41
2018-12-05T01:45:50.764Z,2.47
2018-12-05T01:46:50.793Z,2.47
2018-12-05T01:47:50.811Z,2.50
2018-12-05T01:48:50.836Z,2.43
2018-12-05T01:49:50.860Z,2.50
2018-12-05T01:50:50.883Z,2.54
2018-12-05T01:51:50.906Z,2.47
2018-12-05T01:52:50.929Z,2.40
2018-12-05T01:53:50.953Z,2.39
2018-12-05T01:54:50.975Z,2.40
2018-12-05T01:55:51.001Z,2.52
2018-12-05T01:56:51.023Z,2.47
2018-12-05T01:57:51.047Z,2.52
2018-12-05T01:58:51.072Z,2.51
2018-12-05T01:59:51.093Z,2.59
2018-12-05T02:00:51.117Z,2.51
2018-12-05T02:01:51.140Z,2.64
2018-12-05T02:02:51.167Z,2.47
2018-12-05T02:03:51.188Z,2.54
2018-12-05T02:04:51.211Z,2.55
2018-12-05T02:05:51.234Z,2.58
2018-12-05T02:06:51.257Z,2.59
2018-12-05T02:07:51.287Z,2.57
2018-12-05T02:08:51.306Z,2.62
2018-12-05T02:09:51.327Z,2.54
2018-12-05T02:10:51.355Z,2.58
2018-12-05T02:11:51.375Z,2.68
2018-12-05T02:12:51.399Z,2.51
2018-12-05T02:13:51.423Z,2.61
2018-12-05T02:14:51.451Z,2.64
2018-12-05T02:15:51.471Z,2.59
2018-12-05T02:16:51.493Z,2.70
2018-12-05T02:17:51.520Z,2.61
2018-12-05T02:18:51.545Z,2.62
2018-12-05T02:19:51.567Z,2.62
2018-12-05T02:20:51.591Z,2.59
2018-12-05T02:21:51.611Z,2.59
2018-12-05T02:22:51.635Z,2.69
2018-12-05T02:23:51.658Z,2.58
2018-12-05T02:24:51.688Z,2.59
2018-12-05T02:25:51.708Z,2.62
2018-12-05T02:26:51.731Z,2.76
2018-12-05T02:27:51.753Z,2.73
2018-12-05T02:28:51.782Z,2.85
2018-12-05T02:29:51.801Z,2.90
2018-12-05T02:30:51.824Z,2.91
2018-12-05T02:31:51.848Z,2.93
2018-12-05T02:32:51.871Z,2.94
2018-12-05T02:33:51.894Z,2.97
2018-12-05T02:34:51.920Z,2.88
2018-12-05T02:35:51.942Z,2.93
2018-12-05T02:36:51.967Z,2.93
2018-12-05T02:37:51.990Z,3.01
2018-12-05T02:38:52.014Z,2.95
2018-12-05T02:39:52.037Z,2.97
2018-12-05T02:40:52.063Z,2.98
2018-12-05T02:41:52.085Z,3.01
2018-12-05T02:42:52.110Z,3.01
2018-12-05T02:43:52.133Z,2.98
2018-12-05T02:44:52.158Z,2.95
2018-12-05T02:45:52.180Z,2.97
2018-12-05T02:46:52.204Z,2.95
2018-12-05T02:47:52.235Z,2.97
2018-12-05T02:48:52.256Z,2.98
2018-12-05T02:49:52.301Z,3.01
2018-12-05T02:50:52.300Z,3.01
2018-12-05T02:51:52.326Z,2.97
2018-12-05T02:52:52.354Z,3.03
2018-12-05T02:53:52.375Z,2.95
2018-12-05T02:54:52.395Z,2.97
2018-12-05T02:55:52.421Z,3.00
2018-12-05T02:56:52.451Z,2.98
2018-12-05T02:57:52.470Z,3.01
2018-12-05T02:58:52.492Z,2.95
2018-12-05T02:59:52.519Z,3.00
2018-12-05T03:00:52.543Z,2.97
2018-12-05T03:01:52.564Z,2.95
2018-12-05T03:02:52.592Z,2.94
2018-12-05T03:03:52.614Z,2.82
2018-12-05T03:04:52.637Z,2.83
2018-12-05T03:05:52.685Z,2.82
2018-12-05T03:06:52.685Z,2.77
2018-12-05T03:07:52.757Z,2.79
2018-12-05T03:08:52.735Z,2.83
2018-12-05T03:09:52.762Z,2.91
2018-12-05T03:10:52.778Z,2.91
2018-12-05T03:11:52.803Z,2.87
2018-12-05T03:12:52.830Z,2.85
2018-12-05T03:13:52.849Z,2.76
2018-12-05T03:14:52.873Z,2.93
2018-12-05T03:15:52.899Z,2.82
2018-12-05T03:16:52.923Z,2.85
2018-12-05T03:17:52.953Z,2.79
2018-12-05T03:18:52.971Z,2.91
2018-12-05T03:19:52.996Z,2.98
2018-12-05T03:20:53.025Z,2.98
2018-12-05T03:21:53.045Z,3.01
2018-12-05T03:22:53.073Z,3.06
2018-12-05T03:23:53.092Z,2.97
2018-12-05T03:24:53.113Z,2.94
2018-12-05T03:25:53.136Z,2.98
2018-12-05T03:26:53.162Z,2.94
2018-12-05T03:27:53.185Z,2.98
2018-12-05T03:28:53.212Z,2.94
2018-12-05T03:29:53.241Z,3.01
2018-12-05T03:30:53.257Z,2.94
2018-12-05T03:31:53.281Z,2.97
2018-12-05T03:32:53.334Z,3.00
2018-12-05T03:33:53.328Z,2.95
2018-12-05T03:34:53.358Z,3.08
2018-12-05T03:35:53.376Z,3.13
2018-12-05T03:36:53.404Z,3.18
2018-12-05T03:37:53.423Z,3.13
2018-12-05T03:38:53.446Z,3.19
2018-12-05T03:39:53.471Z,3.18
2018-12-05T03:40:53.498Z,3.18
2018-12-05T03:41:53.521Z,3.19
2018-12-05T03:42:53.548Z,3.22
2018-12-05T03:43:53.570Z,3.19
2018-12-05T03:44:53.591Z,3.19
2018-12-05T03:45:53.615Z,3.18
2018-12-05T03:46:53.640Z,3.21
2018-12-05T03:47:53.665Z,3.26
2018-12-05T03:48:53.688Z,3.31
2018-12-05T03:49:53.711Z,3.30
2018-12-05T03:50:53.735Z,3.24
2018-12-05T03:51:53.762Z,3.26
2018-12-05T03:52:53.795Z,3.22
2018-12-05T03:53:53.810Z,3.27
2018-12-05T03:54:53.832Z,3.26
2018-12-05T03:55:53.857Z,3.29
2018-12-05T03:56:53.884Z,3.30
2018-12-05T03:57:53.910Z,3.24
2018-12-05T03:58:53.928Z,3.18
2018-12-05T03:59:53.955Z,3.29
2018-12-05T04:00:53.980Z,3.18
2018-12-05T04:01:54.001Z,3.22
2018-12-05T04:02:54.027Z,3.16
2018-12-05T04:03:54.054Z,3.21
2018-12-05T04:04:54.078Z,3.22
2018-12-05T04:05:54.099Z,3.21
2018-12-05T04:06:54.126Z,3.22
2018-12-05T04:07:54.148Z,3.31
2018-12-05T04:08:54.172Z,3.21
2018-12-05T04:09:54.198Z,3.31
2018-12-05T04:10:54.222Z,3.24
2018-12-05T04:11:54.244Z,3.21
2018-12-05T04:12:54.271Z,3.29
2018-12-05T04:13:54.295Z,3.33
2018-12-05T04:14:54.318Z,3.27
2018-12-05T04:15:54.375Z,3.21
2018-12-05T04:16:54.368Z,3.19
2018-12-05T04:17:54.392Z,3.22
2018-12-05T04:18:54.413Z,3.19
2018-12-05T04:19:54.440Z,3.21
2018-12-05T04:20:54.467Z,3.30
2018-12-05T04:21:54.488Z,3.30
2018-12-05T04:22:54.511Z,3.27
2018-12-05T04:23:54.537Z,3.27
2018-12-05T04:24:54.562Z,3.27
2018-12-05T04:25:54.583Z,3.24
2018-12-05T04:26:54.610Z,3.27
2018-12-05T04:27:54.638Z,3.33
2018-12-05T04:28:54.660Z,3.26
2018-12-05T04:29:54.689Z,3.26
2018-12-05T04:30:54.705Z,3.24
2018-12-05T04:31:54.728Z,3.24
2018-12-05T04:32:54.759Z,3.26
2018-12-05T04:33:54.782Z,3.18
2018-12-05T04:34:54.806Z,3.18
2018-12-05T04:35:54.828Z,3.18
2018-12-05T04:36:54.852Z,3.26
2018-12-05T04:37:54.880Z,3.26
2018-12-05T04:38:54.900Z,3.18
2018-12-05T04:39:54.928Z,3.22
2018-12-05T04:40:54.951Z,3.22
2018-12-05T04:41:54.974Z,3.18
2018-12-05T04:42:55.003Z,3.09
2018-12-05T04:43:55.023Z,3.18
2018-12-05T04:44:55.050Z,3.18
2018-12-05T04:45:55.071Z,3.19
2018-12-05T04:46:55.094Z,3.19
2018-12-05T04:47:55.119Z,3.18
2018-12-05T04:48:55.143Z,3.15
2018-12-05T04:49:55.169Z,3.19
2018-12-05T04:50:55.201Z,3.16
2018-12-05T04:51:55.222Z,3.18
2018-12-05T04:52:55.242Z,3.22
2018-12-05T04:53:55.263Z,3.15
2018-12-05T04:54:55.291Z,3.33
2018-12-05T04:55:55.316Z,3.29
2018-12-05T04:56:55.340Z,3.31
2018-12-05T04:57:55.361Z,3.34
2018-12-05T04:58:55.387Z,3.29
2018-12-05T04:59:55.416Z,3.18
2018-12-05T05:00:55.434Z,3.22
2018-12-05T05:01:55.461Z,3.19
2018-12-05T05:02:55.481Z,3.18
2018-12-05T05:03:55.509Z,3.21
2018-12-05T05:04:55.531Z,3.21
2018-12-05T05:05:55.554Z,3.09
2018-12-05T05:06:55.578Z,3.15
2018-12-05T05:07:55.602Z,3.11
2018-12-05T05:08:55.628Z,3.05
2018-12-05T05:09:55.653Z,3.00
2018-12-05T05:10:55.674Z,3.03
2018-12-05T05:11:55.700Z,3.18
2018-12-05T05:12:55.732Z,3.12
2018-12-05T05:13:55.748Z,3.09
2018-12-05T05:14:55.775Z,3.11
2018-12-05T05:15:55.803Z,3.09
2018-12-05T05:16:55.822Z,3.11
2018-12-05T05:17:55.848Z,3.09
2018-12-05T05:18:55.866Z,3.13
2018-12-05T05:19:55.892Z,3.09
2018-12-05T05:20:55.917Z,3.01
2018-12-05T05:21:55.944Z,3.11
2018-12-05T05:22:55.965Z,3.11
2018-12-05T05:23:55.991Z,3.15
2018-12-05T05:24:56.012Z,3.13
2018-12-05T05:25:56.037Z,3.16
2018-12-05T05:26:56.061Z,3.16
2018-12-05T05:27:56.088Z,3.05
2018-12-05T05:28:56.110Z,2.98
2018-12-05T05:29:56.132Z,3.01
2018-12-05T05:30:56.157Z,3.05
2018-12-05T05:31:56.183Z,2.93
2018-12-05T05:32:56.211Z,3.03
2018-12-05T05:33:56.238Z,3.01
2018-12-05T05:34:56.252Z,2.91
2018-12-05T05:35:56.284Z,2.82
2018-12-05T05:36:56.303Z,2.79
2018-12-05T05:37:56.325Z,2.87
2018-12-05T05:38:56.348Z,2.77
2018-12-05T05:39:56.375Z,2.87
2018-12-05T05:40:56.400Z,2.97
2018-12-05T05:41:56.420Z,2.90
2018-12-05T05:42:56.445Z,2.91
2018-12-05T05:43:56.471Z,2.97
2018-12-05T05:44:56.495Z,2.90
2018-12-05T05:45:56.515Z,2.82
2018-12-05T05:46:56.544Z,2.79
2018-12-05T05:47:56.565Z,2.82
2018-12-05T05:48:56.588Z,2.82
2018-12-05T05:49:56.612Z,2.76
2018-12-05T05:50:56.643Z,2.62
2018-12-05T05:51:56.659Z,2.62
2018-12-05T05:52:56.685Z,2.72
2018-12-05T05:53:56.707Z,2.68
2018-12-05T05:54:56.730Z,2.62
2018-12-05T05:55:56.756Z,2.58
2018-12-05T05:56:56.779Z,2.61
2018-12-05T05:57:56.802Z,2.59
2018-12-05T05:58:56.826Z,2.58
2018-12-05T05:59:56.850Z,2.68
2018-12-05T06:00:56.877Z,2.68
2018-12-05T06:01:56.896Z,2.62
2018-12-05T06:02:56.921Z,2.75
2018-12-05T06:03:56.945Z,2.73
2018-12-05T06:04:56.971Z,2.70
2018-12-05T06:05:56.991Z,2.59
2018-12-05T06:06:57.018Z,2.59
2018-12-05T06:07:57.039Z,2.61
2018-12-05T06:08:57.064Z,2.59
2018-12-05T06:09:57.088Z,2.61
2018-12-05T06:10:57.110Z,2.62
2018-12-05T06:11:57.135Z,2.62
2018-12-05T06:12:57.161Z,2.61
2018-12-05T06:13:57.181Z,2.65
2018-12-05T06:14:57.205Z,2.65
2018-12-05T06:15:57.229Z,2.61
2018-12-05T06:16:57.253Z,2.58
2018-12-05T06:17:57.279Z,2.64
2018-12-05T06:18:57.303Z,2.72
2018-12-05T06:19:57.325Z,2.73
2018-12-05T06:20:57.424Z,2.70
2018-12-05T06:21:57.372Z,2.76
2018-12-05T06:22:57.397Z,2.80
2018-12-05T06:23:57.423Z,2.68
2018-12-05T06:24:57.444Z,2.70
2018-12-05T06:25:57.471Z,2.69
2018-12-05T06:26:57.492Z,2.75
2018-12-05T06:27:57.520Z,2.64
2018-12-05T06:28:57.537Z,2.58
2018-12-05T06:29:57.561Z,2.62
2018-12-05T06:30:57.584Z,2.64
2018-12-05T06:31:57.610Z,2.58
2018-12-05T06:32:57.633Z,2.55
2018-12-05T06:33:57.655Z,2.52
2018-12-05T06:34:57.681Z,2.54
2018-12-05T06:35:57.703Z,2.50
2018-12-05T06:36:57.728Z,2.58
2018-12-05T06:37:57.755Z,2.70
2018-12-05T06:38:59.436Z,2.58
2018-12-05T06:39:57.799Z,2.68
2018-12-05T06:40:57.822Z,2.57
2018-12-05T06:41:57.849Z,2.57
2018-12-05T06:42:57.870Z,2.61
2018-12-05T06:43:57.896Z,2.59
2018-12-05T06:44:57.918Z,2.64
2018-12-05T06:45:57.941Z,2.58
2018-12-05T06:46:57.966Z,2.59
2018-12-05T06:47:57.998Z,2.55
2018-12-05T06:48:58.016Z,2.50
2018-12-05T06:49:58.038Z,2.52
2018-12-05T06:50:58.061Z,2.52
2018-12-05T06:51:58.085Z,2.51
2018-12-05T06:52:58.118Z,2.46
2018-12-05T06:53:58.134Z,2.55
2018-12-05T06:54:58.154Z,2.47
2018-12-05T06:55:58.179Z,2.50
2018-12-05T06:56:58.207Z,2.46
2018-12-05T06:57:58.226Z,2.47
2018-12-05T06:58:58.249Z,2.52
2018-12-05T06:59:58.274Z,2.51
2018-12-05T07:00:58.296Z,2.58
2018-12-05T07:01:58.329Z,2.61
2018-12-05T07:02:58.346Z,2.59
2018-12-05T07:03:58.367Z,2.47
2018-12-05T07:04:58.394Z,2.54
2018-12-05T07:05:58.413Z,2.54
2018-12-05T07:06:58.439Z,2.51
2018-12-05T07:07:58.467Z,2.47
2018-12-05T07:08:58.486Z,2.46
2018-12-05T07:09:58.509Z,2.52
2018-12-05T07:10:58.533Z,2.46
2018-12-05T07:11:58.560Z,2.47
2018-12-05T07:12:58.579Z,2.46
2018-12-05T07:13:58.604Z,2.43
2018-12-05T07:14:58.626Z,2.39
2018-12-05T07:15:58.648Z,2.41
2018-12-05T07:16:58.676Z,2.30
2018-12-05T07:17:58.697Z,2.18
2018-12-05T07:18:58.721Z,2.18
2018-12-05T07:19:58.744Z,2.21
2018-12-05T07:20:58.768Z,2.25
2018-12-05T07:21:58.800Z,2.28
2018-12-05T07:22:58.824Z,2.21
2018-12-05T07:23:58.835Z,2.22
2018-12-05T07:24:58.860Z,2.16
2018-12-05T07:25:58.886Z,2.21
2018-12-05T07:26:58.908Z,2.14
2018-12-05T07:27:58.933Z,2.18
2018-12-05T07:28:58.954Z,2.25
2018-12-05T07:29:58.980Z,2.22
2018-12-05T07:30:59.001Z,2.33
2018-12-05T07:31:59.024Z,2.34
2018-12-05T07:32:59.047Z,2.34
2018-12-05T07:33:59.069Z,2.34
2018-12-05T07:34:59.094Z,2.26
2018-12-05T07:35:59.125Z,2.43
2018-12-05T07:36:59.141Z,2.34
2018-12-05T07:37:59.164Z,2.39
2018-12-05T07:38:59.187Z,2.43
2018-12-05T07:39:59.215Z,2.46
2018-12-05T07:40:59.238Z,2.46
2018-12-05T07:41:59.259Z,2.52
2018-12-05T07:42:59.285Z,2.52
2018-12-05T07:43:59.307Z,2.55
2018-12-05T07:44:59.329Z,2.47
2018-12-05T07:45:59.356Z,2.61
2018-12-05T07:46:59.380Z,2.61
2018-12-05T07:47:59.405Z,2.76
2018-12-05T07:48:59.427Z,2.72
2018-12-05T07:49:59.449Z,2.83
2018-12-05T07:50:59.472Z,2.80
2018-12-05T07:51:59.500Z,2.75
2018-12-05T07:52:59.520Z,2.80
2018-12-05T07:53:59.545Z,2.85
2018-12-05T07:54:59.566Z,2.82
2018-12-05T07:55:59.594Z,2.77
2018-12-05T07:56:59.616Z,2.77
2018-12-05T07:57:59.642Z,2.83
2018-12-05T07:58:59.664Z,2.82
2018-12-05T07:59:59.689Z,2.82
2018-12-05T08:00:59.711Z,2.85
2018-12-05T08:01:59.735Z,2.91
2018-12-05T08:02:59.761Z,3.40
2018-12-05T08:03:59.784Z,3.58
2018-12-05T08:04:59.808Z,3.33
2018-12-05T08:05:59.836Z,3.15
2018-12-05T08:06:59.856Z,3.15
2018-12-05T08:07:59.883Z,3.06
2018-12-05T08:08:59.911Z,3.00
2018-12-05T08:09:59.929Z,2.98
2018-12-05T08:10:59.953Z,2.97
2018-12-05T08:11:59.977Z,2.98
2018-12-05T08:13:00.006Z,2.95
2018-12-05T08:14:00.028Z,2.90
2018-12-05T08:15:00.052Z,2.90
2018-12-05T08:16:00.075Z,2.95
2018-12-05T08:17:00.167Z,2.93
2018-12-05T08:18:00.128Z,3.00
2018-12-05T08:19:00.149Z,3.03
2018-12-05T08:20:00.173Z,2.98
2018-12-05T08:21:00.199Z,3.05
2018-12-05T08:22:00.222Z,2.94
2018-12-05T08:23:00.245Z,2.95
2018-12-05T08:24:00.270Z,2.98
2018-12-05T08:25:00.295Z,3.03
2018-12-05T08:26:00.319Z,3.06
2018-12-05T08:27:00.344Z,2.97
2018-12-05T08:28:00.367Z,2.98
2018-12-05T08:29:00.395Z,2.94
2018-12-05T08:30:00.417Z,3.01
2018-12-05T08:31:00.445Z,3.09
2018-12-05T08:32:00.467Z,3.08
2018-12-05T08:33:00.493Z,3.12
2018-12-05T08:34:00.516Z,3.21
2018-12-05T08:35:00.540Z,3.11
2018-12-05T08:36:00.563Z,3.19
2018-12-05T08:37:00.585Z,3.18
2018-12-05T08:38:00.686Z,3.13
2018-12-05T08:39:00.638Z,3.19
2018-12-05T08:40:00.666Z,3.19
2018-12-05T08:41:00.688Z,3.21
2018-12-05T08:42:00.707Z,3.33
2018-12-05T08:43:00.732Z,3.36
2018-12-05T08:44:00.773Z,3.24
2018-12-05T08:45:00.785Z,3.34
2018-12-05T08:46:00.807Z,3.40
2018-12-05T08:47:00.829Z,3.34
2018-12-05T08:48:00.855Z,3.24
2018-12-05T08:49:00.879Z,3.34
2018-12-05T08:50:00.903Z,3.33
2018-12-05T08:51:00.935Z,3.49
2018-12-05T08:52:00.950Z,3.53
2018-12-05T08:53:00.979Z,3.63
2018-12-05T08:54:00.998Z,3.66
2018-12-05T08:55:01.024Z,3.77
2018-12-05T08:56:01.052Z,3.73
2018-12-05T08:57:01.072Z,3.76
2018-12-05T08:58:01.096Z,3.68
2018-12-05T08:59:01.123Z,3.77
2018-12-05T09:00:01.166Z,3.76
2018-12-05T09:01:01.179Z,3.84
2018-12-05T09:02:01.204Z,3.81
2018-12-05T09:03:01.220Z,3.94
2018-12-05T09:04:01.244Z,3.91
2018-12-05T09:05:01.274Z,4.04
2018-12-05T09:06:01.296Z,3.99
2018-12-05T09:10:01.399Z,4.03
2018-12-05T09:11:01.421Z,4.09
2018-12-05T09:12:01.449Z,4.00
2018-12-05T09:13:01.471Z,4.00
2018-12-05T09:14:01.497Z,3.92
2018-12-05T09:15:01.519Z,4.68
2018-12-05T09:16:01.546Z,5.34
2018-12-05T09:17:01.573Z,5.41
2018-12-05T09:18:01.599Z,4.70
2018-12-05T09:19:01.621Z,4.53
2018-12-05T09:20:01.646Z,5.10
2018-12-05T09:21:01.673Z,5.51
2018-12-05T09:22:01.700Z,5.92
2018-12-05T09:23:01.725Z,5.98
2018-12-05T09:24:01.751Z,6.07
2018-12-05T09:25:01.777Z,6.01
2018-12-05T09:26:01.801Z,6.16
2018-12-05T09:27:01.835Z,5.95
2018-12-05T09:28:01.855Z,5.72
2018-12-05T09:29:01.884Z,5.83
2018-12-05T09:30:01.912Z,5.61
2018-12-05T09:31:01.937Z,5.72
2018-12-05T09:32:01.968Z,6.05
2018-12-05T09:33:01.994Z,6.07
2018-12-05T09:34:02.021Z,5.79
2018-12-05T09:38:02.134Z,5.22
2018-12-05T09:39:02.159Z,4.82
2018-12-05T09:40:02.187Z,4.75
2018-12-05T09:41:02.214Z,5.36
2018-12-05T09:42:02.248Z,5.40
2018-12-05T09:43:02.270Z,5.55
2018-12-05T09:44:02.310Z,5.73
2018-12-05T09:45:02.327Z,5.74
2018-12-05T09:46:02.360Z,5.80
2018-12-05T09:47:02.382Z,5.94
2018-12-05T09:48:02.416Z,6.02
2018-12-05T09:49:02.438Z,6.16
2018-12-05T09:50:02.465Z,6.06
2018-12-05T09:51:02.494Z,5.62
2018-12-05T09:52:02.520Z,5.15
2018-12-05T09:53:02.549Z,5.31
2018-12-05T09:54:02.584Z,4.86
2018-12-05T10:33:03.683Z,5.61
2018-12-05T10:34:03.713Z,5.69
2018-12-05T10:35:03.739Z,5.70
2018-12-05T10:36:03.768Z,5.88
2018-12-05T10:37:03.795Z,5.74
2018-12-05T10:38:03.823Z,5.72
2018-12-05T10:39:03.853Z,5.58
2018-12-05T10:40:03.880Z,5.62
2018-12-05T10:41:03.910Z,5.62
2018-12-05T10:42:03.937Z,5.69
2018-12-05T10:43:03.966Z,5.87
2018-12-05T10:44:03.991Z,5.70
2018-12-05T10:45:04.023Z,5.76
2018-12-05T10:46:04.049Z,5.72
2018-12-05T10:47:04.077Z,5.72
2018-12-05T10:48:04.106Z,5.65
2018-12-05T12:07:06.183Z,3.81
2018-12-05T12:08:06.209Z,3.76
2018-12-05T12:09:06.230Z,3.66
2018-12-05T12:10:06.257Z,3.68
2018-12-05T12:11:06.278Z,3.68
2018-12-05T12:12:06.307Z,3.59
2018-12-05T12:13:06.328Z,3.58
2018-12-05T12:14:06.352Z,3.64
2018-12-05T12:15:06.376Z,3.66
2018-12-05T12:16:06.403Z,3.59
2018-12-05T12:17:06.429Z,3.63
2018-12-05T12:18:06.451Z,3.58
2018-12-05T12:19:06.475Z,3.56
2018-12-05T12:20:06.502Z,3.53
2018-12-05T12:21:06.526Z,3.52
2018-12-05T12:22:06.553Z,3.52
2018-12-05T12:23:06.573Z,3.55
2018-12-05T12:24:06.604Z,3.53
2018-12-05T12:25:06.626Z,3.58
2018-12-05T12:26:06.648Z,3.58
2018-12-05T12:27:06.672Z,3.52
2018-12-05T12:28:06.701Z,3.52
2018-12-05T12:29:06.719Z,3.53
2018-12-05T12:30:06.747Z,3.36
2018-12-05T12:31:06.766Z,3.36
2018-12-05T12:32:06.793Z,3.36
2018-12-05T12:33:06.817Z,3.34
2018-12-05T12:34:06.840Z,3.34
2018-12-05T12:35:06.873Z,3.22
2018-12-05T12:36:06.893Z,3.30
2018-12-05T12:37:06.914Z,3.31
2018-12-05T12:38:06.940Z,3.29
2018-12-05T12:39:06.967Z,3.30
2018-12-05T12:40:06.986Z,3.26
2018-12-05T12:41:07.015Z,3.27
2018-12-05T12:42:07.035Z,3.26
2018-12-05T12:43:07.065Z,3.22
2018-12-05T12:44:07.087Z,3.18
2018-12-05T12:45:07.109Z,3.19
2018-12-05T12:46:07.130Z,3.22
2018-12-05T12:47:07.156Z,3.19
2018-12-05T12:48:07.179Z,3.27
2018-12-05T12:49:07.210Z,3.21
2018-12-05T12:50:07.229Z,3.18
2018-12-05T12:51:07.253Z,3.27
2018-12-05T13:01:07.496Z,3.15
2018-12-05T13:02:07.516Z,3.16
2018-12-05T13:03:07.541Z,3.08
2018-12-05T13:04:07.564Z,3.01
2018-12-05T13:05:07.590Z,3.05
2018-12-05T13:06:07.628Z,3.01
2018-12-05T13:07:07.635Z,3.01
2018-12-05T13:08:07.659Z,3.00
2018-12-05T13:09:07.684Z,2.98
2018-12-05T13:10:07.706Z,2.98
2018-12-05T13:11:07.733Z,2.98
2018-12-05T13:12:07.755Z,2.94
2018-12-05T13:13:07.781Z,2.85
2018-12-05T13:14:07.803Z,2.87
2018-12-05T13:15:07.826Z,2.87
2018-12-05T13:16:07.851Z,2.91
2018-12-05T13:17:07.874Z,2.91
2018-12-05T13:18:07.909Z,2.90
2018-12-05T13:19:07.924Z,2.90
2018-12-05T13:20:07.946Z,2.77
2018-12-05T13:21:07.973Z,2.72
2018-12-05T13:22:07.993Z,2.62
2018-12-05T13:23:08.016Z,2.79
2018-12-05T13:24:08.042Z,2.75
2018-12-05T13:25:08.068Z,2.70
2018-12-05T13:26:08.090Z,2.69
2018-12-05T13:27:08.112Z,2.61
2018-12-05T13:28:08.136Z,2.79
2018-12-05T13:29:08.160Z,2.73
2018-12-05T13:30:08.188Z,2.65
2018-12-05T13:31:08.206Z,2.61
2018-12-05T13:32:08.230Z,2.46
2018-12-05T13:33:08.253Z,2.51
2018-12-05T13:34:08.276Z,2.61
2018-12-05T13:35:08.300Z,2.50
2018-12-05T13:36:08.325Z,2.55
2018-12-05T13:37:08.349Z,2.47
2018-12-05T13:38:08.372Z,2.54
2018-12-05T13:39:08.399Z,2.52
2018-12-05T13:40:08.420Z,2.51
2018-12-05T13:41:08.450Z,2.43
2018-12-05T13:42:08.468Z,2.50
2018-12-05T13:43:08.489Z,2.51
2018-12-05T13:44:08.513Z,2.44
2018-12-05T13:45:08.535Z,2.36
2018-12-05T13:46:08.560Z,2.26
2018-12-05T13:47:08.584Z,2.26
2018-12-05T13:48:08.605Z,2.19
2018-12-05T13:49:08.628Z,2.33
2018-12-05T13:50:08.652Z,2.26
2018-12-05T13:51:08.678Z,2.34
2018-12-05T13:52:08.703Z,2.22
2018-12-05T13:53:08.725Z,2.15
2018-12-05T13:54:08.747Z,2.18
2018-12-05T13:55:08.770Z,2.21
2018-12-05T13:56:08.793Z,2.19
2018-12-05T13:57:08.821Z,2.21
2018-12-05T13:58:08.839Z,2.18
2018-12-05T13:59:08.864Z,2.16
2018-12-05T14:00:08.889Z,2.10
2018-12-05T14:01:08.910Z,2.10
2018-12-05T14:02:08.934Z,2.10
2018-12-05T14:03:08.956Z,2.12
2018-12-05T14:04:08.979Z,2.15
2018-12-05T14:05:09.005Z,2.10
2018-12-05T14:06:09.027Z,2.16
2018-12-05T14:07:09.049Z,2.05
2018-12-05T14:08:09.075Z,2.03
2018-12-05T14:09:09.094Z,2.05
2018-12-05T14:10:09.117Z,2.04
2018-12-05T14:11:09.141Z,2.01
2018-12-05T14:12:09.165Z,1.97
2018-12-05T14:13:09.190Z,2.04
2018-12-05T14:14:09.210Z,1.98
2018-12-05T14:15:09.233Z,1.92
2018-12-05T14:16:09.257Z,1.95
2018-12-05T14:17:09.283Z,1.93
2018-12-05T14:18:09.310Z,1.92
2018-12-05T14:19:09.326Z,2.00
2018-12-05T14:20:09.349Z,2.04
2018-12-05T14:21:09.373Z,2.01
2018-12-05T14:22:09.397Z,2.04
2018-12-05T14:23:09.419Z,2.01
2018-12-05T14:24:09.443Z,1.92
2018-12-05T14:25:09.466Z,1.93
2018-12-05T14:26:09.486Z,2.01
2018-12-05T14:27:09.510Z,2.00
2018-12-05T14:28:09.534Z,1.98
2018-12-05T14:29:09.557Z,1.92
2018-12-05T14:30:09.582Z,1.76
2018-12-05T14:31:09.601Z,1.84
2018-12-05T14:32:09.628Z,1.92
2018-12-05T14:33:09.651Z,1.92
2018-12-05T14:34:09.672Z,1.93
2018-12-05T14:35:09.696Z,1.86
2018-12-05T14:36:09.720Z,1.78
2018-12-05T14:37:09.739Z,1.82
2018-12-05T14:38:09.762Z,1.71
2018-12-05T14:39:09.793Z,1.71
2018-12-05T14:40:09.808Z,1.68
2018-12-05T14:41:09.831Z,1.70
2018-12-05T14:42:09.854Z,1.74
2018-12-05T14:43:09.879Z,1.78
2018-12-05T14:44:09.900Z,1.67
2018-12-05T14:45:09.926Z,1.61
2018-12-05T14:46:09.945Z,1.63
2018-12-05T14:47:09.972Z,1.66
2018-12-05T14:48:09.993Z,1.71
2018-12-05T14:49:10.015Z,1.64
2018-12-05T14:50:10.039Z,1.61
2018-12-05T14:51:10.060Z,1.67
2018-12-05T14:52:10.087Z,1.53
2018-12-05T14:53:10.105Z,1.58
2018-12-05T14:54:10.130Z,1.57
2018-12-05T14:55:10.150Z,1.57
2018-12-05T14:56:10.175Z,1.58
2018-12-05T14:57:10.199Z,1.56
2018-12-05T14:58:10.220Z,1.57
2018-12-05T14:59:10.242Z,1.63
2018-12-05T15:00:10.268Z,1.53
2018-12-05T15:01:10.306Z,1.66
2018-12-05T15:02:10.317Z,1.52
2018-12-05T15:03:10.332Z,1.64
2018-12-05T15:04:10.359Z,1.66
2018-12-05T15:05:10.379Z,1.60
2018-12-05T15:06:10.401Z,1.63
2018-12-05T15:07:10.439Z,1.52
2018-12-05T15:08:10.449Z,1.50
2018-12-05T15:09:11.527Z,1.52
2018-12-05T15:10:10.492Z,1.42
2018-12-05T15:11:10.519Z,1.63
2018-12-05T15:12:10.536Z,1.50
2018-12-05T15:13:10.561Z,1.56
2018-12-05T15:14:10.581Z,1.50
2018-12-05T15:15:10.609Z,1.57
2018-12-05T15:16:10.629Z,1.42
2018-12-05T15:17:10.653Z,1.43
2018-12-05T15:18:10.674Z,1.42
2018-12-05T15:19:10.697Z,1.40
2018-12-05T15:20:10.720Z,1.46
2018-12-05T15:21:10.746Z,1.40
2018-12-05T15:22:10.764Z,1.39
2018-12-05T15:23:10.787Z,1.36
2018-12-05T15:24:10.808Z,1.32
2018-12-05T15:25:10.832Z,1.38
2018-12-05T15:26:10.859Z,1.39
2018-12-05T15:27:10.879Z,1.36
2018-12-05T15:28:10.900Z,1.30
2018-12-05T15:29:10.976Z,1.25
2018-12-05T15:30:10.943Z,1.31