createdAt,value
2017-12-02T00:00:29.907Z,1.87
2017-12-02T00:03:00.768Z,1.97
2017-12-02T00:05:31.663Z,2.13
2017-12-02T00:08:02.524Z,2.10
2017-12-02T00:10:33.378Z,2.17
2017-12-02T00:13:04.245Z,1.60
2017-12-02T00:15:35.108Z,1.90
2017-12-02T00:18:05.980Z,1.80
2017-12-02T00:20:36.819Z,1.57
2017-12-02T00:23:07.691Z,1.63
2017-12-02T00:25:38.551Z,1.70
2017-12-02T00:28:09.412Z,1.90
2017-12-02T00:30:40.264Z,1.60
2017-12-02T00:33:11.163Z,1.70
2017-12-02T00:35:42.035Z,1.60
2017-12-02T00:38:12.872Z,1.87
2017-12-02T00:40:43.707Z,1.90
2017-12-02T00:43:14.572Z,1.73
2017-12-02T00:45:45.423Z,1.60
2017-12-02T00:48:16.275Z,1.83
2017-12-02T00:50:47.258Z,1.60
2017-12-02T00:53:18.099Z,2.00
2017-12-02T00:55:48.951Z,1.83
2017-12-02T00:58:19.799Z,1.80
2017-12-02T01:00:50.651Z,1.73
2017-12-02T01:03:21.496Z,1.83
2017-12-02T01:05:52.490Z,1.47
2017-12-02T01:08:23.409Z,1.73
2017-12-02T01:10:54.342Z,1.57
2017-12-02T01:13:25.184Z,2.23
2017-12-02T01:15:56.029Z,1.63
2017-12-02T01:18:26.883Z,2.10
2017-12-02T01:20:57.744Z,1.77
2017-12-02T01:23:28.595Z,1.80
2017-12-02T01:25:59.437Z,1.80
2017-12-02T01:28:30.292Z,2.20
2017-12-02T01:31:01.134Z,2.00
2017-12-02T01:33:31.998Z,1.87
2017-12-02T01:36:02.830Z,2.07
2017-12-02T01:38:33.675Z,1.90
2017-12-02T01:41:04.495Z,1.70
2017-12-02T01:43:35.345Z,1.87
2017-12-02T01:46:06.201Z,1.97
2017-12-02T01:48:37.056Z,1.57
2017-12-02T01:51:07.906Z,1.90
2017-12-02T01:53:38.772Z,1.80
2017-12-02T01:56:09.644Z,1.70
2017-12-02T01:58:40.483Z,1.90
2017-12-02T02:01:12.444Z,1.80
2017-12-02T02:03:43.262Z,1.90
2017-12-02T02:06:14.094Z,1.70
2017-12-02T02:08:44.945Z,1.90
2017-12-02T02:11:15.811Z,1.20
2017-12-02T02:13:46.642Z,1.70
2017-12-02T02:16:17.491Z,1.67
2017-12-02T02:18:48.331Z,1.90
2017-12-02T02:21:19.212Z,1.80
2017-12-02T02:23:50.052Z,1.90
2017-12-02T02:26:20.910Z,1.80
2017-12-02T02:28:51.745Z,2.07
2017-12-02T02:31:22.594Z,1.83
2017-12-02T02:33:53.430Z,2.20
2017-12-02T02:36:24.280Z,1.60
2017-12-02T02:38:55.121Z,2.03
2017-12-02T02:41:25.993Z,1.93
2017-12-02T02:43:56.862Z,1.63
2017-12-02T02:46:27.712Z,1.63
2017-12-02T02:48:58.587Z,1.73
2017-12-02T02:51:29.433Z,2.30
2017-12-02T02:54:00.297Z,1.50
2017-12-02T02:56:31.159Z,2.10
2017-12-02T02:59:02.024Z,2.23
2017-12-02T03:01:32.885Z,1.83
2017-12-02T03:04:03.740Z,1.57
2017-12-02T03:06:34.604Z,1.87
2017-12-02T03:09:05.456Z,1.60
2017-12-02T03:11:36.307Z,1.80
2017-12-02T03:14:07.192Z,1.70
2017-12-02T03:16:38.071Z,1.80
2017-12-02T03:19:08.911Z,1.40
2017-12-02T03:21:39.739Z,1.73
2017-12-02T03:24:10.567Z,1.60
2017-12-02T03:26:41.391Z,1.97
2017-12-02T03:29:12.195Z,1.70
2017-12-02T03:31:43.046Z,1.63
2017-12-02T03:34:13.915Z,1.40
2017-12-02T03:36:44.771Z,2.10
2017-12-02T03:39:15.639Z,1.90
2017-12-02T03:41:46.496Z,1.70
2017-12-02T03:44:17.343Z,1.67
2017-12-02T03:46:48.198Z,1.67
2017-12-02T03:49:19.023Z,1.53
2017-12-02T03:51:49.874Z,1.73
2017-12-02T03:54:20.708Z,1.90
2017-12-02T03:56:51.660Z,1.83
2017-12-02T03:59:22.474Z,1.83
2017-12-02T04:01:53.311Z,1.93
2017-12-02T04:04:24.164Z,2.00
2017-12-02T04:06:55.055Z,1.77
2017-12-02T04:09:25.893Z,1.50
2017-12-02T04:11:56.771Z,1.80
2017-12-02T04:14:27.611Z,1.97
2017-12-02T04:16:58.456Z,1.77
2017-12-02T04:19:29.325Z,2.20
2017-12-02T04:22:00.175Z,1.60
2017-12-02T04:24:31.030Z,1.60
2017-12-02T04:27:01.872Z,1.43
2017-12-02T04:29:32.719Z,1.60
2017-12-02T04:32:03.544Z,1.67
2017-12-02T04:34:34.362Z,1.50
2017-12-02T04:37:05.192Z,1.63
2017-12-02T04:39:36.104Z,1.87
2017-12-02T04:42:06.958Z,2.37
2017-12-02T04:44:37.818Z,2.13
2017-12-02T04:47:08.673Z,1.70
2017-12-02T04:49:39.520Z,1.60
2017-12-02T04:52:10.362Z,1.97
2017-12-02T04:54:41.191Z,1.77
2017-12-02T04:57:12.027Z,1.90
2017-12-02T04:59:42.869Z,1.63
2017-12-02T05:02:13.747Z,2.00
2017-12-02T05:04:44.567Z,2.30
2017-12-02T05:07:15.404Z,2.10
2017-12-02T05:09:46.303Z,1.67
2017-12-02T05:12:17.130Z,2.10
2017-12-02T05:14:47.974Z,1.80
2017-12-02T05:17:18.824Z,1.53
2017-12-02T05:19:49.798Z,1.60
2017-12-02T05:22:20.643Z,1.73
2017-12-02T05:24:51.576Z,2.10
2017-12-02T05:27:22.394Z,1.70
2017-12-02T05:29:53.224Z,1.77
2017-12-02T05:32:24.070Z,1.60
2017-12-02T05:34:54.948Z,1.80
2017-12-02T05:37:25.784Z,1.43
2017-12-02T05:39:56.641Z,1.60
2017-12-02T05:42:27.481Z,1.80
2017-12-02T05:44:58.335Z,1.83
2017-12-02T05:47:29.218Z,2.17
2017-12-02T05:50:00.051Z,1.50
2017-12-02T05:52:30.918Z,1.67
2017-12-02T05:55:01.773Z,1.70
2017-12-02T05:57:32.609Z,1.57
2017-12-02T06:00:03.468Z,1.90
2017-12-02T06:02:34.302Z,1.60
2017-12-02T06:05:05.138Z,1.77
2017-12-02T06:07:36.004Z,1.73
2017-12-02T06:10:06.851Z,1.50
2017-12-02T06:12:37.695Z,2.13
2017-12-02T06:15:08.541Z,1.93
2017-12-02T06:17:39.399Z,1.80
2017-12-02T06:20:10.243Z,1.90
2017-12-02T06:22:41.087Z,1.90
2017-12-02T06:25:11.954Z,1.70
2017-12-02T06:27:42.799Z,1.80
2017-12-02T06:30:13.668Z,2.10
2017-12-02T06:32:44.515Z,1.67
2017-12-02T06:35:15.344Z,1.97
2017-12-02T06:37:46.200Z,1.33
2017-12-02T06:40:17.026Z,1.90
2017-12-02T06:42:47.862Z,1.20
2017-12-02T06:45:18.690Z,1.67
2017-12-02T06:47:49.523Z,1.80
2017-12-02T06:50:20.350Z,1.50
2017-12-02T06:52:51.188Z,1.40
2017-12-02T06:55:22.105Z,1.40
2017-12-02T06:57:52.952Z,1.93
2017-12-02T07:00:23.820Z,1.60
2017-12-02T07:02:54.656Z,1.70
2017-12-02T07:05:25.519Z,1.73
2017-12-02T07:07:56.375Z,1.53
2017-12-02T07:10:27.282Z,1.77
2017-12-02T07:12:58.112Z,1.67
2017-12-02T07:15:29.025Z,1.63
2017-12-02T07:17:59.878Z,1.50
2017-12-02T07:20:30.800Z,1.50
2017-12-02T07:23:01.643Z,1.20
2017-12-02T07:25:32.498Z,1.37
2017-12-02T07:28:03.343Z,1.33
2017-12-02T07:30:34.218Z,1.80
2017-12-02T07:33:05.059Z,1.80
2017-12-02T07:35:35.947Z,1.90
2017-12-02T07:38:06.812Z,1.83
2017-12-02T07:40:37.655Z,2.30
2017-12-02T07:43:08.512Z,1.90
2017-12-02T07:45:39.486Z,1.80
2017-12-02T07:48:10.331Z,2.83
2017-12-02T07:50:41.198Z,2.10
2017-12-02T07:53:12.060Z,2.20
2017-12-02T07:55:42.915Z,3.13
2017-12-02T07:58:13.778Z,2.80
2017-12-02T08:00:44.631Z,2.87
2017-12-02T08:03:15.503Z,2.53
2017-12-02T08:05:46.335Z,2.43
2017-12-02T08:08:17.194Z,2.50
2017-12-02T08:10:48.020Z,2.03
2017-12-02T08:13:18.848Z,2.40
2017-12-02T08:15:49.687Z,2.10
2017-12-02T08:18:20.536Z,2.27
2017-12-02T08:20:51.368Z,2.17
2017-12-02T08:23:22.193Z,2.60
2017-12-02T08:25:53.015Z,2.03
2017-12-02T08:28:23.875Z,2.70
2017-12-02T08:30:54.717Z,2.43
2017-12-02T08:33:25.574Z,2.30
2017-12-02T08:35:56.420Z,2.17
2017-12-02T08:38:27.311Z,2.30
2017-12-02T08:40:58.184Z,2.00
2017-12-02T08:43:29.031Z,2.10
2017-12-02T08:45:59.868Z,1.97
2017-12-02T08:48:30.737Z,2.17
2017-12-02T08:51:01.618Z,2.60
2017-12-02T08:53:32.476Z,2.67
2017-12-02T08:56:03.317Z,2.30
2017-12-02T08:58:34.172Z,2.13
2017-12-02T09:01:05.057Z,2.50
2017-12-02T09:03:35.903Z,3.07
2017-12-02T09:06:06.766Z,2.80
2017-12-02T09:08:37.616Z,2.07
2017-12-02T09:11:08.462Z,2.40
2017-12-02T09:13:39.317Z,2.30
2017-12-02T09:16:10.181Z,2.27
2017-12-02T09:18:41.010Z,2.10
2017-12-02T09:21:11.863Z,2.03
2017-12-02T09:23:42.708Z,2.53
2017-12-02T09:26:13.559Z,1.80
2017-12-02T09:28:44.451Z,2.20
2017-12-02T09:31:15.328Z,2.00
2017-12-02T09:33:46.212Z,2.10
2017-12-02T09:36:17.080Z,2.27
2017-12-02T09:38:47.960Z,2.00
2017-12-02T09:41:18.808Z,2.00
2017-12-02T09:43:49.662Z,1.97
2017-12-02T09:46:20.502Z,2.00
2017-12-02T09:48:51.375Z,2.17
2017-12-02T09:51:22.220Z,8.60
2017-12-02T09:53:53.072Z,8.77
2017-12-02T09:56:23.918Z,14.40
2017-12-02T09:58:54.796Z,17.10
2017-12-02T10:01:25.624Z,19.43
2017-12-02T10:03:56.510Z,20.10
2017-12-02T10:06:27.360Z,17.83
2017-12-02T10:08:58.227Z,16.33
2017-12-02T10:11:29.065Z,16.57
2017-12-02T10:13:59.917Z,16.30
2017-12-02T10:16:30.781Z,16.13
2017-12-02T10:19:01.628Z,16.50
2017-12-02T10:21:32.495Z,15.17
2017-12-02T10:24:03.453Z,15.10
2017-12-02T10:26:34.312Z,15.10
2017-12-02T10:29:05.155Z,14.67
2017-12-02T10:31:36.015Z,13.70
2017-12-02T10:34:06.865Z,13.73
2017-12-02T10:36:37.749Z,14.33
2017-12-02T10:39:08.612Z,13.67
2017-12-02T10:41:39.493Z,12.73
2017-12-02T10:44:10.359Z,13.10
2017-12-02T10:46:41.247Z,13.10
2017-12-02T10:49:12.227Z,12.27
2017-12-02T10:51:43.074Z,11.50
2017-12-02T10:54:13.919Z,12.00
2017-12-02T10:56:44.771Z,12.33
2017-12-02T10:59:15.617Z,11.93
2017-12-02T11:01:46.495Z,12.17
2017-12-02T11:04:17.331Z,11.27
2017-12-02T11:06:48.195Z,10.93
2017-12-02T11:09:19.051Z,12.03
2017-12-02T11:11:49.910Z,11.00
2017-12-02T11:14:20.758Z,12.47
2017-12-02T11:16:51.620Z,10.33
2017-12-02T11:19:22.476Z,11.13
2017-12-02T11:21:53.321Z,10.53
2017-12-02T11:24:24.193Z,10.17
2017-12-02T11:26:55.059Z,10.20
2017-12-02T11:29:25.932Z,10.57
2017-12-02T11:31:56.783Z,11.07
2017-12-02T11:34:27.669Z,10.50
2017-12-02T11:36:58.511Z,9.80
2017-12-02T11:39:29.386Z,9.50
2017-12-02T11:42:00.231Z,9.50
2017-12-02T11:44:31.115Z,10.10
2017-12-02T11:47:02.007Z,9.00
2017-12-02T11:49:32.838Z,9.03
2017-12-02T11:52:03.673Z,9.10
2017-12-02T11:54:34.607Z,7.90
2017-12-02T11:57:05.442Z,8.87
2017-12-02T11:59:36.336Z,9.60
2017-12-02T12:02:07.210Z,8.30
2017-12-02T12:04:38.056Z,8.57
2017-12-02T12:07:08.921Z,8.10
2017-12-02T12:09:39.784Z,8.20
2017-12-02T12:12:10.624Z,8.80
2017-12-02T12:14:41.484Z,8.20
2017-12-02T12:17:12.347Z,8.30
2017-12-02T12:19:43.212Z,7.60
2017-12-02T12:22:14.038Z,7.77
2017-12-02T12:24:44.888Z,8.13
2017-12-02T12:27:15.749Z,8.70
2017-12-02T12:29:46.600Z,7.20
2017-12-02T12:32:17.446Z,7.90
2017-12-02T12:34:48.307Z,8.20
2017-12-02T12:37:19.176Z,5.97
2017-12-02T12:39:50.033Z,8.17
2017-12-02T12:42:20.931Z,7.00
2017-12-02T12:44:51.796Z,7.80
2017-12-02T12:47:22.640Z,7.10
2017-12-02T12:49:53.528Z,7.40
2017-12-02T12:52:24.354Z,6.23
2017-12-02T12:54:55.222Z,6.70
2017-12-02T12:57:26.075Z,7.60
2017-12-02T12:59:56.923Z,6.53
2017-12-02T13:02:27.794Z,7.33
2017-12-02T13:04:58.641Z,6.80
2017-12-02T13:07:29.523Z,6.40
2017-12-02T13:10:00.380Z,6.40
2017-12-02T13:12:31.260Z,7.03
2017-12-02T13:15:02.130Z,6.30
2017-12-02T13:17:32.992Z,5.83
2017-12-02T13:20:03.842Z,6.13
2017-12-02T13:22:34.831Z,6.07
2017-12-02T13:25:05.739Z,6.47
2017-12-02T13:27:36.559Z,6.33
2017-12-02T13:30:07.416Z,5.87
2017-12-02T13:32:38.285Z,5.10
2017-12-02T13:35:09.171Z,6.20
2017-12-02T13:37:39.995Z,5.87
2017-12-02T13:40:10.896Z,6.30
2017-12-02T13:42:41.748Z,6.10
2017-12-02T13:45:12.626Z,5.63
2017-12-02T13:47:43.460Z,5.63
2017-12-02T13:50:14.319Z,6.00
2017-12-02T13:52:45.171Z,5.43
2017-12-02T13:55:16.041Z,5.67
2017-12-02T13:57:46.871Z,5.53
2017-12-02T14:00:17.713Z,6.00
2017-12-02T14:02:48.579Z,5.47
2017-12-02T14:05:19.471Z,6.20
2017-12-02T14:07:50.305Z,5.23
2017-12-02T14:10:21.180Z,3.57
2017-12-02T14:12:52.063Z,3.17
2017-12-02T14:15:22.904Z,2.63
2017-12-02T14:17:53.743Z,1.80
2017-12-02T14:20:24.644Z,2.43
2017-12-02T14:22:55.490Z,1.90
2017-12-02T14:25:26.340Z,1.47
2017-12-02T14:27:57.222Z,1.10
2017-12-02T14:30:28.090Z,0.77
2017-12-02T14:32:58.954Z,0.77
2017-12-02T14:35:29.804Z,0.60
2017-12-02T14:38:00.676Z,1.00
2017-12-02T14:40:31.552Z,1.00
2017-12-02T14:43:02.418Z,1.20
2017-12-02T14:45:33.276Z,1.20
2017-12-02T14:48:04.119Z,1.70
2017-12-02T14:50:34.989Z,1.30
2017-12-02T14:53:05.819Z,1.40
2017-12-02T14:55:36.654Z,1.47
2017-12-02T14:58:07.475Z,1.30
2017-12-02T15:00:38.337Z,1.00
2017-12-02T15:03:09.193Z,1.00
2017-12-02T15:05:40.057Z,1.00
2017-12-02T15:08:10.937Z,0.70
2017-12-02T15:10:41.789Z,0.80
2017-12-02T15:13:12.626Z,1.10
2017-12-02T15:15:43.465Z,0.90
2017-12-02T15:18:14.336Z,1.00
2017-12-02T15:20:45.197Z,1.20
2017-12-02T15:23:16.049Z,1.10
2017-12-02T15:25:46.897Z,0.97
2017-12-02T15:28:17.736Z,1.10
2017-12-02T15:30:48.603Z,1.10
2017-12-02T15:33:19.461Z,1.40
2017-12-02T15:35:50.332Z,0.90
2017-12-02T15:38:21.186Z,1.00
2017-12-02T15:40:52.109Z,0.90
2017-12-02T15:43:22.956Z,1.03
2017-12-02T15:45:53.782Z,1.00
2017-12-02T15:48:24.638Z,0.90
2017-12-02T15:50:55.507Z,1.20
2017-12-02T15:53:26.362Z,1.30
2017-12-02T15:55:57.223Z,1.00
2017-12-02T15:58:28.110Z,0.90
2017-12-02T16:00:59.620Z,1.50
2017-12-02T16:03:30.489Z,1.15
2017-12-02T16:06:01.327Z,1.40
2017-12-02T16:08:32.173Z,1.50
2017-12-02T16:11:03.018Z,1.60
2017-12-02T16:13:33.862Z,2.20
2017-12-02T16:16:04.717Z,2.23
2017-12-02T16:18:35.575Z,2.27
2017-12-02T16:21:06.440Z,2.10
2017-12-02T16:23:37.365Z,2.27
2017-12-02T16:26:08.203Z,1.80
2017-12-02T16:28:39.062Z,1.37
2017-12-02T16:31:09.906Z,1.40
2017-12-02T16:33:40.768Z,1.37
2017-12-02T16:36:11.632Z,1.47
2017-12-02T16:38:42.540Z,1.00
2017-12-02T16:41:13.402Z,1.17
2017-12-02T16:43:44.253Z,0.80
2017-12-02T16:46:15.103Z,1.10
2017-12-02T16:48:45.968Z,0.97
2017-12-02T16:51:16.877Z,0.90
2017-12-02T16:53:47.740Z,0.60
2017-12-02T16:56:18.690Z,0.60
2017-12-02T16:58:49.548Z,0.60
2017-12-02T17:01:20.403Z,0.70
2017-12-02T17:03:51.264Z,1.33
2017-12-02T17:06:22.144Z,1.30
2017-12-02T17:08:53.014Z,1.43
2017-12-02T17:11:23.871Z,1.53
2017-12-02T17:13:54.742Z,1.37
2017-12-02T17:16:25.606Z,1.53
2017-12-02T17:18:56.476Z,1.70
2017-12-02T17:21:27.361Z,1.50
2017-12-02T17:23:58.247Z,1.50
2017-12-02T17:26:29.111Z,1.53
2017-12-02T17:28:59.968Z,3.53
2017-12-02T17:31:30.842Z,5.27
2017-12-02T17:34:01.692Z,5.00
2017-12-02T17:36:32.581Z,4.60
2017-12-02T17:39:03.439Z,4.67
2017-12-02T17:41:34.429Z,4.70
2017-12-02T17:44:05.296Z,4.10
2017-12-02T17:46:36.151Z,4.03
2017-12-02T17:49:07.016Z,4.40
2017-12-02T17:51:37.892Z,3.57
2017-12-02T17:54:08.757Z,3.30
2017-12-02T17:56:39.612Z,3.10
2017-12-02T17:59:10.451Z,2.83
2017-12-02T18:01:41.313Z,3.50
2017-12-02T18:04:12.151Z,2.70
2017-12-02T18:06:43.016Z,2.43
2017-12-02T18:09:13.872Z,2.97
2017-12-02T18:11:44.739Z,2.23
2017-12-02T18:14:15.588Z,2.07
2017-12-02T18:16:46.463Z,2.00
2017-12-02T18:19:17.318Z,1.97
2017-12-02T18:21:48.178Z,2.00
2017-12-02T18:24:19.034Z,1.37
2017-12-02T18:26:49.892Z,1.30
2017-12-02T18:29:20.772Z,1.83
2017-12-02T18:31:51.628Z,1.70
2017-12-02T18:34:22.467Z,1.27
2017-12-02T18:36:53.332Z,1.07
2017-12-02T18:39:24.194Z,1.77
2017-12-02T18:41:55.062Z,1.40
2017-12-02T18:44:25.914Z,1.10
2017-12-02T18:46:56.829Z,1.70
2017-12-02T18:49:27.676Z,1.30
2017-12-02T18:51:58.529Z,1.20
2017-12-02T18:54:29.395Z,1.10
2017-12-02T18:57:00.230Z,1.20
2017-12-02T18:59:31.096Z,0.90
2017-12-02T19:02:01.963Z,1.07
2017-12-02T19:04:32.815Z,0.83
2017-12-02T19:07:03.701Z,0.70
2017-12-02T19:09:34.530Z,0.67
2017-12-02T19:12:05.371Z,0.70
2017-12-02T19:14:36.207Z,0.77
2017-12-02T19:17:07.154Z,0.90
2017-12-02T19:19:38.020Z,0.93
2017-12-02T19:22:08.898Z,0.83
2017-12-02T19:24:39.760Z,1.10
2017-12-02T19:27:10.649Z,0.70
2017-12-02T19:29:41.503Z,0.90
2017-12-02T19:32:12.347Z,0.70
2017-12-02T19:34:43.195Z,0.90
2017-12-02T19:37:14.088Z,1.13
2017-12-02T19:39:44.948Z,0.80
2017-12-02T19:42:15.812Z,1.00
2017-12-02T19:44:46.754Z,1.00
2017-12-02T19:47:17.616Z,0.73
2017-12-02T19:49:48.472Z,0.90
2017-12-02T19:52:19.359Z,0.90
2017-12-02T19:54:50.200Z,0.60
2017-12-02T19:57:21.095Z,0.60
2017-12-02T19:59:51.951Z,0.60
2017-12-02T20:02:22.839Z,1.30
2017-12-02T20:04:53.720Z,2.20
2017-12-02T20:07:24.631Z,2.53
2017-12-02T20:09:55.496Z,3.10
2017-12-02T20:12:26.380Z,3.33
2017-12-02T20:14:57.228Z,4.17
2017-12-02T20:17:28.073Z,4.27
2017-12-02T20:20:00.131Z,3.53
2017-12-02T20:22:31.398Z,3.00
2017-12-02T20:25:02.331Z,3.50
2017-12-02T20:27:33.199Z,3.00
2017-12-02T20:30:04.111Z,2.80
2017-12-02T20:32:35.002Z,3.00
2017-12-02T20:35:05.916Z,2.77
2017-12-02T20:37:36.803Z,2.80
2017-12-02T20:40:07.636Z,2.20
2017-12-02T20:42:38.502Z,2.37
2017-12-02T20:45:09.362Z,1.93
2017-12-02T20:47:40.236Z,2.23
2017-12-02T20:50:11.088Z,2.47
2017-12-02T20:52:41.983Z,2.53
2017-12-02T20:55:12.829Z,2.23
2017-12-02T20:57:43.717Z,3.93
2017-12-02T21:00:14.603Z,3.40
2017-12-02T21:02:45.448Z,3.17
2017-12-02T21:05:16.408Z,3.03
2017-12-02T21:07:47.238Z,3.03
2017-12-02T21:10:18.124Z,3.00
2017-12-02T21:12:48.980Z,2.80
2017-12-02T21:15:19.883Z,2.87
2017-12-02T21:17:50.727Z,3.13
2017-12-02T21:20:21.587Z,2.43
2017-12-02T21:22:52.470Z,3.27
2017-12-02T21:25:23.312Z,2.60
2017-12-02T21:27:54.216Z,2.97
2017-12-02T21:30:25.080Z,2.70
2017-12-02T21:32:55.952Z,2.97
2017-12-02T21:35:26.809Z,2.73
2017-12-02T21:37:57.674Z,2.90
2017-12-02T21:40:28.534Z,21.43
2017-12-02T21:42:59.402Z,15.77
2017-12-02T21:45:30.272Z,12.40
2017-12-02T21:48:01.153Z,12.33
2017-12-02T21:50:32.025Z,10.63
2017-12-02T21:53:02.922Z,10.20
2017-12-02T21:55:33.747Z,9.20
2017-12-02T21:58:04.612Z,11.30
2017-12-02T22:00:35.485Z,33.13
2017-12-02T22:03:06.500Z,42.43
2017-12-02T22:05:37.358Z,37.28
2017-12-02T22:08:08.252Z,30.37
2017-12-02T22:10:39.112Z,28.10
2017-12-02T22:13:10.725Z,25.40
2017-12-02T22:15:41.585Z,19.85
2017-12-02T22:18:12.485Z,16.93
2017-12-02T22:20:43.361Z,17.43
2017-12-02T22:23:14.262Z,15.17
2017-12-02T22:25:45.110Z,14.10
2017-12-02T22:28:15.956Z,11.30
2017-12-02T22:30:46.824Z,9.23
2017-12-02T22:33:17.714Z,8.20
2017-12-02T22:35:48.553Z,7.83
2017-12-02T22:38:19.410Z,7.33
2017-12-02T22:40:50.252Z,6.27
2017-12-02T22:43:21.140Z,6.60
2017-12-02T22:45:51.972Z,5.43
2017-12-02T22:48:22.845Z,4.97
2017-12-02T22:50:53.711Z,4.70
2017-12-02T22:53:25.469Z,4.50
2017-12-02T22:55:56.322Z,3.90
2017-12-02T22:58:27.199Z,3.20
2017-12-02T23:00:58.034Z,3.43
2017-12-02T23:03:28.933Z,3.77
2017-12-02T23:05:59.895Z,3.90
2017-12-02T23:08:30.735Z,2.80
2017-12-02T23:11:01.591Z,3.40
2017-12-02T23:13:32.438Z,3.10
2017-12-02T23:16:03.320Z,3.20
2017-12-02T23:18:34.193Z,2.93
2017-12-02T23:21:05.093Z,3.37
2017-12-02T23:23:35.958Z,4.60
2017-12-02T23:26:06.850Z,3.87
2017-12-02T23:28:37.717Z,7.37
2017-12-02T23:31:08.589Z,41.47
2017-12-02T23:33:39.439Z,80.37
2017-12-02T23:36:10.309Z,62.13
2017-12-02T23:38:41.151Z,52.77
2017-12-02T23:41:12.027Z,49.23
2017-12-02T23:43:42.866Z,51.40
2017-12-02T23:46:13.719Z,43.60
2017-12-02T23:48:44.580Z,43.10
2017-12-02T23:51:15.469Z,40.30
2017-12-02T23:53:46.297Z,39.13
2017-12-02T23:56:17.138Z,36.90
2017-12-02T23:58:47.991Z,35.00
