createdAt,value
2022-12-28T00:02:18.007Z,9.70
2022-12-28T00:04:47.850Z,6.13
2022-12-28T00:07:16.185Z,6.07
2022-12-28T00:09:44.459Z,7.00
2022-12-28T00:12:12.698Z,6.97
2022-12-28T00:14:40.952Z,6.40
2022-12-28T00:17:09.270Z,4.57
2022-12-28T00:19:37.572Z,4.00
2022-12-28T00:22:07.179Z,7.13
2022-12-28T00:24:35.818Z,4.60
2022-12-28T00:27:04.092Z,5.63
2022-12-28T00:29:32.323Z,9.43
2022-12-28T00:32:00.668Z,8.37
2022-12-28T00:34:29.211Z,6.97
2022-12-28T00:37:11.144Z,8.10
2022-12-28T00:39:43.190Z,4.73
2022-12-28T00:42:12.128Z,8.73
2022-12-28T00:44:41.035Z,5.00
2022-12-28T00:47:09.529Z,7.90
2022-12-28T00:49:37.832Z,5.40
2022-12-28T00:52:06.672Z,5.60
2022-12-28T00:54:34.956Z,6.00
2022-12-28T00:57:04.771Z,4.07
2022-12-28T00:59:32.977Z,5.93
2022-12-28T01:02:01.405Z,4.87
2022-12-28T01:04:31.427Z,5.13
2022-12-28T01:06:59.726Z,5.20
2022-12-28T01:09:27.993Z,6.20
2022-12-28T01:11:56.260Z,4.87
2022-12-28T01:14:26.230Z,4.50
2022-12-28T01:16:54.658Z,5.00
2022-12-28T01:19:24.149Z,7.23
2022-12-28T01:21:53.300Z,6.67
2022-12-28T01:24:21.774Z,6.07
2022-12-28T01:26:50.048Z,5.37
2022-12-28T01:29:18.375Z,5.33
2022-12-28T01:31:47.991Z,8.00
2022-12-28T01:34:16.486Z,9.63
2022-12-28T01:36:44.725Z,13.40
2022-12-28T01:39:13.031Z,11.97
2022-12-28T01:41:43.248Z,8.83
2022-12-28T01:44:41.303Z,9.03
2022-12-28T01:47:19.056Z,7.13
2022-12-28T01:49:57.607Z,8.50
2022-12-28T01:52:31.138Z,8.77
2022-12-28T01:55:05.328Z,9.07
2022-12-28T01:57:40.963Z,9.03
2022-12-28T02:00:13.902Z,6.43
2022-12-28T02:02:49.682Z,7.13
2022-12-28T02:05:19.320Z,6.53
2022-12-28T02:07:54.043Z,6.97
2022-12-28T02:10:44.493Z,8.23
2022-12-28T02:13:11.829Z,8.93
2022-12-28T02:15:40.130Z,6.67
2022-12-28T02:18:10.261Z,8.50
2022-12-28T02:21:00.034Z,8.53
2022-12-28T02:23:49.907Z,9.93
2022-12-28T02:26:48.209Z,9.43
2022-12-28T02:29:52.086Z,6.60
2022-12-28T02:32:37.843Z,10.13
2022-12-28T02:35:12.210Z,7.33
2022-12-28T02:37:47.842Z,6.67
2022-12-28T02:40:22.485Z,8.87
2022-12-28T02:42:51.845Z,12.33
2022-12-28T02:45:57.702Z,7.53
2022-12-28T02:48:43.912Z,6.57
2022-12-28T02:51:30.256Z,6.77
2022-12-28T02:54:45.343Z,6.30
2022-12-28T02:57:30.093Z,9.83
2022-12-28T03:00:06.972Z,6.00
2022-12-28T03:03:01.514Z,6.57
2022-12-28T03:05:55.500Z,7.10
2022-12-28T03:08:37.673Z,7.47
2022-12-28T03:11:11.107Z,6.67
2022-12-28T03:13:53.646Z,7.57
2022-12-28T03:16:28.957Z,8.33
2022-12-28T03:19:22.089Z,8.37
2022-12-28T03:22:11.056Z,6.90
2022-12-28T03:24:59.168Z,6.80
2022-12-28T03:27:46.818Z,8.00
2022-12-28T03:30:39.020Z,7.97
2022-12-28T03:33:07.991Z,7.13
2022-12-28T03:35:45.578Z,6.00
2022-12-28T03:38:27.398Z,6.57
2022-12-28T03:41:03.672Z,5.70
2022-12-28T03:43:42.443Z,5.27
2022-12-28T03:46:18.797Z,6.50
2022-12-28T03:48:48.445Z,5.53
2022-12-28T03:51:23.320Z,8.63
2022-12-28T03:53:51.851Z,6.93
2022-12-28T03:56:22.479Z,7.90
2022-12-28T03:58:51.221Z,7.13
2022-12-28T04:01:20.161Z,7.77
2022-12-28T04:03:48.942Z,7.77
2022-12-28T04:06:20.963Z,7.33
2022-12-28T04:08:49.710Z,9.43
2022-12-28T04:11:17.927Z,7.20
2022-12-28T04:13:46.120Z,9.10
2022-12-28T04:16:15.971Z,8.10
2022-12-28T04:18:44.571Z,6.30
2022-12-28T04:21:14.569Z,7.40
2022-12-28T04:23:45.569Z,6.40
2022-12-28T04:26:16.238Z,9.87
2022-12-28T04:28:45.319Z,10.40
2022-12-28T04:31:15.107Z,9.40
2022-12-28T04:33:43.390Z,10.30
2022-12-28T04:36:15.325Z,9.87
2022-12-28T04:38:45.073Z,10.60
2022-12-28T04:41:14.041Z,8.50
2022-12-28T04:43:42.446Z,8.57
2022-12-28T04:46:15.012Z,8.80
2022-12-28T04:48:43.474Z,10.27
2022-12-28T04:51:17.731Z,9.97
2022-12-28T04:53:47.954Z,9.50
2022-12-28T04:56:17.929Z,8.13
2022-12-28T04:58:47.727Z,9.00
2022-12-28T05:01:18.641Z,8.57
2022-12-28T05:03:55.477Z,10.00
2022-12-28T05:06:27.744Z,7.87
2022-12-28T05:08:58.064Z,8.47
2022-12-28T05:11:29.146Z,8.23
2022-12-28T05:13:58.410Z,8.60
2022-12-28T05:16:29.105Z,7.93
2022-12-28T05:18:58.467Z,8.53
2022-12-28T05:21:29.463Z,9.27
2022-12-28T05:23:59.921Z,7.77
2022-12-28T05:26:30.536Z,6.67
2022-12-28T05:29:00.706Z,7.00
2022-12-28T05:31:29.392Z,7.63
2022-12-28T05:33:57.837Z,8.47
2022-12-28T05:36:28.112Z,7.73
2022-12-28T05:38:58.727Z,7.47
2022-12-28T05:41:29.605Z,8.07
2022-12-28T05:44:00.415Z,6.00
2022-12-28T05:46:31.608Z,8.80
2022-12-28T05:49:00.997Z,7.53
2022-12-28T05:51:31.635Z,9.33
2022-12-28T05:54:04.493Z,7.27
2022-12-28T05:56:33.706Z,8.57
2022-12-28T05:59:04.738Z,7.23
2022-12-28T06:01:35.471Z,8.33
2022-12-28T06:04:06.269Z,8.27
2022-12-28T06:06:37.037Z,8.80
2022-12-28T06:09:06.824Z,7.37
2022-12-28T06:11:35.166Z,6.57
2022-12-28T06:14:05.777Z,7.83
2022-12-28T06:16:36.281Z,11.23
2022-12-28T06:19:07.607Z,7.23
2022-12-28T06:21:38.994Z,7.73
2022-12-28T06:24:10.888Z,5.97
2022-12-28T06:26:41.245Z,7.60
2022-12-28T06:29:09.763Z,6.57
2022-12-28T06:31:40.781Z,7.17
2022-12-28T06:34:11.164Z,7.30
2022-12-28T06:36:41.931Z,7.43
2022-12-28T06:39:14.160Z,7.97
2022-12-28T06:41:42.776Z,9.50
2022-12-28T06:44:14.123Z,8.00
2022-12-28T06:46:42.601Z,6.83
2022-12-28T06:49:10.850Z,10.07
2022-12-28T06:51:42.001Z,7.83
2022-12-28T06:54:12.603Z,7.77
2022-12-28T06:56:41.156Z,7.70
2022-12-28T06:59:09.647Z,7.07
2022-12-28T07:01:40.153Z,9.87
2022-12-28T07:04:11.156Z,8.10
2022-12-28T07:06:44.346Z,18.47
2022-12-28T07:09:16.771Z,19.90
2022-12-28T07:11:45.506Z,11.97
2022-12-28T07:14:14.063Z,10.20
2022-12-28T07:16:44.012Z,12.57
2022-12-28T07:19:12.601Z,13.20
2022-12-28T07:21:41.589Z,11.80
2022-12-28T07:24:10.805Z,11.53
2022-12-28T07:26:40.412Z,12.90
2022-12-28T07:29:09.868Z,12.93
2022-12-28T07:31:45.372Z,9.23
2022-12-28T07:34:14.634Z,9.83
2022-12-28T07:36:42.879Z,10.63
2022-12-28T07:39:11.214Z,10.33
2022-12-28T07:41:40.801Z,10.67
2022-12-28T07:44:09.047Z,11.23
2022-12-28T07:46:38.676Z,11.73
2022-12-28T07:49:07.814Z,10.97
2022-12-28T07:51:37.963Z,10.43
2022-12-28T07:54:07.120Z,10.53
2022-12-28T07:59:07.491Z,10.93
2022-12-28T08:01:38.276Z,10.10
2022-12-28T08:04:09.319Z,12.17
2022-12-28T08:06:40.092Z,15.07
2022-12-28T08:09:11.406Z,15.03
2022-12-28T08:11:42.400Z,14.93
2022-12-28T08:14:12.947Z,14.53
2022-12-28T08:16:43.371Z,15.13
2022-12-28T08:19:12.455Z,16.20
2022-12-28T08:21:44.207Z,18.90
2022-12-28T08:24:16.661Z,14.97
2022-12-28T08:26:45.678Z,17.07
2022-12-28T08:29:19.101Z,13.80
2022-12-28T08:31:48.380Z,16.27
2022-12-28T08:34:19.241Z,16.40
2022-12-28T08:36:48.004Z,14.73
2022-12-28T08:39:16.253Z,21.10
2022-12-28T08:41:44.699Z,19.37
2022-12-28T08:44:14.330Z,22.83
2022-12-28T08:46:42.725Z,18.63
2022-12-28T08:49:11.128Z,16.43
2022-12-28T08:51:41.572Z,20.00
2022-12-28T08:54:11.750Z,21.07
2022-12-28T08:56:42.758Z,20.93
2022-12-28T08:59:16.208Z,19.33
2022-12-28T09:01:45.340Z,15.47
2022-12-28T09:04:17.187Z,16.67
2022-12-28T09:06:45.552Z,16.17
2022-12-28T09:09:16.452Z,13.77
2022-12-28T09:11:45.264Z,17.23
2022-12-28T09:14:23.245Z,16.93
2022-12-28T09:16:52.908Z,14.37
2022-12-28T09:19:21.991Z,13.27
2022-12-28T09:21:52.676Z,13.37
2022-12-28T09:24:21.166Z,13.83
2022-12-28T09:26:52.508Z,13.53
2022-12-28T09:29:22.368Z,14.73
2022-12-28T09:31:50.735Z,14.07
2022-12-28T09:34:36.788Z,11.67
2022-12-28T09:37:07.010Z,10.67
2022-12-28T09:39:35.672Z,9.77
2022-12-28T09:42:07.853Z,9.83
2022-12-28T09:44:56.036Z,9.93
2022-12-28T09:47:32.160Z,10.53
2022-12-28T09:50:29.829Z,9.43
2022-12-28T09:53:21.220Z,13.13
2022-12-28T09:56:00.034Z,13.67
2022-12-28T09:58:31.209Z,14.53
2022-12-28T10:01:02.962Z,13.80
2022-12-28T10:03:38.050Z,9.07
2022-12-28T10:06:13.370Z,9.10
2022-12-28T10:08:46.125Z,9.17
2022-12-28T10:11:20.461Z,11.27
2022-12-28T10:13:55.867Z,10.37
2022-12-28T10:16:29.384Z,10.63
2022-12-28T10:18:57.751Z,10.17
2022-12-28T10:21:32.699Z,10.73
2022-12-28T10:24:30.187Z,11.33
2022-12-28T10:26:52.132Z,9.40
2022-12-28T10:29:23.340Z,9.80
2022-12-28T10:32:03.265Z,9.20
2022-12-28T10:34:35.215Z,9.13
2022-12-28T10:37:14.080Z,11.33
2022-12-28T10:39:51.627Z,8.97
2022-12-28T10:42:25.838Z,10.47
2022-12-28T10:44:57.058Z,10.83
2022-12-28T10:47:35.493Z,13.53
2022-12-28T10:52:58.998Z,9.73
2022-12-28T10:55:33.744Z,9.13
2022-12-28T10:58:29.693Z,10.47
2022-12-28T11:01:02.296Z,9.93
2022-12-28T11:03:35.817Z,10.77
2022-12-28T11:06:19.885Z,11.20
2022-12-28T11:09:06.240Z,12.33
2022-12-28T11:11:35.363Z,13.60
2022-12-28T11:14:15.488Z,11.37
2022-12-28T11:16:44.629Z,12.43
2022-12-28T11:19:14.715Z,11.37
2022-12-28T11:21:44.128Z,12.50
2022-12-28T11:24:16.011Z,10.60
2022-12-28T11:26:46.610Z,11.60
2022-12-28T11:29:17.249Z,10.77
2022-12-28T11:31:51.451Z,9.67
2022-12-28T11:34:27.843Z,10.13
2022-12-28T11:36:56.454Z,9.43
2022-12-28T11:39:50.294Z,9.63
2022-12-28T11:43:00.017Z,8.37
2022-12-28T11:45:53.259Z,10.60
2022-12-28T11:48:59.335Z,8.73
2022-12-28T11:51:30.916Z,7.87
2022-12-28T11:54:01.881Z,7.07
2022-12-28T11:57:00.320Z,7.33
2022-12-28T11:59:31.076Z,10.80
2022-12-28T12:02:01.149Z,11.57
2022-12-28T12:04:40.163Z,13.07
2022-12-28T12:07:51.888Z,10.93
2022-12-28T12:10:34.053Z,10.73
2022-12-28T12:13:20.348Z,11.67
2022-12-28T12:15:51.146Z,10.87
2022-12-28T12:18:23.862Z,8.77
2022-12-28T12:20:58.557Z,11.63
2022-12-28T12:23:40.444Z,11.83
2022-12-28T12:26:27.682Z,29.07
2022-12-28T12:29:01.154Z,16.47
2022-12-28T12:31:33.177Z,11.20
2022-12-28T12:34:14.530Z,10.77
2022-12-28T12:37:36.259Z,10.70
2022-12-28T12:40:57.340Z,10.13
2022-12-28T12:43:34.511Z,9.10
2022-12-28T12:46:32.174Z,9.93
2022-12-28T12:49:33.799Z,11.47
2022-12-28T12:52:12.353Z,14.00
2022-12-28T12:55:02.467Z,13.20
2022-12-28T12:57:45.035Z,11.53
2022-12-28T13:00:17.626Z,8.50
2022-12-28T13:03:20.199Z,7.47
2022-12-28T13:05:55.213Z,7.80
2022-12-28T13:08:31.064Z,6.97
2022-12-28T13:10:59.393Z,8.37
2022-12-28T13:13:36.207Z,14.47
2022-12-28T13:16:10.456Z,5.70
2022-12-28T13:18:46.371Z,4.53
2022-12-28T13:21:22.097Z,31.17
2022-12-28T13:23:51.861Z,14.30
2022-12-28T13:26:27.676Z,11.43
2022-12-28T13:29:01.213Z,7.37
2022-12-28T13:31:36.462Z,21.80
2022-12-28T13:34:07.688Z,14.33
2022-12-28T13:36:35.959Z,15.47
2022-12-28T13:39:09.980Z,17.67
2022-12-28T13:41:39.967Z,17.77
2022-12-28T13:44:34.165Z,11.60
2022-12-28T13:47:10.183Z,24.83
2022-12-28T13:49:44.666Z,10.43
2022-12-28T13:52:19.395Z,8.03
2022-12-28T13:54:52.472Z,8.37
2022-12-28T14:00:15.932Z,5.90
2022-12-28T14:02:44.299Z,5.73
2022-12-28T14:05:18.648Z,6.43
2022-12-28T14:07:48.463Z,6.93
2022-12-28T14:10:17.513Z,6.43
2022-12-28T14:12:46.972Z,4.57
2022-12-28T14:15:17.858Z,3.63
2022-12-28T14:17:48.332Z,3.80
2022-12-28T14:20:16.622Z,3.73
2022-12-28T14:22:45.509Z,3.73
2022-12-28T14:25:17.366Z,2.23
2022-12-28T14:27:57.241Z,2.13
2022-12-28T14:30:30.037Z,3.20
2022-12-28T14:33:07.139Z,1.40
2022-12-28T14:35:50.262Z,2.93
2022-12-28T14:38:22.333Z,2.53
2022-12-28T14:40:55.970Z,2.90
2022-12-28T14:43:27.929Z,2.80
2022-12-28T14:46:05.039Z,1.87
2022-12-28T14:48:40.542Z,2.97
2022-12-28T14:51:29.013Z,2.03
2022-12-28T14:54:24.581Z,2.17
2022-12-28T14:57:00.467Z,2.33
2022-12-28T14:59:33.739Z,3.87
2022-12-28T15:02:04.602Z,4.00
2022-12-28T15:04:39.153Z,3.93
2022-12-28T15:07:09.532Z,4.23
2022-12-28T15:09:37.879Z,2.80
2022-12-28T15:12:14.894Z,2.53
2022-12-28T15:14:44.051Z,2.53
2022-12-28T15:17:14.064Z,4.43
2022-12-28T15:19:44.912Z,2.63
2022-12-28T15:22:13.869Z,3.10
2022-12-28T15:24:45.333Z,2.50
2022-12-28T15:27:13.923Z,4.10
2022-12-28T15:32:31.842Z,6.80
2022-12-28T15:35:00.100Z,7.43
2022-12-28T15:37:28.389Z,5.30
2022-12-28T15:39:56.656Z,5.90
2022-12-28T15:42:24.999Z,5.80
2022-12-28T15:44:54.097Z,5.17
2022-12-28T15:47:23.329Z,11.00
2022-12-28T15:49:53.069Z,7.30
2022-12-28T15:52:21.391Z,7.07
2022-12-28T15:54:49.713Z,6.03
2022-12-28T15:57:18.135Z,5.27
2022-12-28T15:59:47.156Z,5.60
2022-12-28T16:02:16.504Z,5.07
2022-12-28T16:04:44.986Z,4.70
2022-12-28T16:07:15.116Z,4.90
2022-12-28T16:09:43.407Z,5.53
2022-12-28T16:12:17.151Z,6.37
2022-12-28T16:14:47.781Z,6.37
2022-12-28T16:17:16.661Z,7.57
2022-12-28T16:19:44.856Z,7.90
2022-12-28T16:22:14.444Z,10.73
2022-12-28T16:24:42.690Z,6.23
2022-12-28T16:27:11.187Z,8.53
2022-12-28T16:29:39.498Z,8.50
2022-12-28T16:32:08.187Z,5.23
2022-12-28T16:34:36.510Z,9.50
2022-12-28T16:37:05.026Z,7.90
2022-12-28T16:39:34.906Z,5.90
2022-12-28T16:42:03.296Z,6.23
2022-12-28T16:44:31.693Z,8.87
2022-12-28T16:47:00.145Z,4.70
2022-12-28T16:49:29.654Z,4.63
2022-12-28T16:51:58.456Z,4.30
2022-12-28T16:54:28.298Z,4.57
2022-12-28T16:56:57.985Z,5.93
2022-12-28T16:59:29.306Z,5.03
2022-12-28T17:01:59.322Z,4.47
2022-12-28T17:04:28.217Z,5.03
2022-12-28T17:06:56.501Z,4.67
2022-12-28T17:09:24.763Z,3.63
2022-12-28T17:11:53.070Z,3.87
2022-12-28T17:14:36.790Z,3.80
2022-12-28T17:17:06.227Z,3.70
2022-12-28T17:19:34.774Z,3.83
2022-12-28T17:22:04.084Z,4.93
2022-12-28T17:24:32.614Z,5.00
2022-12-28T17:27:07.464Z,5.33
2022-12-28T17:29:38.971Z,6.10
2022-12-28T17:32:08.657Z,5.13
2022-12-28T17:34:37.504Z,5.53
2022-12-28T17:37:06.443Z,4.77
2022-12-28T17:39:40.388Z,5.10
2022-12-28T17:42:10.371Z,8.33
2022-12-28T17:44:40.129Z,6.13
2022-12-28T17:47:09.100Z,6.10
2022-12-28T17:49:37.463Z,5.17
2022-12-28T17:52:06.046Z,5.60
2022-12-28T17:54:34.959Z,7.53
2022-12-28T17:57:03.306Z,9.67
2022-12-28T17:59:31.929Z,9.53
2022-12-28T18:02:05.017Z,7.37
2022-12-28T18:04:34.624Z,5.57
2022-12-28T18:07:03.176Z,8.20
2022-12-28T18:09:31.541Z,10.73
2022-12-28T18:11:59.991Z,6.53
2022-12-28T18:14:29.287Z,5.53
2022-12-28T18:16:57.810Z,6.20
2022-12-28T18:19:27.643Z,7.07
2022-12-28T18:21:56.003Z,5.87
2022-12-28T18:24:24.699Z,8.17
2022-12-28T18:26:53.108Z,6.97
2022-12-28T18:29:21.486Z,5.93
2022-12-28T18:31:49.949Z,5.80
2022-12-28T18:34:18.424Z,7.33
2022-12-28T18:36:48.298Z,5.43
2022-12-28T18:39:16.677Z,5.23
2022-12-28T18:41:45.060Z,5.70
2022-12-28T18:44:13.383Z,7.53
2022-12-28T18:46:41.858Z,6.10
2022-12-28T18:49:10.703Z,6.43
2022-12-28T18:51:39.027Z,8.07
2022-12-28T18:54:08.797Z,8.00
2022-12-28T18:56:37.167Z,6.20
2022-12-28T18:59:05.612Z,6.97
2022-12-28T19:04:25.365Z,6.50
2022-12-28T19:06:53.929Z,6.67
2022-12-28T19:09:23.694Z,6.73
2022-12-28T19:11:52.839Z,5.30
2022-12-28T19:14:21.159Z,7.03
2022-12-28T19:16:49.434Z,5.67
2022-12-28T19:19:17.986Z,8.03
2022-12-28T19:21:46.690Z,4.43
2022-12-28T19:24:17.053Z,5.90
2022-12-28T19:26:47.993Z,4.83
2022-12-28T19:29:17.304Z,5.67
2022-12-28T19:31:45.878Z,5.90
2022-12-28T19:34:15.741Z,4.23
2022-12-28T19:36:44.074Z,4.47
2022-12-28T19:39:12.934Z,4.10
2022-12-28T19:41:41.199Z,4.90
2022-12-28T19:44:10.883Z,4.20
2022-12-28T19:46:39.537Z,4.03
2022-12-28T19:49:07.912Z,4.83
2022-12-28T19:51:36.172Z,4.23
2022-12-28T19:54:04.711Z,6.40
2022-12-28T19:56:33.303Z,4.63
2022-12-28T19:59:06.520Z,5.67
2022-12-28T20:01:38.977Z,10.07
2022-12-28T20:04:13.654Z,16.30
2022-12-28T20:06:44.584Z,8.60
2022-12-28T20:09:14.340Z,9.63
2022-12-28T20:11:43.314Z,8.93
2022-12-28T20:14:14.127Z,9.00
2022-12-28T20:16:44.492Z,5.60
2022-12-28T20:19:13.980Z,6.60
2022-12-28T20:21:42.688Z,5.30
2022-12-28T20:24:13.679Z,6.53
2022-12-28T20:26:42.356Z,5.83
2022-12-28T20:29:10.898Z,8.03
2022-12-28T20:31:39.293Z,6.67
2022-12-28T20:34:09.084Z,5.63
2022-12-28T20:36:37.755Z,6.07
2022-12-28T20:39:06.207Z,6.33
2022-12-28T20:41:52.254Z,5.43
2022-12-28T20:44:25.833Z,4.20
2022-12-28T20:46:55.313Z,5.30
2022-12-28T20:49:26.699Z,7.80
2022-12-28T20:51:56.117Z,6.47
2022-12-28T20:54:25.301Z,6.73
2022-12-28T20:56:55.773Z,6.27
2022-12-28T20:59:26.037Z,7.03
2022-12-28T21:01:55.358Z,8.23
2022-12-28T21:04:26.011Z,5.83
2022-12-28T21:06:55.170Z,7.60
2022-12-28T21:09:23.551Z,5.93
2022-12-28T21:11:51.987Z,7.00
2022-12-28T21:14:20.530Z,5.47
2022-12-28T21:16:49.241Z,6.00
2022-12-28T21:19:17.797Z,6.50
2022-12-28T21:21:49.426Z,6.87
2022-12-28T21:24:17.695Z,5.07
2022-12-28T21:26:46.014Z,8.33
2022-12-28T21:29:14.794Z,4.90
2022-12-28T21:31:45.273Z,4.37
2022-12-28T21:34:13.647Z,3.90
2022-12-28T21:36:41.992Z,4.53
2022-12-28T21:39:11.726Z,4.50
2022-12-28T21:41:52.772Z,4.97
2022-12-28T21:44:24.415Z,3.90
2022-12-28T21:46:54.148Z,3.73
2022-12-28T21:49:22.791Z,4.67
2022-12-28T21:51:51.600Z,4.27
2022-12-28T21:54:22.786Z,4.17
2022-12-28T21:56:53.620Z,4.50
2022-12-28T21:59:23.540Z,3.77
2022-12-28T22:02:10.453Z,4.60
2022-12-28T22:05:02.110Z,4.33
2022-12-28T22:07:30.784Z,6.57
2022-12-28T22:10:17.744Z,4.00
2022-12-28T22:12:46.207Z,6.30
2022-12-28T22:15:43.283Z,5.87
2022-12-28T22:18:44.569Z,4.13
2022-12-28T22:21:08.268Z,5.07
2022-12-28T22:23:36.533Z,4.70
2022-12-28T22:26:06.394Z,4.97
2022-12-28T22:28:34.717Z,6.57
2022-12-28T22:31:05.877Z,4.50
2022-12-28T22:33:34.238Z,6.27
2022-12-28T22:36:11.241Z,3.80
2022-12-28T22:38:39.577Z,4.00
2022-12-28T22:41:09.596Z,5.90
2022-12-28T22:43:38.439Z,6.37
2022-12-28T22:46:09.983Z,4.83
2022-12-28T22:48:39.070Z,4.27
2022-12-28T22:51:09.919Z,4.63
2022-12-28T22:53:39.169Z,6.20
2022-12-28T22:56:12.756Z,5.13
2022-12-28T22:58:41.010Z,4.27
2022-12-28T23:01:12.905Z,7.53
2022-12-28T23:03:42.575Z,5.57
2022-12-28T23:06:12.511Z,6.20
2022-12-28T23:08:41.081Z,5.37
2022-12-28T23:11:35.757Z,5.60
2022-12-28T23:14:19.460Z,4.40
2022-12-28T23:16:47.921Z,8.03
2022-12-28T23:19:34.426Z,6.87
2022-12-28T23:22:20.986Z,6.63
2022-12-28T23:25:06.580Z,5.90
2022-12-28T23:27:38.996Z,5.83
2022-12-28T23:30:11.939Z,6.77
2022-12-28T23:32:40.349Z,6.63
2022-12-28T23:35:09.596Z,8.00
2022-12-28T23:37:37.914Z,9.60
2022-12-28T23:40:07.819Z,7.33
2022-12-28T23:42:38.346Z,6.43
2022-12-28T23:45:09.646Z,9.40
2022-12-28T23:47:38.581Z,9.43
2022-12-28T23:50:08.175Z,9.20
2022-12-28T23:52:36.650Z,12.87
2022-12-28T23:55:05.817Z,12.43
2022-12-28T23:57:34.032Z,10.97
