createdAt,value
2022-11-25T00:01:30.627Z,91.76
2022-11-25T00:03:59.813Z,92.20
2022-11-25T00:06:29.888Z,91.59
2022-11-25T00:08:59.990Z,92.60
2022-11-25T00:11:28.762Z,92.22
2022-11-25T00:13:57.737Z,92.72
2022-11-25T00:16:27.635Z,93.10
2022-11-25T00:23:15.158Z,92.66
2022-11-25T00:25:42.968Z,93.34
2022-11-25T00:28:10.828Z,92.32
2022-11-25T00:30:38.757Z,90.63
2022-11-25T00:33:07.905Z,91.22
2022-11-25T00:35:35.986Z,91.58
2022-11-25T00:38:03.787Z,90.94
2022-11-25T00:40:33.063Z,91.30
2022-11-25T00:47:15.276Z,92.17
2022-11-25T00:49:46.707Z,93.04
2022-11-25T00:52:16.582Z,93.02
2022-11-25T00:54:45.753Z,93.16
2022-11-25T00:57:13.869Z,92.89
2022-11-25T00:59:41.976Z,91.77
2022-11-25T01:02:11.050Z,92.38
2022-11-25T01:04:39.170Z,90.83
2022-11-25T01:07:08.607Z,92.96
2022-11-25T01:09:37.599Z,92.37
2022-11-25T01:12:08.826Z,92.69
2022-11-25T01:14:37.001Z,91.58
2022-11-25T01:17:05.164Z,91.65
2022-11-25T01:19:33.956Z,90.95
2022-11-25T01:22:01.770Z,90.78
2022-11-25T01:24:30.964Z,90.81
2022-11-25T01:26:58.739Z,90.95
2022-11-25T01:29:26.553Z,90.93
2022-11-25T01:31:57.171Z,91.46
2022-11-25T01:34:27.197Z,91.33
2022-11-25T01:36:58.148Z,91.60
2022-11-25T01:39:32.038Z,92.49
2022-11-25T01:42:02.222Z,93.36
2022-11-25T01:44:31.376Z,93.39
2022-11-25T01:47:06.476Z,93.20
2022-11-25T01:49:39.050Z,92.96
2022-11-25T01:52:11.957Z,92.73
2022-11-25T01:54:53.175Z,92.05
2022-11-25T01:57:27.653Z,92.03
2022-11-25T01:59:59.626Z,91.83
2022-11-25T02:02:28.929Z,91.93
2022-11-25T02:04:58.391Z,91.58
2022-11-25T02:07:32.416Z,91.72
2022-11-25T02:10:01.324Z,91.22
2022-11-25T02:12:31.593Z,91.08
2022-11-25T02:15:00.605Z,90.19
2022-11-25T02:17:28.407Z,92.06
2022-11-25T02:20:02.820Z,91.29
2022-11-25T02:22:44.312Z,91.03
2022-11-25T02:25:16.819Z,91.09
2022-11-25T02:27:47.384Z,90.83
2022-11-25T02:30:17.923Z,90.40
2022-11-25T02:32:46.982Z,90.83
2022-11-25T02:35:36.572Z,90.10
2022-11-25T02:38:10.121Z,89.62
2022-11-25T02:40:44.873Z,89.82
2022-11-25T02:43:13.221Z,89.82
2022-11-25T02:50:08.831Z,91.81
2022-11-25T02:52:37.077Z,93.61
2022-11-25T02:55:05.153Z,93.99
2022-11-25T02:57:37.799Z,93.49
2022-11-25T03:00:07.416Z,92.29
2022-11-25T03:02:35.474Z,91.43
2022-11-25T03:05:03.849Z,90.84
2022-11-25T03:07:31.748Z,90.07
2022-11-25T03:14:26.614Z,90.24
2022-11-25T03:16:54.768Z,89.54
2022-11-25T03:19:22.618Z,90.79
2022-11-25T03:21:53.099Z,90.54
2022-11-25T03:24:20.884Z,89.28
2022-11-25T03:26:51.356Z,89.90
2022-11-25T03:29:21.596Z,89.54
2022-11-25T03:31:51.028Z,89.23
2022-11-25T03:34:22.123Z,89.54
2022-11-25T03:36:50.702Z,89.38
2022-11-25T03:43:33.023Z,89.19
2022-11-25T03:46:01.104Z,89.23
2022-11-25T03:48:30.556Z,89.21
2022-11-25T03:50:58.479Z,89.28
2022-11-25T03:53:28.236Z,89.54
2022-11-25T04:00:14.747Z,89.37
2022-11-25T04:02:56.966Z,89.21
2022-11-25T04:05:26.291Z,90.70
2022-11-25T04:07:58.103Z,90.31
2022-11-25T04:10:26.930Z,91.95
2022-11-25T04:12:54.978Z,92.66
2022-11-25T04:15:27.857Z,92.92
2022-11-25T04:17:58.615Z,92.02
2022-11-25T04:20:27.823Z,90.74
2022-11-25T04:23:03.861Z,90.55
2022-11-25T04:25:32.653Z,91.39
2022-11-25T04:28:00.470Z,90.99
2022-11-25T04:30:34.334Z,90.84
2022-11-25T04:37:30.519Z,91.94
2022-11-25T04:39:59.796Z,91.57
2022-11-25T04:42:34.704Z,91.81
2022-11-25T04:45:24.598Z,91.45
2022-11-25T04:47:56.593Z,91.84
2022-11-25T04:54:57.400Z,91.31
2022-11-25T04:57:27.797Z,91.53
2022-11-25T04:59:54.849Z,91.15
2022-11-25T05:02:25.444Z,90.80
2022-11-25T05:05:10.170Z,90.70
2022-11-25T05:07:40.949Z,92.21
2022-11-25T05:10:10.548Z,91.69
2022-11-25T05:17:08.961Z,91.38
2022-11-25T05:19:37.043Z,91.17
2022-11-25T05:22:05.759Z,90.51
2022-11-25T05:24:34.122Z,90.90
2022-11-25T05:27:04.917Z,90.39
2022-11-25T05:29:33.257Z,91.05
2022-11-25T05:32:01.156Z,90.16
2022-11-25T05:34:29.259Z,90.59
2022-11-25T05:36:58.812Z,90.78
2022-11-25T05:39:27.432Z,89.95
2022-11-25T05:46:30.611Z,89.89
2022-11-25T05:48:58.616Z,90.49
2022-11-25T05:51:28.253Z,89.53
2022-11-25T05:53:57.239Z,89.44
2022-11-25T05:56:29.580Z,88.62
2022-11-25T05:59:15.916Z,89.05
2022-11-25T06:02:01.138Z,88.72
2022-11-25T06:04:28.993Z,89.80
2022-11-25T06:06:58.024Z,90.45
2022-11-25T06:09:26.037Z,90.73
2022-11-25T06:11:54.110Z,89.52
2022-11-25T06:14:21.981Z,89.19
2022-11-25T06:16:51.796Z,88.77
2022-11-25T06:19:27.952Z,91.47
2022-11-25T06:21:55.712Z,90.97
2022-11-25T06:24:24.564Z,90.69
2022-11-25T06:26:57.885Z,90.04
2022-11-25T06:29:25.896Z,90.04
2022-11-25T06:31:53.772Z,89.60
2022-11-25T06:34:37.529Z,89.19
2022-11-25T06:37:07.963Z,88.57
2022-11-25T06:39:35.868Z,88.81
2022-11-25T06:42:03.774Z,88.35
2022-11-25T06:44:31.551Z,88.20
2022-11-25T06:46:59.492Z,88.60
2022-11-25T06:49:28.640Z,89.33
2022-11-25T06:51:57.887Z,89.01
2022-11-25T06:54:25.728Z,88.91
2022-11-25T06:56:53.854Z,89.87
2022-11-25T06:59:22.472Z,89.04
2022-11-25T07:01:50.546Z,91.88
2022-11-25T07:04:18.394Z,91.20
2022-11-25T07:06:46.302Z,91.24
2022-11-25T07:09:15.456Z,90.60
2022-11-25T07:11:43.356Z,90.05
2022-11-25T07:14:13.352Z,90.55
2022-11-25T07:16:43.990Z,90.32
2022-11-25T07:19:13.957Z,90.25
2022-11-25T07:21:43.370Z,90.06
2022-11-25T07:24:17.100Z,89.64
2022-11-25T07:26:45.817Z,89.97
2022-11-25T07:32:10.048Z,89.67
2022-11-25T07:34:38.627Z,90.12
2022-11-25T07:37:06.543Z,89.69
2022-11-25T07:39:35.990Z,89.00
2022-11-25T07:42:04.192Z,88.35
2022-11-25T07:44:32.027Z,89.20
2022-11-25T07:47:18.435Z,89.24
2022-11-25T07:49:46.274Z,88.29
2022-11-25T07:52:14.067Z,88.52
2022-11-25T07:54:43.389Z,89.18
2022-11-25T07:57:11.337Z,89.71
2022-11-25T07:59:41.244Z,89.63
2022-11-25T08:02:11.270Z,89.06
2022-11-25T08:04:39.371Z,88.72
2022-11-25T08:07:07.415Z,89.04
2022-11-25T08:09:35.517Z,88.45
2022-11-25T08:12:07.630Z,88.47
2022-11-25T08:14:36.045Z,88.46
2022-11-25T08:17:06.068Z,87.71
2022-11-25T08:19:34.136Z,87.77
2022-11-25T08:22:02.010Z,89.08
2022-11-25T08:24:29.813Z,91.10
2022-11-25T08:27:01.216Z,92.31
2022-11-25T08:29:30.385Z,91.81
2022-11-25T08:31:58.478Z,91.44
2022-11-25T08:34:26.622Z,90.97
2022-11-25T08:37:01.176Z,90.81
2022-11-25T08:42:18.058Z,90.33
2022-11-25T08:44:47.242Z,90.19
2022-11-25T08:47:14.984Z,90.39
2022-11-25T08:49:43.017Z,90.25
2022-11-25T08:52:11.726Z,89.56
2022-11-25T08:54:43.860Z,89.65
2022-11-25T08:57:11.764Z,89.75
2022-11-25T08:59:40.491Z,89.16
2022-11-25T09:02:10.597Z,89.55
2022-11-25T09:04:38.510Z,91.54
2022-11-25T09:07:06.403Z,92.42
2022-11-25T09:09:35.125Z,90.65
2022-11-25T09:12:03.219Z,89.17
2022-11-25T09:14:31.014Z,87.12
2022-11-25T09:17:02.025Z,85.90
2022-11-25T09:19:31.218Z,84.95
2022-11-25T09:21:59.028Z,85.36
2022-11-25T09:24:26.922Z,84.44
2022-11-25T09:26:54.815Z,84.42
2022-11-25T09:29:22.770Z,83.87
2022-11-25T09:31:54.638Z,83.17
2022-11-25T09:34:26.295Z,82.83
2022-11-25T09:36:55.720Z,83.34
2022-11-25T09:39:29.690Z,84.17
2022-11-25T09:42:33.182Z,84.07
2022-11-25T09:45:31.229Z,83.37
2022-11-25T09:48:14.220Z,83.37
2022-11-25T09:50:53.482Z,83.75
2022-11-25T09:53:38.448Z,83.85
2022-11-25T09:56:15.319Z,84.99
2022-11-25T09:58:49.436Z,83.88
2022-11-25T10:01:21.731Z,83.36
2022-11-25T10:03:54.870Z,83.87
2022-11-25T10:06:25.892Z,84.08
2022-11-25T10:08:59.370Z,81.66
2022-11-25T10:11:43.260Z,82.85
2022-11-25T10:14:18.118Z,82.04
2022-11-25T10:16:51.746Z,81.91
2022-11-25T10:19:27.364Z,82.75
2022-11-25T10:21:55.203Z,82.95
2022-11-25T10:24:25.455Z,81.66
2022-11-25T10:26:58.471Z,81.82
2022-11-25T10:29:29.122Z,82.34
2022-11-25T10:32:06.137Z,82.77
2022-11-25T10:34:40.418Z,81.72
2022-11-25T10:37:19.107Z,82.44
2022-11-25T10:39:48.254Z,81.73
2022-11-25T10:42:21.019Z,81.80
2022-11-25T10:44:48.833Z,81.62
2022-11-25T10:47:36.271Z,81.43
2022-11-25T10:50:16.483Z,79.90
2022-11-25T10:52:51.166Z,80.82
2022-11-25T10:55:25.953Z,81.29
2022-11-25T10:57:53.973Z,82.44
2022-11-25T11:00:28.436Z,82.13
2022-11-25T11:02:57.607Z,81.30
2022-11-25T11:05:28.848Z,80.81
2022-11-25T11:08:19.841Z,81.39
2022-11-25T11:11:11.291Z,81.96
2022-11-25T11:13:39.346Z,83.17
2022-11-25T11:16:24.705Z,83.30
2022-11-25T11:18:53.568Z,84.27
2022-11-25T11:21:30.412Z,84.51
2022-11-25T11:23:59.740Z,84.27
2022-11-25T11:26:31.597Z,83.95
2022-11-25T11:29:03.149Z,83.68
2022-11-25T11:31:35.513Z,83.20
2022-11-25T11:34:20.145Z,83.40
2022-11-25T11:37:01.552Z,83.87
2022-11-25T11:39:59.960Z,84.00
2022-11-25T11:47:43.900Z,87.92
2022-11-25T11:50:26.196Z,90.83
2022-11-25T11:53:03.361Z,93.10
2022-11-25T11:55:44.222Z,92.57
2022-11-25T11:58:25.788Z,91.52
2022-11-25T12:01:04.041Z,91.51
2022-11-25T12:03:39.934Z,91.23
2022-11-25T12:06:11.920Z,92.67
2022-11-25T12:08:49.011Z,93.94
2022-11-25T12:11:22.130Z,93.66
2022-11-25T12:14:00.715Z,93.38
2022-11-25T12:16:33.107Z,95.35
2022-11-25T12:19:07.030Z,96.19
2022-11-25T12:21:49.910Z,95.60
2022-11-25T12:24:22.816Z,96.11
2022-11-25T12:26:55.087Z,95.93
2022-11-25T12:29:32.383Z,95.98
2022-11-25T12:32:17.349Z,97.14
2022-11-25T12:34:52.538Z,96.16
2022-11-25T12:37:33.116Z,96.44
2022-11-25T12:40:07.170Z,95.45
2022-11-25T12:42:40.198Z,94.44
2022-11-25T12:45:17.684Z,93.85
2022-11-25T12:47:46.228Z,93.94
2022-11-25T12:50:18.058Z,92.63
2022-11-25T12:52:56.557Z,92.23
2022-11-25T12:55:25.557Z,93.15
2022-11-25T12:58:23.651Z,93.42
2022-11-25T13:01:17.392Z,93.60
2022-11-25T13:04:24.460Z,94.95
2022-11-25T13:07:26.887Z,95.81
2022-11-25T13:10:38.325Z,97.15
2022-11-25T13:13:21.801Z,96.74
2022-11-25T13:15:53.646Z,96.61
2022-11-25T13:18:24.876Z,96.81
2022-11-25T13:20:54.166Z,96.03
2022-11-25T13:23:27.903Z,96.13
2022-11-25T13:26:47.014Z,94.52
2022-11-25T13:30:03.547Z,93.80
2022-11-25T13:32:34.526Z,93.74
2022-11-25T13:35:36.550Z,92.72
2022-11-25T13:38:47.122Z,92.59
2022-11-25T13:41:46.938Z,91.62
2022-11-25T13:44:30.641Z,93.62
2022-11-25T13:47:01.699Z,93.36
2022-11-25T13:49:35.216Z,92.22
2022-11-25T13:52:07.441Z,92.74
2022-11-25T13:54:40.129Z,92.83
2022-11-25T13:57:26.331Z,92.83
2022-11-25T14:00:21.523Z,92.10
2022-11-25T14:02:49.825Z,91.67
2022-11-25T14:05:42.945Z,90.67
2022-11-25T14:08:21.785Z,89.43
2022-11-25T14:11:00.830Z,88.84
2022-11-25T14:13:50.820Z,87.53
2022-11-25T14:16:39.066Z,85.97
2022-11-25T14:22:37.841Z,85.85
2022-11-25T14:25:16.186Z,87.08
2022-11-25T14:27:52.064Z,85.86
2022-11-25T14:30:22.049Z,85.30
2022-11-25T14:32:57.642Z,83.80
2022-11-25T14:35:31.584Z,83.76
2022-11-25T14:38:02.370Z,82.59
2022-11-25T14:40:37.594Z,82.35
2022-11-25T14:43:15.176Z,82.77
2022-11-25T14:45:44.613Z,82.21
2022-11-25T14:48:16.663Z,82.79
2022-11-25T14:50:57.405Z,82.80
2022-11-25T14:53:26.521Z,81.82
2022-11-25T14:55:55.044Z,82.08
2022-11-25T14:58:23.180Z,82.90
2022-11-25T15:00:54.736Z,81.64
2022-11-25T15:03:22.465Z,81.69
2022-11-25T15:05:57.134Z,81.45
2022-11-25T15:08:26.316Z,80.99
2022-11-25T15:10:57.080Z,80.31
2022-11-25T15:13:36.151Z,80.43
2022-11-25T15:16:10.096Z,82.39
2022-11-25T15:18:39.338Z,81.76
2022-11-25T15:21:07.550Z,81.52
2022-11-25T15:23:38.813Z,80.51
2022-11-25T15:26:19.659Z,80.69
2022-11-25T15:28:48.275Z,81.24
2022-11-25T15:31:21.435Z,81.09
2022-11-25T15:34:06.512Z,81.54
2022-11-25T15:36:34.739Z,81.97
2022-11-25T15:39:16.141Z,81.93
2022-11-25T15:41:46.230Z,81.91
2022-11-25T15:44:23.228Z,82.55
2022-11-25T15:46:57.548Z,81.86
2022-11-25T15:49:25.615Z,82.23
2022-11-25T15:51:57.489Z,82.23
2022-11-25T15:54:29.570Z,82.62
2022-11-25T15:57:03.265Z,81.75
2022-11-25T15:59:46.740Z,82.41
2022-11-25T16:02:37.794Z,82.74
2022-11-25T16:05:35.784Z,82.56
2022-11-25T16:08:30.559Z,82.75
2022-11-25T16:11:01.430Z,82.77
2022-11-25T16:13:33.343Z,82.97
2022-11-25T16:16:09.944Z,82.49
2022-11-25T16:18:42.475Z,82.88
2022-11-25T16:21:13.109Z,82.15
2022-11-25T16:23:45.172Z,82.78
2022-11-25T16:26:22.878Z,82.68
2022-11-25T16:28:56.411Z,83.22
2022-11-25T16:31:24.902Z,82.54
2022-11-25T16:34:10.831Z,83.06
2022-11-25T16:36:38.869Z,83.24
2022-11-25T16:39:06.679Z,82.82
2022-11-25T16:41:35.526Z,82.91
2022-11-25T16:44:08.717Z,82.81
2022-11-25T16:46:40.014Z,83.01
2022-11-25T16:49:14.536Z,83.21
2022-11-25T16:51:43.131Z,84.04
2022-11-25T16:54:12.348Z,84.26
2022-11-25T16:56:42.897Z,84.85
2022-11-25T16:59:16.047Z,84.78
2022-11-25T17:01:44.083Z,84.43
2022-11-25T17:04:15.024Z,84.05
2022-11-25T17:06:50.615Z,84.46
2022-11-25T17:09:32.371Z,86.08
2022-11-25T17:12:00.394Z,85.47
2022-11-25T17:14:31.991Z,84.88
2022-11-25T17:17:04.401Z,85.45
2022-11-25T17:19:33.722Z,86.02
2022-11-25T17:22:01.662Z,85.89
2022-11-25T17:24:29.538Z,86.21
2022-11-25T17:27:01.319Z,85.41
2022-11-25T17:29:34.150Z,85.71
2022-11-25T17:32:03.113Z,85.53
2022-11-25T17:34:36.320Z,86.07
2022-11-25T17:37:12.288Z,85.92
2022-11-25T17:39:40.267Z,85.95
2022-11-25T17:42:08.406Z,86.22
2022-11-25T17:44:37.202Z,85.70
2022-11-25T17:47:12.533Z,85.17
2022-11-25T17:49:40.475Z,85.94
2022-11-25T17:52:11.748Z,85.96
2022-11-25T17:54:40.039Z,85.67
2022-11-25T17:57:12.421Z,85.26
2022-11-25T17:59:40.781Z,85.70
2022-11-25T18:02:18.390Z,85.69
2022-11-25T18:04:46.366Z,85.98
2022-11-25T18:07:15.773Z,85.82
2022-11-25T18:09:44.418Z,86.00
2022-11-25T18:12:17.782Z,86.38
2022-11-25T18:14:46.291Z,86.18
2022-11-25T18:17:17.254Z,86.42
2022-11-25T18:19:54.559Z,85.87
2022-11-25T18:22:24.877Z,84.99
2022-11-25T18:24:53.597Z,85.09
2022-11-25T18:27:24.446Z,85.44
2022-11-25T18:29:53.245Z,84.92
2022-11-25T18:32:21.209Z,85.32
2022-11-25T18:34:49.149Z,85.00
2022-11-25T18:37:17.077Z,85.04
2022-11-25T18:39:48.528Z,85.79
2022-11-25T18:42:24.651Z,85.81
2022-11-25T18:44:56.216Z,86.00
2022-11-25T18:47:24.665Z,85.90
2022-11-25T18:49:56.193Z,85.77
2022-11-25T18:52:24.394Z,85.65
2022-11-25T18:54:53.806Z,85.34
2022-11-25T18:57:21.950Z,85.57
2022-11-25T19:00:00.200Z,85.14
2022-11-25T19:02:38.233Z,85.65
2022-11-25T19:05:17.222Z,85.60
2022-11-25T19:07:45.480Z,85.50
2022-11-25T19:10:15.389Z,85.56
2022-11-25T19:12:45.946Z,85.52
2022-11-25T19:15:16.740Z,85.43
2022-11-25T19:17:47.839Z,85.30
2022-11-25T19:20:16.864Z,85.46
2022-11-25T19:22:47.332Z,85.38
2022-11-25T19:25:17.743Z,86.13
2022-11-25T19:27:48.096Z,85.42
2022-11-25T19:30:17.583Z,85.13
2022-11-25T19:32:47.169Z,84.91
2022-11-25T19:35:18.592Z,85.23
2022-11-25T19:37:46.430Z,85.13
2022-11-25T19:40:17.603Z,85.66
2022-11-25T19:42:48.357Z,85.65
2022-11-25T19:45:18.396Z,85.43
2022-11-25T19:47:48.555Z,84.97
2022-11-25T19:50:21.746Z,84.30
2022-11-25T19:52:49.910Z,84.66
2022-11-25T19:55:21.467Z,84.79
2022-11-25T19:57:50.536Z,84.83
2022-11-25T20:00:21.630Z,84.78
2022-11-25T20:02:51.821Z,84.43
2022-11-25T20:05:22.888Z,84.31
2022-11-25T20:07:50.970Z,84.03
2022-11-25T20:10:22.665Z,84.35
2022-11-25T20:12:51.463Z,84.04
2022-11-25T20:15:20.110Z,84.84
2022-11-25T20:17:50.247Z,85.33
2022-11-25T20:20:20.808Z,84.39
2022-11-25T20:22:57.714Z,85.17
2022-11-25T20:25:28.057Z,84.14
2022-11-25T20:27:56.169Z,84.25
2022-11-25T20:30:26.527Z,84.25
2022-11-25T20:32:54.596Z,85.01
2022-11-25T20:35:23.635Z,85.15
2022-11-25T20:38:00.272Z,85.76
2022-11-25T20:40:37.938Z,85.56
2022-11-25T20:43:05.749Z,86.62
2022-11-25T20:45:33.663Z,86.81
2022-11-25T20:48:01.786Z,86.29
2022-11-25T20:50:31.538Z,86.33
2022-11-25T20:52:59.374Z,86.66
2022-11-25T20:55:27.399Z,86.61
2022-11-25T20:57:58.827Z,86.50
2022-11-25T21:00:28.594Z,86.09
2022-11-25T21:02:57.289Z,87.78
2022-11-25T21:05:27.404Z,87.08
2022-11-25T21:07:55.552Z,86.98
2022-11-25T21:10:27.119Z,86.89
2022-11-25T21:12:56.115Z,86.47
2022-11-25T21:15:27.436Z,87.28
2022-11-25T21:17:55.479Z,87.82
2022-11-25T21:20:23.294Z,88.28
2022-11-25T21:22:55.047Z,87.62
2022-11-25T21:25:24.213Z,87.15
2022-11-25T21:27:52.893Z,87.35
2022-11-25T21:30:22.465Z,87.82
2022-11-25T21:32:54.681Z,87.79
2022-11-25T21:35:23.945Z,87.79
2022-11-25T21:37:51.928Z,87.34
2022-11-25T21:40:34.053Z,87.39
2022-11-25T21:43:02.226Z,87.61
2022-11-25T21:45:30.048Z,87.57
2022-11-25T21:47:59.260Z,87.41
2022-11-25T21:50:29.766Z,87.48
2022-11-25T21:52:57.612Z,87.92
2022-11-25T21:55:26.241Z,86.85
2022-11-25T21:57:54.039Z,87.11
2022-11-25T22:00:26.192Z,87.23
2022-11-25T22:02:54.358Z,87.20
2022-11-25T22:05:25.547Z,87.22
2022-11-25T22:07:54.859Z,87.32
2022-11-25T22:10:23.696Z,87.11
2022-11-25T22:12:51.799Z,87.59
2022-11-25T22:15:21.656Z,87.13
2022-11-25T22:17:50.649Z,88.16
2022-11-25T22:20:27.230Z,88.78
2022-11-25T22:22:56.000Z,88.61
2022-11-25T22:25:25.719Z,90.97
2022-11-25T22:27:53.860Z,90.64
2022-11-25T22:30:23.912Z,90.57
2022-11-25T22:33:01.070Z,91.54
2022-11-25T22:35:30.288Z,91.27
2022-11-25T22:37:58.117Z,91.46
2022-11-25T22:40:26.239Z,90.95
2022-11-25T22:42:56.352Z,91.79
2022-11-25T22:45:29.309Z,94.89
2022-11-25T22:47:57.856Z,94.89
2022-11-25T22:50:29.017Z,94.40
2022-11-25T22:52:59.129Z,94.49
2022-11-25T22:55:28.911Z,94.24
2022-11-25T22:57:58.926Z,93.76
2022-11-25T23:00:28.842Z,93.51
2022-11-25T23:02:58.509Z,93.32
2022-11-25T23:05:32.610Z,93.05
2022-11-25T23:08:03.751Z,93.11
2022-11-25T23:10:33.391Z,92.74
2022-11-25T23:13:01.248Z,93.05
2022-11-25T23:15:30.225Z,92.51
2022-11-25T23:18:00.395Z,92.69
2022-11-25T23:20:31.263Z,92.85
2022-11-25T23:22:59.928Z,92.88
2022-11-25T23:25:29.079Z,93.37
2022-11-25T23:27:56.991Z,93.57
2022-11-25T23:30:25.001Z,93.47
2022-11-25T23:32:54.355Z,93.22
2022-11-25T23:35:28.342Z,93.63
2022-11-25T23:37:58.026Z,93.06
2022-11-25T23:40:27.477Z,93.58
2022-11-25T23:42:57.464Z,94.02
2022-11-25T23:45:27.665Z,94.24
2022-11-25T23:47:58.469Z,93.88
2022-11-25T23:50:29.781Z,93.45
2022-11-25T23:53:01.752Z,93.66
2022-11-25T23:55:32.603Z,93.40
2022-11-25T23:58:03.340Z,94.05
