createdAt,value
2018-11-25T00:00:05.218Z,22.8
2018-11-25T00:02:05.131Z,22.8
2018-11-25T00:04:04.869Z,22.8
2018-11-25T00:06:05.610Z,22.8
2018-11-25T00:08:05.395Z,22.8
2018-11-25T00:10:05.046Z,22.8
2018-11-25T00:12:04.806Z,22.7
2018-11-25T00:14:05.494Z,22.7
2018-11-25T00:16:05.233Z,22.8
2018-11-25T00:18:05.238Z,22.8
2018-11-25T00:20:04.972Z,22.8
2018-11-25T00:22:07.755Z,22.8
2018-11-25T00:24:05.460Z,22.8
2018-11-25T00:26:05.174Z,22.8
2018-11-25T00:28:04.884Z,22.9
2018-11-25T00:30:05.653Z,22.8
2018-11-25T00:32:04.856Z,22.8
2018-11-25T00:34:05.532Z,22.8
2018-11-25T00:36:12.813Z,22.8
2018-11-25T00:38:05.557Z,22.8
2018-11-25T00:40:05.289Z,22.8
2018-11-25T00:42:07.522Z,22.8
2018-11-25T00:44:05.284Z,22.8
2018-11-25T00:46:05.552Z,22.9
2018-11-25T00:48:07.841Z,22.8
2018-11-25T00:50:05.645Z,22.8
2018-11-25T00:52:05.308Z,22.9
2018-11-25T00:54:05.047Z,22.9
2018-11-25T00:56:04.755Z,22.8
2018-11-25T00:58:05.462Z,22.9
2018-11-25T01:00:05.177Z,22.9
2018-11-25T01:02:04.958Z,22.9
2018-11-25T01:04:07.221Z,22.8
2018-11-25T01:06:04.995Z,22.8
2018-11-25T01:08:04.722Z,22.8
2018-11-25T01:10:05.432Z,22.8
2018-11-25T01:12:05.185Z,22.8
2018-11-25T01:14:04.986Z,22.9
2018-11-25T01:16:04.677Z,22.9
2018-11-25T01:18:09.783Z,22.8
2018-11-25T01:20:05.523Z,22.8
2018-11-25T01:22:05.259Z,22.8
2018-11-25T01:24:07.495Z,22.9
2018-11-25T01:26:05.185Z,22.9
2018-11-25T01:28:04.872Z,22.9
2018-11-25T01:30:05.622Z,22.9
2018-11-25T01:32:07.879Z,22.9
2018-11-25T01:34:05.566Z,22.9
2018-11-25T01:36:05.258Z,22.9
2018-11-25T01:38:04.945Z,22.9
2018-11-25T01:40:04.605Z,22.9
2018-11-25T01:42:04.777Z,23
2018-11-25T01:44:05.460Z,23
2018-11-25T01:46:05.111Z,23
2018-11-25T01:48:04.784Z,23
2018-11-25T01:50:05.478Z,23
2018-11-25T01:52:05.181Z,23
2018-11-25T01:54:05.045Z,23
2018-11-25T01:56:04.709Z,23
2018-11-25T01:58:05.382Z,23
2018-11-25T02:00:05.601Z,23
2018-11-25T02:02:07.813Z,23
2018-11-25T02:04:08.212Z,23
2018-11-25T02:06:04.880Z,23
2018-11-25T02:08:08.108Z,22.9
2018-11-25T02:10:04.838Z,22.9
2018-11-25T02:12:05.525Z,22.9
2018-11-25T02:14:05.223Z,23
2018-11-25T02:16:05.016Z,23
2018-11-25T02:18:04.919Z,23
2018-11-25T02:20:13.179Z,23
2018-11-25T02:22:05.036Z,22.9
2018-11-25T02:24:05.228Z,22.9
2018-11-25T02:26:05.019Z,22.9
2018-11-25T02:28:07.238Z,23
2018-11-25T02:30:05.459Z,23
2018-11-25T02:32:07.705Z,23
2018-11-25T02:34:05.361Z,23
2018-11-25T02:36:05.039Z,23
2018-11-25T02:38:04.735Z,23
2018-11-25T02:40:05.425Z,23
2018-11-25T02:42:05.177Z,23
2018-11-25T02:44:05.175Z,23
2018-11-25T02:46:04.831Z,23
2018-11-25T02:48:05.071Z,23
2018-11-25T02:50:09.847Z,23
2018-11-25T02:52:05.025Z,23
2018-11-25T02:54:07.225Z,23
2018-11-25T02:56:04.973Z,23
2018-11-25T02:58:04.751Z,23
2018-11-25T03:00:05.456Z,23
2018-11-25T03:02:05.396Z,23
2018-11-25T03:04:04.836Z,23
2018-11-25T03:06:05.263Z,23
2018-11-25T03:08:05.067Z,23
2018-11-25T03:10:04.794Z,23
2018-11-25T03:12:05.502Z,23.1
2018-11-25T03:14:05.202Z,23
2018-11-25T03:16:07.425Z,23.1
2018-11-25T03:18:05.333Z,23
2018-11-25T03:20:05.057Z,23
2018-11-25T03:22:07.248Z,23.1
2018-11-25T03:24:07.431Z,23.1
2018-11-25T03:26:05.101Z,23.1
2018-11-25T03:28:04.797Z,23.1
2018-11-25T03:30:05.494Z,23.1
2018-11-25T03:32:05.181Z,23.1
2018-11-25T03:34:04.891Z,23.1
2018-11-25T03:36:04.643Z,23.1
2018-11-25T03:38:05.316Z,23.1
2018-11-25T03:40:05.058Z,23.1
2018-11-25T03:42:04.748Z,23.1
2018-11-25T03:44:05.465Z,23.1
2018-11-25T03:46:05.269Z,23.1
2018-11-25T03:48:05.493Z,23.1
2018-11-25T03:50:10.257Z,23.1
2018-11-25T03:52:07.629Z,23.1
2018-11-25T03:54:05.355Z,23.1
2018-11-25T03:56:05.062Z,23.1
2018-11-25T03:58:04.769Z,23.1
2018-11-25T04:00:05.467Z,23.1
2018-11-25T04:02:05.120Z,23.1
2018-11-25T04:04:04.769Z,23.1
2018-11-25T04:06:04.996Z,23.1
2018-11-25T04:08:04.709Z,23.1
2018-11-25T04:10:05.416Z,23.2
2018-11-25T04:12:04.601Z,23.2
2018-11-25T04:14:05.346Z,23.2
2018-11-25T04:16:04.630Z,23.2
2018-11-25T04:18:05.497Z,23.2
2018-11-25T04:20:07.726Z,23.1
2018-11-25T04:22:05.007Z,23.1
2018-11-25T04:24:04.730Z,23.2
2018-11-25T04:26:05.531Z,23.2
2018-11-25T04:28:05.224Z,23.2
2018-11-25T04:30:04.984Z,23.2
2018-11-25T04:32:05.198Z,23.2
2018-11-25T04:34:05.410Z,23.2
2018-11-25T04:36:05.128Z,23.2
2018-11-25T04:38:04.805Z,23.2
2018-11-25T04:40:05.483Z,23.2
2018-11-25T04:42:05.182Z,23.2
2018-11-25T04:44:04.881Z,23.2
2018-11-25T04:46:05.108Z,23.2
2018-11-25T04:48:04.791Z,23.2
2018-11-25T04:50:10.588Z,23.2
2018-11-25T04:52:07.808Z,23.2
2018-11-25T04:54:10.648Z,23.2
2018-11-25T04:56:07.867Z,23.2
2018-11-25T04:58:05.543Z,23.2
2018-11-25T05:00:05.233Z,23.2
2018-11-25T05:02:04.896Z,23.2
2018-11-25T05:04:05.575Z,23.2
2018-11-25T05:06:05.267Z,23.2
2018-11-25T05:08:07.518Z,23.3
2018-11-25T05:10:05.161Z,23.3
2018-11-25T05:12:04.831Z,23.3
2018-11-25T05:14:05.549Z,23.2
2018-11-25T05:16:05.268Z,23.3
2018-11-25T05:18:05.130Z,23.3
2018-11-25T05:20:04.888Z,23.2
2018-11-25T05:22:05.570Z,23.2
2018-11-25T05:24:05.243Z,23.2
2018-11-25T05:26:04.941Z,23.2
2018-11-25T05:28:07.230Z,23.3
2018-11-25T05:30:05.448Z,23.3
2018-11-25T05:32:04.715Z,23.3
2018-11-25T05:34:07.480Z,23.3
2018-11-25T05:36:05.114Z,23.3
2018-11-25T05:38:07.412Z,23.3
2018-11-25T05:40:04.682Z,23.3
2018-11-25T05:42:05.420Z,23.3
2018-11-25T05:47:13.339Z,23.3
2018-11-25T05:48:06.492Z,23.3
2018-11-25T05:50:08.162Z,23.3
2018-11-25T05:52:05.572Z,23.3
2018-11-25T05:54:05.209Z,23.4
2018-11-25T05:56:04.858Z,23.3
2018-11-25T05:58:05.112Z,23.3
2018-11-25T06:00:04.906Z,23.3
2018-11-25T06:02:04.646Z,23.4
2018-11-25T06:04:05.353Z,23.3
2018-11-25T06:06:05.059Z,23.3
2018-11-25T06:08:04.755Z,23.4
2018-11-25T06:10:05.393Z,23.4
2018-11-25T06:12:10.110Z,23.3
2018-11-25T06:14:07.863Z,23.3
2018-11-25T06:16:10.599Z,23.3
2018-11-25T06:18:05.102Z,23.3
2018-11-25T06:20:04.798Z,23.4
2018-11-25T06:22:05.492Z,23.3
2018-11-25T06:24:10.262Z,23.3
2018-11-25T06:26:04.982Z,23.3
2018-11-25T06:28:04.707Z,23.4
2018-11-25T06:30:05.475Z,23.4
2018-11-25T06:32:05.188Z,23.4
2018-11-25T06:34:07.400Z,23.3
2018-11-25T06:36:12.667Z,23.4
2018-11-25T06:38:05.400Z,23.4
2018-11-25T06:40:10.175Z,23.4
2018-11-25T06:42:04.909Z,23.4
2018-11-25T06:44:08.127Z,23.4
2018-11-25T06:46:05.308Z,23.4
2018-11-25T06:48:05.473Z,23.4
2018-11-25T06:50:05.155Z,23.4
2018-11-25T06:52:07.395Z,23.4
2018-11-25T06:54:04.660Z,23.4
2018-11-25T06:56:07.858Z,23.4
2018-11-25T06:58:05.545Z,23.4
2018-11-25T07:00:05.209Z,23.4
2018-11-25T07:02:04.922Z,23.4
2018-11-25T07:04:05.647Z,23.3
2018-11-25T07:06:05.402Z,23.4
2018-11-25T07:08:05.104Z,23.4
2018-11-25T07:10:04.795Z,23.3
2018-11-25T07:12:05.488Z,23.3
2018-11-25T07:14:04.782Z,23.4
2018-11-25T07:16:06.461Z,23.4
2018-11-25T07:18:07.894Z,23.4
2018-11-25T07:20:10.641Z,23.3
2018-11-25T07:22:05.314Z,23.4
2018-11-25T07:24:05.524Z,23.4
2018-11-25T07:26:05.190Z,23.4
2018-11-25T07:28:17.869Z,23.4
2018-11-25T07:30:09.929Z,23.4
2018-11-25T07:32:05.584Z,23.4
2018-11-25T07:34:05.307Z,23.4
2018-11-25T07:36:04.978Z,23.4
2018-11-25T07:38:07.244Z,23.4
2018-11-25T07:40:09.989Z,23.4
2018-11-25T07:42:04.685Z,23.3
2018-11-25T07:44:05.343Z,23.4
2018-11-25T07:46:08.116Z,23.4
2018-11-25T07:48:07.850Z,23.3
2018-11-25T07:50:05.524Z,23.4
2018-11-25T07:52:05.283Z,23.3
2018-11-25T07:54:05.577Z,23.3
2018-11-25T07:56:05.300Z,23.3
2018-11-25T07:58:04.970Z,23.3
2018-11-25T08:00:04.870Z,23.4
2018-11-25T08:02:05.103Z,23.4
2018-11-25T08:04:05.005Z,23.4
2018-11-25T08:06:04.770Z,23.4
2018-11-25T08:08:08.052Z,23.4
2018-11-25T08:10:04.813Z,23.4
2018-11-25T08:12:20.247Z,23.3
2018-11-25T08:14:05.440Z,23.4
2018-11-25T08:16:05.178Z,23.4
2018-11-25T08:18:05.590Z,23.3
2018-11-25T08:20:07.795Z,23.3
2018-11-25T08:22:04.722Z,23.3
2018-11-25T08:24:05.535Z,23.3
2018-11-25T08:26:05.205Z,23.4
2018-11-25T08:28:10.493Z,23.4
2018-11-25T08:30:04.687Z,23.4
2018-11-25T08:32:05.393Z,23.3
2018-11-25T08:34:05.624Z,23.4
2018-11-25T08:36:05.367Z,23.4
2018-11-25T08:38:13.131Z,23.4
2018-11-25T08:40:07.371Z,23.4
2018-11-25T08:42:05.558Z,23.4
2018-11-25T08:44:04.857Z,23.4
2018-11-25T08:46:05.555Z,23.4
2018-11-25T08:48:05.286Z,23.4
2018-11-25T08:50:04.958Z,23.4
2018-11-25T08:52:04.674Z,23.4
2018-11-25T08:54:08.049Z,23.4
2018-11-25T08:56:04.786Z,23.4
2018-11-25T08:58:05.472Z,23.4
2018-11-25T09:00:10.293Z,23.4
2018-11-25T09:02:04.931Z,23.4
2018-11-25T09:04:05.660Z,23.4
2018-11-25T09:06:07.994Z,23.4
2018-11-25T09:08:05.222Z,23.4
2018-11-25T09:10:07.458Z,23.4
2018-11-25T09:12:05.209Z,23.4
2018-11-25T09:14:09.977Z,23.4
2018-11-25T09:16:04.632Z,23.4
2018-11-25T09:18:05.529Z,23.4
2018-11-25T09:20:05.320Z,23.4
2018-11-25T09:22:05.583Z,23.4
2018-11-25T09:24:05.303Z,23.4
2018-11-25T09:26:10.021Z,23.5
2018-11-25T09:28:05.219Z,23.5
2018-11-25T09:30:04.927Z,23.5
2018-11-25T09:32:04.716Z,23.5
2018-11-25T09:34:04.935Z,23.5
2018-11-25T09:36:04.623Z,23.5
2018-11-25T09:38:04.844Z,23.4
2018-11-25T09:40:05.529Z,23.5
2018-11-25T09:42:05.239Z,23.5
2018-11-25T09:44:04.938Z,23.5
2018-11-25T09:46:04.624Z,23.5
2018-11-25T09:48:05.335Z,23.5
2018-11-25T09:50:07.588Z,23.4
2018-11-25T09:52:05.274Z,23.4
2018-11-25T09:54:05.497Z,23.4
2018-11-25T09:56:05.205Z,23.4
2018-11-25T09:58:04.865Z,23.5
2018-11-25T10:00:05.613Z,23.5
2018-11-25T10:02:05.312Z,23.5
2018-11-25T10:04:04.987Z,23.5
2018-11-25T10:06:07.221Z,23.5
2018-11-25T10:08:04.911Z,23.5
2018-11-25T10:10:05.172Z,23.5
2018-11-25T10:12:07.424Z,23.5
2018-11-25T10:14:05.168Z,23.4
2018-11-25T10:16:04.965Z,23.5
2018-11-25T10:18:07.386Z,23.4
2018-11-25T10:20:05.049Z,23.4
2018-11-25T10:22:04.710Z,23.5
2018-11-25T10:24:05.446Z,23.5
2018-11-25T10:26:05.123Z,23.5
2018-11-25T10:28:04.829Z,23.5
2018-11-25T10:30:05.496Z,23.5
2018-11-25T10:32:04.726Z,23.4
2018-11-25T10:34:08.051Z,23.4
2018-11-25T10:36:05.364Z,23.4
2018-11-25T10:38:05.589Z,23.6
2018-11-25T10:40:10.344Z,23.5
2018-11-25T10:42:07.625Z,23.6
2018-11-25T10:44:05.508Z,23.6
2018-11-25T10:46:05.293Z,23.6
2018-11-25T10:48:12.612Z,23.6
2018-11-25T10:50:10.298Z,23.6
2018-11-25T10:52:05.124Z,23.6
2018-11-25T10:54:05.506Z,23.6
2018-11-25T10:56:05.158Z,23.6
2018-11-25T10:58:04.942Z,23.6
2018-11-25T11:00:04.641Z,23.6
2018-11-25T11:02:05.359Z,23.6
2018-11-25T11:04:05.242Z,23.6
2018-11-25T11:06:05.313Z,23.6
2018-11-25T11:08:05.390Z,23.6
2018-11-25T11:10:07.617Z,23.6
2018-11-25T11:12:05.713Z,23.6
2018-11-25T11:14:05.438Z,23.7
2018-11-25T11:16:05.137Z,23.7
2018-11-25T11:18:10.107Z,23.7
2018-11-25T11:20:04.983Z,23.7
2018-11-25T11:22:04.660Z,23.6
2018-11-25T11:24:05.345Z,23.6
2018-11-25T11:26:06.938Z,23.6
2018-11-25T11:28:04.866Z,23.6
2018-11-25T11:30:05.604Z,23.6
2018-11-25T11:32:05.328Z,23.6
2018-11-25T11:34:04.634Z,23.6
2018-11-25T11:36:05.386Z,23.6
2018-11-25T11:38:05.120Z,23.6
2018-11-25T11:40:04.841Z,23.6
2018-11-25T11:42:10.608Z,23.6
2018-11-25T11:44:05.464Z,23.6
2018-11-25T11:46:05.161Z,23.6
2018-11-25T11:48:07.858Z,23.6
2018-11-25T11:50:10.598Z,23.6
2018-11-25T11:52:05.292Z,23.6
2018-11-25T11:54:05.116Z,23.6
2018-11-25T11:56:04.915Z,23.6
2018-11-25T11:58:05.114Z,23.6
2018-11-25T12:00:04.920Z,23.6
2018-11-25T12:02:05.176Z,23.5
2018-11-25T12:04:04.905Z,23.6
2018-11-25T12:06:05.588Z,23.6
2018-11-25T12:08:05.283Z,23.6
2018-11-25T12:10:07.638Z,23.6
2018-11-25T12:12:07.898Z,23.7
2018-11-25T12:14:05.668Z,23.6
2018-11-25T12:16:07.936Z,23.7
2018-11-25T12:18:04.839Z,23.7
2018-11-25T12:20:05.487Z,23.7
2018-11-25T12:22:04.681Z,23.8
2018-11-25T12:24:05.371Z,23.7
2018-11-25T12:26:05.134Z,23.7
2018-11-25T12:28:04.850Z,23.7
2018-11-25T12:30:05.532Z,23.7
2018-11-25T12:32:05.330Z,23.7
2018-11-25T12:34:07.615Z,23.7
2018-11-25T12:36:05.317Z,23.6
2018-11-25T12:38:05.046Z,23.6
2018-11-25T12:40:05.387Z,23.6
2018-11-25T12:42:07.618Z,23.7
2018-11-25T12:44:07.887Z,23.7
2018-11-25T12:46:10.640Z,23.6
2018-11-25T12:48:05.363Z,23.6
2018-11-25T12:50:05.105Z,23.6
2018-11-25T12:52:05.366Z,23.5
2018-11-25T12:54:04.638Z,23.5
2018-11-25T12:56:05.401Z,23.5
2018-11-25T12:58:07.610Z,23.5
2018-11-25T13:00:05.512Z,23.5
2018-11-25T13:02:07.720Z,23.5
2018-11-25T13:04:05.382Z,23.5
2018-11-25T13:06:10.140Z,23.4
2018-11-25T13:08:05.384Z,23.4
2018-11-25T13:10:05.143Z,23.4
2018-11-25T13:12:04.855Z,23.4
2018-11-25T13:14:08.165Z,23.3
2018-11-25T13:16:04.874Z,23.3
2018-11-25T13:18:04.807Z,23.2
2018-11-25T13:20:08.053Z,23.2
2018-11-25T13:22:04.753Z,23.2
2018-11-25T13:24:05.454Z,23.1
2018-11-25T13:26:07.853Z,23
2018-11-25T13:28:08.100Z,23
2018-11-25T13:30:04.827Z,23
2018-11-25T13:32:05.557Z,23
2018-11-25T13:34:05.217Z,23
2018-11-25T13:36:04.910Z,22.9
2018-11-25T13:38:04.630Z,23
2018-11-25T13:40:08.032Z,22.8
2018-11-25T13:42:04.762Z,22.8
2018-11-25T13:44:05.458Z,22.7
2018-11-25T13:46:07.629Z,22.6
2018-11-25T13:48:05.307Z,22.6
2018-11-25T13:50:05.004Z,22.6
2018-11-25T13:52:04.694Z,22.6
2018-11-25T13:54:10.587Z,22.6
2018-11-25T13:56:04.814Z,22.6
2018-11-25T13:58:07.975Z,22.5
2018-11-25T14:00:04.639Z,22.5
2018-11-25T14:02:05.322Z,22.5
2018-11-25T14:04:05.042Z,22.5
2018-11-25T14:06:04.712Z,22.5
2018-11-25T14:08:05.389Z,22.4
2018-11-25T14:10:05.100Z,22.3
2018-11-25T14:12:04.875Z,22.3
2018-11-25T14:14:08.108Z,22.3
2018-11-25T14:16:07.874Z,22.4
2018-11-25T14:18:04.800Z,22.4
2018-11-25T14:20:05.475Z,22.3
2018-11-25T14:22:05.168Z,22.3
2018-11-25T14:24:05.399Z,22.3
2018-11-25T14:26:05.087Z,22.3
2018-11-25T14:28:04.835Z,22.3
2018-11-25T14:30:12.973Z,22.3
2018-11-25T14:32:05.018Z,22.2
2018-11-25T14:34:04.763Z,22.2
2018-11-25T14:36:05.505Z,22.2
2018-11-25T14:38:10.260Z,22.2
2018-11-25T14:40:05.461Z,22.2
2018-11-25T14:42:05.147Z,22.2
2018-11-25T14:44:04.888Z,22.2
2018-11-25T14:46:05.608Z,22.2
2018-11-25T14:48:05.280Z,22.2
2018-11-25T14:50:07.610Z,22.2
2018-11-25T14:52:04.843Z,22.2
2018-11-25T14:54:05.621Z,22.2
2018-11-25T14:56:04.831Z,22.1
2018-11-25T14:58:05.520Z,22.1
2018-11-25T15:00:07.792Z,22.1
2018-11-25T15:02:05.477Z,22.1
2018-11-25T15:04:04.679Z,22.1
2018-11-25T15:06:05.371Z,22.1
2018-11-25T15:08:12.639Z,22
2018-11-25T15:10:05.434Z,22
2018-11-25T15:12:04.810Z,22
2018-11-25T15:14:08.109Z,22
2018-11-25T15:16:05.488Z,22
2018-11-25T15:18:05.437Z,22
2018-11-25T15:20:05.139Z,22
2018-11-25T15:22:09.918Z,21.9
2018-11-25T15:24:04.666Z,21.9
2018-11-25T15:26:05.315Z,21.9
2018-11-25T15:28:12.608Z,21.9
2018-11-25T15:30:07.386Z,21.9
2018-11-25T15:32:05.076Z,21.9
2018-11-25T15:34:04.754Z,21.9
2018-11-25T15:36:05.494Z,21.9
2018-11-25T15:38:05.399Z,21.9
2018-11-25T15:40:05.283Z,21.9
2018-11-25T15:42:10.115Z,21.9
2018-11-25T15:44:04.783Z,21.8
2018-11-25T15:46:05.573Z,21.9
2018-11-25T15:48:05.260Z,21.8
2018-11-25T15:50:08.036Z,21.7
2018-11-25T15:52:04.705Z,21.7
2018-11-25T15:54:07.956Z,21.6
2018-11-25T15:56:04.660Z,21.6
2018-11-25T15:58:08.105Z,21.6
2018-11-25T16:00:07.917Z,21.7
2018-11-25T16:02:05.591Z,21.7
2018-11-25T16:04:07.445Z,21.6
2018-11-25T16:06:10.266Z,21.6
2018-11-25T16:08:05.060Z,21.6
2018-11-25T16:10:04.774Z,21.6
2018-11-25T16:12:05.547Z,21.7
2018-11-25T16:14:05.282Z,21.6
2018-11-25T16:16:05.547Z,21.6
2018-11-25T16:18:05.565Z,21.5
2018-11-25T16:20:05.389Z,21.5
2018-11-25T16:22:05.121Z,21.5
2018-11-25T16:24:04.866Z,21.4
2018-11-25T16:26:07.654Z,21.5
2018-11-25T16:28:05.359Z,21.4
2018-11-25T16:30:05.024Z,21.5
2018-11-25T16:32:04.727Z,21.4
2018-11-25T16:34:04.646Z,21.4
2018-11-25T16:36:05.496Z,21.4
2018-11-25T16:38:05.196Z,21.4
2018-11-25T16:40:04.915Z,21.3
2018-11-25T16:42:07.259Z,21.3
2018-11-25T16:44:05.660Z,21.3
2018-11-25T16:46:05.397Z,21.3
2018-11-25T16:48:07.633Z,21.3
2018-11-25T16:50:05.284Z,21.3
2018-11-25T16:52:05.454Z,21.3
2018-11-25T16:54:05.122Z,21.3
2018-11-25T16:56:04.791Z,21.3
2018-11-25T16:58:08.014Z,21.3
2018-11-25T17:00:04.703Z,21.3
2018-11-25T17:02:05.418Z,21.2
2018-11-25T17:04:05.328Z,21.2
2018-11-25T17:06:05.131Z,21.3
2018-11-25T17:08:07.355Z,21.2
2018-11-25T17:10:07.615Z,21.2
2018-11-25T17:12:05.341Z,21.2
2018-11-25T17:14:12.605Z,21.2
2018-11-25T17:16:04.776Z,21.2
2018-11-25T17:18:04.674Z,21.2
2018-11-25T17:20:05.400Z,21.2
2018-11-25T17:22:05.103Z,21.2
2018-11-25T17:24:04.783Z,21.2
2018-11-25T17:26:10.467Z,21.2
2018-11-25T17:28:05.310Z,21.2
2018-11-25T17:30:05.010Z,21.2
2018-11-25T17:32:07.356Z,21.2
2018-11-25T17:34:04.656Z,21.2
2018-11-25T17:36:07.896Z,21.1
2018-11-25T17:38:05.602Z,21.1
2018-11-25T17:40:05.274Z,21.1
2018-11-25T17:42:04.961Z,21.1
2018-11-25T17:44:05.164Z,21.2
2018-11-25T17:46:07.353Z,21.2
2018-11-25T17:48:05.560Z,21.1
2018-11-25T17:50:05.232Z,21.1
2018-11-25T17:52:05.473Z,21.1
2018-11-25T17:54:05.198Z,21.1
2018-11-25T17:56:05.561Z,21.1
2018-11-25T17:58:04.767Z,21
2018-11-25T18:00:07.990Z,21
2018-11-25T18:02:05.827Z,21
2018-11-25T18:04:04.608Z,21.1
2018-11-25T18:06:05.393Z,21.1
2018-11-25T18:08:05.093Z,21.1
2018-11-25T18:10:09.872Z,21.1
2018-11-25T18:12:04.665Z,21.1
2018-11-25T18:14:05.425Z,21.1
2018-11-25T18:16:05.189Z,21.1
2018-11-25T18:18:07.178Z,21.1
2018-11-25T18:20:10.062Z,21
2018-11-25T18:22:07.333Z,21
2018-11-25T18:24:05.037Z,21
2018-11-25T18:26:09.890Z,21
2018-11-25T18:28:13.167Z,21
2018-11-25T18:30:04.885Z,21
2018-11-25T18:32:05.097Z,20.8
2018-11-25T18:34:09.788Z,20.9
2018-11-25T18:36:05.529Z,20.9
2018-11-25T18:38:05.200Z,20.9
2018-11-25T18:40:04.920Z,21
2018-11-25T18:42:05.632Z,20.9
2018-11-25T18:44:07.837Z,21
2018-11-25T18:46:05.614Z,20.9
2018-11-25T18:48:05.349Z,20.9
2018-11-25T18:50:04.690Z,20.9
2018-11-25T18:52:25.585Z,20.9
2018-11-25T18:54:12.860Z,20.9
2018-11-25T18:56:07.649Z,20.9
2018-11-25T18:58:05.354Z,20.9
2018-11-25T19:00:05.061Z,20.9
2018-11-25T19:02:07.793Z,20.9
2018-11-25T19:04:08.030Z,20.9
2018-11-25T19:06:07.272Z,20.9
2018-11-25T19:08:05.027Z,20.9
2018-11-25T19:10:04.771Z,20.9
2018-11-25T19:12:05.491Z,20.9
2018-11-25T19:14:10.262Z,20.8
2018-11-25T19:16:05.001Z,20.8
2018-11-25T19:18:05.564Z,20.8
2018-11-25T19:20:05.300Z,20.8
2018-11-25T19:22:05.570Z,20.9
2018-11-25T19:24:07.380Z,20.8
2018-11-25T19:26:05.200Z,20.8
2018-11-25T19:28:07.465Z,20.8
2018-11-25T19:30:05.181Z,20.8
2018-11-25T19:32:04.856Z,20.8
2018-11-25T19:34:05.538Z,20.9
2018-11-25T19:36:10.304Z,20.9
2018-11-25T19:38:05.032Z,20.9
2018-11-25T19:40:04.762Z,20.8
2018-11-25T19:42:05.484Z,20.8
2018-11-25T19:44:05.461Z,20.9
2018-11-25T19:46:10.252Z,20.8
2018-11-25T19:48:04.968Z,20.8
2018-11-25T19:50:04.758Z,20.8
2018-11-25T19:52:10.061Z,20.8
2018-11-25T19:54:04.831Z,20.8
2018-11-25T19:56:05.676Z,20.8
2018-11-25T19:58:05.400Z,20.8
2018-11-25T20:00:05.058Z,20.8
2018-11-25T20:02:04.770Z,20.8
2018-11-25T20:04:05.467Z,20.8
2018-11-25T20:06:10.289Z,20.7
2018-11-25T20:08:05.012Z,20.7
2018-11-25T20:10:05.250Z,20.7
2018-11-25T20:12:04.917Z,20.7
2018-11-25T20:14:15.730Z,20.7
2018-11-25T20:16:05.567Z,20.7
2018-11-25T20:18:08.116Z,20.7
2018-11-25T20:20:04.828Z,20.7
2018-11-25T20:22:13.136Z,20.7
2018-11-25T20:24:07.419Z,20.7
2018-11-25T20:26:07.664Z,20.7
2018-11-25T20:28:05.523Z,20.7
2018-11-25T20:30:05.441Z,20.7
2018-11-25T20:32:06.210Z,20.7
2018-11-25T20:34:04.899Z,20.7
2018-11-25T20:36:05.638Z,20.7
2018-11-25T20:38:10.664Z,20.7
2018-11-25T20:40:07.895Z,20.7
2018-11-25T20:42:05.591Z,20.7
2018-11-25T20:44:12.907Z,20.7
2018-11-25T20:46:05.621Z,20.7
2018-11-25T20:48:10.457Z,20.7
2018-11-25T20:50:04.775Z,20.7
2018-11-25T20:52:05.484Z,20.7
2018-11-25T20:54:05.443Z,20.7
2018-11-25T20:56:05.217Z,20.7
2018-11-25T20:58:07.638Z,20.7
2018-11-25T21:00:05.399Z,20.7
2018-11-25T21:02:05.322Z,20.7
2018-11-25T21:04:10.133Z,20.7
2018-11-25T21:06:04.900Z,20.7
2018-11-25T21:08:05.117Z,20.7
2018-11-25T21:10:05.508Z,20.7
2018-11-25T21:12:05.189Z,20.6
2018-11-25T21:14:04.891Z,20.7
2018-11-25T21:16:05.622Z,20.7
2018-11-25T21:18:05.495Z,20.7
2018-11-25T21:20:05.778Z,20.7
2018-11-25T21:22:05.304Z,20.6
2018-11-25T21:24:04.998Z,20.7
2018-11-25T21:26:04.683Z,20.6
2018-11-25T21:28:07.910Z,20.6
2018-11-25T21:30:05.624Z,20.6
2018-11-25T21:32:04.956Z,20.6
2018-11-25T21:34:05.183Z,20.6
2018-11-25T21:36:04.923Z,20.6
2018-11-25T21:38:04.824Z,20.6
2018-11-25T21:40:05.066Z,20.5
2018-11-25T21:42:04.794Z,20.5
2018-11-25T21:44:05.242Z,20.5
2018-11-25T21:46:08.098Z,20.6
2018-11-25T21:48:05.291Z,20.5
2018-11-25T21:50:04.935Z,20.6
2018-11-25T21:52:05.080Z,20.6
2018-11-25T21:54:04.997Z,20.6
2018-11-25T21:56:04.687Z,20.6
2018-11-25T21:58:04.885Z,20.6
2018-11-25T22:00:05.655Z,20.6
2018-11-25T22:02:05.439Z,20.6
2018-11-25T22:04:04.863Z,20.5
2018-11-25T22:06:08.079Z,20.6
2018-11-25T22:08:05.539Z,20.6
2018-11-25T22:10:05.322Z,20.6
2018-11-25T22:12:05.601Z,20.6
2018-11-25T22:14:05.303Z,20.6
2018-11-25T22:16:04.965Z,20.5
2018-11-25T22:18:04.843Z,20.6
2018-11-25T22:20:05.559Z,20.6
2018-11-25T22:22:05.330Z,20.6
2018-11-25T22:24:05.611Z,20.6
2018-11-25T22:26:04.877Z,20.5
2018-11-25T22:28:05.594Z,20.5
2018-11-25T22:30:05.249Z,20.5
2018-11-25T22:32:05.021Z,20.5
2018-11-25T22:34:07.237Z,20.5
2018-11-25T22:36:05.027Z,20.4
2018-11-25T22:38:14.841Z,20.5
2018-11-25T22:40:05.043Z,20.6
2018-11-25T22:42:04.724Z,20.6
2018-11-25T22:44:05.473Z,20.6
2018-11-25T22:46:07.715Z,20.6
2018-11-25T22:48:05.419Z,20.5
2018-11-25T22:50:12.980Z,20.5
2018-11-25T22:52:05.138Z,20.5
2018-11-25T22:54:04.835Z,20.5
2018-11-25T22:56:08.126Z,20.4
2018-11-25T22:58:09.918Z,20.5
2018-11-25T23:00:05.612Z,20.4
2018-11-25T23:02:05.354Z,20.5
2018-11-25T23:04:07.657Z,20.5
2018-11-25T23:06:09.657Z,20.5
2018-11-25T23:08:05.608Z,20.5
2018-11-25T23:10:04.856Z,20.5
2018-11-25T23:12:10.623Z,20.6
2018-11-25T23:14:05.314Z,20.5
2018-11-25T23:16:05.547Z,20.5
2018-11-25T23:18:05.550Z,20.5
2018-11-25T23:20:05.256Z,20.5
2018-11-25T23:22:07.548Z,20.5
2018-11-25T23:24:04.823Z,20.4
2018-11-25T23:26:13.173Z,20.4
2018-11-25T23:28:09.935Z,20.4
2018-11-25T23:30:04.668Z,20.4
2018-11-25T23:32:04.938Z,20.5
2018-11-25T23:34:07.708Z,20.5
2018-11-25T23:36:07.942Z,20.5
2018-11-25T23:38:04.616Z,20.5
2018-11-25T23:40:05.314Z,20.5
2018-11-25T23:42:04.976Z,20.4
2018-11-25T23:44:07.172Z,20.4
2018-11-25T23:46:04.832Z,20.4
2018-11-25T23:48:05.505Z,20.4
2018-11-25T23:50:07.746Z,20.5
2018-11-25T23:52:05.513Z,20.5
2018-11-25T23:54:07.732Z,20.5
2018-11-25T23:56:05.446Z,20.5
2018-11-25T23:58:10.394Z,20.4
