createdAt,value
2022-08-05T00:00:55.821Z,0.00
2022-08-05T00:01:56.822Z,0.00
2022-08-05T00:02:56.807Z,0.00
2022-08-05T00:03:57.089Z,0.00
2022-08-05T00:04:56.144Z,0.00
2022-08-05T00:06:06.384Z,0.00
2022-08-05T00:06:56.721Z,0.00
2022-08-05T00:08:00.319Z,0.00
2022-08-05T00:08:56.702Z,0.00
2022-08-05T00:09:55.681Z,0.00
2022-08-05T00:10:55.695Z,0.00
2022-08-05T00:11:59.815Z,0.00
2022-08-05T00:12:56.990Z,0.00
2022-08-05T00:13:55.645Z,0.00
2022-08-05T00:14:55.638Z,0.00
2022-08-05T00:16:00.167Z,0.00
2022-08-05T00:16:55.631Z,0.00
2022-08-05T00:17:55.627Z,0.00
2022-08-05T00:18:55.603Z,0.00
2022-08-05T00:20:02.503Z,0.00
2022-08-05T00:20:55.574Z,0.00
2022-08-05T00:21:55.588Z,0.00
2022-08-05T00:22:58.505Z,0.00
2022-08-05T00:24:09.991Z,0.00
2022-08-05T00:24:56.538Z,0.00
2022-08-05T00:25:55.523Z,0.00
2022-08-05T00:26:55.560Z,0.00
2022-08-05T00:27:55.502Z,0.00
2022-08-05T00:28:55.514Z,0.00
2022-08-05T00:29:56.379Z,0.00
2022-08-05T00:30:55.487Z,0.00
2022-08-05T00:32:12.883Z,0.00
2022-08-05T00:32:56.452Z,0.00
2022-08-05T00:34:56.408Z,0.00
2022-08-05T00:35:06.399Z,0.00
2022-08-05T00:36:15.067Z,0.00
2022-08-05T00:37:10.274Z,0.00
2022-08-05T00:37:56.411Z,0.00
2022-08-05T00:38:55.409Z,0.00
2022-08-05T00:39:58.850Z,0.00
2022-08-05T00:40:55.389Z,0.00
2022-08-05T00:41:55.909Z,0.00
2022-08-05T00:42:55.377Z,0.00
2022-08-05T00:43:55.336Z,0.00
2022-08-05T00:44:55.647Z,0.00
2022-08-05T00:45:55.321Z,0.00
2022-08-05T00:47:02.121Z,0.00
2022-08-05T00:48:05.151Z,0.00
2022-08-05T00:48:55.289Z,0.00
2022-08-05T00:49:55.281Z,0.00
2022-08-05T00:50:55.269Z,0.00
2022-08-05T00:51:55.272Z,0.00
2022-08-05T00:52:55.518Z,0.00
2022-08-05T00:54:02.171Z,0.00
2022-08-05T00:54:56.328Z,0.00
2022-08-05T00:55:55.209Z,0.00
2022-08-05T00:56:55.227Z,0.00
2022-08-05T00:57:58.674Z,0.00
2022-08-05T00:58:55.186Z,0.00
2022-08-05T00:59:55.183Z,0.00
2022-08-05T01:00:55.195Z,0.00
2022-08-05T01:01:55.253Z,0.00
2022-08-05T01:02:55.150Z,0.00
2022-08-05T01:03:55.139Z,0.00
2022-08-05T01:04:55.165Z,0.00
2022-08-05T01:05:55.196Z,0.00
2022-08-05T01:06:55.175Z,0.00
2022-08-05T01:08:40.575Z,0.00
2022-08-05T01:08:57.096Z,0.00
2022-08-05T01:09:55.303Z,0.00
2022-08-05T01:10:55.097Z,0.00
2022-08-05T01:11:55.108Z,0.00
2022-08-05T01:13:05.252Z,0.00
2022-08-05T01:13:57.616Z,0.00
2022-08-05T01:14:55.108Z,0.00
2022-08-05T01:15:55.119Z,0.00
2022-08-05T01:16:55.173Z,0.00
2022-08-05T01:17:55.113Z,0.00
2022-08-05T01:18:56.584Z,0.00
2022-08-05T01:20:01.339Z,0.00
2022-08-05T01:20:54.974Z,0.00
2022-08-05T01:21:55.037Z,0.00
2022-08-05T01:22:57.297Z,0.00
2022-08-05T01:23:55.016Z,0.00
2022-08-05T01:24:54.967Z,0.00
2022-08-05T01:25:55.035Z,0.00
2022-08-05T01:26:55.073Z,0.00
2022-08-05T01:27:54.905Z,0.00
2022-08-05T01:28:54.899Z,0.00
2022-08-05T01:29:54.888Z,0.00
2022-08-05T01:30:55.326Z,0.00
2022-08-05T01:31:54.881Z,0.00
2022-08-05T01:32:54.859Z,0.00
2022-08-05T01:33:55.389Z,0.00
2022-08-05T01:34:54.835Z,0.00
2022-08-05T01:35:54.835Z,0.00
2022-08-05T01:36:54.825Z,0.00
2022-08-05T01:37:54.804Z,0.00
2022-08-05T01:38:54.828Z,0.00
2022-08-05T01:39:54.984Z,0.00
2022-08-05T01:40:54.767Z,0.00
2022-08-05T01:41:54.780Z,0.00
2022-08-05T01:42:54.766Z,0.00
2022-08-05T01:43:54.745Z,0.00
2022-08-05T01:44:54.821Z,0.00
2022-08-05T01:45:56.279Z,0.00
2022-08-05T01:46:54.732Z,0.00
2022-08-05T01:47:54.701Z,0.00
2022-08-05T01:48:54.695Z,0.00
2022-08-05T01:50:02.106Z,0.00
2022-08-05T01:50:55.677Z,0.00
2022-08-05T01:51:54.694Z,0.00
2022-08-05T01:52:54.650Z,0.00
2022-08-05T01:53:58.753Z,0.00
2022-08-05T01:54:54.634Z,0.00
2022-08-05T01:55:54.613Z,0.00
2022-08-05T01:58:10.466Z,0.00
2022-08-05T01:58:29.847Z,0.00
2022-08-05T01:58:55.591Z,0.00
2022-08-05T01:59:54.583Z,0.00
2022-08-05T02:00:54.570Z,0.00
2022-08-05T02:01:55.513Z,0.00
2022-08-05T02:02:55.042Z,0.00
2022-08-05T02:03:54.543Z,0.00
2022-08-05T02:04:54.535Z,0.00
2022-08-05T02:05:59.731Z,0.00
2022-08-05T02:06:55.547Z,0.00
2022-08-05T02:08:00.242Z,0.00
2022-08-05T02:08:58.862Z,0.00
2022-08-05T02:09:54.481Z,0.00
2022-08-05T02:10:54.470Z,0.00
2022-08-05T02:11:54.464Z,0.00
2022-08-05T02:12:54.461Z,0.00
2022-08-05T02:13:54.465Z,0.00
2022-08-05T02:14:54.425Z,0.00
2022-08-05T02:15:54.417Z,0.00
2022-08-05T02:16:54.425Z,0.00
2022-08-05T02:18:30.924Z,0.00
2022-08-05T02:18:55.398Z,0.00
2022-08-05T02:19:54.374Z,0.00
2022-08-05T02:20:54.363Z,0.00
2022-08-05T02:21:54.374Z,0.00
2022-08-05T02:22:54.361Z,0.00
2022-08-05T02:23:54.331Z,0.00
2022-08-05T02:24:54.323Z,0.00
2022-08-05T02:25:54.320Z,0.00
2022-08-05T02:26:54.846Z,0.00
2022-08-05T02:27:58.455Z,0.00
2022-08-05T02:28:54.297Z,0.00
2022-08-05T02:29:59.522Z,0.00
2022-08-05T02:30:56.639Z,0.00
2022-08-05T02:31:54.265Z,0.00
2022-08-05T02:32:54.242Z,0.00
2022-08-05T02:33:57.251Z,0.00
2022-08-05T02:34:54.897Z,0.00
2022-08-05T02:35:56.305Z,0.00
2022-08-05T02:36:54.215Z,0.00
2022-08-05T02:37:54.281Z,0.00
2022-08-05T02:38:54.193Z,0.00
2022-08-05T02:39:54.228Z,0.00
2022-08-05T02:40:54.161Z,0.00
2022-08-05T02:42:00.916Z,0.00
2022-08-05T02:42:55.175Z,0.00
2022-08-05T02:44:02.443Z,0.00
2022-08-05T02:44:55.198Z,0.00
2022-08-05T02:45:54.181Z,0.00
2022-08-05T02:46:59.962Z,0.00
2022-08-05T02:48:12.059Z,0.00
2022-08-05T02:48:55.163Z,0.00
2022-08-05T02:49:54.071Z,0.00
2022-08-05T02:50:54.076Z,0.00
2022-08-05T02:52:03.556Z,0.00
2022-08-05T02:52:55.064Z,0.00
2022-08-05T02:53:54.861Z,0.00
2022-08-05T02:54:54.023Z,0.00
2022-08-05T02:55:59.973Z,0.00
2022-08-05T02:56:54.021Z,0.00
2022-08-05T02:58:10.788Z,0.00
2022-08-05T02:58:54.975Z,0.00
2022-08-05T02:59:53.981Z,0.00
2022-08-05T03:00:53.989Z,0.00
2022-08-05T03:01:54.013Z,0.00
2022-08-05T03:02:53.950Z,0.00
2022-08-05T03:04:03.133Z,0.00
2022-08-05T03:04:54.923Z,0.00
2022-08-05T03:06:53.941Z,0.00
2022-08-05T03:06:59.394Z,0.00
2022-08-05T03:08:04.510Z,0.00
2022-08-05T03:08:54.867Z,0.00
2022-08-05T03:09:53.865Z,0.00
2022-08-05T03:11:53.659Z,0.00
2022-08-05T03:11:58.242Z,0.00
2022-08-05T03:12:53.855Z,0.00
2022-08-05T03:14:02.834Z,0.00
2022-08-05T03:14:54.823Z,0.00
2022-08-05T03:15:53.839Z,0.00
2022-08-05T03:16:53.802Z,0.00
2022-08-05T03:17:54.268Z,0.00
2022-08-05T03:18:53.790Z,0.00
2022-08-05T03:19:53.772Z,0.00
2022-08-05T03:20:53.764Z,0.00
2022-08-05T03:21:53.757Z,0.00
2022-08-05T03:22:55.276Z,4.00
2022-08-05T03:23:53.730Z,4.00
2022-08-05T03:24:53.720Z,4.00
2022-08-05T03:26:03.833Z,0.00
2022-08-05T03:26:54.699Z,4.00
2022-08-05T03:27:59.370Z,4.00
2022-08-05T03:28:54.679Z,4.00
2022-08-05T03:30:08.083Z,8.00
2022-08-05T03:30:54.653Z,4.00
2022-08-05T03:31:57.087Z,8.00
2022-08-05T03:32:54.670Z,8.00
2022-08-05T03:33:53.623Z,12.00
2022-08-05T03:34:53.657Z,12.00
2022-08-05T03:35:53.610Z,12.00
2022-08-05T03:36:53.588Z,12.00
2022-08-05T03:37:53.617Z,16.00
2022-08-05T03:38:53.578Z,16.00
2022-08-05T03:39:59.258Z,20.00
2022-08-05T03:40:55.642Z,20.00
2022-08-05T03:41:53.543Z,20.00
2022-08-05T03:42:53.558Z,24.00
2022-08-05T03:44:08.167Z,28.00
2022-08-05T03:44:54.519Z,28.00
2022-08-05T03:45:58.264Z,32.00
2022-08-05T03:46:54.498Z,36.00
2022-08-05T03:47:57.175Z,40.00
2022-08-05T03:48:53.482Z,44.00
2022-08-05T03:49:53.469Z,48.00
2022-08-05T03:50:53.456Z,52.00
2022-08-05T03:52:50.386Z,60.00
2022-08-05T03:55:00.516Z,68.00
2022-08-05T03:55:34.663Z,76.00
2022-08-05T03:55:52.078Z,84.00
2022-08-05T03:56:11.574Z,92.00
2022-08-05T03:56:55.390Z,104.00
2022-08-05T03:57:53.479Z,112.00
2022-08-05T03:58:53.362Z,120.00
2022-08-05T03:59:54.691Z,132.00
2022-08-05T04:00:53.352Z,140.00
2022-08-05T04:01:53.437Z,148.00
2022-08-05T04:02:59.022Z,152.00
2022-08-05T04:04:05.382Z,152.00
2022-08-05T04:04:54.315Z,156.00
2022-08-05T04:05:53.300Z,156.00
2022-08-05T04:06:53.281Z,164.00
2022-08-05T04:07:58.483Z,168.00
2022-08-05T04:08:54.282Z,172.00
2022-08-05T04:09:53.970Z,180.00
2022-08-05T04:10:53.249Z,188.00
2022-08-05T04:11:53.246Z,200.00
2022-08-05T04:12:53.260Z,208.00
2022-08-05T04:13:53.590Z,220.00
2022-08-05T04:14:53.203Z,232.00
2022-08-05T04:16:04.570Z,232.00
2022-08-05T04:16:54.219Z,224.00
2022-08-05T04:17:56.266Z,228.00
2022-08-05T04:18:54.124Z,244.00
2022-08-05T04:19:54.461Z,260.00
2022-08-05T04:20:54.152Z,284.00
2022-08-05T04:22:08.319Z,308.00
2022-08-05T04:22:54.123Z,304.00
2022-08-05T04:24:04.738Z,284.00
2022-08-05T04:24:54.106Z,264.00
2022-08-05T04:26:00.686Z,248.00
2022-08-05T04:26:53.082Z,240.00
2022-08-05T04:27:58.167Z,236.00
2022-08-05T04:28:54.068Z,236.00
2022-08-05T04:29:53.068Z,228.00
2022-08-05T04:30:53.049Z,220.00
2022-08-05T04:31:53.043Z,216.00
2022-08-05T04:32:53.068Z,228.00
2022-08-05T04:34:19.158Z,256.00
2022-08-05T04:34:57.634Z,284.00
2022-08-05T04:36:11.237Z,320.00
2022-08-05T04:36:54.003Z,376.00
2022-08-05T04:38:02.679Z,452.00
2022-08-05T04:38:54.010Z,528.00
2022-08-05T04:39:53.100Z,604.00
2022-08-05T04:40:52.941Z,704.00
2022-08-05T04:41:52.942Z,776.00
2022-08-05T04:42:52.938Z,852.00
2022-08-05T04:43:53.037Z,928.00
2022-08-05T04:44:52.918Z,976.00
2022-08-05T04:45:54.960Z,996.00
2022-08-05T04:46:52.882Z,1000.00
2022-08-05T04:47:52.912Z,992.00
2022-08-05T04:48:52.871Z,976.00
2022-08-05T04:50:01.879Z,952.00
2022-08-05T04:51:02.537Z,928.00
2022-08-05T04:52:00.419Z,916.00
2022-08-05T04:52:53.851Z,904.00
2022-08-05T04:53:52.846Z,892.00
2022-08-05T04:54:52.803Z,888.00
2022-08-05T04:56:15.455Z,896.00
2022-08-05T04:56:58.735Z,912.00
2022-08-05T04:57:54.234Z,936.00
2022-08-05T04:58:52.762Z,960.00
2022-08-05T04:59:53.778Z,1000.00
2022-08-05T05:00:52.793Z,1060.00
2022-08-05T05:02:07.208Z,1132.00
2022-08-05T05:02:53.799Z,1184.00
2022-08-05T05:03:52.748Z,1192.00
2022-08-05T05:04:52.715Z,1156.00
2022-08-05T05:06:39.995Z,1100.00
2022-08-05T05:06:57.755Z,1048.00
2022-08-05T05:07:52.829Z,1028.00
2022-08-05T05:08:52.670Z,1044.00
2022-08-05T05:09:52.661Z,1088.00
2022-08-05T05:10:52.644Z,1148.00
2022-08-05T05:11:54.432Z,1220.00
2022-08-05T05:12:52.645Z,1288.00
2022-08-05T05:13:52.636Z,1328.00
2022-08-05T05:14:52.606Z,1348.00
2022-08-05T05:15:57.031Z,1376.00
2022-08-05T05:16:53.597Z,1428.00
2022-08-05T05:17:56.263Z,1516.00
2022-08-05T05:19:17.823Z,1616.00
2022-08-05T05:19:54.564Z,1720.00
2022-08-05T05:20:52.548Z,1840.00
2022-08-05T05:21:55.582Z,1960.00
2022-08-05T05:22:52.540Z,2068.00
2022-08-05T05:24:02.755Z,2144.00
2022-08-05T05:24:57.429Z,2208.00
2022-08-05T05:25:53.504Z,2284.00
2022-08-05T05:26:52.511Z,2388.00
2022-08-05T05:27:53.920Z,2512.00
2022-08-05T05:28:52.472Z,2604.00
2022-08-05T05:30:04.453Z,2692.00
2022-08-05T05:30:53.449Z,2816.00
2022-08-05T05:31:52.443Z,2932.00
2022-08-05T05:32:52.441Z,3084.00
2022-08-05T05:33:59.385Z,3320.00
2022-08-05T05:34:52.596Z,3548.00
2022-08-05T05:35:52.401Z,3776.00
2022-08-05T05:36:52.428Z,4028.00
2022-08-05T05:38:00.122Z,4280.00
2022-08-05T05:38:52.367Z,4524.00
2022-08-05T05:39:52.447Z,4524.00
2022-08-05T05:40:52.356Z,4316.00
2022-08-05T05:41:54.539Z,4428.00
2022-08-05T05:42:52.363Z,4516.00
2022-08-05T05:43:58.635Z,4428.00
2022-08-05T05:44:53.308Z,4524.00
2022-08-05T05:45:53.309Z,4336.00
2022-08-05T05:46:52.306Z,4260.00
2022-08-05T05:48:06.968Z,4116.00
2022-08-05T05:48:53.274Z,3900.00
2022-08-05T05:49:56.615Z,3704.00
2022-08-05T05:50:52.251Z,3640.00
2022-08-05T05:51:52.233Z,3664.00
2022-08-05T05:52:52.247Z,3600.00
2022-08-05T05:53:58.058Z,3420.00
2022-08-05T05:54:53.213Z,3204.00
2022-08-05T05:56:00.980Z,3040.00
2022-08-05T05:56:53.200Z,2988.00
2022-08-05T05:57:53.178Z,2944.00
2022-08-05T05:58:52.171Z,2928.00
2022-08-05T05:59:52.459Z,2916.00
2022-08-05T06:00:52.160Z,2756.00
2022-08-05T06:01:57.339Z,2424.00
2022-08-05T06:02:52.162Z,2160.00
2022-08-05T06:04:01.366Z,2048.00
2022-08-05T06:04:53.169Z,1976.00
2022-08-05T06:05:54.237Z,1864.00
2022-08-05T06:06:52.105Z,1788.00
2022-08-05T06:08:01.193Z,1748.00
2022-08-05T06:08:53.081Z,1620.00
2022-08-05T06:10:01.368Z,1472.00
2022-08-05T06:10:54.055Z,1452.00
2022-08-05T06:11:59.390Z,1384.00
2022-08-05T06:12:53.043Z,1300.00
2022-08-05T06:13:54.132Z,1312.00
2022-08-05T06:14:52.020Z,1428.00
2022-08-05T06:16:30.596Z,1588.00
2022-08-05T06:16:52.991Z,1720.00
2022-08-05T06:17:52.707Z,1760.00
2022-08-05T06:18:53.549Z,1712.00
2022-08-05T06:19:57.231Z,1668.00
2022-08-05T06:20:54.167Z,1704.00
2022-08-05T06:21:51.939Z,1840.00
2022-08-05T06:22:51.948Z,2044.00
2022-08-05T06:23:51.924Z,2252.00
2022-08-05T06:24:51.913Z,2476.00
2022-08-05T06:26:12.813Z,2640.00
2022-08-05T06:26:53.243Z,2868.00
2022-08-05T06:28:09.116Z,3180.00
2022-08-05T06:28:52.877Z,3536.00
2022-08-05T06:30:05.896Z,3940.00
2022-08-05T06:30:53.843Z,4404.00
2022-08-05T06:31:51.871Z,4840.00
2022-08-05T06:32:51.846Z,5252.00
2022-08-05T06:34:07.194Z,5676.00
2022-08-05T06:34:53.424Z,6084.00
2022-08-05T06:36:07.802Z,6316.00
2022-08-05T06:36:57.414Z,6376.00
2022-08-05T06:37:57.728Z,6344.00
2022-08-05T06:38:51.782Z,6264.00
2022-08-05T06:39:51.771Z,6160.00
2022-08-05T06:40:51.759Z,6024.00
2022-08-05T06:41:51.752Z,5908.00
2022-08-05T06:42:52.779Z,5956.00
2022-08-05T06:44:00.176Z,6144.00
2022-08-05T06:44:52.712Z,6172.00
2022-08-05T06:46:06.785Z,5936.00
2022-08-05T06:46:52.686Z,5600.00
2022-08-05T06:48:35.893Z,5348.00
2022-08-05T06:48:56.677Z,5156.00
2022-08-05T06:50:00.269Z,5224.00
2022-08-05T06:50:51.650Z,5432.00
2022-08-05T06:51:51.647Z,5748.00
2022-08-05T06:53:03.996Z,5912.00
2022-08-05T06:53:53.478Z,5828.00
2022-08-05T06:54:52.152Z,5908.00
2022-08-05T06:55:51.609Z,6156.00
2022-08-05T06:56:54.881Z,7040.00
2022-08-05T06:57:57.760Z,7904.00
2022-08-05T06:58:52.573Z,8236.00
2022-08-05T06:59:56.417Z,8156.00
2022-08-05T07:00:53.574Z,7848.00
2022-08-05T07:01:53.050Z,7464.00
2022-08-05T07:02:53.526Z,7160.00
2022-08-05T07:03:51.530Z,6944.00
2022-08-05T07:04:51.512Z,6780.00
2022-08-05T07:05:51.515Z,6724.00
2022-08-05T07:06:51.491Z,6712.00
2022-08-05T07:07:51.502Z,6864.00
2022-08-05T07:08:54.512Z,7164.00
2022-08-05T07:09:58.143Z,7440.00
2022-08-05T07:10:52.579Z,7572.00
2022-08-05T07:11:51.851Z,7388.00
2022-08-05T07:12:51.455Z,6932.00
2022-08-05T07:13:57.711Z,6964.00
2022-08-05T07:14:51.417Z,6920.00
2022-08-05T07:16:02.029Z,6864.00
2022-08-05T07:17:59.255Z,7428.00
2022-08-05T07:18:00.755Z,7812.00
2022-08-05T07:18:52.401Z,8060.00
2022-08-05T07:20:31.514Z,8344.00
2022-08-05T07:20:53.362Z,8672.00
2022-08-05T07:22:01.083Z,8872.00
2022-08-05T07:22:52.373Z,9084.00
2022-08-05T07:23:52.370Z,8924.00
2022-08-05T07:24:52.640Z,8600.00
2022-08-05T07:25:54.655Z,8236.00
2022-08-05T07:26:51.304Z,7732.00
2022-08-05T07:27:57.566Z,7264.00
2022-08-05T07:28:52.273Z,6788.00
2022-08-05T07:30:28.171Z,6684.00
2022-08-05T07:30:54.008Z,7280.00
2022-08-05T07:31:55.113Z,7256.00
2022-08-05T07:32:53.521Z,7144.00
2022-08-05T07:33:51.225Z,6768.00
2022-08-05T07:34:51.204Z,6652.00
2022-08-05T07:36:02.309Z,6652.00
2022-08-05T07:36:52.192Z,6932.00
2022-08-05T07:37:51.205Z,7132.00
2022-08-05T07:38:54.872Z,6980.00
2022-08-05T07:40:04.529Z,7360.00
2022-08-05T07:40:55.681Z,7992.00
2022-08-05T07:42:12.893Z,8204.00
2022-08-05T07:42:52.155Z,8032.00
2022-08-05T07:43:51.122Z,8536.00
2022-08-05T07:44:51.111Z,9284.00
2022-08-05T07:45:57.163Z,9988.00
2022-08-05T07:46:51.080Z,9324.00
2022-08-05T07:47:51.100Z,9416.00
2022-08-05T07:49:04.410Z,9556.00
2022-08-05T07:49:54.342Z,10296.00
2022-08-05T07:50:51.046Z,10880.00
2022-08-05T07:52:23.842Z,10940.00
2022-08-05T07:52:51.049Z,11196.00
2022-08-05T07:53:51.637Z,12464.00
2022-08-05T07:54:51.011Z,12336.00
2022-08-05T07:56:06.445Z,10900.00
2022-08-05T07:57:13.712Z,9668.00
2022-08-05T07:57:58.712Z,9932.00
2022-08-05T07:58:58.616Z,10680.00
2022-08-05T07:59:51.959Z,11484.00
2022-08-05T08:00:50.981Z,12620.00
2022-08-05T08:01:52.095Z,12212.00
2022-08-05T08:03:14.984Z,11572.00
2022-08-05T08:03:51.923Z,11324.00
2022-08-05T08:04:50.908Z,10900.00
2022-08-05T08:05:50.890Z,9496.00
2022-08-05T08:06:51.303Z,9296.00
2022-08-05T08:08:00.038Z,9496.00
2022-08-05T08:08:51.866Z,10480.00
2022-08-05T08:09:52.286Z,12324.00
2022-08-05T08:10:50.845Z,11500.00
2022-08-05T08:11:54.273Z,11392.00
2022-08-05T08:12:51.841Z,11788.00
2022-08-05T08:14:00.856Z,12336.00
2022-08-05T08:14:51.815Z,12376.00
2022-08-05T08:16:49.794Z,11776.00
2022-08-05T08:16:53.521Z,11568.00
2022-08-05T08:17:53.141Z,11420.00
2022-08-05T08:18:50.761Z,11700.00
2022-08-05T08:20:22.026Z,11904.00
2022-08-05T08:21:02.694Z,11592.00
2022-08-05T08:21:51.730Z,11692.00
2022-08-05T08:22:50.735Z,10936.00
2022-08-05T08:24:01.043Z,9140.00
2022-08-05T08:24:52.156Z,7792.00
2022-08-05T08:26:00.740Z,6880.00
2022-08-05T08:26:52.425Z,6544.00
2022-08-05T08:27:51.187Z,6980.00
2022-08-05T08:28:59.563Z,8068.00
2022-08-05T08:30:05.450Z,9644.00
2022-08-05T08:30:51.636Z,10432.00
2022-08-05T08:31:50.633Z,10808.00
2022-08-05T08:32:50.624Z,10684.00
2022-08-05T08:33:51.666Z,10120.00
2022-08-05T08:34:50.598Z,9444.00
2022-08-05T08:35:52.691Z,9256.00
2022-08-05T08:36:55.712Z,9264.00
2022-08-05T08:37:51.827Z,9368.00
2022-08-05T08:38:53.438Z,9692.00
2022-08-05T08:39:50.636Z,9868.00
2022-08-05T08:40:51.787Z,9592.00
2022-08-05T08:42:00.160Z,8508.00
2022-08-05T08:42:52.733Z,8032.00
2022-08-05T08:45:18.465Z,10092.00
2022-08-05T08:45:19.857Z,8348.00
2022-08-05T08:45:51.502Z,11716.00
2022-08-05T08:46:50.483Z,12784.00
2022-08-05T08:48:07.319Z,15808.00
2022-08-05T08:49:07.692Z,16064.00
2022-08-05T08:50:05.720Z,17408.00
2022-08-05T08:51:04.161Z,17792.00
2022-08-05T08:52:03.798Z,17216.00
2022-08-05T08:52:53.021Z,16096.00
2022-08-05T08:53:50.411Z,14572.00
2022-08-05T08:54:50.404Z,14152.00
2022-08-05T08:56:03.383Z,11920.00
2022-08-05T08:56:51.382Z,13256.00
2022-08-05T08:57:58.237Z,13128.00
2022-08-05T08:58:50.486Z,14104.00
2022-08-05T08:59:50.355Z,15032.00
2022-08-05T09:00:50.379Z,15456.00
2022-08-05T09:01:57.115Z,15680.00
2022-08-05T09:02:50.324Z,15456.00
2022-08-05T09:03:54.485Z,14340.00
2022-08-05T09:05:16.786Z,14544.00
2022-08-05T09:06:08.809Z,15648.00
2022-08-05T09:06:51.278Z,16352.00
2022-08-05T09:07:57.118Z,13724.00
2022-08-05T09:08:51.293Z,12116.00
2022-08-05T09:09:50.265Z,12580.00
2022-08-05T09:10:50.242Z,13852.00
2022-08-05T09:11:53.819Z,14060.00
2022-08-05T09:12:51.019Z,15936.00
2022-08-05T09:14:09.702Z,13064.00
2022-08-05T09:14:57.859Z,10580.00
2022-08-05T09:15:51.200Z,10520.00
2022-08-05T09:16:50.192Z,12444.00
2022-08-05T09:17:50.169Z,14436.00
2022-08-05T09:18:50.181Z,13784.00
2022-08-05T09:19:55.023Z,12536.00
2022-08-05T09:20:51.189Z,12940.00
2022-08-05T09:22:30.915Z,11204.00
2022-08-05T09:22:51.982Z,9968.00
2022-08-05T09:23:50.131Z,9184.00
2022-08-05T09:24:50.114Z,8296.00
2022-08-05T09:26:01.558Z,8480.00
2022-08-05T09:26:51.766Z,8968.00
2022-08-05T09:28:04.307Z,8632.00
2022-08-05T09:28:51.065Z,8020.00
2022-08-05T09:29:51.061Z,8052.00
2022-08-05T09:30:50.061Z,8864.00
2022-08-05T09:32:40.886Z,10692.00
2022-08-05T09:32:52.798Z,12156.00
2022-08-05T09:33:50.797Z,12820.00
2022-08-05T09:34:50.009Z,12736.00
2022-08-05T09:35:50.002Z,12840.00
2022-08-05T09:36:55.945Z,13840.00
2022-08-05T09:38:16.341Z,15904.00
2022-08-05T09:38:50.989Z,17696.00
2022-08-05T09:39:52.386Z,19168.00
2022-08-05T09:40:52.278Z,18880.00
2022-08-05T09:41:55.455Z,18112.00
2022-08-05T09:42:50.936Z,18624.00
2022-08-05T09:43:49.937Z,18816.00
2022-08-05T09:44:50.519Z,19392.00
2022-08-05T09:46:07.397Z,19712.00
2022-08-05T09:46:53.490Z,20160.00
2022-08-05T09:47:56.072Z,18016.00
2022-08-05T09:48:50.898Z,18048.00
2022-08-05T09:50:00.656Z,16704.00
2022-08-05T09:50:50.854Z,15408.00
2022-08-05T09:51:50.403Z,16160.00
2022-08-05T09:52:52.996Z,16704.00
2022-08-05T09:53:54.086Z,16672.00
2022-08-05T09:54:49.820Z,15776.00
2022-08-05T09:55:58.137Z,15584.00
2022-08-05T09:56:52.315Z,15840.00
2022-08-05T09:57:49.791Z,16704.00
2022-08-05T09:58:50.800Z,18304.00
2022-08-05T09:59:49.771Z,17568.00
2022-08-05T10:00:49.759Z,17344.00
2022-08-05T10:01:57.905Z,18592.00
2022-08-05T10:02:50.767Z,18496.00
2022-08-05T10:03:59.124Z,18400.00
2022-08-05T10:04:50.717Z,17632.00
2022-08-05T10:05:49.716Z,18752.00
2022-08-05T10:06:54.837Z,20192.00
2022-08-05T10:08:10.975Z,20768.00
2022-08-05T10:08:55.358Z,18656.00
2022-08-05T10:09:50.671Z,19488.00
2022-08-05T10:10:54.296Z,20320.00
2022-08-05T10:11:49.658Z,20704.00
2022-08-05T10:12:50.457Z,19392.00
2022-08-05T10:13:49.675Z,19072.00
2022-08-05T10:14:50.627Z,19616.00
2022-08-05T10:15:49.620Z,18688.00
2022-08-05T10:16:53.089Z,17632.00
2022-08-05T10:17:56.846Z,16992.00
2022-08-05T10:18:50.607Z,17472.00
2022-08-05T10:20:04.181Z,17312.00
2022-08-05T10:20:50.581Z,17888.00
2022-08-05T10:21:49.571Z,17888.00
2022-08-05T10:22:51.088Z,18272.00
2022-08-05T10:23:59.645Z,17952.00
2022-08-05T10:24:50.650Z,16864.00
2022-08-05T10:25:49.532Z,16640.00
2022-08-05T10:26:51.429Z,17088.00
2022-08-05T10:28:12.750Z,17536.00
2022-08-05T10:28:50.632Z,17120.00
2022-08-05T10:30:06.967Z,18272.00
2022-08-05T10:32:49.411Z,17376.00
2022-08-05T10:32:52.807Z,17664.00
2022-08-05T10:33:00.076Z,19104.00
2022-08-05T10:33:52.272Z,19264.00
2022-08-05T10:34:49.439Z,19968.00
2022-08-05T10:35:59.023Z,19456.00
2022-08-05T10:36:51.418Z,19968.00
2022-08-05T10:37:49.413Z,20576.00
2022-08-05T10:38:49.427Z,20896.00
2022-08-05T10:40:03.254Z,21504.00
2022-08-05T10:40:50.774Z,21824.00
2022-08-05T10:41:49.379Z,21568.00
2022-08-05T10:42:49.359Z,21312.00
2022-08-05T10:43:49.365Z,21024.00
2022-08-05T10:44:49.348Z,21056.00
2022-08-05T10:45:49.339Z,21696.00
2022-08-05T10:46:50.554Z,21440.00
2022-08-05T10:47:56.193Z,21888.00
2022-08-05T10:48:57.356Z,21920.00
2022-08-05T10:50:36.325Z,22272.00
2022-08-05T10:50:50.293Z,22304.00
2022-08-05T10:51:59.709Z,22336.00
2022-08-05T10:52:50.268Z,22720.00
2022-08-05T10:53:49.268Z,22656.00
2022-08-05T10:54:56.456Z,22464.00
2022-08-05T10:56:03.833Z,21824.00
2022-08-05T10:56:52.780Z,21792.00
2022-08-05T10:57:51.393Z,22848.00
2022-08-05T10:58:50.542Z,23328.00
2022-08-05T11:00:02.640Z,23552.00
2022-08-05T11:00:54.904Z,23744.00
2022-08-05T11:01:54.858Z,24000.00
2022-08-05T11:02:50.642Z,24224.00
2022-08-05T11:03:49.200Z,24064.00
2022-08-05T11:04:49.187Z,23808.00
2022-08-05T11:05:49.132Z,23648.00
2022-08-05T11:06:49.122Z,23360.00
2022-08-05T11:08:03.014Z,22880.00
2022-08-05T11:08:50.116Z,22176.00
2022-08-05T11:09:49.091Z,21600.00
2022-08-05T11:10:50.289Z,21056.00
2022-08-05T11:11:53.013Z,20416.00
2022-08-05T11:12:54.449Z,19872.00
2022-08-05T11:13:54.728Z,19552.00
2022-08-05T11:15:01.463Z,19104.00
2022-08-05T11:16:00.688Z,18208.00
2022-08-05T11:16:57.714Z,17536.00
2022-08-05T11:17:57.369Z,17120.00
2022-08-05T11:18:51.714Z,16864.00
2022-08-05T11:20:10.251Z,16896.00
2022-08-05T11:20:49.983Z,17600.00
2022-08-05T11:21:49.753Z,18656.00
2022-08-05T11:22:50.109Z,19168.00
2022-08-05T11:24:04.033Z,19104.00
2022-08-05T11:24:50.636Z,18848.00
2022-08-05T11:26:04.964Z,18112.00
2022-08-05T11:26:49.961Z,17280.00
2022-08-05T11:27:51.954Z,16512.00
2022-08-05T11:28:49.912Z,15360.00
2022-08-05T11:29:48.881Z,14100.00
2022-08-05T11:30:48.877Z,12464.00
2022-08-05T11:31:57.453Z,10984.00
2022-08-05T11:32:50.861Z,9556.00
2022-08-05T11:33:48.858Z,8552.00
2022-08-05T11:34:54.050Z,8104.00
2022-08-05T11:36:08.341Z,8316.00
2022-08-05T11:36:52.835Z,8976.00
2022-08-05T11:38:29.411Z,9700.00
2022-08-05T11:38:51.263Z,10616.00
2022-08-05T11:39:48.855Z,11288.00
2022-08-05T11:40:48.779Z,11640.00
2022-08-05T11:42:02.030Z,11872.00
2022-08-05T11:42:49.765Z,11600.00
2022-08-05T11:44:06.417Z,10808.00
2022-08-05T11:44:53.839Z,9936.00
2022-08-05T11:46:27.501Z,9440.00
2022-08-05T11:47:09.996Z,9112.00
2022-08-05T11:47:50.533Z,9020.00
2022-08-05T11:48:49.714Z,9528.00
2022-08-05T11:49:51.189Z,10632.00
2022-08-05T11:50:48.677Z,12156.00
2022-08-05T11:51:49.432Z,13996.00
2022-08-05T11:52:51.093Z,16072.00
2022-08-05T11:53:48.658Z,17440.00
2022-08-05T11:54:54.759Z,18272.00
2022-08-05T11:55:49.635Z,18496.00
2022-08-05T11:56:50.067Z,17280.00
2022-08-05T11:58:09.710Z,15488.00
2022-08-05T11:58:53.042Z,15692.00
2022-08-05T11:59:50.672Z,16504.00
2022-08-05T12:00:52.829Z,17344.00
2022-08-05T12:01:49.562Z,18048.00
2022-08-05T12:02:48.575Z,18592.00
2022-08-05T12:03:55.777Z,18592.00
2022-08-05T12:04:59.016Z,18464.00
2022-08-05T12:05:49.530Z,18592.00
2022-08-05T12:06:48.983Z,18432.00
2022-08-05T12:08:07.233Z,18080.00
2022-08-05T12:08:51.093Z,18176.00
2022-08-05T12:09:53.358Z,17824.00
2022-08-05T12:10:48.705Z,16776.00
2022-08-05T12:11:48.463Z,16256.00
2022-08-05T12:12:59.261Z,15680.00
2022-08-05T12:13:50.110Z,15344.00
2022-08-05T12:14:49.441Z,15568.00
2022-08-05T12:15:50.278Z,15568.00
2022-08-05T12:16:49.411Z,15040.00
2022-08-05T12:18:03.651Z,14824.00
2022-08-05T12:18:53.094Z,15000.00
2022-08-05T12:20:25.444Z,16040.00
2022-08-05T12:20:49.429Z,17472.00
2022-08-05T12:21:48.365Z,18592.00