createdAt,value
2022-08-16T00:01:56.039Z,10.43
2022-08-16T00:04:28.008Z,11.20
2022-08-16T00:06:57.318Z,11.50
2022-08-16T00:09:26.121Z,11.80
2022-08-16T00:11:55.572Z,12.80
2022-08-16T00:14:31.491Z,13.13
2022-08-16T00:17:16.206Z,14.03
2022-08-16T00:19:48.972Z,13.03
2022-08-16T00:22:25.134Z,13.30
2022-08-16T00:24:54.321Z,12.93
2022-08-16T00:27:22.198Z,14.00
2022-08-16T00:30:08.278Z,14.50
2022-08-16T00:32:37.000Z,13.57
2022-08-16T00:35:14.994Z,13.83
2022-08-16T00:37:58.785Z,14.20
2022-08-16T00:40:34.510Z,13.83
2022-08-16T00:43:05.793Z,13.00
2022-08-16T00:45:58.062Z,14.03
2022-08-16T00:48:31.181Z,14.17
2022-08-16T00:50:59.982Z,15.57
2022-08-16T00:53:30.875Z,13.30
2022-08-16T00:56:05.277Z,16.13
2022-08-16T00:58:35.554Z,14.17
2022-08-16T01:01:07.994Z,14.30
2022-08-16T01:03:41.338Z,14.70
2022-08-16T01:06:32.471Z,13.33
2022-08-16T01:09:00.377Z,14.10
2022-08-16T01:11:29.495Z,14.67
2022-08-16T01:14:05.376Z,13.03
2022-08-16T01:16:33.586Z,13.70
2022-08-16T01:19:05.279Z,12.47
2022-08-16T01:21:39.755Z,13.50
2022-08-16T01:24:53.377Z,13.50
2022-08-16T01:27:09.216Z,13.47
2022-08-16T01:29:58.228Z,14.30
2022-08-16T01:32:33.413Z,14.17
2022-08-16T01:35:06.621Z,14.80
2022-08-16T01:37:42.248Z,15.43
2022-08-16T01:40:15.458Z,14.70
2022-08-16T01:42:44.076Z,15.37
2022-08-16T01:45:16.504Z,13.57
2022-08-16T01:47:54.080Z,15.23
2022-08-16T01:50:42.684Z,15.40
2022-08-16T01:53:13.433Z,15.07
2022-08-16T01:56:00.735Z,15.53
2022-08-16T01:58:31.239Z,14.80
2022-08-16T02:01:00.196Z,15.73
2022-08-16T02:03:30.270Z,17.40
2022-08-16T02:05:57.944Z,16.00
2022-08-16T02:08:32.742Z,16.07
2022-08-16T02:11:04.673Z,16.50
2022-08-16T02:13:32.682Z,16.60
2022-08-16T02:16:00.701Z,15.77
2022-08-16T02:18:28.897Z,15.80
2022-08-16T02:21:00.004Z,15.00
2022-08-16T02:23:29.753Z,16.20
2022-08-16T02:25:57.658Z,16.03
2022-08-16T02:28:29.026Z,17.23
2022-08-16T02:31:00.416Z,15.70
2022-08-16T02:33:44.517Z,16.77
2022-08-16T02:36:47.567Z,21.60
2022-08-16T02:39:14.846Z,17.67
2022-08-16T02:41:44.941Z,18.93
2022-08-16T02:44:23.315Z,17.43
2022-08-16T02:46:54.582Z,16.50
2022-08-16T02:49:58.157Z,18.03
2022-08-16T02:52:17.234Z,16.40
2022-08-16T02:54:59.841Z,15.80
2022-08-16T02:57:28.391Z,17.40
2022-08-16T02:59:58.370Z,16.93
2022-08-16T03:02:31.805Z,19.53
2022-08-16T03:05:01.619Z,18.43
2022-08-16T03:07:29.797Z,17.73
2022-08-16T03:10:06.557Z,17.47
2022-08-16T03:12:36.641Z,18.47
2022-08-16T03:15:09.048Z,18.80
2022-08-16T03:17:37.854Z,19.93
2022-08-16T03:20:32.337Z,18.20
2022-08-16T03:23:04.936Z,18.60
2022-08-16T03:25:43.978Z,18.47
2022-08-16T03:28:12.691Z,18.67
2022-08-16T03:30:42.426Z,16.80
2022-08-16T03:33:12.313Z,17.70
2022-08-16T03:35:47.776Z,19.47
2022-08-16T03:38:34.267Z,20.60
2022-08-16T03:41:17.080Z,22.80
2022-08-16T03:43:56.570Z,21.10
2022-08-16T03:46:48.449Z,21.87
2022-08-16T03:49:22.412Z,22.40
2022-08-16T03:51:52.214Z,21.93
2022-08-16T03:54:28.501Z,24.77
2022-08-16T03:56:58.582Z,22.27
2022-08-16T03:59:31.527Z,21.13
2022-08-16T04:02:22.299Z,21.60
2022-08-16T04:04:53.891Z,21.53
2022-08-16T04:07:22.607Z,21.90
2022-08-16T04:09:52.490Z,21.30
2022-08-16T04:12:52.179Z,19.17
2022-08-16T04:15:10.245Z,22.07
2022-08-16T04:17:44.783Z,21.07
2022-08-16T04:20:29.537Z,20.87
2022-08-16T04:23:03.103Z,19.93
2022-08-16T04:25:33.029Z,22.57
2022-08-16T04:28:29.167Z,23.20
2022-08-16T04:30:50.428Z,21.47
2022-08-16T04:33:22.389Z,20.97
2022-08-16T04:35:56.237Z,17.27
2022-08-16T04:38:25.536Z,20.87
2022-08-16T04:40:54.551Z,19.47
2022-08-16T04:43:23.616Z,18.10
2022-08-16T04:46:00.018Z,18.13
2022-08-16T04:48:34.241Z,19.97
2022-08-16T04:51:12.112Z,19.63
2022-08-16T04:53:46.749Z,20.90
2022-08-16T04:56:16.554Z,20.10
2022-08-16T04:58:46.909Z,18.73
2022-08-16T05:01:18.494Z,18.47
2022-08-16T05:04:00.688Z,19.93
2022-08-16T05:06:42.486Z,20.37
2022-08-16T05:09:16.336Z,20.47
2022-08-16T05:11:46.746Z,22.53
2022-08-16T05:14:20.230Z,21.97
2022-08-16T05:17:05.221Z,19.33
2022-08-16T05:19:35.908Z,21.23
2022-08-16T05:22:18.156Z,22.27
2022-08-16T05:24:50.030Z,22.60
2022-08-16T05:27:23.044Z,22.90
2022-08-16T05:30:00.119Z,24.47
2022-08-16T05:32:36.233Z,24.63
2022-08-16T05:35:17.163Z,22.83
2022-08-16T05:38:01.884Z,24.97
2022-08-16T05:40:31.831Z,22.70
2022-08-16T05:43:00.795Z,23.03
2022-08-16T05:45:32.726Z,25.97
2022-08-16T05:48:05.706Z,23.47
2022-08-16T05:50:53.404Z,24.87
2022-08-16T05:53:24.226Z,24.43
2022-08-16T05:56:11.163Z,22.60
2022-08-16T05:58:47.528Z,24.20
2022-08-16T06:01:16.856Z,23.70
2022-08-16T06:03:48.693Z,23.87
2022-08-16T06:06:28.974Z,23.47
2022-08-16T06:08:57.785Z,20.33
2022-08-16T06:11:26.350Z,23.00
2022-08-16T06:14:00.360Z,22.17
2022-08-16T06:16:36.237Z,22.00
2022-08-16T06:19:05.244Z,19.73
2022-08-16T06:21:37.095Z,19.60
2022-08-16T06:24:53.781Z,20.40
2022-08-16T06:26:57.980Z,19.17
2022-08-16T06:29:29.197Z,20.20
2022-08-16T06:31:57.838Z,18.13
2022-08-16T06:34:55.373Z,18.10
2022-08-16T06:37:16.944Z,17.73
2022-08-16T06:39:50.231Z,18.50
2022-08-16T06:42:25.678Z,17.23
2022-08-16T06:45:13.895Z,16.57
2022-08-16T06:47:52.851Z,15.20
2022-08-16T06:50:28.621Z,14.93
2022-08-16T06:53:08.737Z,14.07
2022-08-16T06:55:43.106Z,13.87
2022-08-16T06:58:22.668Z,12.50
2022-08-16T07:01:09.831Z,13.37
2022-08-16T07:03:55.442Z,14.23
2022-08-16T07:06:27.678Z,13.57
2022-08-16T07:09:01.921Z,13.40
2022-08-16T07:11:47.826Z,12.50
2022-08-16T07:14:27.950Z,13.27
2022-08-16T07:16:59.918Z,12.17
2022-08-16T07:19:33.764Z,13.90
2022-08-16T07:22:39.223Z,12.40
2022-08-16T07:25:22.809Z,12.00
2022-08-16T07:27:51.950Z,11.20
2022-08-16T07:30:45.943Z,11.93
2022-08-16T07:33:21.412Z,13.00
2022-08-16T07:36:06.508Z,10.67
2022-08-16T07:38:36.286Z,9.67
2022-08-16T07:41:10.293Z,9.27
2022-08-16T07:43:41.924Z,9.40
2022-08-16T07:46:37.977Z,9.73
2022-08-16T07:49:02.366Z,10.50
2022-08-16T07:51:37.121Z,10.90
2022-08-16T07:54:10.194Z,10.10
2022-08-16T07:56:44.079Z,9.17
2022-08-16T07:59:12.284Z,9.60
2022-08-16T08:01:42.818Z,9.40
2022-08-16T08:04:13.276Z,8.50
2022-08-16T08:06:44.048Z,8.13
2022-08-16T08:09:16.251Z,8.03
2022-08-16T08:12:00.826Z,8.37
2022-08-16T08:14:33.258Z,8.57
2022-08-16T08:17:01.917Z,7.27
2022-08-16T08:19:32.294Z,7.97
2022-08-16T08:22:02.565Z,7.53
2022-08-16T08:24:44.056Z,8.53
2022-08-16T08:27:22.437Z,8.90
2022-08-16T08:30:49.058Z,7.10
2022-08-16T08:32:50.471Z,8.87
2022-08-16T08:35:28.459Z,7.37
2022-08-16T08:37:56.902Z,7.03
2022-08-16T08:40:29.630Z,7.20
2022-08-16T08:43:12.215Z,7.03
2022-08-16T08:45:52.752Z,6.57
2022-08-16T08:48:33.899Z,7.30
2022-08-16T08:51:18.771Z,7.77
2022-08-16T08:53:58.534Z,8.50
2022-08-16T08:56:34.879Z,8.20
2022-08-16T08:59:23.511Z,6.70
2022-08-16T09:01:56.343Z,6.20
2022-08-16T09:04:28.134Z,6.83
2022-08-16T09:06:58.540Z,8.07
2022-08-16T09:09:33.540Z,7.50
2022-08-16T09:12:06.048Z,8.13
2022-08-16T09:14:49.466Z,8.53
2022-08-16T09:17:47.188Z,10.90
2022-08-16T09:20:14.325Z,8.27
2022-08-16T09:22:44.344Z,7.80
2022-08-16T09:25:26.129Z,8.57
2022-08-16T09:27:58.107Z,9.93
2022-08-16T09:30:43.415Z,7.70
2022-08-16T09:33:14.584Z,7.63
2022-08-16T09:35:42.906Z,7.87
2022-08-16T09:38:12.242Z,7.80
2022-08-16T09:40:43.306Z,8.00
2022-08-16T09:43:31.393Z,8.67
2022-08-16T09:46:01.787Z,7.97
2022-08-16T09:48:44.215Z,7.90
2022-08-16T09:51:13.265Z,6.80
2022-08-16T09:53:43.178Z,7.20
2022-08-16T09:56:17.708Z,7.37
2022-08-16T09:59:05.245Z,7.80
2022-08-16T10:01:36.456Z,6.60
2022-08-16T10:04:09.877Z,6.20
2022-08-16T10:06:55.187Z,6.63
2022-08-16T10:09:53.981Z,6.83
2022-08-16T10:12:34.461Z,6.43
2022-08-16T10:15:15.839Z,6.13
2022-08-16T10:17:59.966Z,7.10
2022-08-16T10:20:31.775Z,6.70
2022-08-16T10:23:06.179Z,7.60
2022-08-16T10:27:19.263Z,5.50
2022-08-16T10:28:29.963Z,7.43
2022-08-16T10:31:00.840Z,8.07
2022-08-16T10:33:34.004Z,7.80
2022-08-16T10:36:04.904Z,7.40
2022-08-16T10:38:36.722Z,8.03
2022-08-16T10:41:06.998Z,6.00
2022-08-16T10:43:35.602Z,6.47
2022-08-16T10:46:04.116Z,6.30
2022-08-16T10:48:53.341Z,7.07
2022-08-16T10:51:21.082Z,6.13
2022-08-16T10:54:02.679Z,7.40
2022-08-16T10:56:52.357Z,5.80
2022-08-16T10:59:45.953Z,7.20
2022-08-16T11:02:59.932Z,8.40
2022-08-16T11:05:08.743Z,5.97
2022-08-16T11:08:05.431Z,7.53
2022-08-16T11:13:57.260Z,7.03
2022-08-16T11:16:26.323Z,6.67
2022-08-16T11:19:06.289Z,7.60
2022-08-16T11:24:41.617Z,6.83
2022-08-16T11:27:23.049Z,6.07
2022-08-16T11:29:53.341Z,7.00
2022-08-16T11:32:31.864Z,7.37
2022-08-16T11:35:14.036Z,6.70
2022-08-16T11:40:40.643Z,6.80
2022-08-16T11:43:11.649Z,6.50
2022-08-16T11:45:42.648Z,6.70
2022-08-16T11:48:19.055Z,6.57
2022-08-16T11:50:47.591Z,7.23
2022-08-16T11:53:17.201Z,6.70
2022-08-16T11:55:45.634Z,7.10
2022-08-16T11:58:18.274Z,6.70
2022-08-16T12:00:51.482Z,7.60
2022-08-16T12:03:31.434Z,7.83
2022-08-16T12:06:10.932Z,6.73
2022-08-16T12:08:46.290Z,8.60
2022-08-16T12:11:14.987Z,6.90
2022-08-16T12:13:44.267Z,6.97
2022-08-16T12:16:17.668Z,6.73
2022-08-16T12:21:22.731Z,7.27
2022-08-16T12:23:51.773Z,7.83
2022-08-16T12:26:20.471Z,6.93
2022-08-16T12:28:56.218Z,7.93
2022-08-16T12:31:25.663Z,6.80
2022-08-16T12:33:54.412Z,6.00
2022-08-16T12:36:26.511Z,5.80
2022-08-16T12:38:59.301Z,4.73
2022-08-16T12:41:27.259Z,5.70
2022-08-16T12:43:57.133Z,5.70
2022-08-16T12:46:30.919Z,5.87
2022-08-16T12:48:58.427Z,6.20
2022-08-16T12:51:32.912Z,6.23
2022-08-16T12:54:17.871Z,6.33
2022-08-16T12:56:46.829Z,6.33
2022-08-16T12:59:19.895Z,6.63
2022-08-16T13:01:50.246Z,7.33
2022-08-16T13:04:20.218Z,6.93
2022-08-16T13:06:52.052Z,7.57
2022-08-16T13:09:23.676Z,7.60
2022-08-16T13:12:03.485Z,7.80
2022-08-16T13:14:35.501Z,7.30
2022-08-16T13:17:06.481Z,7.00
2022-08-16T13:20:03.462Z,6.80
2022-08-16T13:22:22.821Z,8.90
2022-08-16T13:24:53.343Z,8.10
2022-08-16T13:28:02.493Z,7.67
2022-08-16T13:30:11.403Z,7.80
2022-08-16T13:32:58.145Z,8.83
2022-08-16T13:35:26.320Z,7.57
2022-08-16T13:38:02.098Z,7.77
2022-08-16T13:40:32.163Z,6.90
2022-08-16T13:42:59.830Z,7.03
2022-08-16T13:45:28.069Z,6.57
2022-08-16T13:48:05.401Z,6.70
2022-08-16T13:50:49.586Z,5.50
2022-08-16T13:53:24.175Z,6.30
2022-08-16T13:55:58.481Z,6.27
2022-08-16T13:58:34.997Z,6.30
2022-08-16T14:01:09.544Z,5.50
2022-08-16T14:03:39.288Z,5.97
2022-08-16T14:06:07.917Z,5.90
2022-08-16T14:08:42.181Z,5.50
2022-08-16T14:11:12.596Z,6.00
2022-08-16T14:13:42.928Z,5.40
2022-08-16T14:16:23.484Z,5.10
2022-08-16T14:18:52.676Z,5.60
2022-08-16T14:21:21.933Z,5.40
2022-08-16T14:23:52.429Z,5.30
2022-08-16T14:26:21.637Z,5.60
2022-08-16T14:28:53.111Z,6.20
2022-08-16T14:31:22.311Z,5.30
2022-08-16T14:33:51.522Z,5.13
2022-08-16T14:36:29.535Z,5.50
2022-08-16T14:38:57.726Z,5.83
2022-08-16T14:41:27.776Z,5.50
2022-08-16T14:43:56.150Z,5.70
2022-08-16T14:46:24.090Z,5.50
2022-08-16T14:48:51.953Z,5.50
2022-08-16T14:51:21.386Z,5.40
2022-08-16T14:53:52.770Z,5.67
2022-08-16T14:56:39.025Z,5.33
2022-08-16T14:59:09.697Z,5.20
2022-08-16T15:01:57.344Z,5.60
2022-08-16T15:04:37.902Z,6.43
2022-08-16T15:07:10.141Z,5.37
2022-08-16T15:09:44.105Z,5.57
2022-08-16T15:12:31.250Z,5.23
2022-08-16T15:15:12.577Z,5.20
2022-08-16T15:17:43.788Z,5.10
2022-08-16T15:20:26.137Z,4.83
2022-08-16T15:22:54.697Z,4.80
2022-08-16T15:25:29.309Z,5.03
2022-08-16T15:27:58.050Z,5.30
2022-08-16T15:30:57.555Z,4.80
2022-08-16T15:33:18.263Z,5.20
2022-08-16T15:35:50.047Z,5.50
2022-08-16T15:38:56.865Z,5.73
2022-08-16T15:41:05.775Z,6.40
2022-08-16T15:43:39.089Z,5.63
2022-08-16T15:46:35.312Z,6.03
2022-08-16T15:49:13.830Z,5.33
2022-08-16T15:51:43.607Z,5.00
2022-08-16T15:54:29.154Z,5.07
2022-08-16T15:57:04.238Z,6.00
2022-08-16T15:59:48.977Z,4.13
2022-08-16T16:02:29.543Z,5.40
2022-08-16T16:05:00.756Z,5.50
2022-08-16T16:07:30.469Z,6.27
2022-08-16T16:09:59.275Z,6.93
2022-08-16T16:15:16.451Z,5.27
2022-08-16T16:17:50.687Z,5.77
2022-08-16T16:20:19.439Z,5.50
2022-08-16T16:22:49.346Z,5.23
2022-08-16T16:25:18.623Z,6.67
2022-08-16T16:27:55.974Z,5.40
2022-08-16T16:30:37.509Z,6.50
2022-08-16T16:33:15.785Z,6.10
2022-08-16T16:35:55.268Z,5.47
2022-08-16T16:38:26.440Z,4.97
2022-08-16T16:40:55.021Z,5.00
2022-08-16T16:43:25.888Z,4.67
2022-08-16T16:46:00.239Z,5.23
2022-08-16T16:48:34.895Z,5.60
2022-08-16T16:51:09.426Z,5.23
2022-08-16T16:53:40.931Z,5.93
2022-08-16T16:56:19.330Z,5.53
2022-08-16T16:59:01.176Z,5.80
2022-08-16T17:01:57.792Z,5.50
2022-08-16T17:04:31.228Z,5.30
2022-08-16T17:06:59.920Z,5.30
2022-08-16T17:09:27.590Z,5.10
2022-08-16T17:11:56.372Z,5.07
2022-08-16T17:14:32.689Z,5.20
2022-08-16T17:17:04.796Z,5.60
2022-08-16T17:19:33.863Z,4.90
2022-08-16T17:22:14.842Z,5.70
2022-08-16T17:24:45.600Z,5.63
2022-08-16T17:27:20.034Z,5.73
2022-08-16T17:30:02.919Z,5.90
2022-08-16T17:32:47.827Z,5.60
2022-08-16T17:35:20.329Z,5.60
2022-08-16T17:37:50.715Z,6.40
2022-08-16T17:40:40.268Z,6.50
2022-08-16T17:43:08.100Z,5.27
2022-08-16T17:45:35.772Z,6.10
2022-08-16T17:48:03.653Z,6.63
2022-08-16T17:50:32.731Z,6.37
2022-08-16T17:53:01.289Z,6.70
2022-08-16T17:55:31.656Z,6.60
2022-08-16T17:57:59.976Z,6.73
2022-08-16T18:00:29.143Z,6.80
2022-08-16T18:02:58.582Z,17.67
2022-08-16T18:05:28.487Z,8.93
2022-08-16T18:07:57.825Z,6.33
2022-08-16T18:10:33.269Z,6.33
2022-08-16T18:13:04.809Z,6.50
2022-08-16T18:15:35.632Z,6.77
2022-08-16T18:18:03.296Z,6.80
2022-08-16T18:20:48.568Z,6.90
2022-08-16T18:23:19.596Z,6.17
2022-08-16T18:25:51.271Z,5.93
2022-08-16T18:28:19.717Z,6.10
2022-08-16T18:30:51.024Z,6.30
2022-08-16T18:33:20.307Z,6.77
2022-08-16T18:35:48.014Z,7.07
2022-08-16T18:38:17.009Z,7.20
2022-08-16T18:40:45.959Z,6.90
2022-08-16T18:43:17.022Z,7.00
2022-08-16T18:45:46.996Z,7.30
2022-08-16T18:48:16.494Z,7.00
2022-08-16T18:50:58.907Z,6.60
2022-08-16T18:53:34.439Z,16.53
2022-08-16T18:56:03.653Z,8.50
2022-08-16T18:58:32.921Z,6.80
2022-08-16T19:01:00.737Z,7.10
2022-08-16T19:03:30.873Z,6.93
2022-08-16T19:06:02.316Z,8.20
2022-08-16T19:08:30.567Z,7.30
2022-08-16T19:10:59.520Z,8.17
2022-08-16T19:13:29.336Z,7.63
2022-08-16T19:15:59.424Z,8.67
2022-08-16T19:18:27.827Z,7.90
2022-08-16T19:20:56.370Z,8.30
2022-08-16T19:23:25.987Z,7.90
2022-08-16T19:25:55.878Z,8.20
2022-08-16T19:28:50.663Z,8.50
2022-08-16T19:31:18.878Z,7.63
2022-08-16T19:33:53.457Z,8.63
2022-08-16T19:36:30.375Z,8.77
2022-08-16T19:39:04.344Z,9.80
2022-08-16T19:41:35.101Z,8.37
2022-08-16T19:44:04.815Z,7.87
2022-08-16T19:46:32.487Z,8.50
2022-08-16T19:49:00.141Z,8.60
2022-08-16T19:51:27.953Z,9.03
2022-08-16T19:53:55.629Z,10.00
2022-08-16T19:56:25.704Z,9.27
2022-08-16T19:59:18.066Z,9.63
2022-08-16T20:01:43.219Z,9.10
2022-08-16T20:04:12.732Z,8.20
2022-08-16T20:06:40.898Z,9.03
2022-08-16T20:09:10.541Z,9.80
2022-08-16T20:11:43.619Z,9.10
2022-08-16T20:14:11.309Z,9.53
2022-08-16T20:16:48.282Z,9.93
2022-08-16T20:19:15.909Z,9.10
2022-08-16T20:21:44.797Z,9.33
2022-08-16T20:24:32.941Z,9.40
2022-08-16T20:26:59.992Z,9.87
2022-08-16T20:29:28.330Z,9.90
2022-08-16T20:31:58.335Z,10.00
2022-08-16T20:34:26.153Z,10.80
2022-08-16T20:36:53.790Z,10.50
2022-08-16T20:39:23.333Z,11.63
2022-08-16T20:41:51.429Z,11.30
2022-08-16T20:44:22.988Z,10.63
2022-08-16T20:46:52.669Z,11.37
2022-08-16T20:49:21.665Z,10.30
2022-08-16T20:51:52.620Z,11.80
2022-08-16T20:54:22.528Z,11.70
2022-08-16T20:56:50.157Z,11.73
2022-08-16T20:59:17.757Z,10.10
2022-08-16T21:01:46.934Z,11.90
2022-08-16T21:04:18.672Z,12.37
2022-08-16T21:06:54.353Z,12.50
2022-08-16T21:09:24.358Z,12.60
2022-08-16T21:11:53.863Z,12.60
2022-08-16T21:14:21.520Z,12.37
2022-08-16T21:16:49.338Z,11.73
2022-08-16T21:19:16.894Z,12.03
2022-08-16T21:21:44.551Z,11.83
2022-08-16T21:24:13.539Z,12.20
2022-08-16T21:26:41.114Z,11.63
2022-08-16T21:29:18.588Z,11.60
2022-08-16T21:31:46.819Z,13.00
2022-08-16T21:34:14.417Z,12.83
2022-08-16T21:36:42.053Z,12.70
2022-08-16T21:39:09.611Z,13.10
2022-08-16T21:41:39.102Z,14.40
2022-08-16T21:44:07.080Z,12.40
2022-08-16T21:46:34.785Z,13.27
2022-08-16T21:49:04.534Z,14.00
2022-08-16T21:51:32.557Z,13.10
2022-08-16T21:54:00.138Z,15.30
2022-08-16T21:56:28.085Z,14.07
2022-08-16T21:58:56.992Z,14.10
2022-08-16T22:01:25.182Z,12.80
2022-08-16T22:04:01.737Z,12.67
2022-08-16T22:06:41.806Z,14.37
2022-08-16T22:09:11.313Z,14.00
2022-08-16T22:11:39.233Z,13.30
2022-08-16T22:14:08.492Z,15.20
2022-08-16T22:16:38.546Z,13.50
2022-08-16T22:19:07.029Z,14.90
2022-08-16T22:21:35.665Z,14.70
2022-08-16T22:24:03.532Z,14.23
2022-08-16T22:26:33.214Z,14.63
2022-08-16T22:29:01.589Z,14.67
2022-08-16T22:31:31.155Z,14.07
2022-08-16T22:33:59.133Z,14.30
2022-08-16T22:36:28.160Z,13.77
2022-08-16T22:38:58.016Z,14.47
2022-08-16T22:41:26.468Z,15.30
2022-08-16T22:43:54.232Z,16.47
2022-08-16T22:46:21.920Z,15.50
2022-08-16T22:48:51.254Z,13.87
2022-08-16T22:51:19.169Z,16.47
2022-08-16T22:53:46.814Z,16.50
2022-08-16T22:56:15.517Z,16.77
2022-08-16T22:58:43.412Z,15.37
2022-08-16T23:01:12.761Z,16.50
2022-08-16T23:03:41.402Z,15.97
2022-08-16T23:06:13.148Z,16.20
2022-08-16T23:08:42.268Z,17.43
2022-08-16T23:11:13.019Z,15.93
2022-08-16T23:13:49.735Z,17.27
2022-08-16T23:16:21.659Z,16.40
2022-08-16T23:18:50.315Z,18.03
2022-08-16T23:21:19.246Z,18.70
2022-08-16T23:23:48.804Z,19.90
2022-08-16T23:26:46.267Z,18.33
2022-08-16T23:29:05.272Z,17.47
2022-08-16T23:31:33.394Z,20.43
2022-08-16T23:34:01.154Z,19.07
2022-08-16T23:36:30.053Z,19.30
2022-08-16T23:38:57.671Z,17.80
2022-08-16T23:41:25.278Z,19.80
2022-08-16T23:43:52.944Z,19.03
2022-08-16T23:46:20.555Z,18.73
2022-08-16T23:49:56.239Z,17.77
2022-08-16T23:51:37.159Z,16.43
2022-08-16T23:54:08.273Z,18.50
2022-08-16T23:56:40.372Z,17.10
2022-08-16T23:59:08.481Z,15.73
