createdAt,value
2019-01-16T00:01:26.155Z,6.30
2019-01-16T00:04:12.791Z,6.30
2019-01-16T00:06:59.613Z,6.30
2019-01-16T00:09:38.540Z,6.30
2019-01-16T00:12:28.390Z,6.30
2019-01-16T00:15:10.769Z,6.30
2019-01-16T00:18:01.290Z,6.30
2019-01-16T00:20:47.256Z,6.30
2019-01-16T00:23:41.352Z,6.30
2019-01-16T00:26:29.262Z,6.30
2019-01-16T00:29:22.913Z,6.20
2019-01-16T00:32:09.620Z,6.20
2019-01-16T00:35:09.710Z,6.20
2019-01-16T00:37:50.870Z,6.20
2019-01-16T00:40:27.870Z,6.20
2019-01-16T00:43:14.590Z,6.20
2019-01-16T00:46:01.328Z,6.20
2019-01-16T00:48:54.353Z,6.20
2019-01-16T00:51:42.425Z,6.20
2019-01-16T00:54:29.069Z,6.20
2019-01-16T00:57:32.310Z,6.20
2019-01-16T01:00:26.728Z,6.10
2019-01-16T01:03:17.733Z,6.20
2019-01-16T01:05:58.269Z,6.20
2019-01-16T01:08:44.783Z,6.10
2019-01-16T01:11:36.075Z,6.10
2019-01-16T01:14:29.739Z,6.00
2019-01-16T01:17:35.693Z,6.00
2019-01-16T01:20:24.009Z,6.00
2019-01-16T01:23:21.100Z,6.00
2019-01-16T01:26:06.408Z,6.00
2019-01-16T01:28:43.802Z,6.00
2019-01-16T01:31:19.754Z,6.00
2019-01-16T01:34:13.693Z,6.00
2019-01-16T01:37:00.377Z,6.00
2019-01-16T01:39:47.071Z,6.00
2019-01-16T01:42:33.844Z,6.00
2019-01-16T01:45:24.333Z,5.90
2019-01-16T01:48:21.278Z,5.90
2019-01-16T01:51:07.705Z,6.00
2019-01-16T01:53:58.780Z,6.00
2019-01-16T01:56:52.509Z,5.90
2019-01-16T01:59:31.594Z,5.90
2019-01-16T02:02:19.653Z,5.90
2019-01-16T02:05:06.077Z,6.00
2019-01-16T02:07:52.793Z,6.00
2019-01-16T02:10:43.918Z,6.00
2019-01-16T02:13:23.789Z,6.00
2019-01-16T02:16:12.362Z,6.00
2019-01-16T02:19:09.467Z,6.00
2019-01-16T02:21:53.463Z,6.00
2019-01-16T02:24:41.518Z,6.00
2019-01-16T02:27:28.968Z,5.90
2019-01-16T02:30:09.133Z,6.00
2019-01-16T02:33:06.160Z,5.90
2019-01-16T02:35:52.506Z,5.90
2019-01-16T02:38:43.583Z,5.90
2019-01-16T02:41:31.637Z,5.90
2019-01-16T02:44:18.437Z,5.90
2019-01-16T02:47:09.909Z,5.90
2019-01-16T02:50:03.666Z,5.80
2019-01-16T02:53:03.568Z,5.90
2019-01-16T02:55:41.290Z,5.80
2019-01-16T02:58:27.968Z,5.80
2019-01-16T03:01:14.798Z,5.80
2019-01-16T03:04:11.100Z,5.80
2019-01-16T03:06:57.644Z,5.80
2019-01-16T03:09:36.560Z,5.80
2019-01-16T03:12:42.861Z,5.80
2019-01-16T03:15:29.318Z,5.80
2019-01-16T03:18:14.511Z,5.70
2019-01-16T03:21:08.022Z,5.60
2019-01-16T03:23:45.723Z,5.60
2019-01-16T03:26:36.457Z,5.60
2019-01-16T03:29:24.874Z,5.60
2019-01-16T03:32:12.974Z,5.60
2019-01-16T03:35:09.961Z,5.60
2019-01-16T03:38:10.162Z,5.50
2019-01-16T03:40:58.137Z,5.50
2019-01-16T03:43:44.841Z,5.50
2019-01-16T03:46:31.739Z,5.50
2019-01-16T03:49:20.363Z,5.50
2019-01-16T03:52:01.303Z,5.30
2019-01-16T03:54:42.669Z,5.30
2019-01-16T03:57:30.118Z,5.30
2019-01-16T04:00:16.810Z,5.30
2019-01-16T04:03:10.858Z,5.30
2019-01-16T04:06:04.594Z,5.30
2019-01-16T04:09:01.585Z,5.20
2019-01-16T04:11:38.639Z,5.10
2019-01-16T04:14:25.352Z,5.20
2019-01-16T04:17:16.338Z,5.10
2019-01-16T04:19:58.681Z,5.10
2019-01-16T04:22:49.436Z,5.10
2019-01-16T04:25:36.081Z,5.20
2019-01-16T04:28:22.798Z,5.10
2019-01-16T04:31:16.891Z,5.10
2019-01-16T04:34:19.974Z,5.10
2019-01-16T04:37:13.680Z,5.20
2019-01-16T04:40:01.727Z,5.10
2019-01-16T04:42:48.141Z,5.10
2019-01-16T04:45:24.217Z,5.10
2019-01-16T04:48:10.610Z,5.10
2019-01-16T04:50:56.585Z,5.10
2019-01-16T04:53:49.336Z,5.10
2019-01-16T04:56:49.526Z,5.10
2019-01-16T04:59:37.522Z,5.10
2019-01-16T05:02:28.103Z,5.10
2019-01-16T05:05:19.108Z,5.10
2019-01-16T05:08:05.578Z,5.00
2019-01-16T05:10:42.832Z,5.10
2019-01-16T05:13:29.284Z,5.00
2019-01-16T05:16:05.229Z,5.00
2019-01-16T05:18:50.200Z,5.00
2019-01-16T05:21:37.337Z,5.10
2019-01-16T05:24:40.330Z,5.10
2019-01-16T05:27:30.967Z,5.10
2019-01-16T05:30:24.771Z,5.10
2019-01-16T05:33:15.813Z,5.10
2019-01-16T05:36:16.061Z,5.00
2019-01-16T05:39:06.864Z,5.00
2019-01-16T05:41:54.772Z,5.00
2019-01-16T05:44:48.609Z,5.00
2019-01-16T05:47:28.559Z,5.00
2019-01-16T05:50:24.465Z,4.90
2019-01-16T05:53:21.498Z,4.90
2019-01-16T05:56:27.518Z,5.00
2019-01-16T05:59:27.201Z,5.00
2019-01-16T06:02:17.801Z,5.00
2019-01-16T06:05:17.691Z,5.00
2019-01-16T06:08:08.740Z,5.00
2019-01-16T06:10:55.092Z,5.00
2019-01-16T06:13:51.455Z,5.00
2019-01-16T06:16:33.487Z,4.90
2019-01-16T06:19:20.009Z,4.90
2019-01-16T06:21:59.335Z,4.90
2019-01-16T06:24:54.173Z,4.80
2019-01-16T06:27:57.114Z,4.90
2019-01-16T06:30:42.781Z,4.90
2019-01-16T06:33:20.908Z,4.70
2019-01-16T06:36:07.973Z,4.60
2019-01-16T06:38:56.505Z,4.60
2019-01-16T06:41:44.514Z,4.60
2019-01-16T06:44:44.528Z,4.50
2019-01-16T06:47:32.481Z,4.30
2019-01-16T06:50:38.507Z,4.20
2019-01-16T06:53:35.469Z,4.00
2019-01-16T06:56:15.214Z,3.90
2019-01-16T06:59:08.525Z,3.80
2019-01-16T07:01:53.921Z,3.80
2019-01-16T07:04:40.582Z,3.70
2019-01-16T07:07:23.129Z,3.60
2019-01-16T07:10:17.370Z,3.50
2019-01-16T07:13:08.413Z,3.40
2019-01-16T07:15:45.332Z,3.40
2019-01-16T07:18:24.515Z,3.30
2019-01-16T07:21:30.757Z,3.20
2019-01-16T07:24:24.444Z,3.10
2019-01-16T07:27:15.483Z,3.10
2019-01-16T07:30:02.324Z,3.00
2019-01-16T07:32:53.502Z,2.80
2019-01-16T07:35:44.427Z,2.80
2019-01-16T07:38:41.032Z,2.80
2019-01-16T07:41:27.436Z,2.70
2019-01-16T07:44:24.664Z,2.70
2019-01-16T07:47:18.538Z,2.70
2019-01-16T07:50:09.302Z,2.70
2019-01-16T07:52:51.274Z,2.50
2019-01-16T07:55:39.341Z,2.40
2019-01-16T07:58:33.073Z,2.50
2019-01-16T08:01:32.329Z,2.60
2019-01-16T08:04:19.441Z,2.60
2019-01-16T08:06:59.688Z,2.60
2019-01-16T08:09:46.250Z,2.40
2019-01-16T08:12:32.989Z,2.50
2019-01-16T08:15:24.066Z,2.60
2019-01-16T08:18:04.955Z,2.70
2019-01-16T08:20:51.422Z,2.70
2019-01-16T08:23:38.413Z,2.80
2019-01-16T08:26:30.549Z,3.00
2019-01-16T08:29:24.713Z,3.10
2019-01-16T08:32:15.604Z,3.20
2019-01-16T08:35:00.673Z,3.40
2019-01-16T08:37:40.421Z,3.60
2019-01-16T08:40:27.783Z,3.80
2019-01-16T08:43:06.505Z,4.30
2019-01-16T08:45:54.833Z,4.60
2019-01-16T08:48:43.120Z,5.20
2019-01-16T08:51:26.610Z,5.90
2019-01-16T08:54:22.993Z,6.40
2019-01-16T08:57:26.257Z,6.80
2019-01-16T09:00:16.999Z,7.40
2019-01-16T09:02:56.063Z,7.90
2019-01-16T09:05:40.713Z,8.40
2019-01-16T09:08:23.536Z,8.80
2019-01-16T09:11:10.245Z,8.80
2019-01-16T09:13:56.947Z,8.90
2019-01-16T09:16:43.869Z,8.70
2019-01-16T09:19:31.666Z,8.70
2019-01-16T09:22:18.147Z,9.10
2019-01-16T09:25:03.297Z,9.30
2019-01-16T09:27:49.850Z,9.30
2019-01-16T09:30:37.854Z,9.40
2019-01-16T09:33:17.490Z,9.70
2019-01-16T09:36:09.849Z,9.80
2019-01-16T09:39:13.033Z,10.10
2019-01-16T09:42:07.003Z,10.50
2019-01-16T09:44:48.413Z,10.80
2019-01-16T09:47:36.014Z,11.40
2019-01-16T09:50:34.371Z,11.60
2019-01-16T09:53:19.898Z,11.80
2019-01-16T09:56:07.134Z,11.90
2019-01-16T09:58:53.997Z,12.30
2019-01-16T10:01:42.329Z,12.40
2019-01-16T10:04:39.352Z,12.20
2019-01-16T10:07:25.729Z,12.10
2019-01-16T10:10:13.727Z,12.30
2019-01-16T10:13:01.806Z,12.20
2019-01-16T10:15:58.312Z,12.40
2019-01-16T10:18:55.555Z,12.30
2019-01-16T10:21:42.041Z,12.40
2019-01-16T10:24:28.772Z,12.10
2019-01-16T10:27:15.459Z,12.00
2019-01-16T10:30:02.258Z,11.90
2019-01-16T10:32:55.797Z,11.70
2019-01-16T10:35:42.441Z,11.60
2019-01-16T10:38:45.763Z,11.40
2019-01-16T10:41:32.289Z,11.30
2019-01-16T10:44:12.470Z,11.20
2019-01-16T10:47:03.553Z,11.30
2019-01-16T10:50:09.497Z,11.60
2019-01-16T10:53:06.533Z,11.50
2019-01-16T10:56:12.541Z,11.50
2019-01-16T10:59:04.436Z,11.60
2019-01-16T11:01:51.163Z,12.00
2019-01-16T11:04:47.700Z,12.20
2019-01-16T11:07:45.036Z,12.40
2019-01-16T11:10:42.028Z,12.70
2019-01-16T11:13:31.308Z,13.00
2019-01-16T11:16:17.679Z,12.60
2019-01-16T11:19:14.893Z,12.90
2019-01-16T11:22:14.665Z,13.10
2019-01-16T11:25:04.866Z,13.50
2019-01-16T11:27:59.080Z,13.70
2019-01-16T11:30:45.855Z,14.00
2019-01-16T11:33:32.582Z,14.30
2019-01-16T11:36:19.345Z,14.10
2019-01-16T11:39:16.485Z,14.20
2019-01-16T11:42:16.377Z,14.20
2019-01-16T11:45:13.256Z,14.20
2019-01-16T11:48:07.218Z,14.10
2019-01-16T11:50:53.765Z,14.00
2019-01-16T11:53:41.766Z,14.10
2019-01-16T11:56:23.922Z,13.80
2019-01-16T11:59:24.192Z,13.70
2019-01-16T12:02:15.482Z,13.50
2019-01-16T12:05:03.473Z,13.20
2019-01-16T12:07:50.331Z,12.90
2019-01-16T12:10:50.821Z,12.70
2019-01-16T12:13:47.609Z,12.40
2019-01-16T12:16:25.141Z,12.30
2019-01-16T12:19:10.400Z,12.00
2019-01-16T12:22:13.758Z,12.00
2019-01-16T12:25:00.329Z,12.00
2019-01-16T12:27:47.450Z,11.90
2019-01-16T12:30:41.833Z,11.80
2019-01-16T12:33:31.324Z,11.50
2019-01-16T12:36:17.729Z,11.20
2019-01-16T12:39:04.498Z,11.10
2019-01-16T12:41:47.418Z,11.10
2019-01-16T12:44:41.514Z,11.00
2019-01-16T12:47:35.277Z,11.00
2019-01-16T12:50:22.430Z,11.00
2019-01-16T12:53:03.774Z,10.90
2019-01-16T12:55:40.554Z,10.80
2019-01-16T12:58:35.799Z,10.90
2019-01-16T13:01:22.553Z,10.70
2019-01-16T13:04:01.933Z,10.80
2019-01-16T13:06:48.598Z,10.80
2019-01-16T13:09:30.656Z,10.80
2019-01-16T13:12:21.768Z,10.80
2019-01-16T13:15:08.671Z,10.70
2019-01-16T13:18:02.791Z,10.40
2019-01-16T13:21:01.406Z,10.30
2019-01-16T13:23:47.833Z,10.30
2019-01-16T13:26:27.250Z,10.30
2019-01-16T13:29:21.438Z,10.20
2019-01-16T13:32:14.632Z,9.90
2019-01-16T13:34:53.979Z,10.00
2019-01-16T13:37:40.476Z,10.10
2019-01-16T13:40:39.488Z,10.00
2019-01-16T13:43:23.283Z,10.10
2019-01-16T13:46:11.272Z,10.10
2019-01-16T13:48:58.939Z,10.00
2019-01-16T13:51:46.315Z,9.90
2019-01-16T13:54:43.145Z,10.00
2019-01-16T13:57:43.251Z,10.00
2019-01-16T14:00:31.108Z,10.00
2019-01-16T14:03:12.278Z,10.00
2019-01-16T14:06:18.234Z,10.00
2019-01-16T14:08:57.198Z,9.60
2019-01-16T14:11:57.364Z,9.60
2019-01-16T14:14:44.741Z,9.70
2019-01-16T14:17:41.641Z,9.70
2019-01-16T14:20:30.897Z,9.70
2019-01-16T14:23:17.668Z,9.70
2019-01-16T14:26:05.691Z,9.70
2019-01-16T14:29:11.558Z,9.70
2019-01-16T14:31:48.468Z,9.60
2019-01-16T14:34:51.715Z,9.60
2019-01-16T14:37:54.773Z,9.50
2019-01-16T14:40:41.288Z,9.40
2019-01-16T14:43:32.134Z,9.50
2019-01-16T14:46:22.869Z,9.40
2019-01-16T14:49:09.328Z,9.30
2019-01-16T14:51:47.608Z,9.20
2019-01-16T14:54:34.935Z,9.20
2019-01-16T14:57:35.068Z,9.10
2019-01-16T15:00:27.556Z,9.00
2019-01-16T15:03:13.074Z,8.90
2019-01-16T15:06:09.834Z,8.70
2019-01-16T15:08:52.315Z,8.50
2019-01-16T15:11:52.192Z,8.30
2019-01-16T15:14:43.249Z,8.20
2019-01-16T15:17:34.353Z,8.10
2019-01-16T15:20:23.337Z,8.00
2019-01-16T15:23:10.088Z,7.80
2019-01-16T15:26:04.349Z,7.60
2019-01-16T15:29:10.685Z,7.20
2019-01-16T15:31:50.706Z,7.30
2019-01-16T15:34:37.182Z,7.20
2019-01-16T15:37:24.665Z,7.00
2019-01-16T15:40:18.746Z,6.90
2019-01-16T15:43:05.254Z,6.80
2019-01-16T15:45:51.357Z,6.70
2019-01-16T15:48:39.408Z,6.60
2019-01-16T15:51:36.496Z,6.40
2019-01-16T15:54:23.994Z,6.30
2019-01-16T15:57:18.181Z,6.30
2019-01-16T16:00:06.242Z,6.30
2019-01-16T16:03:00.706Z,6.10
2019-01-16T16:05:54.581Z,6.00
2019-01-16T16:08:41.561Z,5.80
2019-01-16T16:11:26.445Z,5.70
2019-01-16T16:14:08.071Z,5.50
2019-01-16T16:16:59.477Z,5.60
2019-01-16T16:19:56.732Z,5.30
2019-01-16T16:22:34.586Z,5.30
2019-01-16T16:25:25.589Z,5.20
2019-01-16T16:28:12.155Z,5.20
2019-01-16T16:31:01.969Z,5.00
2019-01-16T16:33:53.192Z,5.00
2019-01-16T16:36:59.447Z,4.90
2019-01-16T16:39:50.525Z,4.90
2019-01-16T16:42:32.353Z,4.90
2019-01-16T16:45:26.801Z,4.80
2019-01-16T16:48:05.538Z,4.70
2019-01-16T16:50:47.202Z,4.70
2019-01-16T16:53:33.653Z,4.40
2019-01-16T16:56:20.386Z,4.30
2019-01-16T16:59:07.144Z,4.30
2019-01-16T17:01:46.098Z,4.30
2019-01-16T17:04:37.433Z,4.20
2019-01-16T17:07:25.508Z,4.10
2019-01-16T17:10:02.020Z,4.00
2019-01-16T17:12:53.360Z,4.00
2019-01-16T17:15:34.592Z,4.00
2019-01-16T17:18:15.478Z,4.00
2019-01-16T17:21:09.702Z,4.00
2019-01-16T17:23:57.733Z,4.00
2019-01-16T17:26:57.717Z,3.90
2019-01-16T17:29:35.567Z,3.70
2019-01-16T17:32:23.304Z,3.70
2019-01-16T17:35:20.391Z,3.70
2019-01-16T17:38:23.324Z,3.50
2019-01-16T17:41:25.904Z,3.40
2019-01-16T17:44:20.076Z,3.40
2019-01-16T17:47:06.449Z,3.30
2019-01-16T17:49:44.094Z,3.20
2019-01-16T17:52:38.727Z,3.30
2019-01-16T17:55:31.920Z,3.30
2019-01-16T17:58:14.858Z,3.20
2019-01-16T18:01:05.697Z,3.10
2019-01-16T18:03:52.424Z,3.20
2019-01-16T18:06:39.338Z,3.10
2019-01-16T18:09:28.965Z,3.10
2019-01-16T18:12:35.913Z,3.00
2019-01-16T18:15:40.238Z,3.00
2019-01-16T18:18:33.261Z,3.00
2019-01-16T18:21:30.341Z,2.90
2019-01-16T18:24:21.705Z,2.80
2019-01-16T18:27:08.305Z,2.90
2019-01-16T18:29:49.313Z,2.90
2019-01-16T18:32:34.995Z,2.90
2019-01-16T18:35:29.184Z,2.90
2019-01-16T18:38:08.064Z,2.80
2019-01-16T18:40:49.341Z,2.80
2019-01-16T18:43:43.471Z,2.80
2019-01-16T18:46:30.283Z,2.80
2019-01-16T18:49:18.398Z,2.80
2019-01-16T18:52:14.734Z,2.70
2019-01-16T18:55:02.397Z,2.60
2019-01-16T18:57:59.637Z,2.60
2019-01-16T19:00:46.105Z,2.60
2019-01-16T19:03:40.216Z,2.60
2019-01-16T19:06:45.476Z,2.50
2019-01-16T19:09:30.161Z,2.50
2019-01-16T19:12:13.182Z,2.50
2019-01-16T19:14:59.929Z,2.50
2019-01-16T19:17:48.073Z,2.50
2019-01-16T19:20:25.870Z,2.40
2019-01-16T19:23:06.207Z,2.40
2019-01-16T19:25:53.469Z,2.40
2019-01-16T19:28:40.231Z,2.40
2019-01-16T19:31:43.593Z,2.40
2019-01-16T19:34:40.718Z,2.30
2019-01-16T19:37:20.479Z,2.30
2019-01-16T19:40:00.056Z,2.30
2019-01-16T19:42:46.839Z,2.30
2019-01-16T19:45:33.788Z,2.20
2019-01-16T19:48:20.514Z,2.20
2019-01-16T19:51:07.161Z,2.10
2019-01-16T19:53:55.242Z,2.20
2019-01-16T19:56:52.462Z,2.20
2019-01-16T19:59:36.833Z,2.20
2019-01-16T20:02:40.167Z,2.20
2019-01-16T20:05:31.006Z,2.10
2019-01-16T20:08:21.839Z,2.20
2019-01-16T20:11:00.340Z,2.10
2019-01-16T20:13:51.217Z,2.10
2019-01-16T20:16:38.062Z,2.10
2019-01-16T20:19:16.823Z,2.10
2019-01-16T20:22:03.663Z,2.10
2019-01-16T20:25:00.477Z,2.00
2019-01-16T20:27:47.494Z,2.00
2019-01-16T20:30:35.649Z,2.10
2019-01-16T20:33:30.277Z,2.00
2019-01-16T20:36:23.318Z,2.00
2019-01-16T20:39:06.326Z,2.00
2019-01-16T20:41:52.794Z,2.00
2019-01-16T20:44:56.596Z,2.10
2019-01-16T20:47:36.220Z,2.00
2019-01-16T20:50:23.231Z,2.00
2019-01-16T20:53:09.898Z,2.00
2019-01-16T20:55:58.047Z,2.00
2019-01-16T20:58:50.041Z,2.00
2019-01-16T21:01:42.193Z,2.00
2019-01-16T21:04:22.489Z,2.00
2019-01-16T21:07:02.289Z,2.00
2019-01-16T21:09:56.738Z,2.00
2019-01-16T21:12:43.450Z,2.00
2019-01-16T21:15:37.497Z,2.00
2019-01-16T21:18:24.377Z,2.10
2019-01-16T21:21:15.182Z,2.10
2019-01-16T21:23:53.720Z,2.00
2019-01-16T21:26:38.821Z,2.00
2019-01-16T21:29:35.313Z,2.20
2019-01-16T21:32:17.360Z,2.10
2019-01-16T21:35:08.652Z,2.20
2019-01-16T21:37:56.793Z,2.20
2019-01-16T21:40:43.417Z,2.40
2019-01-16T21:43:30.265Z,2.40
2019-01-16T21:46:27.041Z,2.40
2019-01-16T21:49:13.637Z,2.60
2019-01-16T21:51:58.893Z,2.60
2019-01-16T21:54:35.492Z,2.70
2019-01-16T21:57:36.009Z,2.70
2019-01-16T22:00:24.062Z,2.80
2019-01-16T22:03:10.738Z,2.80
2019-01-16T22:06:01.898Z,2.80
2019-01-16T22:08:45.665Z,2.90
2019-01-16T22:11:32.042Z,3.30
2019-01-16T22:14:12.762Z,3.50
2019-01-16T22:17:06.888Z,3.70
2019-01-16T22:19:46.192Z,3.60
2019-01-16T22:22:34.255Z,3.70
2019-01-16T22:25:28.579Z,3.80
2019-01-16T22:28:04.567Z,3.90
2019-01-16T22:30:46.113Z,3.90
2019-01-16T22:33:39.293Z,4.10
2019-01-16T22:36:37.328Z,4.20
2019-01-16T22:39:29.352Z,4.30
2019-01-16T22:42:16.237Z,4.50
2019-01-16T22:44:52.674Z,4.70
2019-01-16T22:47:43.074Z,4.90
2019-01-16T22:50:24.553Z,4.90
2019-01-16T22:53:11.284Z,5.00
2019-01-16T22:56:10.197Z,5.00
2019-01-16T22:58:50.147Z,5.30
2019-01-16T23:01:24.844Z,5.60
2019-01-16T23:04:02.693Z,5.60
2019-01-16T23:06:53.805Z,5.90
2019-01-16T23:09:41.937Z,6.00
2019-01-16T23:12:28.681Z,6.00
2019-01-16T23:15:27.839Z,6.20
2019-01-16T23:18:14.669Z,6.30
2019-01-16T23:21:05.493Z,6.30
2019-01-16T23:23:49.980Z,6.50
2019-01-16T23:26:44.670Z,6.50
2019-01-16T23:29:32.213Z,6.50
2019-01-16T23:32:26.205Z,6.60
2019-01-16T23:35:12.853Z,6.60
2019-01-16T23:38:09.941Z,6.70
2019-01-16T23:40:56.251Z,6.80
2019-01-16T23:43:43.954Z,6.90
2019-01-16T23:46:30.445Z,6.90
2019-01-16T23:49:17.181Z,7.00
2019-01-16T23:52:03.584Z,6.90
2019-01-16T23:54:39.337Z,7.00
2019-01-16T23:57:19.704Z,6.90
