createdAt,value
2018-08-11T00:01:39.981Z,5.33
2018-08-11T00:04:07.001Z,5.40
2018-08-11T00:06:33.974Z,4.40
2018-08-11T00:09:00.951Z,6.07
2018-08-11T00:11:28.028Z,6.73
2018-08-11T00:13:55.033Z,5.40
2018-08-11T00:16:21.992Z,10.20
2018-08-11T00:18:48.960Z,8.00
2018-08-11T00:21:15.997Z,7.90
2018-08-11T00:23:43.054Z,4.17
2018-08-11T00:26:10.048Z,3.50
2018-08-11T00:28:37.027Z,3.60
2018-08-11T00:31:04.588Z,5.63
2018-08-11T00:33:31.546Z,8.13
2018-08-11T00:35:58.789Z,4.20
2018-08-11T00:38:25.799Z,5.33
2018-08-11T00:40:52.787Z,5.23
2018-08-11T00:43:19.766Z,4.20
2018-08-11T00:45:46.771Z,9.43
2018-08-11T00:48:13.850Z,6.97
2018-08-11T00:50:40.803Z,3.30
2018-08-11T00:53:07.802Z,6.70
2018-08-11T00:55:34.786Z,3.53
2018-08-11T00:58:01.807Z,5.60
2018-08-11T01:00:28.776Z,3.93
2018-08-11T01:02:55.774Z,8.80
2018-08-11T01:05:22.778Z,3.37
2018-08-11T01:07:50.381Z,4.93
2018-08-11T01:10:17.612Z,6.57
2018-08-11T01:12:45.197Z,7.40
2018-08-11T01:15:14.351Z,5.73
2018-08-11T01:17:41.305Z,3.97
2018-08-11T01:20:09.453Z,3.47
2018-08-11T01:22:36.795Z,5.20
2018-08-11T01:25:04.217Z,6.97
2018-08-11T01:27:31.215Z,5.57
2018-08-11T01:29:58.174Z,10.63
2018-08-11T01:32:25.178Z,4.07
2018-08-11T01:34:52.124Z,6.83
2018-08-11T01:37:19.064Z,10.23
2018-08-11T01:39:46.025Z,9.50
2018-08-11T01:42:13.060Z,4.60
2018-08-11T01:44:40.363Z,5.50
2018-08-11T01:47:07.287Z,8.03
2018-08-11T01:49:34.308Z,8.10
2018-08-11T01:52:01.228Z,4.23
2018-08-11T01:54:28.220Z,7.67
2018-08-11T01:56:55.477Z,6.07
2018-08-11T01:59:22.445Z,5.80
2018-08-11T02:01:50.026Z,4.80
2018-08-11T02:04:17.113Z,5.63
2018-08-11T02:06:44.098Z,4.57
2018-08-11T02:09:11.043Z,6.33
2018-08-11T02:11:38.237Z,5.60
2018-08-11T02:14:05.256Z,3.47
2018-08-11T02:16:32.284Z,5.40
2018-08-11T02:18:59.323Z,6.07
2018-08-11T02:21:26.273Z,3.70
2018-08-11T02:23:53.262Z,7.50
2018-08-11T02:26:20.505Z,4.30
2018-08-11T02:28:47.502Z,10.87
2018-08-11T02:31:14.430Z,4.50
2018-08-11T02:33:41.406Z,5.03
2018-08-11T02:36:08.331Z,4.63
2018-08-11T02:38:35.285Z,4.20
2018-08-11T02:41:02.250Z,6.67
2018-08-11T02:43:29.210Z,6.90
2018-08-11T02:45:56.175Z,5.00
2018-08-11T02:48:23.203Z,5.43
2018-08-11T02:50:50.208Z,5.97
2018-08-11T02:53:17.204Z,9.63
2018-08-11T02:55:45.561Z,6.63
2018-08-11T02:58:12.513Z,7.23
2018-08-11T03:00:39.524Z,6.60
2018-08-11T03:03:06.466Z,6.37
2018-08-11T03:05:33.453Z,9.03
2018-08-11T03:08:00.467Z,4.83
2018-08-11T03:10:27.496Z,4.37
2018-08-11T03:12:54.446Z,5.53
2018-08-11T03:15:21.454Z,4.50
2018-08-11T03:17:48.793Z,6.00
2018-08-11T03:20:15.796Z,5.47
2018-08-11T03:22:43.428Z,7.00
2018-08-11T03:25:10.554Z,7.10
2018-08-11T03:27:37.821Z,5.80
2018-08-11T03:30:04.995Z,4.13
2018-08-11T03:32:32.110Z,9.47
2018-08-11T03:34:59.036Z,4.97
2018-08-11T03:37:26.019Z,5.03
2018-08-11T03:39:52.989Z,9.20
2018-08-11T03:42:19.964Z,6.17
2018-08-11T03:44:46.922Z,4.40
2018-08-11T03:47:13.942Z,9.80
2018-08-11T03:49:40.932Z,5.63
2018-08-11T03:52:07.935Z,7.83
2018-08-11T03:54:34.923Z,6.67
2018-08-11T03:57:01.873Z,5.70
2018-08-11T03:59:28.886Z,5.03
2018-08-11T04:01:55.849Z,5.53
2018-08-11T04:04:22.838Z,5.50
2018-08-11T04:06:49.806Z,5.50
2018-08-11T04:09:16.853Z,7.30
2018-08-11T04:11:43.834Z,8.57
2018-08-11T04:14:10.817Z,5.70
2018-08-11T04:16:37.780Z,6.37
2018-08-11T04:19:04.787Z,11.00
2018-08-11T04:21:31.810Z,5.03
2018-08-11T04:23:58.803Z,7.30
2018-08-11T04:26:25.802Z,5.47
2018-08-11T04:28:52.830Z,9.37
2018-08-11T04:31:19.756Z,6.03
2018-08-11T04:33:46.762Z,5.07
2018-08-11T04:36:13.731Z,8.87
2018-08-11T04:38:40.692Z,22.23
2018-08-11T04:41:08.078Z,5.60
2018-08-11T04:43:35.068Z,4.90
2018-08-11T04:46:02.034Z,5.27
2018-08-11T04:48:29.022Z,3.90
2018-08-11T04:50:55.943Z,4.20
2018-08-11T04:53:22.923Z,7.53
2018-08-11T04:55:49.874Z,6.10
2018-08-11T04:58:16.827Z,13.63
2018-08-11T05:00:43.880Z,3.70
2018-08-11T05:03:10.795Z,4.40
2018-08-11T05:05:37.772Z,4.80
2018-08-11T05:08:05.120Z,4.30
2018-08-11T05:10:32.040Z,4.27
2018-08-11T05:12:58.953Z,4.60
2018-08-11T05:15:25.902Z,5.33
2018-08-11T05:17:52.879Z,7.33
2018-08-11T05:20:19.829Z,4.03
2018-08-11T05:22:46.867Z,5.10
2018-08-11T05:25:13.834Z,3.60
2018-08-11T05:27:40.801Z,6.23
2018-08-11T05:30:08.218Z,6.97
2018-08-11T05:32:35.205Z,3.93
2018-08-11T05:35:02.172Z,4.00
2018-08-11T05:37:29.132Z,5.90
2018-08-11T05:39:56.086Z,6.93
2018-08-11T05:42:23.107Z,6.20
2018-08-11T05:44:50.045Z,5.20
2018-08-11T05:47:17.017Z,6.87
2018-08-11T05:49:43.974Z,6.70
2018-08-11T05:52:10.966Z,7.80
2018-08-11T05:54:37.941Z,3.90
2018-08-11T05:57:04.902Z,4.00
2018-08-11T05:59:31.820Z,3.93
2018-08-11T06:01:58.782Z,6.50
2018-08-11T06:04:25.738Z,6.20
2018-08-11T06:06:52.720Z,6.97
2018-08-11T06:09:20.385Z,3.43
2018-08-11T06:11:47.297Z,3.90
2018-08-11T06:14:14.292Z,6.30
2018-08-11T06:16:41.275Z,4.83
2018-08-11T06:19:08.243Z,7.20
2018-08-11T06:21:35.225Z,3.87
2018-08-11T06:24:02.213Z,5.80
2018-08-11T06:26:29.181Z,5.87
2018-08-11T06:28:56.100Z,3.30
2018-08-11T06:31:23.149Z,11.33
2018-08-11T06:33:50.135Z,6.03
2018-08-11T06:36:17.124Z,5.07
2018-08-11T06:38:44.446Z,4.87
2018-08-11T06:41:11.418Z,8.23
2018-08-11T06:43:38.340Z,6.10
2018-08-11T06:46:05.330Z,6.30
2018-08-11T06:48:32.302Z,7.73
2018-08-11T06:50:59.258Z,7.73
2018-08-11T06:53:33.493Z,5.60
2018-08-11T06:56:01.629Z,4.37
2018-08-11T06:58:28.613Z,5.67
2018-08-11T07:00:55.604Z,4.80
2018-08-11T07:03:22.523Z,5.63
2018-08-11T07:05:49.474Z,4.20
2018-08-11T07:08:16.413Z,14.73
2018-08-11T07:10:43.468Z,3.97
2018-08-11T07:13:10.471Z,5.10
2018-08-11T07:15:38.229Z,6.07
2018-08-11T07:18:05.267Z,6.70
2018-08-11T07:20:32.323Z,8.13
2018-08-11T07:22:59.253Z,4.10
2018-08-11T07:25:26.216Z,5.47
2018-08-11T07:27:53.239Z,5.70
2018-08-11T07:30:20.435Z,7.30
2018-08-11T07:32:47.439Z,2.93
2018-08-11T07:35:14.453Z,5.50
2018-08-11T07:37:41.476Z,4.43
2018-08-11T07:40:08.501Z,3.93
2018-08-11T07:42:35.513Z,3.60
2018-08-11T07:45:02.567Z,4.63
2018-08-11T07:47:29.560Z,4.90
2018-08-11T07:49:56.556Z,3.50
2018-08-11T07:52:23.567Z,4.13
2018-08-11T07:54:50.594Z,5.40
2018-08-11T07:57:17.586Z,5.97
2018-08-11T07:59:44.570Z,4.43
2018-08-11T08:02:11.575Z,7.00
2018-08-11T08:04:38.585Z,4.43
2018-08-11T08:07:05.727Z,7.20
2018-08-11T08:09:32.770Z,3.40
2018-08-11T08:11:59.836Z,7.03
2018-08-11T08:14:26.832Z,3.20
2018-08-11T08:16:53.832Z,3.30
2018-08-11T08:19:20.877Z,3.93
2018-08-11T08:21:47.848Z,3.50
2018-08-11T08:24:14.822Z,2.83
2018-08-11T08:26:41.879Z,2.90
2018-08-11T08:29:08.946Z,2.17
2018-08-11T08:31:35.911Z,3.93
2018-08-11T08:34:02.885Z,6.30
2018-08-11T08:36:29.888Z,6.20
2018-08-11T08:38:57.076Z,3.87
2018-08-11T08:41:24.088Z,2.43
2018-08-11T08:43:51.147Z,4.20
2018-08-11T08:46:18.238Z,2.00
2018-08-11T08:48:45.284Z,3.50
2018-08-11T08:51:12.276Z,4.83
2018-08-11T08:53:39.292Z,8.20
2018-08-11T08:56:06.304Z,2.60
2018-08-11T08:58:33.284Z,7.73
2018-08-11T09:01:00.310Z,3.07
2018-08-11T09:03:27.352Z,4.40
2018-08-11T09:05:54.396Z,3.87
2018-08-11T09:08:21.486Z,5.80
2018-08-11T09:10:48.529Z,2.73
2018-08-11T09:13:15.549Z,5.90
2018-08-11T09:15:42.523Z,1.77
2018-08-11T09:18:09.564Z,5.50
2018-08-11T09:20:36.804Z,3.67
2018-08-11T09:23:04.071Z,2.47
2018-08-11T09:25:31.409Z,11.73
2018-08-11T09:27:58.618Z,3.97
2018-08-11T09:30:25.877Z,15.23
2018-08-11T09:32:53.033Z,10.63
2018-08-11T09:35:20.243Z,34.47
2018-08-11T09:37:47.385Z,11.20
2018-08-11T09:40:14.510Z,12.63
2018-08-11T09:42:41.609Z,5.83
2018-08-11T09:45:08.712Z,9.33
2018-08-11T09:47:36.154Z,3.07
2018-08-11T09:50:03.239Z,7.60
2018-08-11T09:52:30.185Z,7.90
2018-08-11T09:54:57.389Z,10.37
2018-08-11T09:57:24.563Z,8.63
2018-08-11T09:59:51.656Z,9.77
2018-08-11T10:02:20.507Z,7.57
2018-08-11T10:04:47.647Z,4.83
2018-08-11T10:07:14.848Z,4.43
2018-08-11T10:09:42.186Z,9.33
2018-08-11T10:12:09.396Z,5.77
2018-08-11T10:14:36.662Z,7.60
2018-08-11T10:17:03.606Z,10.80
2018-08-11T10:19:30.650Z,5.43
2018-08-11T10:21:57.705Z,6.33
2018-08-11T10:24:24.748Z,6.63
2018-08-11T10:26:51.761Z,8.93
2018-08-11T10:29:18.978Z,8.40
2018-08-11T10:31:46.089Z,6.90
2018-08-11T10:34:13.206Z,11.97
2018-08-11T10:36:40.240Z,5.20
2018-08-11T10:39:08.372Z,6.80
2018-08-11T10:41:35.460Z,4.30
2018-08-11T10:44:02.546Z,6.70
2018-08-11T10:46:29.658Z,8.03
2018-08-11T10:48:56.712Z,10.17
2018-08-11T10:51:23.836Z,8.40
2018-08-11T10:53:50.854Z,7.63
2018-08-11T10:56:17.848Z,8.63
2018-08-11T10:58:45.903Z,14.13
2018-08-11T11:01:14.363Z,14.27
2018-08-11T11:03:42.544Z,2.90
2018-08-11T11:06:10.764Z,12.00
2018-08-11T11:08:37.773Z,9.33
2018-08-11T11:11:04.809Z,8.00
2018-08-11T11:13:31.773Z,6.33
2018-08-11T11:15:58.896Z,2.77
2018-08-11T11:18:26.006Z,1.90
2018-08-11T11:20:53.204Z,3.70
2018-08-11T11:23:20.163Z,4.47
2018-08-11T11:25:47.315Z,2.50
2018-08-11T11:28:14.360Z,1.80
2018-08-11T11:30:41.763Z,5.23
2018-08-11T11:33:08.872Z,1.30
2018-08-11T11:35:35.947Z,1.67
2018-08-11T11:38:03.052Z,6.83
2018-08-11T11:40:30.303Z,1.40
2018-08-11T11:42:57.471Z,3.43
2018-08-11T11:45:24.556Z,1.30
2018-08-11T11:47:51.679Z,3.37
2018-08-11T11:50:18.841Z,5.43
2018-08-11T11:52:45.974Z,6.30
2018-08-11T11:55:13.019Z,9.43
2018-08-11T11:57:40.054Z,10.87
2018-08-11T12:00:07.437Z,12.20
2018-08-11T12:02:34.521Z,5.53
2018-08-11T12:05:01.618Z,12.43
2018-08-11T12:07:28.754Z,5.33
2018-08-11T12:09:55.849Z,8.10
2018-08-11T12:12:22.975Z,5.80
2018-08-11T12:14:50.185Z,3.27
2018-08-11T12:17:17.344Z,3.07
2018-08-11T12:19:44.484Z,2.70
2018-08-11T12:22:11.601Z,6.33
2018-08-11T12:24:38.732Z,1.80
2018-08-11T12:27:05.859Z,1.37
2018-08-11T12:29:33.246Z,4.17
2018-08-11T12:32:00.368Z,1.27
2018-08-11T12:34:27.416Z,4.07
2018-08-11T12:36:54.516Z,1.47
2018-08-11T12:39:21.616Z,1.20
2018-08-11T12:41:48.698Z,5.10
2018-08-11T12:44:15.846Z,6.40
2018-08-11T12:46:42.977Z,5.73
2018-08-11T12:49:10.098Z,4.70
2018-08-11T12:51:37.536Z,3.30
2018-08-11T12:54:04.695Z,2.70
2018-08-11T12:56:31.731Z,3.37
2018-08-11T12:58:59.097Z,7.90
2018-08-11T13:01:26.105Z,3.27
2018-08-11T13:03:53.200Z,10.70
2018-08-11T13:06:20.337Z,7.10
2018-08-11T13:08:47.450Z,1.83
2018-08-11T13:11:14.557Z,3.50
2018-08-11T13:13:41.653Z,2.30
2018-08-11T13:16:08.783Z,6.00
2018-08-11T13:18:35.889Z,1.93
2018-08-11T13:21:03.075Z,2.57
2018-08-11T13:23:30.149Z,1.80
2018-08-11T13:25:57.216Z,2.83
2018-08-11T13:28:24.329Z,4.23
2018-08-11T13:30:51.456Z,1.57
2018-08-11T13:33:18.493Z,1.73
2018-08-11T13:35:45.577Z,1.13
2018-08-11T13:38:12.760Z,2.40
2018-08-11T13:40:39.830Z,6.40
2018-08-11T13:43:06.974Z,2.43
2018-08-11T13:45:34.197Z,7.53
2018-08-11T13:48:01.240Z,3.63
2018-08-11T13:50:28.353Z,4.13
2018-08-11T13:52:55.424Z,1.60
2018-08-11T13:55:22.703Z,4.77
2018-08-11T13:57:49.804Z,4.73
2018-08-11T14:00:16.927Z,1.90
2018-08-11T14:02:44.004Z,3.37
2018-08-11T14:05:11.098Z,2.03
2018-08-11T14:07:38.222Z,3.67
2018-08-11T14:10:06.229Z,2.33
2018-08-11T14:12:33.560Z,3.70
2018-08-11T14:15:00.749Z,3.60
2018-08-11T14:17:27.777Z,3.37
2018-08-11T14:19:54.990Z,2.67
2018-08-11T14:22:22.234Z,6.47
2018-08-11T14:24:49.367Z,3.03
2018-08-11T14:27:16.501Z,6.40
2018-08-11T14:29:43.599Z,4.90
2018-08-11T14:32:11.475Z,7.57
2018-08-11T14:34:38.805Z,3.50
2018-08-11T14:37:05.880Z,6.03
2018-08-11T14:39:32.973Z,4.23
2018-08-11T14:42:00.477Z,5.30
2018-08-11T14:44:27.868Z,4.87
2018-08-11T14:46:54.925Z,5.70
2018-08-11T14:49:22.078Z,3.63
2018-08-11T14:51:49.523Z,12.80
2018-08-11T14:54:16.709Z,11.17
2018-08-11T14:56:45.075Z,9.60
2018-08-11T14:59:12.428Z,14.93
2018-08-11T15:01:39.496Z,16.23
2018-08-11T15:04:06.617Z,12.47
2018-08-11T15:06:33.736Z,8.87
2018-08-11T15:09:00.851Z,13.13
2018-08-11T15:11:28.007Z,7.00
2018-08-11T15:13:55.125Z,8.60
2018-08-11T15:16:22.404Z,5.90
2018-08-11T15:18:51.061Z,9.43
2018-08-11T15:21:20.016Z,5.23
2018-08-11T15:23:48.283Z,7.03
2018-08-11T15:26:16.942Z,7.93
2018-08-11T15:28:44.714Z,4.00
2018-08-11T15:31:12.091Z,3.43
2018-08-11T15:33:39.201Z,10.73
2018-08-11T15:36:06.323Z,8.07
2018-08-11T15:38:33.433Z,11.43
2018-08-11T15:41:00.529Z,16.53
2018-08-11T15:43:27.952Z,5.53
2018-08-11T15:45:55.053Z,12.40
2018-08-11T15:48:22.545Z,10.27
2018-08-11T15:50:49.986Z,5.20
2018-08-11T15:53:17.116Z,6.63
2018-08-11T15:55:44.217Z,9.50
2018-08-11T15:58:11.326Z,9.17
2018-08-11T16:00:38.489Z,7.90
2018-08-11T16:03:05.718Z,6.57
2018-08-11T16:05:34.548Z,6.00
2018-08-11T16:08:01.975Z,7.00
2018-08-11T16:10:29.035Z,4.90
2018-08-11T16:12:56.024Z,4.23
2018-08-11T16:15:23.098Z,3.30
2018-08-11T16:17:50.490Z,2.93
2018-08-11T16:20:18.119Z,2.77
2018-08-11T16:22:45.219Z,5.73
2018-08-11T16:25:12.390Z,6.13
2018-08-11T16:27:39.506Z,12.23
2018-08-11T16:30:07.781Z,4.90
2018-08-11T16:32:35.281Z,2.70
2018-08-11T16:35:02.348Z,3.63
2018-08-11T16:37:29.464Z,3.83
2018-08-11T16:39:56.555Z,4.80
2018-08-11T16:42:23.674Z,5.07
2018-08-11T16:44:50.747Z,12.50
2018-08-11T16:47:17.852Z,9.00
2018-08-11T16:49:44.990Z,3.50
2018-08-11T16:52:11.975Z,10.13
2018-08-11T16:54:39.412Z,13.97
2018-08-11T16:57:06.501Z,20.57
2018-08-11T16:59:33.631Z,17.30
2018-08-11T17:02:00.636Z,10.53
2018-08-11T17:04:27.666Z,13.20
2018-08-11T17:06:54.714Z,8.30
2018-08-11T17:09:21.793Z,8.17
2018-08-11T17:11:48.815Z,7.87
2018-08-11T17:14:15.939Z,15.70
2018-08-11T17:16:43.007Z,23.13
2018-08-11T17:19:10.147Z,24.13
2018-08-11T17:21:37.170Z,21.83
2018-08-11T17:24:04.344Z,26.20
2018-08-11T17:26:31.345Z,11.13
2018-08-11T17:28:58.435Z,19.07
2018-08-11T17:31:25.576Z,24.00
2018-08-11T17:33:52.577Z,15.03
2018-08-11T17:36:19.600Z,9.53
2018-08-11T17:38:46.628Z,23.03
2018-08-11T17:41:13.755Z,18.57
2018-08-11T17:43:40.822Z,16.87
2018-08-11T17:46:08.208Z,10.00
2018-08-11T17:48:35.270Z,7.43
2018-08-11T17:51:02.370Z,9.63
2018-08-11T17:53:29.537Z,6.03
2018-08-11T17:55:56.626Z,5.70
2018-08-11T17:58:24.737Z,4.43
2018-08-11T18:00:51.849Z,3.47
2018-08-11T18:03:18.870Z,4.47
2018-08-11T18:05:46.242Z,2.50
2018-08-11T18:08:13.366Z,3.60
2018-08-11T18:10:40.525Z,5.63
2018-08-11T18:13:07.683Z,5.90
2018-08-11T18:15:35.191Z,3.73
2018-08-11T18:18:02.232Z,6.70
2018-08-11T18:20:29.519Z,4.10
2018-08-11T18:22:56.689Z,5.40
2018-08-11T18:25:23.755Z,2.03
2018-08-11T18:27:50.839Z,9.67
2018-08-11T18:30:18.001Z,7.13
2018-08-11T18:32:45.091Z,8.97
2018-08-11T18:35:12.190Z,6.33
2018-08-11T18:37:39.281Z,5.07
2018-08-11T18:40:06.539Z,3.87
2018-08-11T18:43:37.350Z,2.57
2018-08-11T18:46:05.064Z,8.17
2018-08-11T18:48:33.353Z,4.33
2018-08-11T18:51:01.179Z,12.20
2018-08-11T18:53:28.704Z,5.77
2018-08-11T18:55:55.745Z,5.73
2018-08-11T18:58:22.828Z,7.67
2018-08-11T19:00:49.981Z,6.20
2018-08-11T19:03:16.968Z,3.57
2018-08-11T19:05:44.151Z,8.20
2018-08-11T19:08:11.280Z,5.53
2018-08-11T19:10:38.308Z,2.83
2018-08-11T19:13:05.464Z,4.43
2018-08-11T19:15:32.440Z,3.83
2018-08-11T19:17:59.549Z,7.10
2018-08-11T19:20:26.584Z,5.00
2018-08-11T19:22:54.199Z,9.63
2018-08-11T19:25:21.345Z,20.00
2018-08-11T19:27:48.384Z,9.10
2018-08-11T19:30:15.435Z,11.13
2018-08-11T19:32:42.561Z,5.40
2018-08-11T19:35:09.517Z,3.70
2018-08-11T19:37:37.066Z,4.60
2018-08-11T19:40:05.354Z,5.57
2018-08-11T19:42:32.363Z,2.80
2018-08-11T19:44:59.384Z,5.00
2018-08-11T19:47:26.408Z,5.33
2018-08-11T19:49:53.457Z,5.67
2018-08-11T19:52:20.480Z,9.23
2018-08-11T19:54:47.881Z,5.10
2018-08-11T19:57:14.831Z,7.17
2018-08-11T19:59:41.805Z,6.30
2018-08-11T20:02:08.889Z,8.70
2018-08-11T20:04:35.913Z,2.70
2018-08-11T20:07:02.959Z,9.30
2018-08-11T20:09:29.939Z,2.80
2018-08-11T20:11:56.887Z,9.80
2018-08-11T20:14:23.937Z,3.50
2018-08-11T20:16:50.911Z,4.63
2018-08-11T20:19:18.055Z,4.70
2018-08-11T20:21:44.976Z,4.03
2018-08-11T20:24:11.984Z,3.97
2018-08-11T20:26:39.017Z,3.90
2018-08-11T20:29:06.045Z,5.57
2018-08-11T20:31:33.004Z,9.27
2018-08-11T20:34:00.011Z,2.13
2018-08-11T20:36:26.997Z,4.63
2018-08-11T20:38:53.983Z,2.90
2018-08-11T20:41:21.093Z,4.30
2018-08-11T20:43:48.553Z,4.20
2018-08-11T20:46:15.598Z,1.40
2018-08-11T20:48:42.540Z,3.50
2018-08-11T20:51:09.745Z,2.70
2018-08-11T20:53:36.673Z,6.30
2018-08-11T20:56:03.611Z,7.20
2018-08-11T20:58:30.623Z,7.57
2018-08-11T21:00:57.614Z,4.80
2018-08-11T21:03:24.563Z,7.10
2018-08-11T21:05:51.608Z,5.80
2018-08-11T21:08:18.621Z,5.10
2018-08-11T21:10:45.612Z,8.20
2018-08-11T21:13:12.627Z,10.37
2018-08-11T21:15:39.618Z,11.10
2018-08-11T21:18:06.624Z,3.63
2018-08-11T21:20:33.918Z,16.27
2018-08-11T21:23:00.937Z,11.50
2018-08-11T21:25:27.945Z,20.03
2018-08-11T21:27:54.982Z,26.20
2018-08-11T21:30:21.924Z,36.63
2018-08-11T21:32:48.925Z,12.37
2018-08-11T21:35:15.905Z,29.37
2018-08-11T21:37:43.104Z,10.33
2018-08-11T21:40:11.661Z,14.20
2018-08-11T21:42:39.240Z,32.20
2018-08-11T21:45:06.854Z,19.80
2018-08-11T21:47:33.911Z,24.30
2018-08-11T21:50:00.954Z,10.13
2018-08-11T21:52:27.998Z,6.27
2018-08-11T21:54:54.973Z,6.33
2018-08-11T21:57:21.957Z,4.17
2018-08-11T21:59:49.390Z,4.40
2018-08-11T22:02:16.546Z,3.70
2018-08-11T22:04:43.496Z,4.80
2018-08-11T22:07:10.478Z,3.20
2018-08-11T22:09:37.609Z,2.60
2018-08-11T22:12:04.557Z,3.60
2018-08-11T22:14:31.600Z,3.30
2018-08-11T22:16:59.215Z,2.77
2018-08-11T22:19:26.295Z,3.20
2018-08-11T22:21:53.286Z,2.20
2018-08-11T22:24:20.363Z,6.57
2018-08-11T22:26:47.534Z,2.70
2018-08-11T22:29:14.656Z,4.20
2018-08-11T22:31:41.653Z,6.00
2018-08-11T22:34:08.668Z,3.10
2018-08-11T22:36:35.713Z,3.73
2018-08-11T22:39:02.806Z,2.47
2018-08-11T22:41:30.275Z,3.00
2018-08-11T22:43:57.643Z,8.77
2018-08-11T22:46:24.709Z,11.07
2018-08-11T22:48:51.720Z,47.60
2018-08-11T22:51:18.739Z,24.33
2018-08-11T22:53:45.724Z,20.63
2018-08-11T22:56:12.651Z,23.93
2018-08-11T22:58:40.037Z,28.80
2018-08-11T23:01:07.235Z,26.17
2018-08-11T23:03:34.272Z,21.53
2018-08-11T23:06:01.394Z,15.80
2018-08-11T23:08:28.545Z,21.33
2018-08-11T23:10:55.545Z,15.47
2018-08-11T23:13:22.519Z,13.97
2018-08-11T23:15:49.514Z,34.17
2018-08-11T23:18:16.575Z,13.67
2018-08-11T23:20:43.889Z,11.10
2018-08-11T23:23:10.932Z,20.87
2018-08-11T23:25:38.336Z,12.77
2018-08-11T23:28:05.424Z,15.10
2018-08-11T23:30:32.449Z,14.07
2018-08-11T23:32:59.413Z,12.43
2018-08-11T23:35:26.600Z,10.30
2018-08-11T23:37:53.807Z,6.00
2018-08-11T23:40:20.768Z,17.20
2018-08-11T23:42:48.106Z,15.67
2018-08-11T23:45:15.799Z,14.07
2018-08-11T23:47:42.937Z,21.57
2018-08-11T23:50:10.955Z,18.97
2018-08-11T23:52:38.345Z,20.53
2018-08-11T23:55:06.501Z,13.30
2018-08-11T23:57:33.879Z,6.07
