createdAt,value
2019-05-19T00:01:35.722Z,77.53
2019-05-19T00:04:05.603Z,112.40
2019-05-19T00:06:35.656Z,59.00
2019-05-19T00:09:06.054Z,102.20
2019-05-19T00:11:35.797Z,87.57
2019-05-19T00:14:05.955Z,62.07
2019-05-19T00:16:35.608Z,57.40
2019-05-19T00:19:05.434Z,87.13
2019-05-19T00:21:36.120Z,75.57
2019-05-19T00:24:06.343Z,97.50
2019-05-19T00:26:36.267Z,77.83
2019-05-19T00:29:06.099Z,67.70
2019-05-19T00:31:35.753Z,75.30
2019-05-19T00:34:05.815Z,82.13
2019-05-19T00:36:35.618Z,102.23
2019-05-19T00:39:06.536Z,51.37
2019-05-19T00:41:36.271Z,85.90
2019-05-19T00:44:06.403Z,68.67
2019-05-19T00:46:36.127Z,54.53
2019-05-19T00:49:05.868Z,57.10
2019-05-19T00:51:36.580Z,114.90
2019-05-19T00:54:06.388Z,104.97
2019-05-19T00:56:37.056Z,61.90
2019-05-19T00:59:08.099Z,67.00
2019-05-19T01:01:38.128Z,65.47
2019-05-19T01:04:08.349Z,108.37
2019-05-19T01:06:38.121Z,57.07
2019-05-19T01:09:08.173Z,87.00
2019-05-19T01:11:38.414Z,41.00
2019-05-19T01:14:08.269Z,70.30
2019-05-19T01:16:38.733Z,68.63
2019-05-19T01:19:08.391Z,71.50
2019-05-19T01:21:39.583Z,59.50
2019-05-19T01:24:09.475Z,64.63
2019-05-19T01:26:58.374Z,41.50
2019-05-19T01:29:28.031Z,44.43
2019-05-19T01:31:58.151Z,39.67
2019-05-19T01:34:27.919Z,37.53
2019-05-19T01:36:57.587Z,55.20
2019-05-19T01:39:27.306Z,45.63
2019-05-19T01:41:57.184Z,87.20
2019-05-19T01:44:27.127Z,71.27
2019-05-19T01:46:57.071Z,69.57
2019-05-19T01:49:26.763Z,74.10
2019-05-19T01:51:56.440Z,56.13
2019-05-19T01:54:26.383Z,56.10
2019-05-19T01:56:56.331Z,47.23
2019-05-19T01:59:26.363Z,50.23
2019-05-19T02:01:56.020Z,38.47
2019-05-19T02:04:25.796Z,42.10
2019-05-19T02:06:55.980Z,58.07
2019-05-19T02:09:26.660Z,49.97
2019-05-19T02:11:56.391Z,65.90
2019-05-19T02:14:26.080Z,70.33
2019-05-19T02:16:56.045Z,62.33
2019-05-19T02:19:25.872Z,40.17
2019-05-19T02:21:55.640Z,40.87
2019-05-19T02:24:25.356Z,45.60
2019-05-19T02:26:55.020Z,64.47
2019-05-19T02:29:24.703Z,38.27
2019-05-19T02:31:54.965Z,42.37
2019-05-19T02:34:24.959Z,43.80
2019-05-19T02:36:54.689Z,59.90
2019-05-19T02:39:24.345Z,36.60
2019-05-19T02:41:54.483Z,53.23
2019-05-19T02:44:25.724Z,39.27
2019-05-19T02:46:57.172Z,64.57
2019-05-19T02:49:29.210Z,55.10
2019-05-19T02:52:01.224Z,73.27
2019-05-19T02:54:31.845Z,65.53
2019-05-19T02:57:02.756Z,34.70
2019-05-19T02:59:33.919Z,65.07
2019-05-19T03:02:06.705Z,81.77
2019-05-19T03:04:36.428Z,34.47
2019-05-19T03:07:06.409Z,74.27
2019-05-19T03:09:36.468Z,43.73
2019-05-19T03:12:06.312Z,55.87
2019-05-19T03:14:36.237Z,44.67
2019-05-19T03:17:06.207Z,40.27
2019-05-19T03:19:36.177Z,50.50
2019-05-19T03:22:06.214Z,42.67
2019-05-19T03:24:35.940Z,36.00
2019-05-19T03:27:05.712Z,65.30
2019-05-19T03:29:39.748Z,34.47
2019-05-19T03:32:44.108Z,41.20
2019-05-19T03:35:13.905Z,36.43
2019-05-19T03:37:43.933Z,54.70
2019-05-19T03:40:22.749Z,50.37
2019-05-19T03:42:52.511Z,44.77
2019-05-19T03:45:23.219Z,30.47
2019-05-19T03:47:53.496Z,43.03
2019-05-19T03:50:23.425Z,69.47
2019-05-19T03:52:53.496Z,47.47
2019-05-19T03:55:23.528Z,65.80
2019-05-19T03:57:53.188Z,40.93
2019-05-19T04:00:24.320Z,80.43
2019-05-19T04:02:54.973Z,37.00
2019-05-19T04:05:24.720Z,35.80
2019-05-19T04:07:54.467Z,36.70
2019-05-19T04:10:24.272Z,32.67
2019-05-19T04:12:54.911Z,34.57
2019-05-19T04:15:24.803Z,40.83
2019-05-19T04:17:55.054Z,47.20
2019-05-19T04:20:24.703Z,43.47
2019-05-19T04:22:54.380Z,32.33
2019-05-19T04:25:24.421Z,45.13
2019-05-19T04:27:54.245Z,50.60
2019-05-19T04:30:23.968Z,36.17
2019-05-19T04:32:53.646Z,50.27
2019-05-19T04:35:23.425Z,48.67
2019-05-19T04:37:53.079Z,57.83
2019-05-19T04:40:23.028Z,46.80
2019-05-19T04:42:52.831Z,76.97
2019-05-19T04:45:22.689Z,73.87
2019-05-19T04:47:52.423Z,53.03
2019-05-19T04:50:22.579Z,71.97
2019-05-19T04:52:52.642Z,36.53
2019-05-19T04:55:22.369Z,57.57
2019-05-19T04:57:52.041Z,54.07
2019-05-19T05:00:22.075Z,71.70
2019-05-19T05:02:51.925Z,40.07
2019-05-19T05:05:21.807Z,63.20
2019-05-19T05:07:51.687Z,57.43
2019-05-19T05:10:21.896Z,42.60
2019-05-19T05:12:51.907Z,41.17
2019-05-19T05:15:21.723Z,44.70
2019-05-19T05:17:52.787Z,59.03
2019-05-19T05:20:22.723Z,34.63
2019-05-19T05:22:52.639Z,34.63
2019-05-19T05:25:22.445Z,38.37
2019-05-19T05:27:52.219Z,31.07
2019-05-19T05:30:22.495Z,34.47
2019-05-19T05:32:52.460Z,27.70
2019-05-19T05:35:22.195Z,27.13
2019-05-19T05:37:51.931Z,32.07
2019-05-19T05:40:21.807Z,29.27
2019-05-19T05:42:51.623Z,27.67
2019-05-19T05:45:21.465Z,35.60
2019-05-19T05:47:51.389Z,35.37
2019-05-19T05:50:21.646Z,29.27
2019-05-19T05:52:51.572Z,26.67
2019-05-19T05:55:21.307Z,26.60
2019-05-19T05:57:51.016Z,26.60
2019-05-19T06:00:22.464Z,26.63
2019-05-19T06:02:52.480Z,25.70
2019-05-19T06:05:22.395Z,24.07
2019-05-19T06:07:52.297Z,23.23
2019-05-19T06:10:22.031Z,23.43
2019-05-19T06:12:52.292Z,28.87
2019-05-19T06:15:22.220Z,25.07
2019-05-19T06:17:52.078Z,32.17
2019-05-19T06:20:22.154Z,24.30
2019-05-19T06:22:56.645Z,25.00
2019-05-19T06:25:23.521Z,26.50
2019-05-19T06:27:53.212Z,27.30
2019-05-19T06:30:22.978Z,25.47
2019-05-19T06:32:54.051Z,23.50
2019-05-19T06:35:23.763Z,23.60
2019-05-19T06:37:53.500Z,25.13
2019-05-19T06:40:23.615Z,23.90
2019-05-19T06:42:53.548Z,24.70
2019-05-19T06:45:23.384Z,23.87
2019-05-19T06:47:53.137Z,26.37
2019-05-19T06:50:23.039Z,26.50
2019-05-19T06:52:53.152Z,25.77
2019-05-19T06:55:22.982Z,25.57
2019-05-19T06:57:52.779Z,26.17
2019-05-19T07:00:22.733Z,23.93
2019-05-19T07:02:52.628Z,26.73
2019-05-19T07:05:22.776Z,25.23
2019-05-19T07:07:52.442Z,24.50
2019-05-19T07:10:22.087Z,25.03
2019-05-19T07:12:51.837Z,25.47
2019-05-19T07:15:21.881Z,25.63
2019-05-19T07:17:51.796Z,26.23
2019-05-19T07:20:21.704Z,24.47
2019-05-19T07:22:51.360Z,25.23
2019-05-19T07:25:21.176Z,26.43
2019-05-19T07:27:50.971Z,26.03
2019-05-19T07:30:20.876Z,27.13
2019-05-19T07:32:50.548Z,24.30
2019-05-19T07:35:20.199Z,24.27
2019-05-19T07:37:49.884Z,25.93
2019-05-19T07:40:19.611Z,25.40
2019-05-19T07:42:49.450Z,24.77
2019-05-19T07:45:19.675Z,25.80
2019-05-19T07:47:49.584Z,22.37
2019-05-19T07:50:19.305Z,26.77
2019-05-19T07:52:49.013Z,22.37
2019-05-19T07:55:19.118Z,22.73
2019-05-19T07:57:49.227Z,22.47
2019-05-19T08:00:19.175Z,22.57
2019-05-19T08:02:48.967Z,23.03
2019-05-19T08:05:18.689Z,23.37
2019-05-19T08:07:48.619Z,24.10
2019-05-19T08:10:18.448Z,25.93
2019-05-19T08:12:48.196Z,25.07
2019-05-19T08:15:18.105Z,22.93
2019-05-19T08:17:48.053Z,25.13
2019-05-19T08:20:18.047Z,24.97
2019-05-19T08:22:50.779Z,25.17
2019-05-19T08:25:19.294Z,23.23
2019-05-19T08:27:49.274Z,23.80
2019-05-19T08:30:19.781Z,23.33
2019-05-19T08:32:49.761Z,24.23
2019-05-19T08:35:19.939Z,26.17
2019-05-19T08:37:49.993Z,24.50
2019-05-19T08:40:19.679Z,24.00
2019-05-19T08:42:49.706Z,25.73
2019-05-19T08:45:19.783Z,25.43
2019-05-19T08:47:49.430Z,22.97
2019-05-19T08:50:19.766Z,24.10
2019-05-19T08:52:49.450Z,21.43
2019-05-19T08:55:19.300Z,22.40
2019-05-19T08:57:48.975Z,23.67
2019-05-19T09:00:19.588Z,23.73
2019-05-19T09:02:49.263Z,21.17
2019-05-19T09:05:18.956Z,21.97
2019-05-19T09:07:49.703Z,26.43
2019-05-19T09:10:19.607Z,25.13
2019-05-19T09:12:49.295Z,24.87
2019-05-19T09:15:19.154Z,23.90
2019-05-19T09:17:49.054Z,25.47
2019-05-19T09:20:18.943Z,22.07
2019-05-19T09:22:48.942Z,24.70
2019-05-19T09:25:18.873Z,23.03
2019-05-19T09:27:48.559Z,24.87
2019-05-19T09:30:18.639Z,23.67
2019-05-19T09:32:48.315Z,23.70
2019-05-19T09:35:18.492Z,20.90
2019-05-19T09:37:48.380Z,21.67
2019-05-19T09:40:18.182Z,22.93
2019-05-19T09:42:48.672Z,22.17
2019-05-19T09:45:18.555Z,22.17
2019-05-19T09:47:48.232Z,21.07
2019-05-19T09:50:18.081Z,20.17
2019-05-19T09:52:47.866Z,18.90
2019-05-19T09:55:17.664Z,18.93
2019-05-19T09:57:47.388Z,19.43
2019-05-19T10:00:18.303Z,18.50
2019-05-19T10:02:48.296Z,19.20
2019-05-19T10:05:18.056Z,19.40
2019-05-19T10:07:47.973Z,19.77
2019-05-19T10:10:19.008Z,19.77
2019-05-19T10:12:48.828Z,19.40
2019-05-19T10:15:18.810Z,19.57
2019-05-19T10:17:48.484Z,18.53
2019-05-19T10:20:18.752Z,20.27
2019-05-19T10:22:48.431Z,16.97
2019-05-19T10:25:22.366Z,17.70
2019-05-19T10:27:49.763Z,18.70
2019-05-19T10:30:20.259Z,18.07
2019-05-19T10:32:50.007Z,18.53
2019-05-19T10:35:19.779Z,18.37
2019-05-19T10:37:49.727Z,18.17
2019-05-19T10:40:19.828Z,17.97
2019-05-19T10:42:49.499Z,17.57
2019-05-19T10:45:20.491Z,17.80
2019-05-19T10:47:50.315Z,16.73
2019-05-19T10:50:20.214Z,16.77
2019-05-19T10:52:50.127Z,17.37
2019-05-19T10:55:20.046Z,17.37
2019-05-19T10:57:49.792Z,17.67
2019-05-19T11:00:20.113Z,18.53
2019-05-19T11:02:50.355Z,19.10
2019-05-19T11:05:20.111Z,16.50
2019-05-19T11:07:50.008Z,18.50
2019-05-19T11:10:19.879Z,18.87
2019-05-19T11:12:51.620Z,19.73
2019-05-19T11:15:21.444Z,17.47
2019-05-19T11:17:51.520Z,18.93
2019-05-19T11:20:21.972Z,18.77
2019-05-19T11:22:51.712Z,17.33
2019-05-19T11:25:33.410Z,19.33
2019-05-19T11:27:54.013Z,19.43
2019-05-19T11:30:23.752Z,18.57
2019-05-19T11:32:53.413Z,18.70
2019-05-19T11:35:24.377Z,20.20
2019-05-19T11:37:54.301Z,19.03
2019-05-19T11:40:23.975Z,18.33
2019-05-19T11:42:53.627Z,18.60
2019-05-19T11:45:23.430Z,19.70
2019-05-19T11:47:53.147Z,20.33
2019-05-19T11:50:23.055Z,19.27
2019-05-19T11:52:52.766Z,18.60
2019-05-19T11:55:22.648Z,18.23
2019-05-19T11:57:52.453Z,19.77
2019-05-19T12:00:22.272Z,18.93
2019-05-19T12:02:52.312Z,19.13
2019-05-19T12:05:22.365Z,20.60
2019-05-19T12:07:52.352Z,19.33
2019-05-19T12:10:22.248Z,19.27
2019-05-19T12:12:51.940Z,18.57
2019-05-19T12:15:21.884Z,19.07
2019-05-19T12:17:51.640Z,18.53
2019-05-19T12:20:21.620Z,18.70
2019-05-19T12:22:51.388Z,17.40
2019-05-19T12:25:21.458Z,17.83
2019-05-19T12:27:51.142Z,17.50
2019-05-19T12:30:21.523Z,16.67
2019-05-19T12:32:51.204Z,16.83
2019-05-19T12:35:21.113Z,18.53
2019-05-19T12:37:51.071Z,17.37
2019-05-19T12:40:22.698Z,18.10
2019-05-19T12:42:52.859Z,17.77
2019-05-19T12:45:22.768Z,16.67
2019-05-19T12:47:52.759Z,16.20
2019-05-19T12:50:22.922Z,17.23
2019-05-19T12:52:52.689Z,15.63
2019-05-19T12:55:22.498Z,23.87
2019-05-19T12:57:52.619Z,15.70
2019-05-19T13:00:22.622Z,16.17
2019-05-19T13:02:52.347Z,14.97
2019-05-19T13:05:22.128Z,14.27
2019-05-19T13:07:52.348Z,14.60
2019-05-19T13:10:21.996Z,16.23
2019-05-19T13:12:52.087Z,18.23
2019-05-19T13:15:21.861Z,16.43
2019-05-19T13:17:51.984Z,17.30
2019-05-19T13:20:21.989Z,17.40
2019-05-19T13:22:51.884Z,18.93
2019-05-19T13:25:21.595Z,17.17
2019-05-19T13:27:51.335Z,15.43
2019-05-19T13:30:21.040Z,16.13
2019-05-19T13:32:50.785Z,16.03
2019-05-19T13:35:20.567Z,15.87
2019-05-19T13:37:50.223Z,19.20
2019-05-19T13:40:20.220Z,18.37
2019-05-19T13:42:50.369Z,16.60
2019-05-19T13:45:20.280Z,18.50
2019-05-19T13:47:49.967Z,18.37
2019-05-19T13:50:19.771Z,17.53
2019-05-19T13:52:51.336Z,18.57
2019-05-19T13:55:21.211Z,18.37
2019-05-19T13:57:51.380Z,18.43
2019-05-19T14:00:21.635Z,18.80
2019-05-19T14:02:51.386Z,17.63
2019-05-19T14:05:21.111Z,17.27
2019-05-19T14:07:50.883Z,21.73
2019-05-19T14:10:20.891Z,19.03
2019-05-19T14:12:50.565Z,19.20
2019-05-19T14:15:20.407Z,17.83
2019-05-19T14:17:50.404Z,19.60
2019-05-19T14:20:20.451Z,17.53
2019-05-19T14:22:50.593Z,18.17
2019-05-19T14:25:20.417Z,17.60
2019-05-19T14:27:50.222Z,17.10
2019-05-19T14:30:20.099Z,16.67
2019-05-19T14:32:49.767Z,20.23
2019-05-19T14:35:19.759Z,17.90
2019-05-19T14:37:49.512Z,16.37
2019-05-19T14:40:19.633Z,16.10
2019-05-19T14:42:56.964Z,15.63
2019-05-19T14:45:26.887Z,15.50
2019-05-19T14:47:56.855Z,16.10
2019-05-19T14:50:26.665Z,16.67
2019-05-19T14:52:57.515Z,15.73
2019-05-19T14:55:27.328Z,17.43
2019-05-19T14:57:57.284Z,17.70
2019-05-19T15:00:27.791Z,16.07
2019-05-19T15:02:57.520Z,15.47
2019-05-19T15:05:27.476Z,15.33
2019-05-19T15:07:57.381Z,13.93
2019-05-19T15:10:27.240Z,16.23
2019-05-19T15:12:56.898Z,13.93
2019-05-19T15:15:26.740Z,14.53
2019-05-19T15:17:56.524Z,14.10
2019-05-19T15:20:26.212Z,16.07
2019-05-19T15:22:56.051Z,15.57
2019-05-19T15:25:25.743Z,14.90
2019-05-19T15:28:00.710Z,16.70
2019-05-19T15:30:27.399Z,15.77
2019-05-19T15:32:57.062Z,15.20
2019-05-19T15:35:27.147Z,17.50
2019-05-19T15:37:56.864Z,15.93
2019-05-19T15:40:26.630Z,16.17
2019-05-19T15:42:56.442Z,15.13
2019-05-19T15:45:26.695Z,14.47
2019-05-19T15:47:56.391Z,17.47
2019-05-19T15:50:26.071Z,15.80
2019-05-19T15:52:55.746Z,17.10
2019-05-19T15:55:25.711Z,17.90
2019-05-19T15:57:55.467Z,16.67
2019-05-19T16:00:25.634Z,16.30
2019-05-19T16:02:55.368Z,17.83
2019-05-19T16:05:25.010Z,16.23
2019-05-19T16:07:54.691Z,19.80
2019-05-19T16:10:24.368Z,17.67
2019-05-19T16:12:54.107Z,17.00
2019-05-19T16:15:24.331Z,15.30
2019-05-19T16:17:54.341Z,16.73
2019-05-19T16:20:24.207Z,16.20
2019-05-19T16:22:53.948Z,15.00
2019-05-19T16:25:23.616Z,14.50
2019-05-19T16:27:53.269Z,16.30
2019-05-19T16:30:23.603Z,14.40
2019-05-19T16:32:53.639Z,15.77
2019-05-19T16:35:23.541Z,15.00
2019-05-19T16:37:53.368Z,15.53
2019-05-19T16:40:23.440Z,15.87
2019-05-19T16:42:53.463Z,14.77
2019-05-19T16:45:23.231Z,16.70
2019-05-19T16:47:53.208Z,16.20
2019-05-19T16:50:23.116Z,18.70
2019-05-19T16:52:53.009Z,19.37
2019-05-19T16:55:27.360Z,15.23
2019-05-19T16:57:57.028Z,18.27
2019-05-19T17:00:27.883Z,17.87
2019-05-19T17:02:57.975Z,19.30
2019-05-19T17:05:27.709Z,17.30
2019-05-19T17:07:57.620Z,21.03
2019-05-19T17:10:27.282Z,18.87
2019-05-19T17:12:57.048Z,19.67
2019-05-19T17:15:26.832Z,20.90
2019-05-19T17:17:56.755Z,19.20
2019-05-19T17:20:30.576Z,18.80
2019-05-19T17:22:58.579Z,19.17
2019-05-19T17:25:28.402Z,20.57
2019-05-19T17:27:59.768Z,20.30
2019-05-19T17:30:29.631Z,19.30
2019-05-19T17:32:59.396Z,19.00
2019-05-19T17:35:29.125Z,18.33
2019-05-19T17:37:59.272Z,17.93
2019-05-19T17:40:28.927Z,17.90
2019-05-19T17:42:58.609Z,18.73
2019-05-19T17:45:28.619Z,18.13
2019-05-19T17:48:09.677Z,18.77
2019-05-19T17:50:33.757Z,18.63
2019-05-19T17:53:03.828Z,17.63
2019-05-19T17:55:34.670Z,19.93
2019-05-19T17:58:05.202Z,18.07
2019-05-19T18:00:37.330Z,18.70
2019-05-19T18:03:07.972Z,19.13
2019-05-19T18:05:38.108Z,17.97
2019-05-19T18:08:08.403Z,18.00
2019-05-19T18:10:38.231Z,18.90
2019-05-19T18:13:07.967Z,19.00
2019-05-19T18:15:37.777Z,18.27
2019-05-19T18:18:07.563Z,19.30
2019-05-19T18:20:37.237Z,17.47
2019-05-19T18:23:06.911Z,19.50
2019-05-19T18:25:36.689Z,19.23
2019-05-19T18:28:06.483Z,17.43
2019-05-19T18:30:36.419Z,17.87
2019-05-19T18:33:07.284Z,19.27
2019-05-19T18:35:37.217Z,20.37
2019-05-19T18:38:06.958Z,21.70
2019-05-19T18:40:36.616Z,20.30
2019-05-19T18:43:06.687Z,21.63
2019-05-19T18:45:36.647Z,21.00
2019-05-19T18:48:06.599Z,21.57
2019-05-19T18:50:36.300Z,20.07
2019-05-19T18:53:06.289Z,23.33
2019-05-19T18:55:35.963Z,24.13
2019-05-19T18:58:05.643Z,22.73
2019-05-19T19:00:37.006Z,25.63
2019-05-19T19:03:06.933Z,23.57
2019-05-19T19:05:36.767Z,26.77
2019-05-19T19:08:06.492Z,25.37
2019-05-19T19:10:36.168Z,26.90
2019-05-19T19:13:06.207Z,27.40
2019-05-19T19:15:35.916Z,29.20
2019-05-19T19:18:07.148Z,25.43
2019-05-19T19:20:37.233Z,28.83
2019-05-19T19:23:07.298Z,29.10
2019-05-19T19:25:36.957Z,33.20
2019-05-19T19:28:06.963Z,29.27
2019-05-19T19:30:36.649Z,34.13
2019-05-19T19:33:06.699Z,29.57
2019-05-19T19:35:39.271Z,34.67
2019-05-19T19:38:07.803Z,38.40
2019-05-19T19:40:37.463Z,32.80
2019-05-19T19:43:07.361Z,35.20
2019-05-19T19:45:37.116Z,34.80
2019-05-19T19:48:06.912Z,37.50
2019-05-19T19:50:36.572Z,39.27
2019-05-19T19:53:06.327Z,37.43
2019-05-19T19:55:36.019Z,37.00
2019-05-19T19:58:05.674Z,38.80
2019-05-19T20:00:40.177Z,35.03
2019-05-19T20:03:10.479Z,41.90
2019-05-19T20:05:47.835Z,37.80
2019-05-19T20:08:17.527Z,40.83
2019-05-19T20:10:47.175Z,39.77
2019-05-19T20:13:17.615Z,38.27
2019-05-19T20:15:47.582Z,41.50
2019-05-19T20:18:17.502Z,38.40
2019-05-19T20:20:47.171Z,45.07
2019-05-19T20:23:16.833Z,41.57
2019-05-19T20:25:46.488Z,41.43
2019-05-19T20:28:16.232Z,40.13
2019-05-19T20:30:46.465Z,46.83
2019-05-19T20:33:16.439Z,41.17
2019-05-19T20:35:46.143Z,43.03
2019-05-19T20:38:16.113Z,44.53
2019-05-19T20:40:46.003Z,43.67
2019-05-19T20:43:15.667Z,43.23
2019-05-19T20:45:46.035Z,42.20
2019-05-19T20:48:16.036Z,43.83
2019-05-19T20:50:45.695Z,46.03
2019-05-19T20:53:15.526Z,48.77
2019-05-19T20:55:45.171Z,46.00
2019-05-19T20:58:14.832Z,42.37
2019-05-19T21:00:50.383Z,44.27
2019-05-19T21:03:15.921Z,47.03
2019-05-19T21:05:45.579Z,45.50
2019-05-19T21:08:15.233Z,46.07
2019-05-19T21:10:45.288Z,46.00
2019-05-19T21:13:14.995Z,50.23
2019-05-19T21:15:45.645Z,50.70
2019-05-19T21:18:15.655Z,50.43
2019-05-19T21:20:45.352Z,56.17
2019-05-19T21:23:15.257Z,58.90
2019-05-19T21:25:45.183Z,58.70
2019-05-19T21:28:15.098Z,59.63
2019-05-19T21:30:44.760Z,64.73
2019-05-19T21:33:14.719Z,65.47
2019-05-19T21:35:44.384Z,68.17
2019-05-19T21:38:14.101Z,73.77
2019-05-19T21:40:44.087Z,65.33
2019-05-19T21:43:14.185Z,69.37
2019-05-19T21:45:44.298Z,68.53
2019-05-19T21:48:15.331Z,87.80
2019-05-19T21:50:45.079Z,70.93
2019-05-19T21:53:14.727Z,70.80
2019-05-19T21:55:44.436Z,74.67
2019-05-19T21:58:14.334Z,87.80
2019-05-19T22:00:44.695Z,77.23
2019-05-19T22:03:14.559Z,82.53
2019-05-19T22:05:52.880Z,75.20
2019-05-19T22:08:17.004Z,63.33
2019-05-19T22:10:47.080Z,86.07
2019-05-19T22:13:16.757Z,71.40
2019-05-19T22:15:46.438Z,70.27
2019-05-19T22:18:16.095Z,65.40
2019-05-19T22:20:46.455Z,68.53
2019-05-19T22:23:16.543Z,71.67
2019-05-19T22:25:46.193Z,63.93
2019-05-19T22:28:15.855Z,81.70
2019-05-19T22:30:45.576Z,80.47
2019-05-19T22:33:15.319Z,85.53
2019-05-19T22:35:44.980Z,81.93
2019-05-19T22:38:14.640Z,59.10
2019-05-19T22:40:44.332Z,61.53
2019-05-19T22:43:14.005Z,66.73
2019-05-19T22:45:45.271Z,61.50
2019-05-19T22:48:15.247Z,75.47
2019-05-19T22:50:46.323Z,67.40
2019-05-19T22:53:16.335Z,62.23
2019-05-19T22:55:46.134Z,82.17
2019-05-19T22:58:15.883Z,73.80
2019-05-19T23:00:45.850Z,67.23
2019-05-19T23:03:15.518Z,78.40
2019-05-19T23:05:45.536Z,52.53
2019-05-19T23:08:15.544Z,57.27
2019-05-19T23:10:45.458Z,51.10
2019-05-19T23:13:15.219Z,60.43
2019-05-19T23:15:45.252Z,67.93
2019-05-19T23:18:15.315Z,54.83
2019-05-19T23:20:45.212Z,73.53
2019-05-19T23:23:15.134Z,89.10
2019-05-19T23:25:44.859Z,69.57
2019-05-19T23:28:14.540Z,75.13
2019-05-19T23:30:44.483Z,55.90
2019-05-19T23:33:14.451Z,66.70
2019-05-19T23:35:44.105Z,58.67
2019-05-19T23:38:13.760Z,58.60
2019-05-19T23:40:43.419Z,42.63
2019-05-19T23:43:13.084Z,50.43
2019-05-19T23:45:42.732Z,48.53
2019-05-19T23:48:12.700Z,49.03
2019-05-19T23:50:42.353Z,51.10
2019-05-19T23:53:12.080Z,58.83
2019-05-19T23:55:41.967Z,65.37
2019-05-19T23:58:11.697Z,62.07
