createdAt,value
2019-03-11T00:00:53.130Z,94790.05
2019-03-11T00:03:22.760Z,94787.16
2019-03-11T00:05:52.466Z,94796.15
2019-03-11T00:08:22.081Z,94794.00
2019-03-11T00:10:51.780Z,94789.91
2019-03-11T00:13:21.489Z,94800.94
2019-03-11T00:15:51.204Z,94800.77
2019-03-11T00:18:20.906Z,94789.39
2019-03-11T00:20:50.537Z,94797.42
2019-03-11T00:23:20.225Z,94790.97
2019-03-11T00:25:49.865Z,94801.89
2019-03-11T00:28:19.443Z,94799.00
2019-03-11T00:30:49.099Z,94792.91
2019-03-11T00:33:18.768Z,94796.92
2019-03-11T00:35:48.481Z,94791.25
2019-03-11T00:38:18.189Z,94785.62
2019-03-11T00:40:47.906Z,94784.56
2019-03-11T00:43:17.583Z,94775.72
2019-03-11T00:45:47.325Z,94782.13
2019-03-11T00:48:16.957Z,94772.52
2019-03-11T00:50:46.646Z,94777.59
2019-03-11T00:53:16.350Z,94777.27
2019-03-11T00:55:46.065Z,94781.07
2019-03-11T00:58:15.774Z,94779.38
2019-03-11T01:00:45.489Z,94786.36
2019-03-11T01:03:15.197Z,94786.50
2019-03-11T01:05:44.824Z,94790.66
2019-03-11T01:08:14.505Z,94779.91
2019-03-11T01:10:44.142Z,94779.66
2019-03-11T01:13:13.824Z,94793.05
2019-03-11T01:15:43.472Z,94790.62
2019-03-11T01:18:13.153Z,94795.20
2019-03-11T01:20:42.860Z,94782.63
2019-03-11T01:23:12.499Z,94782.59
2019-03-11T01:25:42.180Z,94775.72
2019-03-11T01:28:11.814Z,94782.59
2019-03-11T01:30:41.504Z,94775.58
2019-03-11T01:33:11.134Z,94790.66
2019-03-11T01:35:40.828Z,94789.78
2019-03-11T01:38:10.523Z,94792.45
2019-03-11T01:40:40.165Z,94792.77
2019-03-11T01:43:09.844Z,94787.63
2019-03-11T01:45:39.517Z,94790.09
2019-03-11T01:48:09.168Z,94786.22
2019-03-11T01:50:38.833Z,94786.53
2019-03-11T01:53:08.488Z,94787.56
2019-03-11T01:55:38.195Z,94787.56
2019-03-11T01:58:07.915Z,94778.44
2019-03-11T02:00:37.615Z,94779.00
2019-03-11T02:03:07.258Z,94781.05
2019-03-11T02:05:36.931Z,94776.28
2019-03-11T02:08:06.575Z,94785.27
2019-03-11T02:10:36.264Z,94781.92
2019-03-11T02:13:05.891Z,94786.22
2019-03-11T02:15:35.679Z,94784.88
2019-03-11T02:18:05.402Z,94780.05
2019-03-11T02:20:35.105Z,94783.61
2019-03-11T02:23:04.822Z,94782.20
2019-03-11T02:25:34.441Z,94779.84
2019-03-11T02:28:04.141Z,94782.80
2019-03-11T02:30:33.785Z,94789.95
2019-03-11T02:33:03.455Z,94792.17
2019-03-11T02:35:33.087Z,94792.63
2019-03-11T02:38:02.784Z,94785.66
2019-03-11T02:40:32.485Z,94796.86
2019-03-11T02:43:02.201Z,94792.56
2019-03-11T02:45:31.919Z,94788.48
2019-03-11T02:48:01.530Z,94795.03
2019-03-11T02:50:31.226Z,94787.00
2019-03-11T02:53:00.856Z,94793.62
2019-03-11T02:55:30.555Z,94792.03
2019-03-11T02:58:00.161Z,94791.02
2019-03-11T03:00:29.867Z,94798.16
2019-03-11T03:03:30.376Z,94804.01
2019-03-11T03:06:04.221Z,94813.52
2019-03-11T03:08:33.863Z,94811.58
2019-03-11T03:11:03.457Z,94806.41
2019-03-11T03:13:33.133Z,94809.29
2019-03-11T03:16:02.853Z,94823.73
2019-03-11T03:18:32.460Z,94818.91
2019-03-11T03:21:02.203Z,94823.45
2019-03-11T03:23:31.680Z,94828.34
2019-03-11T03:26:01.381Z,94822.25
2019-03-11T03:28:31.020Z,94829.68
2019-03-11T03:31:00.723Z,94835.03
2019-03-11T03:33:30.408Z,94831.76
2019-03-11T03:36:00.060Z,94831.16
2019-03-11T03:38:31.358Z,94838.69
2019-03-11T03:41:01.101Z,94839.19
2019-03-11T03:43:30.831Z,94840.84
2019-03-11T03:46:00.428Z,94839.64
2019-03-11T03:48:30.302Z,94840.24
2019-03-11T03:50:59.945Z,94845.23
2019-03-11T03:53:29.634Z,94844.26
2019-03-11T03:55:59.229Z,94846.33
2019-03-11T03:58:28.976Z,94844.47
2019-03-11T04:00:58.667Z,94843.91
2019-03-11T04:03:28.296Z,94852.45
2019-03-11T04:05:57.984Z,94856.75
2019-03-11T04:08:27.624Z,94857.28
2019-03-11T04:10:57.303Z,94860.77
2019-03-11T04:13:27.021Z,94865.84
2019-03-11T04:15:56.632Z,94870.34
2019-03-11T04:18:28.736Z,94869.25
2019-03-11T04:20:58.396Z,94872.95
2019-03-11T04:23:28.034Z,94872.06
2019-03-11T04:25:57.717Z,94871.61
2019-03-11T04:28:27.373Z,94871.04
2019-03-11T04:30:56.800Z,94870.87
2019-03-11T04:33:26.557Z,94867.75
2019-03-11T04:35:56.185Z,94869.08
2019-03-11T04:38:26.008Z,94865.00
2019-03-11T04:40:57.798Z,94873.34
2019-03-11T04:43:27.666Z,94875.41
2019-03-11T04:45:57.367Z,94881.50
2019-03-11T04:48:28.300Z,94875.86
2019-03-11T04:50:57.924Z,94886.66
2019-03-11T04:53:28.457Z,94893.64
2019-03-11T04:55:59.410Z,94889.09
2019-03-11T04:58:29.282Z,94889.91
2019-03-11T05:00:59.027Z,94884.17
2019-03-11T05:03:28.789Z,94869.84
2019-03-11T05:05:58.725Z,94873.55
2019-03-11T05:08:28.548Z,94869.55
2019-03-11T05:10:58.260Z,94867.78
2019-03-11T05:13:27.960Z,94870.00
2019-03-11T05:15:58.002Z,94872.81
2019-03-11T05:18:28.049Z,94893.88
2019-03-11T05:20:58.321Z,94887.88
2019-03-11T05:23:28.426Z,94888.25
2019-03-11T05:25:58.601Z,94886.59
2019-03-11T05:28:28.247Z,94879.20
2019-03-11T05:30:57.887Z,94877.81
2019-03-11T05:33:28.039Z,94885.00
2019-03-11T05:35:58.218Z,94885.69
2019-03-11T05:38:28.251Z,94881.98
2019-03-11T05:40:58.433Z,94878.17
2019-03-11T05:43:28.097Z,94880.61
2019-03-11T05:45:57.788Z,94885.88
2019-03-11T05:48:27.500Z,94889.03
2019-03-11T05:50:57.134Z,94886.11
2019-03-11T05:53:26.594Z,94881.29
2019-03-11T05:55:56.346Z,94885.09
2019-03-11T05:58:26.175Z,94882.40
2019-03-11T06:00:55.977Z,94872.23
2019-03-11T06:03:25.691Z,94877.48
2019-03-11T06:05:55.291Z,94871.12
2019-03-11T06:08:24.886Z,94879.05
2019-03-11T06:10:54.595Z,94870.84
2019-03-11T06:13:35.361Z,94874.55
2019-03-11T06:15:55.761Z,94883.02
2019-03-11T06:18:56.145Z,94887.47
2019-03-11T06:21:50.374Z,94888.31
2019-03-11T06:24:20.092Z,94903.09
2019-03-11T06:26:49.833Z,94901.03
2019-03-11T06:29:29.781Z,94901.55
2019-03-11T06:31:50.848Z,94897.46
2019-03-11T06:34:20.490Z,94900.38
2019-03-11T06:36:50.168Z,94898.41
2019-03-11T06:39:19.808Z,94898.62
2019-03-11T06:41:49.492Z,94897.32
2019-03-11T06:44:19.106Z,94886.63
2019-03-11T06:46:48.733Z,94889.14
2019-03-11T06:49:18.412Z,94884.84
2019-03-11T06:51:48.045Z,94892.70
2019-03-11T06:54:17.732Z,94886.02
2019-03-11T06:56:47.497Z,94885.41
2019-03-11T06:59:17.077Z,94889.66
2019-03-11T07:01:46.763Z,94873.55
2019-03-11T07:04:16.403Z,94879.25
2019-03-11T07:06:46.005Z,94879.34
2019-03-11T07:09:15.668Z,94874.59
2019-03-11T07:11:45.464Z,94870.34
2019-03-11T07:14:15.113Z,94860.69
2019-03-11T07:16:44.748Z,94859.36
2019-03-11T07:19:14.451Z,94864.02
2019-03-11T07:21:43.945Z,94865.15
2019-03-11T07:24:13.665Z,94854.38
2019-03-11T07:26:43.272Z,94844.48
2019-03-11T07:29:12.971Z,94849.91
2019-03-11T07:31:42.686Z,94854.24
2019-03-11T07:34:12.421Z,94849.39
2019-03-11T07:36:42.102Z,94843.02
2019-03-11T07:39:11.756Z,94844.44
2019-03-11T07:41:41.422Z,94844.72
2019-03-11T07:44:11.067Z,94835.66
2019-03-11T07:46:40.748Z,94831.23
2019-03-11T07:49:10.376Z,94830.97
2019-03-11T07:51:40.060Z,94837.73
2019-03-11T07:54:09.778Z,94828.58
2019-03-11T07:56:39.484Z,94829.42
2019-03-11T07:59:09.199Z,94821.61
2019-03-11T08:01:38.814Z,94827.03
2019-03-11T08:04:08.516Z,94825.27
2019-03-11T08:06:38.146Z,94819.30
2019-03-11T08:09:08.460Z,94815.91
2019-03-11T08:11:38.167Z,94815.17
2019-03-11T08:14:07.870Z,94811.73
2019-03-11T08:16:37.697Z,94815.98
2019-03-11T08:19:07.391Z,94822.22
2019-03-11T08:21:37.939Z,94815.61
2019-03-11T08:24:07.633Z,94807.12
2019-03-11T08:26:37.348Z,94807.12
2019-03-11T08:29:06.969Z,94805.62
2019-03-11T08:31:36.670Z,94790.59
2019-03-11T08:34:06.286Z,94786.75
2019-03-11T08:36:35.917Z,94793.66
2019-03-11T08:39:07.280Z,94782.28
2019-03-11T08:41:36.943Z,94773.65
2019-03-11T08:44:06.562Z,94771.26
2019-03-11T08:46:36.262Z,94766.30
2019-03-11T08:49:05.972Z,94760.41
2019-03-11T08:51:35.604Z,94753.44
2019-03-11T08:54:05.290Z,94743.57
2019-03-11T08:56:34.939Z,94739.58
2019-03-11T08:59:04.656Z,94740.78
2019-03-11T09:01:34.229Z,94727.75
2019-03-11T09:04:03.927Z,94731.61
2019-03-11T09:06:33.655Z,94730.35
2019-03-11T09:09:05.485Z,94720.55
2019-03-11T09:11:35.343Z,94718.11
2019-03-11T09:14:05.025Z,94706.75
2019-03-11T09:16:34.664Z,94694.25
2019-03-11T09:19:04.346Z,94690.04
2019-03-11T09:21:34.181Z,94685.23
2019-03-11T09:24:03.771Z,94682.80
2019-03-11T09:26:33.484Z,94687.63
2019-03-11T09:29:03.193Z,94684.91
2019-03-11T09:31:32.904Z,94687.76
2019-03-11T09:34:02.522Z,94688.83
2019-03-11T09:36:32.230Z,94684.22
2019-03-11T09:39:01.859Z,94682.80
2019-03-11T09:41:31.533Z,94669.05
2019-03-11T09:44:01.172Z,94677.95
2019-03-11T09:46:30.855Z,94677.56
2019-03-11T09:49:00.609Z,94677.60
2019-03-11T09:51:30.281Z,94674.59
2019-03-11T09:54:00.668Z,94662.05
2019-03-11T09:56:30.427Z,94663.26
2019-03-11T09:59:00.045Z,94659.63
2019-03-11T10:01:29.745Z,94658.68
2019-03-11T10:03:59.359Z,94662.84
2019-03-11T10:06:29.063Z,94651.80
2019-03-11T10:08:58.686Z,94653.94
2019-03-11T10:11:28.382Z,94656.85
2019-03-11T10:13:58.092Z,94650.59
2019-03-11T10:16:27.765Z,94646.73
2019-03-11T10:18:57.560Z,94653.88
2019-03-11T10:21:27.131Z,94656.30
2019-03-11T10:23:59.201Z,94651.63
2019-03-11T10:26:28.213Z,94649.64
2019-03-11T10:28:57.889Z,94642.67
2019-03-11T10:31:27.604Z,94634.27
2019-03-11T10:33:57.242Z,94633.53
2019-03-11T10:36:26.918Z,94637.23
2019-03-11T10:38:56.536Z,94632.97
2019-03-11T10:41:26.238Z,94635.23
2019-03-11T10:43:55.864Z,94626.87
2019-03-11T10:46:25.564Z,94632.48
2019-03-11T10:48:55.315Z,94631.42
2019-03-11T10:51:24.975Z,94630.30
2019-03-11T10:53:54.696Z,94627.63
2019-03-11T10:56:24.317Z,94623.33
2019-03-11T10:58:54.054Z,94629.48
2019-03-11T11:01:23.637Z,94625.41
2019-03-11T11:03:53.340Z,94628.02
2019-03-11T11:06:22.943Z,94632.09
2019-03-11T11:08:52.669Z,94623.59
2019-03-11T11:11:22.405Z,94618.56
2019-03-11T11:13:52.073Z,94608.21
2019-03-11T11:16:21.818Z,94611.17
2019-03-11T11:18:51.403Z,94607.69
2019-03-11T11:21:21.103Z,94609.27
2019-03-11T11:23:50.729Z,94605.59
2019-03-11T11:26:20.423Z,94598.31
2019-03-11T11:28:50.054Z,94595.95
2019-03-11T11:31:19.744Z,94588.89
2019-03-11T11:33:49.443Z,94580.64
2019-03-11T11:36:19.092Z,94580.70
2019-03-11T11:38:48.767Z,94576.70
2019-03-11T11:41:18.440Z,94570.81
2019-03-11T11:43:48.087Z,94569.69
2019-03-11T11:46:17.729Z,94570.47
2019-03-11T11:48:47.447Z,94565.99
2019-03-11T11:51:17.120Z,94559.30
2019-03-11T11:53:46.742Z,94551.21
2019-03-11T11:56:16.439Z,94541.10
2019-03-11T11:58:46.060Z,94537.64
2019-03-11T12:01:15.769Z,94528.34
2019-03-11T12:03:45.375Z,94528.40
2019-03-11T12:06:15.128Z,94525.84
2019-03-11T12:08:44.787Z,94516.59
2019-03-11T12:11:14.402Z,94513.67
2019-03-11T12:13:44.148Z,94499.81
2019-03-11T12:16:13.846Z,94497.95
2019-03-11T12:18:43.531Z,94493.48
2019-03-11T12:21:13.164Z,94492.65
2019-03-11T12:23:46.609Z,94483.75
2019-03-11T12:26:14.297Z,94479.21
2019-03-11T12:28:44.016Z,94474.38
2019-03-11T12:31:13.643Z,94480.61
2019-03-11T12:33:43.332Z,94472.88
2019-03-11T12:36:13.048Z,94462.40
2019-03-11T12:38:42.746Z,94464.27
2019-03-11T12:41:12.474Z,94460.84
2019-03-11T12:43:42.133Z,94453.34
2019-03-11T12:46:11.785Z,94456.93
2019-03-11T12:48:41.428Z,94449.70
2019-03-11T12:51:11.113Z,94443.83
2019-03-11T12:53:40.727Z,94448.59
2019-03-11T12:56:10.434Z,94443.19
2019-03-11T12:58:41.924Z,94438.62
2019-03-11T13:01:11.614Z,94436.75
2019-03-11T13:03:41.231Z,94435.94
2019-03-11T13:06:10.812Z,94433.28
2019-03-11T13:08:40.515Z,94429.20
2019-03-11T13:11:10.247Z,94418.50
2019-03-11T13:13:39.940Z,94418.50
2019-03-11T13:16:09.555Z,94412.72
2019-03-11T13:18:44.280Z,94406.83
2019-03-11T13:21:23.211Z,94405.64
2019-03-11T13:23:52.910Z,94408.20
2019-03-11T13:26:22.589Z,94400.03
2019-03-11T13:28:52.244Z,94398.13
2019-03-11T13:31:21.935Z,94393.13
2019-03-11T13:33:51.657Z,94390.80
2019-03-11T13:36:21.360Z,94387.66
2019-03-11T13:38:51.233Z,94388.09
2019-03-11T13:41:20.886Z,94376.90
2019-03-11T13:43:50.522Z,94379.68
2019-03-11T13:46:20.214Z,94379.38
2019-03-11T13:48:49.902Z,94380.44
2019-03-11T13:51:19.632Z,94371.45
2019-03-11T13:53:49.262Z,94363.36
2019-03-11T13:56:18.950Z,94360.63
2019-03-11T13:58:48.661Z,94361.64
2019-03-11T14:01:18.301Z,94356.44
2019-03-11T14:03:47.976Z,94352.41
2019-03-11T14:06:17.617Z,94349.54
2019-03-11T14:08:47.296Z,94340.55
2019-03-11T14:11:16.934Z,94334.66
2019-03-11T14:13:46.608Z,94331.34
2019-03-11T14:16:16.338Z,94321.12
2019-03-11T14:18:46.036Z,94327.05
2019-03-11T14:21:25.336Z,94331.39
2019-03-11T14:23:47.202Z,94328.19
2019-03-11T14:26:16.909Z,94320.41
2019-03-11T14:28:46.636Z,94314.75
2019-03-11T14:31:16.333Z,94317.73
2019-03-11T14:33:45.963Z,94322.25
2019-03-11T14:36:15.648Z,94321.75
2019-03-11T14:38:45.390Z,94319.58
2019-03-11T14:41:14.988Z,94316.34
2019-03-11T14:43:44.719Z,94310.13
2019-03-11T14:46:14.390Z,94317.26
2019-03-11T14:48:44.104Z,94314.27
2019-03-11T14:51:13.735Z,94328.44
2019-03-11T14:53:43.424Z,94323.27
2019-03-11T14:56:13.074Z,94323.84
2019-03-11T14:58:42.663Z,94313.90
2019-03-11T15:01:12.392Z,94312.03
2019-03-11T15:03:44.693Z,94312.66
2019-03-11T15:06:13.621Z,94316.40
2019-03-11T15:08:43.258Z,94314.66
2019-03-11T15:11:12.855Z,94314.66
2019-03-11T15:13:42.592Z,94313.37
2019-03-11T15:16:12.152Z,94313.90
2019-03-11T15:18:41.861Z,94304.53
2019-03-11T15:21:11.615Z,94307.89
2019-03-11T15:23:41.291Z,94314.17
2019-03-11T15:26:11.200Z,94310.95
2019-03-11T15:28:41.014Z,94320.86
2019-03-11T15:31:11.087Z,94317.33
2019-03-11T15:33:40.848Z,94309.51
2019-03-11T15:36:10.497Z,94312.98
2019-03-11T15:38:40.276Z,94315.72
2019-03-11T15:41:09.900Z,94323.42
2019-03-11T15:43:39.695Z,94322.69
2019-03-11T15:46:09.313Z,94323.42
2019-03-11T15:48:39.048Z,94326.31
2019-03-11T15:51:08.720Z,94337.02
2019-03-11T15:53:38.386Z,94329.30
2019-03-11T15:56:08.040Z,94330.33
2019-03-11T15:58:37.667Z,94334.07
2019-03-11T16:01:07.356Z,94337.22
2019-03-11T16:03:36.965Z,94355.70
2019-03-11T16:06:06.678Z,94356.00
2019-03-11T16:08:36.288Z,94361.58
2019-03-11T16:11:06.020Z,94365.87
2019-03-11T16:13:35.717Z,94360.49
2019-03-11T16:16:05.333Z,94358.63
2019-03-11T16:18:34.950Z,94349.37
2019-03-11T16:21:04.556Z,94350.45
2019-03-11T16:23:34.251Z,94347.88
2019-03-11T16:26:03.948Z,94353.88
2019-03-11T16:28:33.586Z,94361.41
2019-03-11T16:31:03.282Z,94360.94
2019-03-11T16:33:34.135Z,94362.75
2019-03-11T16:36:04.034Z,94366.18
2019-03-11T16:38:33.654Z,94355.00
2019-03-11T16:41:03.357Z,94373.25
2019-03-11T16:43:33.086Z,94369.56
2019-03-11T16:46:04.533Z,94365.27
2019-03-11T16:48:34.222Z,94370.95
2019-03-11T16:51:03.941Z,94366.08
2019-03-11T16:53:33.648Z,94372.08
2019-03-11T16:56:03.389Z,94368.76
2019-03-11T16:58:33.079Z,94356.13
2019-03-11T17:01:04.527Z,94350.17
2019-03-11T17:03:34.270Z,94341.34
2019-03-11T17:06:03.959Z,94348.25
2019-03-11T17:08:33.691Z,94347.08
2019-03-11T17:11:03.293Z,94340.56
2019-03-11T17:13:33.221Z,94339.80
2019-03-11T17:16:02.802Z,94357.52
2019-03-11T17:18:32.500Z,94357.72
2019-03-11T17:21:02.165Z,94363.30
2019-03-11T17:23:31.813Z,94365.70
2019-03-11T17:26:01.535Z,94379.36
2019-03-11T17:28:33.737Z,94370.19
2019-03-11T17:31:02.687Z,94369.88
2019-03-11T17:33:32.317Z,94377.83
2019-03-11T17:36:02.021Z,94390.63
2019-03-11T17:38:31.645Z,94384.41
2019-03-11T17:41:01.325Z,94401.60
2019-03-11T17:43:30.962Z,94409.62
2019-03-11T17:46:00.648Z,94407.81
2019-03-11T17:48:30.354Z,94403.11
2019-03-11T17:50:59.998Z,94391.27
2019-03-11T17:53:29.674Z,94401.91
2019-03-11T17:55:59.391Z,94398.13
2019-03-11T17:58:29.100Z,94399.98
2019-03-11T18:00:58.831Z,94408.82
2019-03-11T18:03:28.528Z,94411.94
2019-03-11T18:05:58.161Z,94420.22
2019-03-11T18:08:27.851Z,94415.91
2019-03-11T18:10:57.692Z,94413.95
2019-03-11T18:13:27.379Z,94419.52
2019-03-11T18:15:57.092Z,94412.83
2019-03-11T18:18:33.067Z,94418.99
2019-03-11T18:20:59.742Z,94421.67
2019-03-11T18:23:29.614Z,94427.61
2019-03-11T18:25:59.222Z,94434.08
2019-03-11T18:28:28.925Z,94435.05
2019-03-11T18:30:58.647Z,94436.64
2019-03-11T18:33:28.269Z,94435.99
2019-03-11T18:35:57.966Z,94439.47
2019-03-11T18:38:27.760Z,94432.78
2019-03-11T18:40:57.471Z,94426.47
2019-03-11T18:43:27.102Z,94434.43
2019-03-11T18:45:56.793Z,94441.87
2019-03-11T18:48:26.494Z,94456.86
2019-03-11T18:50:56.196Z,94453.97
2019-03-11T18:53:25.872Z,94457.11
2019-03-11T18:55:55.312Z,94453.10
2019-03-11T18:58:25.045Z,94467.87
2019-03-11T19:00:54.685Z,94456.59
2019-03-11T19:03:24.348Z,94439.14
2019-03-11T19:05:54.064Z,94440.70
2019-03-11T19:08:23.796Z,94449.70
2019-03-11T19:10:53.525Z,94465.89
2019-03-11T19:13:23.142Z,94461.28
2019-03-11T19:15:52.832Z,94456.80
2019-03-11T19:18:22.433Z,94451.70
2019-03-11T19:20:52.151Z,94449.89
2019-03-11T19:23:21.781Z,94439.53
2019-03-11T19:25:51.473Z,94449.20
2019-03-11T19:28:21.207Z,94446.92
2019-03-11T19:30:50.892Z,94447.03
2019-03-11T19:33:20.610Z,94444.87
2019-03-11T19:35:50.214Z,94447.04
2019-03-11T19:38:19.903Z,94438.17
2019-03-11T19:40:49.543Z,94437.95
2019-03-11T19:43:19.139Z,94430.09
2019-03-11T19:45:48.815Z,94431.40
2019-03-11T19:48:18.641Z,94433.20
2019-03-11T19:50:48.273Z,94432.62
2019-03-11T19:53:17.963Z,94426.52
2019-03-11T19:55:47.810Z,94430.48
2019-03-11T19:58:17.611Z,94434.49
2019-03-11T20:00:47.347Z,94430.48
2019-03-11T20:03:26.534Z,94438.45
2019-03-11T20:05:48.595Z,94435.52
2019-03-11T20:08:18.410Z,94435.36
2019-03-11T20:10:48.003Z,94438.39
2019-03-11T20:13:17.708Z,94430.36
2019-03-11T20:15:47.440Z,94413.59
2019-03-11T20:18:17.261Z,94409.38
2019-03-11T20:20:47.061Z,94414.53
2019-03-11T20:23:16.785Z,94400.92
2019-03-11T20:25:46.492Z,94401.41
2019-03-11T20:28:16.075Z,94409.02
2019-03-11T20:30:45.776Z,94401.56
2019-03-11T20:33:15.406Z,94417.62
2019-03-11T20:35:45.225Z,94397.58
2019-03-11T20:38:14.827Z,94411.84
2019-03-11T20:40:44.673Z,94404.80
2019-03-11T20:43:14.242Z,94403.84
2019-03-11T20:45:43.939Z,94400.89
2019-03-11T20:48:13.667Z,94416.72
2019-03-11T20:50:43.384Z,94409.72
2019-03-11T20:53:13.159Z,94415.55
2019-03-11T20:55:42.728Z,94410.73
2019-03-11T20:58:12.386Z,94421.55
2019-03-11T21:00:42.016Z,94428.41
2019-03-11T21:03:11.731Z,94422.50
2019-03-11T21:05:41.339Z,94424.87
2019-03-11T21:08:11.085Z,94422.55
2019-03-11T21:10:40.847Z,94420.10
2019-03-11T21:13:10.607Z,94419.23
2019-03-11T21:15:40.443Z,94412.07
2019-03-11T21:18:10.176Z,94406.44
2019-03-11T21:20:39.936Z,94411.48
2019-03-11T21:23:09.568Z,94409.12
2019-03-11T21:25:39.249Z,94403.77
2019-03-11T21:28:09.023Z,94407.73
2019-03-11T21:30:38.784Z,94413.89
2019-03-11T21:33:08.601Z,94420.63
2019-03-11T21:35:38.480Z,94431.01
2019-03-11T21:38:08.167Z,94429.30
2019-03-11T21:40:37.983Z,94432.17
2019-03-11T21:43:07.674Z,94430.14
2019-03-11T21:45:37.439Z,94433.38
2019-03-11T21:48:07.018Z,94434.38
2019-03-11T21:50:36.734Z,94439.79
2019-03-11T21:53:06.363Z,94437.17
2019-03-11T21:55:36.039Z,94429.08
2019-03-11T21:58:13.184Z,94426.58
2019-03-11T22:00:37.100Z,94441.30
2019-03-11T22:03:06.715Z,94443.41
2019-03-11T22:05:36.354Z,94443.63
2019-03-11T22:08:06.024Z,94447.12
2019-03-11T22:10:35.654Z,94444.75
2019-03-11T22:13:05.257Z,94442.83
2019-03-11T22:15:34.877Z,94436.02
2019-03-11T22:18:04.572Z,94440.56
2019-03-11T22:20:34.281Z,94453.20
2019-03-11T22:23:03.929Z,94448.12
2019-03-11T22:25:33.692Z,94443.77
2019-03-11T22:28:03.306Z,94446.73
2019-03-11T22:30:33.070Z,94443.24
2019-03-11T22:33:02.644Z,94437.36
2019-03-11T22:35:32.330Z,94442.44
2019-03-11T22:38:02.049Z,94442.72
2019-03-11T22:40:31.753Z,94440.84
2019-03-11T22:43:01.475Z,94429.22
2019-03-11T22:45:31.198Z,94432.20
2019-03-11T22:48:00.893Z,94436.50
2019-03-11T22:50:30.509Z,94434.35
2019-03-11T22:53:00.214Z,94432.54
2019-03-11T22:55:29.845Z,94441.57
2019-03-11T22:57:59.532Z,94457.96
2019-03-11T23:00:41.773Z,94455.50
2019-03-11T23:03:11.753Z,94464.88
2019-03-11T23:05:57.094Z,94465.34
2019-03-11T23:08:12.908Z,94464.88
2019-03-11T23:10:42.546Z,94460.58
2019-03-11T23:13:12.239Z,94467.55
2019-03-11T23:15:41.848Z,94472.62
2019-03-11T23:18:11.548Z,94472.62
2019-03-11T23:20:41.261Z,94478.72
2019-03-11T23:23:10.985Z,94483.33
2019-03-11T23:25:40.695Z,94478.97
2019-03-11T23:28:10.304Z,94477.38
2019-03-11T23:30:40.003Z,94483.80
2019-03-11T23:33:09.512Z,94484.32
2019-03-11T23:35:39.227Z,94477.91
2019-03-11T23:38:08.934Z,94482.98
2019-03-11T23:40:38.743Z,94490.20
2019-03-11T23:43:08.456Z,94492.41
2019-03-11T23:45:38.095Z,94490.67
2019-03-11T23:48:07.768Z,94490.67
2019-03-11T23:50:37.491Z,94488.80
2019-03-11T23:53:07.198Z,94486.47
2019-03-11T23:55:36.726Z,94483.05
2019-03-11T23:58:06.417Z,94484.91
