createdAt,value
2022-07-26T00:01:58.674Z,2.00
2022-07-26T00:04:26.926Z,5.10
2022-07-26T00:06:55.112Z,4.57
2022-07-26T00:09:23.023Z,5.83
2022-07-26T00:11:51.006Z,2.90
2022-07-26T00:14:18.924Z,2.60
2022-07-26T00:16:48.394Z,1.77
2022-07-26T00:19:16.328Z,1.53
2022-07-26T00:21:44.391Z,2.90
2022-07-26T00:24:12.339Z,1.37
2022-07-26T00:26:40.290Z,2.13
2022-07-26T00:29:08.613Z,3.77
2022-07-26T00:31:36.809Z,1.73
2022-07-26T00:34:06.136Z,1.83
2022-07-26T00:36:34.134Z,5.70
2022-07-26T00:39:02.055Z,4.30
2022-07-26T00:41:29.944Z,6.03
2022-07-26T00:43:59.901Z,7.70
2022-07-26T00:46:28.408Z,6.67
2022-07-26T00:48:56.514Z,1.83
2022-07-26T00:51:25.898Z,5.67
2022-07-26T00:53:53.889Z,3.43
2022-07-26T00:56:22.836Z,2.70
2022-07-26T00:58:50.751Z,6.10
2022-07-26T01:01:18.745Z,3.50
2022-07-26T01:03:49.143Z,6.77
2022-07-26T01:06:17.317Z,5.37
2022-07-26T01:08:46.653Z,3.70
2022-07-26T01:11:14.592Z,7.43
2022-07-26T01:13:47.437Z,2.70
2022-07-26T01:16:20.856Z,6.63
2022-07-26T01:18:48.910Z,3.77
2022-07-26T01:21:16.944Z,9.40
2022-07-26T01:23:46.663Z,7.17
2022-07-26T01:26:14.953Z,6.07
2022-07-26T01:28:44.738Z,2.70
2022-07-26T01:31:16.308Z,4.07
2022-07-26T01:33:44.290Z,4.50
2022-07-26T01:36:12.407Z,7.30
2022-07-26T01:38:40.648Z,4.30
2022-07-26T01:41:10.379Z,1.73
2022-07-26T01:43:40.851Z,7.80
2022-07-26T01:46:10.814Z,6.73
2022-07-26T01:48:38.895Z,5.73
2022-07-26T01:51:09.582Z,6.10
2022-07-26T01:53:48.749Z,5.73
2022-07-26T01:56:20.224Z,5.50
2022-07-26T01:58:48.152Z,4.80
2022-07-26T02:01:16.149Z,6.60
2022-07-26T02:04:07.241Z,7.30
2022-07-26T02:06:38.383Z,5.53
2022-07-26T02:09:10.658Z,4.37
2022-07-26T02:11:44.658Z,5.73
2022-07-26T02:14:25.695Z,4.60
2022-07-26T02:16:59.636Z,4.70
2022-07-26T02:19:31.251Z,8.90
2022-07-26T02:22:01.917Z,4.83
2022-07-26T02:24:32.769Z,6.30
2022-07-26T02:27:03.650Z,2.87
2022-07-26T02:29:32.139Z,2.97
2022-07-26T02:32:00.394Z,2.77
2022-07-26T02:34:33.762Z,5.30
2022-07-26T02:37:09.854Z,5.80
2022-07-26T02:39:44.822Z,5.63
2022-07-26T02:42:14.184Z,7.00
2022-07-26T02:44:42.180Z,8.77
2022-07-26T02:47:10.138Z,6.10
2022-07-26T02:49:43.180Z,8.83
2022-07-26T02:52:11.056Z,5.27
2022-07-26T02:54:38.960Z,4.57
2022-07-26T02:57:09.450Z,3.83
2022-07-26T02:59:41.320Z,4.70
2022-07-26T03:02:16.577Z,3.43
2022-07-26T03:04:44.505Z,4.50
2022-07-26T03:07:12.435Z,6.67
2022-07-26T03:09:40.342Z,4.30
2022-07-26T03:12:11.122Z,7.87
2022-07-26T03:14:43.372Z,9.30
2022-07-26T03:17:11.267Z,6.20
2022-07-26T03:19:41.547Z,5.53
2022-07-26T03:22:09.471Z,6.43
2022-07-26T03:24:37.425Z,7.60
2022-07-26T03:27:05.566Z,4.03
2022-07-26T03:29:33.528Z,6.17
2022-07-26T03:32:05.545Z,3.97
2022-07-26T03:34:33.970Z,5.00
2022-07-26T03:37:01.976Z,3.87
2022-07-26T03:39:29.995Z,10.20
2022-07-26T03:41:57.912Z,7.67
2022-07-26T03:44:25.832Z,4.97
2022-07-26T03:46:56.480Z,5.17
2022-07-26T03:49:25.836Z,12.53
2022-07-26T03:51:55.168Z,8.97
2022-07-26T03:54:23.372Z,8.07
2022-07-26T03:56:52.388Z,10.37
2022-07-26T03:59:20.536Z,8.10
2022-07-26T04:01:51.292Z,6.50
2022-07-26T04:04:19.540Z,7.97
2022-07-26T04:06:56.410Z,7.33
2022-07-26T04:09:24.686Z,8.47
2022-07-26T04:11:58.754Z,6.87
2022-07-26T04:14:32.819Z,5.80
2022-07-26T04:17:00.777Z,6.27
2022-07-26T04:19:28.676Z,9.10
2022-07-26T04:22:00.549Z,10.53
2022-07-26T04:24:28.427Z,10.23
2022-07-26T04:27:01.713Z,14.40
2022-07-26T04:29:29.632Z,7.83
2022-07-26T04:32:04.747Z,13.57
2022-07-26T04:34:34.712Z,6.73
2022-07-26T04:37:06.327Z,9.63
2022-07-26T04:39:34.168Z,8.13
2022-07-26T04:42:04.136Z,8.57
2022-07-26T04:44:34.916Z,7.57
2022-07-26T04:47:05.447Z,7.73
2022-07-26T04:49:35.910Z,9.93
2022-07-26T04:52:05.392Z,8.00
2022-07-26T04:54:33.259Z,11.27
2022-07-26T04:57:03.216Z,12.13
2022-07-26T04:59:32.598Z,9.37
2022-07-26T05:02:00.875Z,4.50
2022-07-26T05:04:36.466Z,8.80
2022-07-26T05:07:07.965Z,12.37
2022-07-26T05:09:35.875Z,10.87
2022-07-26T05:12:05.976Z,11.97
2022-07-26T05:14:34.088Z,14.20
2022-07-26T05:17:08.746Z,14.57
2022-07-26T05:19:44.816Z,4.40
2022-07-26T05:22:16.712Z,12.50
2022-07-26T05:24:47.483Z,10.30
2022-07-26T05:27:18.225Z,8.93
2022-07-26T05:29:48.486Z,7.07
2022-07-26T05:32:16.658Z,8.07
2022-07-26T05:34:44.600Z,11.03
2022-07-26T05:37:12.544Z,15.30
2022-07-26T05:39:41.831Z,11.33
2022-07-26T05:42:17.732Z,10.60
2022-07-26T05:44:48.468Z,12.27
2022-07-26T05:47:17.469Z,12.13
2022-07-26T05:49:45.379Z,15.10
2022-07-26T05:52:13.288Z,8.70
2022-07-26T05:54:42.581Z,12.10
2022-07-26T05:57:10.527Z,6.00
2022-07-26T05:59:38.432Z,12.63
2022-07-26T06:02:08.292Z,10.63
2022-07-26T06:04:39.492Z,8.87
2022-07-26T06:07:07.751Z,10.37
2022-07-26T06:09:35.599Z,11.20
2022-07-26T06:12:08.199Z,9.70
2022-07-26T06:14:36.426Z,9.73
2022-07-26T06:17:05.215Z,7.17
2022-07-26T06:19:35.561Z,10.10
2022-07-26T06:22:03.523Z,13.60
2022-07-26T06:24:33.623Z,9.10
2022-07-26T06:27:04.926Z,10.93
2022-07-26T06:29:41.283Z,12.17
2022-07-26T06:32:11.496Z,13.57
2022-07-26T06:34:39.413Z,9.57
2022-07-26T06:37:10.403Z,12.00
2022-07-26T06:39:38.321Z,11.33
2022-07-26T06:42:08.712Z,16.57
2022-07-26T06:44:38.750Z,12.17
2022-07-26T06:47:08.249Z,17.00
2022-07-26T06:49:36.275Z,18.00
2022-07-26T06:52:10.242Z,15.90
2022-07-26T06:54:38.145Z,15.37
2022-07-26T06:57:09.147Z,11.40
2022-07-26T06:59:45.427Z,13.90
2022-07-26T07:02:14.743Z,12.70
2022-07-26T07:04:50.248Z,17.10
2022-07-26T07:07:18.158Z,19.07
2022-07-26T07:09:46.089Z,14.10
2022-07-26T07:12:15.167Z,17.80
2022-07-26T07:14:46.310Z,26.97
2022-07-26T07:17:23.039Z,20.30
2022-07-26T07:19:51.051Z,17.90
2022-07-26T07:22:21.321Z,20.60
2022-07-26T07:24:49.495Z,23.83
2022-07-26T07:27:22.942Z,25.77
2022-07-26T07:29:50.948Z,21.73
2022-07-26T07:32:20.238Z,20.43
2022-07-26T07:34:49.032Z,14.83
2022-07-26T07:37:17.263Z,14.87
2022-07-26T07:39:49.964Z,13.77
2022-07-26T07:42:18.952Z,15.37
2022-07-26T07:44:50.035Z,21.60
2022-07-26T07:47:18.196Z,22.80
2022-07-26T07:49:47.457Z,17.97
2022-07-26T07:52:17.775Z,20.00
2022-07-26T07:54:51.205Z,17.47
2022-07-26T07:57:20.159Z,14.10
2022-07-26T07:59:51.046Z,16.77
2022-07-26T08:02:18.999Z,19.53
2022-07-26T08:04:55.434Z,19.40
2022-07-26T08:07:32.991Z,13.93
2022-07-26T08:10:04.759Z,19.43
2022-07-26T08:12:37.338Z,12.67
2022-07-26T08:15:07.540Z,12.07
2022-07-26T08:17:38.056Z,12.70
2022-07-26T08:20:15.946Z,19.50
2022-07-26T08:22:47.164Z,11.10
2022-07-26T08:25:15.107Z,14.90
2022-07-26T08:27:43.451Z,12.30
2022-07-26T08:32:59.292Z,14.87
2022-07-26T08:35:30.017Z,11.07
2022-07-26T08:37:57.996Z,9.97
2022-07-26T08:40:29.036Z,15.20
2022-07-26T08:42:59.750Z,7.77
2022-07-26T08:45:31.296Z,13.90
2022-07-26T08:48:17.178Z,9.20
2022-07-26T08:50:48.301Z,12.27
2022-07-26T08:53:16.820Z,15.20
2022-07-26T08:58:26.638Z,16.20
2022-07-26T09:01:08.767Z,9.00
2022-07-26T09:03:42.504Z,10.37
2022-07-26T09:06:19.985Z,12.03
2022-07-26T09:08:49.669Z,9.30
2022-07-26T09:11:35.638Z,12.53
2022-07-26T09:14:06.975Z,14.57
2022-07-26T09:16:39.322Z,10.70
2022-07-26T09:19:20.134Z,8.63
2022-07-26T09:21:52.970Z,10.03
2022-07-26T09:24:36.707Z,8.80
2022-07-26T09:27:06.239Z,12.00
2022-07-26T09:29:47.681Z,7.57
2022-07-26T09:32:18.521Z,13.50
2022-07-26T09:34:52.926Z,15.03
2022-07-26T09:37:38.190Z,10.97
2022-07-26T09:40:18.883Z,8.20
2022-07-26T09:43:04.470Z,15.70
2022-07-26T09:45:33.957Z,15.20
2022-07-26T09:48:02.641Z,9.90
2022-07-26T09:50:34.806Z,10.67
2022-07-26T09:53:08.486Z,9.77
2022-07-26T09:55:44.592Z,12.83
2022-07-26T09:58:13.917Z,6.63
2022-07-26T10:00:44.725Z,10.17
2022-07-26T10:03:15.249Z,7.37
2022-07-26T10:05:43.611Z,8.47
2022-07-26T10:08:14.146Z,8.57
2022-07-26T10:10:49.187Z,7.37
2022-07-26T10:13:17.973Z,14.23
2022-07-26T10:15:47.782Z,11.47
2022-07-26T10:18:49.618Z,5.60
2022-07-26T10:21:23.770Z,8.83
2022-07-26T10:23:53.831Z,7.20
2022-07-26T10:26:40.585Z,13.70
2022-07-26T10:29:28.007Z,8.37
2022-07-26T10:32:17.071Z,10.50
2022-07-26T10:34:46.287Z,9.97
2022-07-26T10:37:24.686Z,8.77
2022-07-26T10:40:21.041Z,9.53
2022-07-26T10:42:54.217Z,7.40
2022-07-26T10:45:23.863Z,11.27
2022-07-26T10:48:25.063Z,10.13
2022-07-26T10:50:54.412Z,13.00
2022-07-26T10:53:23.921Z,8.90
2022-07-26T10:55:54.843Z,4.33
2022-07-26T10:58:23.204Z,10.93
2022-07-26T11:00:59.211Z,5.60
2022-07-26T11:03:38.742Z,5.53
2022-07-26T11:06:15.106Z,4.23
2022-07-26T11:08:48.184Z,2.73
2022-07-26T11:11:30.151Z,7.83
2022-07-26T11:14:09.009Z,5.00
2022-07-26T11:16:41.700Z,6.40
2022-07-26T11:19:17.036Z,6.80
2022-07-26T11:21:54.139Z,5.70
2022-07-26T11:24:22.919Z,5.23
2022-07-26T11:26:58.488Z,4.17
2022-07-26T11:29:40.683Z,4.30
2022-07-26T11:32:19.323Z,6.67
2022-07-26T11:34:50.666Z,3.20
2022-07-26T11:37:18.570Z,5.30
2022-07-26T11:39:48.372Z,3.70
2022-07-26T11:42:21.356Z,6.50
2022-07-26T11:44:54.752Z,3.80
2022-07-26T11:47:26.415Z,3.50
2022-07-26T11:52:43.223Z,1.73
2022-07-26T11:55:11.190Z,2.30
2022-07-26T11:57:43.094Z,3.80
2022-07-26T12:00:14.563Z,2.00
2022-07-26T12:02:50.339Z,2.33
2022-07-26T12:05:28.272Z,3.70
2022-07-26T12:07:59.336Z,3.07
2022-07-26T12:10:29.852Z,2.23
2022-07-26T12:13:19.348Z,4.10
2022-07-26T12:15:49.193Z,2.60
2022-07-26T12:18:32.740Z,2.43
2022-07-26T12:21:06.613Z,1.10
2022-07-26T12:23:45.575Z,6.03
2022-07-26T12:26:24.458Z,2.37
2022-07-26T12:28:53.907Z,2.83
2022-07-26T12:31:29.304Z,1.10
2022-07-26T12:33:57.735Z,1.10
2022-07-26T12:36:28.270Z,0.77
2022-07-26T12:38:57.386Z,4.73
2022-07-26T12:41:39.057Z,1.43
2022-07-26T12:44:11.658Z,2.13
2022-07-26T12:46:40.241Z,2.00
2022-07-26T12:49:10.534Z,1.80
2022-07-26T12:51:38.489Z,1.00
2022-07-26T12:54:06.961Z,4.30
2022-07-26T12:56:40.785Z,1.27
2022-07-26T12:59:12.391Z,2.83
2022-07-26T13:01:45.721Z,1.77
2022-07-26T13:04:16.409Z,0.83
2022-07-26T13:06:47.579Z,0.70
2022-07-26T13:09:17.098Z,0.80
2022-07-26T13:11:45.238Z,0.60
2022-07-26T13:14:14.823Z,0.83
2022-07-26T13:16:45.147Z,1.00
2022-07-26T13:19:21.359Z,3.43
2022-07-26T13:21:52.969Z,1.10
2022-07-26T13:24:21.137Z,1.83
2022-07-26T13:26:50.741Z,2.00
2022-07-26T13:29:22.226Z,2.10
2022-07-26T13:31:51.564Z,1.77
2022-07-26T13:34:20.122Z,0.87
2022-07-26T13:36:50.627Z,1.40
2022-07-26T13:39:19.195Z,1.10
2022-07-26T13:41:47.149Z,1.00
2022-07-26T13:44:17.769Z,0.73
2022-07-26T13:46:50.288Z,0.80
2022-07-26T13:49:18.365Z,1.07
2022-07-26T13:52:00.714Z,1.50
2022-07-26T13:54:33.335Z,1.63
2022-07-26T13:57:02.888Z,1.37
2022-07-26T13:59:31.009Z,1.13
2022-07-26T14:02:00.527Z,0.87
2022-07-26T14:04:29.052Z,2.23
2022-07-26T14:06:57.258Z,1.27
2022-07-26T14:09:25.680Z,1.53
2022-07-26T14:11:53.654Z,1.00
2022-07-26T14:14:24.517Z,2.40
2022-07-26T14:16:55.213Z,0.80
2022-07-26T14:19:34.946Z,1.33
2022-07-26T14:22:02.886Z,1.37
2022-07-26T14:24:32.882Z,2.50
2022-07-26T14:27:02.786Z,1.77
2022-07-26T14:29:31.009Z,1.10
2022-07-26T14:31:58.924Z,1.83
2022-07-26T14:34:30.519Z,2.90
2022-07-26T14:36:58.466Z,1.17
2022-07-26T14:39:26.352Z,0.93
2022-07-26T14:41:54.378Z,1.37
2022-07-26T14:44:26.384Z,1.47
2022-07-26T14:46:54.692Z,4.10
2022-07-26T14:49:24.952Z,4.10
2022-07-26T14:54:52.860Z,2.83
2022-07-26T14:57:22.867Z,2.20
2022-07-26T14:59:59.159Z,2.03
2022-07-26T15:02:27.239Z,1.13
2022-07-26T15:04:55.179Z,1.60
2022-07-26T15:07:24.538Z,1.43
2022-07-26T15:09:55.320Z,1.00
2022-07-26T15:12:28.829Z,1.03
2022-07-26T15:14:56.790Z,2.50
2022-07-26T15:17:27.853Z,1.57
2022-07-26T15:19:55.745Z,8.53
2022-07-26T15:22:30.800Z,0.90
2022-07-26T15:24:58.714Z,0.90
2022-07-26T15:27:26.595Z,1.13
2022-07-26T15:30:05.841Z,0.70
2022-07-26T15:32:36.403Z,1.20
2022-07-26T15:35:05.658Z,1.50
2022-07-26T15:37:38.113Z,0.80
2022-07-26T15:40:09.930Z,2.80
2022-07-26T15:42:41.531Z,1.33
2022-07-26T15:45:12.841Z,2.00
2022-07-26T15:47:54.913Z,2.00
2022-07-26T15:50:26.926Z,1.20
2022-07-26T15:52:56.222Z,1.47
2022-07-26T15:55:27.273Z,2.07
2022-07-26T16:00:39.956Z,1.40
2022-07-26T16:03:15.459Z,3.30
2022-07-26T16:05:43.333Z,1.57
2022-07-26T16:08:15.051Z,2.50
2022-07-26T16:10:43.386Z,1.70
2022-07-26T16:13:14.084Z,3.03
2022-07-26T16:15:43.065Z,2.17
2022-07-26T16:18:11.010Z,2.17
2022-07-26T16:20:38.958Z,2.83
2022-07-26T16:23:06.860Z,2.30
2022-07-26T16:25:42.299Z,1.67
2022-07-26T16:28:12.620Z,4.20
2022-07-26T16:30:41.841Z,2.53
2022-07-26T16:33:11.900Z,2.23
2022-07-26T16:35:39.837Z,2.90
2022-07-26T16:38:07.844Z,3.80
2022-07-26T16:40:35.837Z,2.70
2022-07-26T16:43:08.902Z,1.23
2022-07-26T16:45:40.012Z,2.40
2022-07-26T16:48:10.736Z,3.47
2022-07-26T16:50:47.575Z,5.73
2022-07-26T16:53:15.453Z,3.43
2022-07-26T16:55:45.245Z,1.53
2022-07-26T16:58:14.598Z,5.63
2022-07-26T17:00:42.646Z,4.83
2022-07-26T17:03:10.604Z,4.30
2022-07-26T17:05:47.072Z,2.40
2022-07-26T17:08:15.557Z,2.60
2022-07-26T17:10:43.521Z,1.00
2022-07-26T17:13:11.547Z,1.93
2022-07-26T17:15:40.871Z,5.20
2022-07-26T17:18:08.771Z,3.67
2022-07-26T17:20:38.901Z,1.60
2022-07-26T17:23:06.833Z,3.60
2022-07-26T17:25:37.867Z,2.90
2022-07-26T17:28:08.451Z,1.67
2022-07-26T17:30:36.329Z,3.73
2022-07-26T17:33:08.475Z,6.87
2022-07-26T17:35:38.875Z,1.13
2022-07-26T17:38:06.766Z,2.30
2022-07-26T17:40:38.456Z,2.40
2022-07-26T17:43:08.828Z,2.03
2022-07-26T17:45:36.713Z,4.63
2022-07-26T17:48:06.537Z,2.40
2022-07-26T17:50:38.940Z,3.50
2022-07-26T17:53:07.054Z,5.70
2022-07-26T17:55:34.955Z,3.87
2022-07-26T17:58:05.068Z,1.60
2022-07-26T18:00:33.113Z,2.43
2022-07-26T18:03:01.094Z,2.23
2022-07-26T18:05:34.181Z,4.50
2022-07-26T18:08:11.459Z,2.87
2022-07-26T18:10:39.932Z,3.00
2022-07-26T18:13:10.102Z,3.63
2022-07-26T18:15:38.000Z,12.27
2022-07-26T18:18:07.818Z,4.00
2022-07-26T18:20:35.741Z,3.50
2022-07-26T18:23:03.715Z,3.90
2022-07-26T18:25:32.986Z,4.80
2022-07-26T18:28:06.659Z,3.20
2022-07-26T18:30:40.568Z,5.00
2022-07-26T18:33:11.752Z,5.37
2022-07-26T18:35:39.895Z,9.40
2022-07-26T18:38:08.108Z,4.70
2022-07-26T18:40:40.411Z,4.70
2022-07-26T18:43:10.767Z,4.80
2022-07-26T18:45:38.649Z,5.27
2022-07-26T18:48:09.394Z,3.97
2022-07-26T18:50:44.226Z,2.23
2022-07-26T18:53:14.350Z,3.03
2022-07-26T18:55:43.594Z,2.80
2022-07-26T18:58:11.531Z,5.50
2022-07-26T19:00:42.758Z,5.60
2022-07-26T19:03:14.929Z,6.10
2022-07-26T19:05:45.624Z,4.30
2022-07-26T19:08:16.668Z,6.93
2022-07-26T19:10:45.993Z,3.47
2022-07-26T19:13:13.890Z,5.40
2022-07-26T19:15:44.641Z,3.00
2022-07-26T19:18:14.550Z,6.63
2022-07-26T19:20:42.472Z,3.73
2022-07-26T19:23:11.234Z,3.00
2022-07-26T19:25:41.904Z,4.40
2022-07-26T19:28:13.758Z,2.90
2022-07-26T19:30:45.456Z,5.10
2022-07-26T19:33:14.224Z,5.63
2022-07-26T19:35:42.123Z,5.60
2022-07-26T19:38:10.060Z,7.43
2022-07-26T19:40:38.222Z,9.10
2022-07-26T19:43:06.506Z,8.43
2022-07-26T19:45:35.957Z,6.33
2022-07-26T19:48:04.130Z,4.30
2022-07-26T19:50:32.346Z,3.43
2022-07-26T19:53:00.362Z,10.00
2022-07-26T19:55:31.453Z,3.93
2022-07-26T19:57:59.422Z,6.40
2022-07-26T20:00:28.264Z,9.10
2022-07-26T20:02:57.668Z,7.60
2022-07-26T20:05:25.616Z,4.00
2022-07-26T20:07:53.686Z,7.03
2022-07-26T20:10:21.671Z,4.20
2022-07-26T20:12:49.634Z,9.23
2022-07-26T20:15:17.595Z,6.20
2022-07-26T20:17:45.558Z,3.63
2022-07-26T20:20:15.151Z,3.43
2022-07-26T20:22:43.120Z,5.73
2022-07-26T20:25:11.318Z,5.93
2022-07-26T20:27:41.389Z,6.87
2022-07-26T20:30:10.446Z,7.10
2022-07-26T20:32:38.377Z,6.13
2022-07-26T20:35:07.079Z,6.90
2022-07-26T20:37:39.122Z,2.77
2022-07-26T20:40:12.984Z,4.30
2022-07-26T20:42:44.315Z,4.57
2022-07-26T20:45:15.880Z,6.93
2022-07-26T20:47:44.085Z,5.33
2022-07-26T20:50:12.741Z,7.07
2022-07-26T20:52:42.052Z,5.23
2022-07-26T20:55:11.935Z,5.00
2022-07-26T20:57:42.765Z,3.77
2022-07-26T21:00:11.784Z,4.60
2022-07-26T21:02:43.282Z,7.50
2022-07-26T21:05:11.817Z,4.87
2022-07-26T21:07:57.400Z,3.03
2022-07-26T21:10:28.947Z,7.90
2022-07-26T21:13:02.250Z,6.10
2022-07-26T21:15:31.134Z,6.63
2022-07-26T21:18:02.045Z,5.60
2022-07-26T21:20:30.162Z,4.93
2022-07-26T21:23:12.940Z,4.37
2022-07-26T21:25:46.643Z,8.13
2022-07-26T21:28:14.611Z,6.13
2022-07-26T21:30:42.977Z,7.10
2022-07-26T21:33:10.982Z,4.00
2022-07-26T21:35:40.943Z,6.13
2022-07-26T21:38:10.939Z,7.67
2022-07-26T21:40:38.906Z,4.57
2022-07-26T21:43:06.983Z,6.50
2022-07-26T21:45:35.715Z,5.70
2022-07-26T21:48:03.853Z,4.10
2022-07-26T21:50:34.524Z,6.30
2022-07-26T21:53:02.543Z,8.70
2022-07-26T21:55:31.809Z,9.30
2022-07-26T21:58:07.351Z,4.27
2022-07-26T22:00:36.603Z,5.67
2022-07-26T22:03:04.752Z,4.40
2022-07-26T22:05:49.167Z,8.90
2022-07-26T22:08:20.357Z,4.40
2022-07-26T22:10:50.000Z,3.10
2022-07-26T22:13:17.995Z,8.80
2022-07-26T22:15:46.559Z,5.00
2022-07-26T22:18:14.887Z,12.50
2022-07-26T22:20:44.153Z,6.20
2022-07-26T22:23:13.626Z,3.53
2022-07-26T22:25:41.878Z,4.97
2022-07-26T22:28:12.867Z,6.73
2022-07-26T22:30:47.100Z,3.47
2022-07-26T22:33:15.092Z,5.80
2022-07-26T22:35:43.196Z,6.27
2022-07-26T22:38:12.457Z,3.13
2022-07-26T22:40:42.256Z,8.67
2022-07-26T22:43:12.715Z,3.10
2022-07-26T22:45:43.477Z,3.43
2022-07-26T22:48:13.668Z,7.23
2022-07-26T22:50:44.038Z,3.50
2022-07-26T22:53:14.314Z,5.30
2022-07-26T22:55:42.340Z,3.70
2022-07-26T22:58:11.637Z,3.53
2022-07-26T23:00:39.663Z,2.53
2022-07-26T23:03:19.276Z,3.93
2022-07-26T23:05:49.346Z,3.37
2022-07-26T23:11:08.582Z,2.33
2022-07-26T23:13:39.945Z,5.90
2022-07-26T23:16:12.979Z,2.73
2022-07-26T23:18:40.929Z,3.00
2022-07-26T23:21:08.856Z,5.33
2022-07-26T23:23:39.788Z,3.83
2022-07-26T23:26:07.709Z,6.43
2022-07-26T23:28:39.278Z,6.73
2022-07-26T23:31:11.790Z,2.23
2022-07-26T23:33:50.433Z,3.57
2022-07-26T23:36:25.721Z,3.67
2022-07-26T23:38:54.220Z,5.40
2022-07-26T23:41:22.151Z,2.83
2022-07-26T23:43:51.498Z,3.07
2022-07-26T23:46:27.285Z,3.80
2022-07-26T23:49:01.500Z,4.90
2022-07-26T23:51:31.477Z,4.87
2022-07-26T23:54:02.244Z,4.80
2022-07-26T23:56:30.138Z,4.90
2022-07-26T23:59:01.683Z,3.20
