createdAt,value
2019-05-22T00:00:42.689Z,11.90
2019-05-22T00:03:22.217Z,11.80
2019-05-22T00:05:57.918Z,11.90
2019-05-22T00:08:29.965Z,11.80
2019-05-22T00:11:04.402Z,11.90
2019-05-22T00:13:40.808Z,11.60
2019-05-22T00:16:14.356Z,11.50
2019-05-22T00:18:45.905Z,11.60
2019-05-22T00:21:20.372Z,11.60
2019-05-22T00:23:53.251Z,11.30
2019-05-22T00:26:26.865Z,11.40
2019-05-22T00:29:01.493Z,11.50
2019-05-22T00:31:32.521Z,11.40
2019-05-22T00:34:04.912Z,11.40
2019-05-22T00:36:36.037Z,11.50
2019-05-22T00:39:09.037Z,11.40
2019-05-22T00:41:44.476Z,11.40
2019-05-22T00:44:16.985Z,11.40
2019-05-22T00:46:49.972Z,11.50
2019-05-22T00:49:26.038Z,11.50
2019-05-22T00:52:25.474Z,11.30
2019-05-22T00:55:10.254Z,11.30
2019-05-22T00:57:52.257Z,11.30
2019-05-22T01:00:30.229Z,11.30
2019-05-22T01:03:02.939Z,11.30
2019-05-22T01:05:36.785Z,11.50
2019-05-22T01:08:13.970Z,11.40
2019-05-22T01:10:52.890Z,11.40
2019-05-22T01:13:28.881Z,11.30
2019-05-22T01:16:06.216Z,11.30
2019-05-22T01:18:39.667Z,11.40
2019-05-22T01:21:15.988Z,11.60
2019-05-22T01:23:53.749Z,11.40
2019-05-22T01:26:26.427Z,11.40
2019-05-22T01:29:02.080Z,11.20
2019-05-22T01:31:41.241Z,11.20
2019-05-22T01:34:22.202Z,11.20
2019-05-22T01:37:02.878Z,11.10
2019-05-22T01:39:57.808Z,11.10
2019-05-22T01:42:35.769Z,11.30
2019-05-22T01:45:11.266Z,11.20
2019-05-22T01:47:45.988Z,11.20
2019-05-22T01:50:23.382Z,11.20
2019-05-22T01:52:57.505Z,11.20
2019-05-22T01:55:31.377Z,11.30
2019-05-22T01:58:04.957Z,11.30
2019-05-22T02:00:40.963Z,11.30
2019-05-22T02:03:15.919Z,11.30
2019-05-22T02:05:48.146Z,11.20
2019-05-22T02:08:24.028Z,11.20
2019-05-22T02:10:58.774Z,11.30
2019-05-22T02:13:36.847Z,11.10
2019-05-22T02:16:12.509Z,11.10
2019-05-22T02:18:45.497Z,11.10
2019-05-22T02:21:18.529Z,11.40
2019-05-22T02:23:49.909Z,11.20
2019-05-22T02:26:24.137Z,11.30
2019-05-22T02:28:59.386Z,11.40
2019-05-22T02:31:34.761Z,11.50
2019-05-22T02:34:07.675Z,11.70
2019-05-22T02:36:41.123Z,11.60
2019-05-22T02:39:33.109Z,11.60
2019-05-22T02:42:09.286Z,11.30
2019-05-22T02:44:44.575Z,11.30
2019-05-22T02:47:21.260Z,11.40
2019-05-22T02:49:52.600Z,11.40
2019-05-22T02:52:25.586Z,11.40
2019-05-22T02:54:58.438Z,11.60
2019-05-22T02:57:33.417Z,11.40
2019-05-22T03:00:05.024Z,11.60
2019-05-22T03:02:38.577Z,11.60
2019-05-22T03:05:12.938Z,11.60
2019-05-22T03:07:45.653Z,11.60
2019-05-22T03:10:22.767Z,11.70
2019-05-22T03:12:56.009Z,11.80
2019-05-22T03:15:29.046Z,11.70
2019-05-22T03:18:07.327Z,11.80
2019-05-22T03:20:43.627Z,11.80
2019-05-22T03:23:41.822Z,11.80
2019-05-22T03:26:17.953Z,11.60
2019-05-22T03:28:54.293Z,11.70
2019-05-22T03:31:25.979Z,11.80
2019-05-22T03:33:59.455Z,11.70
2019-05-22T03:36:31.984Z,11.70
2019-05-22T03:39:05.869Z,11.90
2019-05-22T03:41:40.182Z,11.90
2019-05-22T03:44:14.619Z,11.90
2019-05-22T03:46:51.569Z,12.00
2019-05-22T03:49:30.483Z,11.90
2019-05-22T03:51:56.401Z,11.90
2019-05-22T03:54:25.529Z,12.10
2019-05-22T03:57:00.600Z,12.20
2019-05-22T03:59:32.915Z,12.10
2019-05-22T04:02:07.500Z,12.40
2019-05-22T04:04:42.322Z,12.40
2019-05-22T04:07:20.966Z,12.30
2019-05-22T04:09:52.987Z,12.30
2019-05-22T04:12:25.562Z,12.40
2019-05-22T04:14:57.950Z,12.40
2019-05-22T04:17:31.032Z,12.40
2019-05-22T04:20:05.621Z,12.30
2019-05-22T04:22:39.554Z,12.30
2019-05-22T04:25:14.040Z,12.40
2019-05-22T04:27:46.058Z,12.40
2019-05-22T04:30:19.400Z,12.50
2019-05-22T04:32:51.652Z,12.60
2019-05-22T04:35:26.395Z,12.90
2019-05-22T04:37:59.135Z,12.70
2019-05-22T04:40:51.038Z,12.60
2019-05-22T04:43:28.469Z,12.80
2019-05-22T04:46:02.136Z,12.60
2019-05-22T04:48:36.000Z,12.20
2019-05-22T04:51:29.863Z,12.50
2019-05-22T04:54:02.466Z,12.50
2019-05-22T04:56:32.152Z,12.60
2019-05-22T04:59:23.150Z,13.10
2019-05-22T05:01:55.948Z,13.40
2019-05-22T05:04:28.689Z,13.70
2019-05-22T05:07:01.649Z,13.60
2019-05-22T05:09:35.869Z,13.70
2019-05-22T05:12:13.300Z,13.90
2019-05-22T05:14:46.958Z,13.70
2019-05-22T05:17:20.372Z,13.80
2019-05-22T05:19:53.982Z,13.60
2019-05-22T05:22:31.583Z,13.80
2019-05-22T05:25:02.474Z,14.20
2019-05-22T05:27:33.661Z,13.90
2019-05-22T05:30:06.419Z,14.20
2019-05-22T05:32:40.761Z,14.40
2019-05-22T05:35:15.468Z,14.40
2019-05-22T05:37:47.217Z,14.60
2019-05-22T05:40:35.471Z,14.60
2019-05-22T05:43:10.497Z,14.40
2019-05-22T05:45:41.481Z,14.50
2019-05-22T05:48:12.618Z,14.60
2019-05-22T05:50:47.138Z,14.70
2019-05-22T05:53:27.340Z,14.60
2019-05-22T05:56:12.008Z,14.80
2019-05-22T05:58:44.170Z,14.80
2019-05-22T06:01:24.835Z,14.80
2019-05-22T06:03:57.838Z,14.60
2019-05-22T06:07:00.352Z,14.80
2019-05-22T06:09:33.279Z,15.20
2019-05-22T06:12:05.729Z,15.50
2019-05-22T06:14:43.192Z,15.40
2019-05-22T06:17:37.372Z,15.50
2019-05-22T06:20:10.745Z,15.20
2019-05-22T06:22:42.584Z,15.20
2019-05-22T06:25:15.922Z,15.10
2019-05-22T06:27:54.812Z,15.10
2019-05-22T06:30:45.763Z,15.20
2019-05-22T06:33:34.851Z,15.00
2019-05-22T06:36:09.039Z,15.30
2019-05-22T06:39:03.573Z,15.20
2019-05-22T06:41:39.359Z,15.30
2019-05-22T06:44:41.525Z,15.00
2019-05-22T06:47:22.583Z,14.80
2019-05-22T06:50:00.377Z,15.30
2019-05-22T06:52:34.205Z,15.50
2019-05-22T06:55:03.893Z,15.40
2019-05-22T06:57:37.201Z,15.20
2019-05-22T07:00:22.476Z,15.10
2019-05-22T07:02:55.141Z,15.20
2019-05-22T07:05:27.180Z,15.20
2019-05-22T07:07:59.025Z,15.30
2019-05-22T07:10:34.402Z,15.50
2019-05-22T07:13:06.970Z,15.00
2019-05-22T07:15:52.201Z,14.70
2019-05-22T07:18:29.304Z,14.90
2019-05-22T07:21:02.015Z,14.70
2019-05-22T07:23:35.080Z,14.30
2019-05-22T07:26:09.209Z,14.30
2019-05-22T07:28:41.301Z,14.70
2019-05-22T07:31:13.480Z,14.70
2019-05-22T07:33:45.491Z,14.70
2019-05-22T07:36:17.275Z,15.10
2019-05-22T07:38:50.460Z,14.70
2019-05-22T07:41:23.001Z,14.70
2019-05-22T07:43:57.712Z,14.80
2019-05-22T07:46:31.042Z,15.20
2019-05-22T07:49:04.886Z,15.40
2019-05-22T07:51:53.196Z,15.30
2019-05-22T07:54:13.526Z,15.30
2019-05-22T07:56:45.004Z,15.20
2019-05-22T07:59:15.275Z,15.40
2019-05-22T08:01:47.093Z,15.10
2019-05-22T08:04:19.181Z,15.40
2019-05-22T08:06:52.825Z,15.40
2019-05-22T08:09:27.338Z,15.10
2019-05-22T08:12:01.351Z,15.00
2019-05-22T08:14:36.214Z,15.50
2019-05-22T08:17:10.195Z,15.80
2019-05-22T08:19:42.681Z,15.60
2019-05-22T08:22:15.192Z,15.40
2019-05-22T08:24:48.237Z,15.70
2019-05-22T08:27:20.457Z,15.80
2019-05-22T08:29:52.699Z,15.60
2019-05-22T08:32:24.415Z,16.10
2019-05-22T08:34:57.527Z,16.40
2019-05-22T08:37:35.123Z,15.90
2019-05-22T08:40:11.309Z,15.70
2019-05-22T08:42:47.629Z,15.00
2019-05-22T08:45:21.609Z,15.00
2019-05-22T08:47:57.292Z,15.60
2019-05-22T08:50:30.793Z,15.30
2019-05-22T08:53:02.283Z,15.60
2019-05-22T08:55:40.066Z,15.20
2019-05-22T08:58:13.633Z,15.40
2019-05-22T09:00:45.883Z,15.10
2019-05-22T09:03:18.669Z,15.00
2019-05-22T09:05:50.131Z,15.30
2019-05-22T09:08:23.950Z,15.50
2019-05-22T09:10:56.448Z,15.70
2019-05-22T09:13:31.260Z,15.70
2019-05-22T09:16:04.540Z,15.90
2019-05-22T09:18:36.109Z,15.90
2019-05-22T09:21:14.252Z,15.80
2019-05-22T09:23:50.470Z,15.10
2019-05-22T09:26:20.293Z,14.90
2019-05-22T09:28:53.706Z,15.50
2019-05-22T09:31:31.001Z,15.80
2019-05-22T09:34:04.996Z,16.10
2019-05-22T09:36:35.876Z,15.70
2019-05-22T09:39:09.035Z,15.80
2019-05-22T09:41:40.569Z,15.70
2019-05-22T09:44:15.292Z,14.60
2019-05-22T09:46:49.015Z,15.40
2019-05-22T09:49:24.116Z,15.10
2019-05-22T09:51:59.195Z,14.70
2019-05-22T09:54:32.059Z,15.20
2019-05-22T09:57:05.429Z,15.20
2019-05-22T09:59:42.058Z,15.00
2019-05-22T10:02:14.861Z,15.00
2019-05-22T10:04:47.906Z,15.40
2019-05-22T10:07:20.134Z,14.90
2019-05-22T10:09:51.959Z,15.10
2019-05-22T10:12:23.920Z,15.10
2019-05-22T10:14:58.760Z,15.10
2019-05-22T10:17:32.952Z,15.70
2019-05-22T10:20:06.519Z,15.70
2019-05-22T10:22:41.497Z,15.10
2019-05-22T10:25:24.758Z,14.30
2019-05-22T10:27:59.251Z,14.00
2019-05-22T10:30:33.311Z,14.00
2019-05-22T10:33:08.346Z,14.40
2019-05-22T10:35:44.087Z,14.90
2019-05-22T10:38:15.720Z,15.00
2019-05-22T10:40:51.105Z,15.30
2019-05-22T10:43:23.965Z,15.90
2019-05-22T10:45:55.877Z,15.60
2019-05-22T10:48:29.589Z,15.70
2019-05-22T10:51:01.966Z,15.10
2019-05-22T10:53:35.577Z,14.10
2019-05-22T10:56:08.273Z,13.90
2019-05-22T10:58:41.993Z,14.40
2019-05-22T11:01:14.348Z,14.20
2019-05-22T11:03:46.093Z,14.40
2019-05-22T11:06:22.099Z,14.20
2019-05-22T11:08:54.566Z,14.20
2019-05-22T11:11:29.542Z,14.20
2019-05-22T11:14:01.978Z,14.40
2019-05-22T11:16:31.342Z,14.90
2019-05-22T11:19:07.168Z,14.80
2019-05-22T11:21:43.004Z,14.80
2019-05-22T11:24:15.075Z,14.50
2019-05-22T11:26:47.815Z,15.10
2019-05-22T11:29:20.250Z,14.40
2019-05-22T11:31:57.055Z,14.30
2019-05-22T11:34:29.649Z,15.20
2019-05-22T11:37:03.197Z,15.50
2019-05-22T11:39:39.250Z,16.30
2019-05-22T11:42:09.684Z,15.90
2019-05-22T11:44:41.717Z,15.70
2019-05-22T11:47:16.960Z,15.40
2019-05-22T11:49:48.858Z,15.40
2019-05-22T11:52:23.230Z,14.90
2019-05-22T11:54:57.396Z,15.40
2019-05-22T11:57:28.774Z,15.70
2019-05-22T12:00:02.006Z,16.40
2019-05-22T12:02:38.685Z,16.40
2019-05-22T12:05:14.748Z,15.40
2019-05-22T12:07:45.701Z,15.30
2019-05-22T12:10:19.570Z,15.60
2019-05-22T12:12:54.636Z,15.90
2019-05-22T12:15:29.758Z,15.60
2019-05-22T12:18:05.078Z,16.00
2019-05-22T12:20:39.747Z,16.10
2019-05-22T12:23:11.801Z,15.90
2019-05-22T12:25:42.610Z,15.70
2019-05-22T12:28:17.780Z,15.50
2019-05-22T12:30:51.605Z,15.30
2019-05-22T12:33:25.571Z,15.40
2019-05-22T12:36:00.414Z,15.50
2019-05-22T12:38:33.681Z,15.60
2019-05-22T12:41:09.011Z,15.30
2019-05-22T12:43:44.774Z,15.20
2019-05-22T12:46:17.266Z,15.80
2019-05-22T12:48:49.369Z,15.70
2019-05-22T12:51:25.586Z,15.60
2019-05-22T12:53:59.927Z,16.10
2019-05-22T12:56:33.515Z,15.50
2019-05-22T12:59:10.318Z,15.70
2019-05-22T13:01:44.354Z,16.00
2019-05-22T13:04:16.683Z,16.20
2019-05-22T13:06:47.286Z,16.60
2019-05-22T13:09:22.085Z,17.10
2019-05-22T13:11:56.566Z,16.10
2019-05-22T13:14:28.724Z,16.90
2019-05-22T13:17:06.709Z,16.70
2019-05-22T13:19:40.787Z,16.80
2019-05-22T13:22:17.578Z,17.30
2019-05-22T13:24:50.833Z,17.90
2019-05-22T13:27:25.179Z,18.10
2019-05-22T13:30:00.266Z,18.10
2019-05-22T13:32:34.917Z,16.70
2019-05-22T13:35:07.895Z,16.30
2019-05-22T13:37:43.497Z,16.20
2019-05-22T13:40:27.258Z,16.30
2019-05-22T13:42:50.869Z,16.00
2019-05-22T13:45:29.190Z,16.60
2019-05-22T13:47:59.037Z,16.60
2019-05-22T13:50:29.432Z,17.00
2019-05-22T13:53:06.516Z,16.30
2019-05-22T13:55:39.222Z,16.40
2019-05-22T13:58:09.948Z,15.90
2019-05-22T14:00:45.366Z,15.80
2019-05-22T14:03:15.421Z,16.30
2019-05-22T14:05:47.669Z,16.20
2019-05-22T14:08:20.181Z,16.10
2019-05-22T14:10:53.390Z,16.10
2019-05-22T14:13:27.390Z,16.20
2019-05-22T14:16:01.808Z,15.90
2019-05-22T14:18:37.277Z,16.30
2019-05-22T14:21:10.802Z,16.00
2019-05-22T14:23:42.815Z,15.70
2019-05-22T14:26:18.612Z,16.30
2019-05-22T14:28:51.378Z,15.70
2019-05-22T14:31:23.757Z,15.90
2019-05-22T14:34:03.867Z,15.90
2019-05-22T14:36:37.349Z,16.10
2019-05-22T14:39:12.177Z,16.00
2019-05-22T14:41:45.750Z,16.00
2019-05-22T14:44:18.227Z,16.00
2019-05-22T14:46:50.218Z,15.50
2019-05-22T14:49:21.717Z,15.80
2019-05-22T14:51:54.243Z,15.90
2019-05-22T14:54:27.052Z,15.80
2019-05-22T14:57:02.587Z,15.20
2019-05-22T14:59:33.529Z,15.20
2019-05-22T15:02:05.415Z,15.80
2019-05-22T15:04:36.705Z,15.40
2019-05-22T15:07:13.238Z,15.50
2019-05-22T15:09:47.641Z,16.00
2019-05-22T15:12:20.306Z,16.50
2019-05-22T15:14:53.708Z,16.50
2019-05-22T15:17:32.493Z,16.20
2019-05-22T15:20:00.741Z,15.40
2019-05-22T15:22:32.794Z,16.20
2019-05-22T15:25:07.264Z,16.10
2019-05-22T15:27:41.737Z,16.10
2019-05-22T15:30:12.547Z,16.40
2019-05-22T15:32:45.798Z,15.50
2019-05-22T15:35:17.884Z,15.50
2019-05-22T15:37:53.152Z,15.30
2019-05-22T15:40:25.979Z,15.70
2019-05-22T15:43:01.690Z,16.00
2019-05-22T15:45:45.130Z,15.60
2019-05-22T15:48:21.997Z,16.40
2019-05-22T15:50:54.554Z,16.50
2019-05-22T15:53:29.556Z,17.00
2019-05-22T15:56:01.620Z,17.10
2019-05-22T15:58:37.032Z,16.50
2019-05-22T16:01:10.029Z,16.80
2019-05-22T16:03:45.228Z,16.60
2019-05-22T16:06:21.296Z,16.40
2019-05-22T16:08:54.043Z,16.60
2019-05-22T16:11:30.290Z,16.40
2019-05-22T16:14:03.710Z,16.00
2019-05-22T16:16:38.969Z,16.10
2019-05-22T16:19:13.529Z,14.90
2019-05-22T16:21:51.067Z,15.50
2019-05-22T16:24:20.784Z,15.70
2019-05-22T16:26:54.345Z,16.10
2019-05-22T16:29:27.944Z,16.00
2019-05-22T16:32:01.397Z,15.80
2019-05-22T16:34:38.282Z,14.90
2019-05-22T16:37:10.073Z,15.60
2019-05-22T16:39:41.495Z,15.20
2019-05-22T16:42:13.408Z,15.30
2019-05-22T16:44:45.204Z,13.80
2019-05-22T16:47:17.114Z,14.10
2019-05-22T16:49:48.222Z,14.00
2019-05-22T16:52:20.745Z,14.10
2019-05-22T16:54:55.225Z,14.70
2019-05-22T16:57:29.982Z,14.40
2019-05-22T17:00:06.771Z,14.60
2019-05-22T17:02:39.629Z,14.10
2019-05-22T17:05:13.083Z,13.20
2019-05-22T17:07:46.133Z,13.50
2019-05-22T17:10:20.066Z,13.50
2019-05-22T17:12:52.410Z,13.20
2019-05-22T17:15:23.345Z,13.40
2019-05-22T17:17:54.589Z,13.60
2019-05-22T17:20:31.786Z,13.60
2019-05-22T17:23:04.474Z,13.70
2019-05-22T17:25:37.409Z,14.20
2019-05-22T17:28:10.421Z,14.00
2019-05-22T17:30:44.641Z,13.90
2019-05-22T17:33:17.717Z,14.20
2019-05-22T17:35:52.361Z,13.70
2019-05-22T17:38:29.104Z,14.20
2019-05-22T17:40:59.907Z,14.20
2019-05-22T17:43:34.210Z,13.80
2019-05-22T17:46:10.735Z,13.50
2019-05-22T17:48:44.616Z,13.20
2019-05-22T17:51:17.086Z,13.70
2019-05-22T17:53:49.076Z,13.70
2019-05-22T17:56:21.733Z,13.10
2019-05-22T17:58:51.632Z,13.30
2019-05-22T18:01:24.643Z,13.60
2019-05-22T18:04:00.927Z,13.20
2019-05-22T18:06:40.869Z,13.70
2019-05-22T18:09:13.944Z,13.70
2019-05-22T18:11:48.494Z,13.80
2019-05-22T18:14:21.377Z,13.50
2019-05-22T18:16:53.785Z,13.30
2019-05-22T18:19:28.156Z,13.10
2019-05-22T18:21:59.706Z,13.10
2019-05-22T18:24:31.106Z,12.40
2019-05-22T18:27:06.579Z,12.80
2019-05-22T18:29:39.062Z,12.70
2019-05-22T18:32:13.809Z,12.40
2019-05-22T18:34:48.198Z,12.40
2019-05-22T18:37:20.660Z,12.60
2019-05-22T18:39:52.985Z,12.50
2019-05-22T18:42:27.911Z,12.50
2019-05-22T18:45:00.814Z,12.80
2019-05-22T18:47:35.308Z,12.70
2019-05-22T18:50:07.689Z,12.90
2019-05-22T18:52:41.645Z,12.70
2019-05-22T18:55:15.845Z,12.60
2019-05-22T18:57:48.833Z,12.50
2019-05-22T19:00:22.042Z,12.40
2019-05-22T19:02:57.604Z,12.40
2019-05-22T19:05:45.860Z,12.40
2019-05-22T19:08:19.703Z,12.10
2019-05-22T19:10:51.995Z,11.90
2019-05-22T19:13:22.692Z,11.70
2019-05-22T19:15:57.624Z,11.70
2019-05-22T19:18:30.642Z,11.50
2019-05-22T19:21:03.001Z,11.70
2019-05-22T19:23:35.728Z,11.50
2019-05-22T19:26:07.206Z,11.30
2019-05-22T19:28:44.166Z,11.60
2019-05-22T19:31:16.610Z,11.80
2019-05-22T19:33:51.351Z,11.60
2019-05-22T19:36:23.846Z,11.70
2019-05-22T19:38:56.636Z,11.60
2019-05-22T19:41:28.919Z,11.60
2019-05-22T19:44:03.943Z,11.50
2019-05-22T19:46:38.762Z,11.60
2019-05-22T19:49:16.106Z,11.70
2019-05-22T19:51:49.232Z,11.80
2019-05-22T19:54:20.361Z,11.70
2019-05-22T19:56:54.090Z,11.40
2019-05-22T19:59:25.175Z,11.40
2019-05-22T20:02:02.672Z,11.60
2019-05-22T20:04:35.863Z,11.50
2019-05-22T20:07:08.401Z,11.60
2019-05-22T20:09:41.423Z,11.70
2019-05-22T20:12:15.570Z,11.30
2019-05-22T20:14:47.413Z,11.40
2019-05-22T20:17:21.135Z,11.40
2019-05-22T20:19:53.216Z,11.60
2019-05-22T20:22:25.435Z,11.60
2019-05-22T20:24:58.544Z,11.50
2019-05-22T20:27:33.165Z,11.60
2019-05-22T20:30:06.833Z,11.40
2019-05-22T20:32:41.088Z,11.50
2019-05-22T20:35:13.302Z,11.40
2019-05-22T20:37:49.502Z,11.30
2019-05-22T20:40:25.969Z,11.20
2019-05-22T20:42:58.026Z,11.30
2019-05-22T20:45:30.334Z,11.40
2019-05-22T20:48:23.267Z,11.30
2019-05-22T20:50:56.581Z,11.20
2019-05-22T20:53:29.078Z,11.10
2019-05-22T20:56:03.949Z,11.20
2019-05-22T20:58:39.479Z,11.30
2019-05-22T21:01:11.614Z,11.30
2019-05-22T21:03:41.436Z,11.30
2019-05-22T21:06:14.503Z,11.30
2019-05-22T21:08:51.173Z,11.20
2019-05-22T21:11:26.187Z,11.30
2019-05-22T21:13:56.421Z,11.40
2019-05-22T21:16:33.311Z,11.30
2019-05-22T21:19:07.398Z,11.20
2019-05-22T21:21:40.470Z,11.00
2019-05-22T21:24:19.377Z,11.00
2019-05-22T21:26:51.181Z,11.10
2019-05-22T21:29:23.767Z,11.10
2019-05-22T21:31:57.289Z,11.10
2019-05-22T21:34:32.241Z,11.10
2019-05-22T21:37:07.433Z,10.90
2019-05-22T21:39:41.453Z,11.10
2019-05-22T21:42:12.985Z,11.10
2019-05-22T21:44:47.634Z,11.10
2019-05-22T21:47:22.103Z,11.10
2019-05-22T21:49:53.294Z,11.10
2019-05-22T21:52:24.453Z,10.90
2019-05-22T21:54:53.769Z,10.90
2019-05-22T21:57:27.949Z,11.00
2019-05-22T21:59:59.534Z,11.00
2019-05-22T22:02:40.316Z,10.90
2019-05-22T22:05:17.174Z,10.90
2019-05-22T22:07:53.866Z,10.90
2019-05-22T22:10:32.837Z,10.90
2019-05-22T22:13:07.787Z,10.90
2019-05-22T22:15:43.642Z,10.90
2019-05-22T22:18:18.829Z,10.90
2019-05-22T22:20:51.091Z,10.80
2019-05-22T22:23:25.010Z,10.90
2019-05-22T22:25:57.898Z,10.90
2019-05-22T22:28:29.229Z,10.80
2019-05-22T22:31:05.822Z,10.70
2019-05-22T22:33:38.194Z,10.80
2019-05-22T22:36:17.285Z,10.70
2019-05-22T22:38:48.860Z,10.70
2019-05-22T22:41:25.456Z,10.80
2019-05-22T22:43:59.319Z,10.80
2019-05-22T22:46:47.766Z,10.80
2019-05-22T22:49:28.043Z,10.80
2019-05-22T22:52:02.003Z,10.80
2019-05-22T22:54:33.471Z,10.70
2019-05-22T22:57:06.368Z,10.60
2019-05-22T22:59:40.242Z,10.70
2019-05-22T23:02:13.719Z,10.50
2019-05-22T23:04:52.228Z,10.40
2019-05-22T23:07:26.010Z,10.60
2019-05-22T23:10:01.689Z,10.70
2019-05-22T23:12:37.326Z,10.60
2019-05-22T23:15:10.114Z,10.60
2019-05-22T23:17:42.739Z,10.60
2019-05-22T23:20:14.332Z,10.60
2019-05-22T23:22:45.982Z,10.50
2019-05-22T23:25:21.360Z,10.50
2019-05-22T23:27:51.956Z,10.30
2019-05-22T23:30:22.394Z,10.30
2019-05-22T23:32:59.157Z,10.40
2019-05-22T23:35:33.086Z,10.50
2019-05-22T23:38:05.606Z,10.50
2019-05-22T23:40:39.774Z,10.50
2019-05-22T23:43:13.805Z,10.50
2019-05-22T23:45:46.381Z,10.60
2019-05-22T23:48:18.852Z,10.50
2019-05-22T23:50:53.983Z,10.40
2019-05-22T23:53:30.065Z,10.30
2019-05-22T23:56:08.583Z,10.20
2019-05-22T23:58:52.052Z,10.30
