createdAt,value
2018-07-11T00:00:20.189Z,0.00
2018-07-11T00:01:20.242Z,0.00
2018-07-11T00:02:20.165Z,0.00
2018-07-11T00:03:20.155Z,0.00
2018-07-11T00:04:20.148Z,0.00
2018-07-11T00:05:20.132Z,0.00
2018-07-11T00:06:20.195Z,0.00
2018-07-11T00:07:20.110Z,0.00
2018-07-11T00:08:20.095Z,0.00
2018-07-11T00:09:20.090Z,0.00
2018-07-11T00:10:20.082Z,0.00
2018-07-11T00:11:20.150Z,0.00
2018-07-11T00:12:20.054Z,0.00
2018-07-11T00:13:20.043Z,0.00
2018-07-11T00:14:20.036Z,0.00
2018-07-11T00:15:20.024Z,0.00
2018-07-11T00:16:20.092Z,0.00
2018-07-11T00:17:20.002Z,0.00
2018-07-11T00:18:19.991Z,0.00
2018-07-11T00:19:20.905Z,0.00
2018-07-11T00:20:19.968Z,0.00
2018-07-11T00:21:20.021Z,0.00
2018-07-11T00:22:19.946Z,0.00
2018-07-11T00:23:19.938Z,0.00
2018-07-11T00:24:19.930Z,0.00
2018-07-11T00:25:19.918Z,0.00
2018-07-11T00:26:19.968Z,0.00
2018-07-11T00:27:19.891Z,0.00
2018-07-11T00:28:19.882Z,0.00
2018-07-11T00:29:19.874Z,0.00
2018-07-11T00:30:19.864Z,0.00
2018-07-11T00:31:19.921Z,0.00
2018-07-11T00:32:19.841Z,0.00
2018-07-11T00:33:19.830Z,0.00
2018-07-11T00:34:19.820Z,0.00
2018-07-11T00:35:19.808Z,0.00
2018-07-11T00:36:19.874Z,0.00
2018-07-11T00:37:19.880Z,0.00
2018-07-11T00:38:19.783Z,0.00
2018-07-11T00:39:19.767Z,0.00
2018-07-11T00:40:20.405Z,0.00
2018-07-11T00:41:19.809Z,0.00
2018-07-11T00:42:19.731Z,0.00
2018-07-11T00:43:19.725Z,0.00
2018-07-11T00:44:19.710Z,0.00
2018-07-11T00:45:19.701Z,0.00
2018-07-11T00:46:19.753Z,0.00
2018-07-11T00:47:19.676Z,0.00
2018-07-11T00:48:19.670Z,0.00
2018-07-11T00:49:19.665Z,0.00
2018-07-11T00:50:19.648Z,0.00
2018-07-11T00:51:19.703Z,0.00
2018-07-11T00:52:19.626Z,0.00
2018-07-11T00:53:19.615Z,0.00
2018-07-11T00:54:19.604Z,0.00
2018-07-11T00:55:19.592Z,0.00
2018-07-11T00:56:19.651Z,0.00
2018-07-11T00:57:19.576Z,0.00
2018-07-11T00:58:19.564Z,0.00
2018-07-11T00:59:19.554Z,0.00
2018-07-11T01:00:19.538Z,0.00
2018-07-11T01:01:20.014Z,0.00
2018-07-11T01:02:19.521Z,0.00
2018-07-11T01:03:19.510Z,0.00
2018-07-11T01:04:19.499Z,0.00
2018-07-11T01:05:19.488Z,0.00
2018-07-11T01:06:19.543Z,0.00
2018-07-11T01:07:19.463Z,0.00
2018-07-11T01:08:19.452Z,0.00
2018-07-11T01:09:27.615Z,0.00
2018-07-11T01:10:27.598Z,0.00
2018-07-11T01:11:27.597Z,0.00
2018-07-11T01:12:27.509Z,0.00
2018-07-11T01:13:27.519Z,0.00
2018-07-11T01:14:19.388Z,0.00
2018-07-11T01:15:19.380Z,0.00
2018-07-11T01:16:19.435Z,0.00
2018-07-11T01:17:27.544Z,0.00
2018-07-11T01:18:27.455Z,0.00
2018-07-11T01:19:29.305Z,0.00
2018-07-11T01:20:30.344Z,0.00
2018-07-11T01:21:26.930Z,0.00
2018-07-11T01:22:27.374Z,0.00
2018-07-11T01:23:19.295Z,0.00
2018-07-11T01:24:19.286Z,0.00
2018-07-11T01:25:19.269Z,0.00
2018-07-11T01:26:19.330Z,0.00
2018-07-11T01:27:19.265Z,0.00
2018-07-11T01:28:19.239Z,0.00
2018-07-11T01:29:19.225Z,0.00
2018-07-11T01:30:19.795Z,0.00
2018-07-11T01:31:19.277Z,0.00
2018-07-11T01:32:19.195Z,0.00
2018-07-11T01:33:19.184Z,0.00
2018-07-11T01:34:19.178Z,0.00
2018-07-11T01:35:19.167Z,0.00
2018-07-11T01:36:19.220Z,0.00
2018-07-11T01:37:19.142Z,0.00
2018-07-11T01:38:19.134Z,0.00
2018-07-11T01:39:19.120Z,0.00
2018-07-11T01:40:19.115Z,0.00
2018-07-11T01:41:19.098Z,0.00
2018-07-11T01:42:19.155Z,0.00
2018-07-11T01:43:19.794Z,0.00
2018-07-11T01:44:19.065Z,0.00
2018-07-11T01:45:19.059Z,0.00
2018-07-11T01:46:19.056Z,0.00
2018-07-11T01:47:19.100Z,0.00
2018-07-11T01:48:19.028Z,0.00
2018-07-11T01:49:19.010Z,0.00
2018-07-11T01:50:19.004Z,0.00
2018-07-11T01:51:18.995Z,0.00
2018-07-11T01:52:19.048Z,0.00
2018-07-11T01:53:18.970Z,0.00
2018-07-11T01:54:18.978Z,0.00
2018-07-11T01:55:18.946Z,0.00
2018-07-11T01:56:18.938Z,0.00
2018-07-11T01:57:19.000Z,0.00
2018-07-11T01:58:18.915Z,0.00
2018-07-11T01:59:18.909Z,0.00
2018-07-11T02:00:18.895Z,0.00
2018-07-11T02:01:18.902Z,0.00
2018-07-11T02:02:18.938Z,0.00
2018-07-11T02:03:18.876Z,0.00
2018-07-11T02:04:19.798Z,0.00
2018-07-11T02:05:18.838Z,0.00
2018-07-11T02:06:18.827Z,0.00
2018-07-11T02:07:18.880Z,0.00
2018-07-11T02:08:18.805Z,0.00
2018-07-11T02:09:18.794Z,0.00
2018-07-11T02:10:18.788Z,0.00
2018-07-11T02:11:18.777Z,0.00
2018-07-11T02:12:18.837Z,0.00
2018-07-11T02:13:18.755Z,0.00
2018-07-11T02:14:18.744Z,0.00
2018-07-11T02:15:18.731Z,0.00
2018-07-11T02:16:18.723Z,0.00
2018-07-11T02:17:18.774Z,0.00
2018-07-11T02:18:18.700Z,0.00
2018-07-11T02:19:18.692Z,0.00
2018-07-11T02:20:18.678Z,0.00
2018-07-11T02:21:18.667Z,0.00
2018-07-11T02:22:18.725Z,0.00
2018-07-11T02:23:18.645Z,0.00
2018-07-11T02:24:18.639Z,0.00
2018-07-11T02:25:19.288Z,0.00
2018-07-11T02:26:18.624Z,0.00
2018-07-11T02:27:18.680Z,0.00
2018-07-11T02:28:18.595Z,0.00
2018-07-11T02:29:18.587Z,0.00
2018-07-11T02:30:18.573Z,0.00
2018-07-11T02:31:18.563Z,0.00
2018-07-11T02:32:18.628Z,0.00
2018-07-11T02:33:18.537Z,0.00
2018-07-11T02:34:18.527Z,0.00
2018-07-11T02:35:18.518Z,0.00
2018-07-11T02:36:18.507Z,0.00
2018-07-11T02:37:18.560Z,0.00
2018-07-11T02:38:18.490Z,0.00
2018-07-11T02:39:18.477Z,0.00
2018-07-11T02:40:18.479Z,0.00
2018-07-11T02:41:18.452Z,0.00
2018-07-11T02:42:18.511Z,0.00
2018-07-11T02:43:18.433Z,0.00
2018-07-11T02:44:18.418Z,0.00
2018-07-11T02:45:18.413Z,0.00
2018-07-11T02:46:19.285Z,0.00
2018-07-11T02:47:18.460Z,0.00
2018-07-11T02:48:18.377Z,0.00
2018-07-11T02:49:18.371Z,0.00
2018-07-11T02:50:18.365Z,0.00
2018-07-11T02:51:18.346Z,4.00
2018-07-11T02:52:18.399Z,4.00
2018-07-11T02:53:18.325Z,4.00
2018-07-11T02:54:18.313Z,0.00
2018-07-11T02:55:18.312Z,4.00
2018-07-11T02:56:18.295Z,4.00
2018-07-11T02:57:18.349Z,4.00
2018-07-11T02:58:18.277Z,4.00
2018-07-11T02:59:18.256Z,8.00
2018-07-11T03:00:18.251Z,8.00
2018-07-11T03:01:18.237Z,8.00
2018-07-11T03:02:18.296Z,12.00
2018-07-11T03:03:18.221Z,12.00
2018-07-11T03:04:18.215Z,12.00
2018-07-11T03:05:18.198Z,12.00
2018-07-11T03:06:18.185Z,16.00
2018-07-11T03:07:18.357Z,16.00
2018-07-11T03:08:18.177Z,20.00
2018-07-11T03:09:18.158Z,28.00
2018-07-11T03:10:18.140Z,28.00
2018-07-11T03:11:18.128Z,32.00
2018-07-11T03:12:18.202Z,40.00
2018-07-11T03:13:18.109Z,44.00
2018-07-11T03:14:18.109Z,44.00
2018-07-11T03:15:18.084Z,52.00
2018-07-11T03:16:18.075Z,60.00
2018-07-11T03:17:18.128Z,64.00
2018-07-11T03:18:18.063Z,72.00
2018-07-11T03:19:18.045Z,80.00
2018-07-11T03:20:18.036Z,88.00
2018-07-11T03:21:18.020Z,96.00
2018-07-11T03:22:18.078Z,104.00
2018-07-11T03:23:18.000Z,116.00
2018-07-11T03:24:17.989Z,128.00
2018-07-11T03:25:17.978Z,140.00
2018-07-11T03:26:17.967Z,152.00
2018-07-11T03:27:18.030Z,164.00
2018-07-11T03:28:18.783Z,180.00
2018-07-11T03:29:17.937Z,192.00
2018-07-11T03:30:17.934Z,208.00
2018-07-11T03:31:18.779Z,224.00
2018-07-11T03:32:17.901Z,240.00
2018-07-11T03:33:17.956Z,256.00
2018-07-11T03:34:17.883Z,272.00
2018-07-11T03:35:17.881Z,288.00
2018-07-11T03:36:17.870Z,308.00
2018-07-11T03:37:17.849Z,336.00
2018-07-11T03:38:17.898Z,368.00
2018-07-11T03:39:17.826Z,404.00
2018-07-11T03:40:17.818Z,436.00
2018-07-11T03:41:17.811Z,468.00
2018-07-11T03:42:17.798Z,500.00
2018-07-11T03:43:17.854Z,536.00
2018-07-11T03:44:17.774Z,568.00
2018-07-11T03:45:17.768Z,604.00
2018-07-11T03:46:17.751Z,636.00
2018-07-11T03:47:17.745Z,672.00
2018-07-11T03:48:17.796Z,704.00
2018-07-11T03:49:18.289Z,736.00
2018-07-11T03:50:17.718Z,772.00
2018-07-11T03:51:17.702Z,804.00
2018-07-11T03:52:17.688Z,832.00
2018-07-11T03:53:17.751Z,872.00
2018-07-11T03:54:17.670Z,900.00
2018-07-11T03:55:17.658Z,932.00
2018-07-11T03:56:17.644Z,964.00
2018-07-11T03:57:17.633Z,996.00
2018-07-11T03:58:17.691Z,1024.00
2018-07-11T03:59:17.611Z,1056.00
2018-07-11T04:00:17.602Z,1084.00
2018-07-11T04:01:17.591Z,1108.00
2018-07-11T04:02:17.583Z,1144.00
2018-07-11T04:03:17.638Z,1180.00
2018-07-11T04:04:17.563Z,1216.00
2018-07-11T04:05:17.548Z,1256.00
2018-07-11T04:06:17.536Z,1296.00
2018-07-11T04:07:17.530Z,1340.00
2018-07-11T04:08:17.593Z,1376.00
2018-07-11T04:09:17.508Z,1376.00
2018-07-11T04:10:18.271Z,1380.00
2018-07-11T04:11:17.486Z,1388.00
2018-07-11T04:12:17.472Z,1408.00
2018-07-11T04:13:17.534Z,1440.00
2018-07-11T04:14:17.453Z,1476.00
2018-07-11T04:15:17.441Z,1500.00
2018-07-11T04:16:17.431Z,1516.00
2018-07-11T04:17:17.420Z,1528.00
2018-07-11T04:18:17.470Z,1552.00
2018-07-11T04:19:17.401Z,1624.00
2018-07-11T04:20:17.387Z,1752.00
2018-07-11T04:21:17.376Z,1860.00
2018-07-11T04:22:17.364Z,1856.00
2018-07-11T04:23:17.422Z,1824.00
2018-07-11T04:24:17.340Z,1756.00
2018-07-11T04:25:17.340Z,1716.00
2018-07-11T04:26:17.318Z,1744.00
2018-07-11T04:27:17.312Z,1788.00
2018-07-11T04:28:17.367Z,1792.00
2018-07-11T04:29:17.290Z,1804.00
2018-07-11T04:30:17.279Z,1820.00
2018-07-11T04:31:17.785Z,1768.00
2018-07-11T04:32:17.260Z,1720.00
2018-07-11T04:33:17.325Z,1596.00
2018-07-11T04:34:17.235Z,1568.00
2018-07-11T04:35:17.253Z,1620.00
2018-07-11T04:36:17.221Z,1712.00
2018-07-11T04:37:17.203Z,1784.00
2018-07-11T04:38:17.265Z,1824.00
2018-07-11T04:39:17.188Z,1788.00
2018-07-11T04:40:17.172Z,1648.00
2018-07-11T04:41:17.160Z,1568.00
2018-07-11T04:42:17.147Z,1584.00
2018-07-11T04:43:17.215Z,1604.00
2018-07-11T04:44:17.130Z,1656.00
2018-07-11T04:45:17.120Z,1652.00
2018-07-11T04:46:17.108Z,1620.00
2018-07-11T04:47:17.097Z,1544.00
2018-07-11T04:48:17.144Z,1432.00
2018-07-11T04:49:17.067Z,1304.00
2018-07-11T04:50:17.069Z,1204.00
2018-07-11T04:51:17.053Z,1156.00
2018-07-11T04:52:18.772Z,1112.00
2018-07-11T04:53:17.099Z,1120.00
2018-07-11T04:54:17.017Z,1108.00
2018-07-11T04:55:17.011Z,1044.00
2018-07-11T04:56:16.997Z,1000.00
2018-07-11T04:57:25.257Z,980.00
2018-07-11T04:58:25.230Z,984.00
2018-07-11T04:59:25.169Z,1060.00
2018-07-11T05:00:25.190Z,1256.00
2018-07-11T05:01:16.984Z,1816.00
2018-07-11T05:02:16.949Z,3400.00
2018-07-11T05:03:16.995Z,6436.00
2018-07-11T05:04:25.123Z,7708.00
2018-07-11T05:05:25.034Z,7664.00
2018-07-11T05:06:16.892Z,5944.00
2018-07-11T05:07:25.040Z,5116.00
2018-07-11T05:08:25.514Z,4636.00
2018-07-11T05:09:24.384Z,4148.00
2018-07-11T05:10:25.511Z,3584.00
2018-07-11T05:11:16.905Z,3300.00
2018-07-11T05:12:16.826Z,3048.00
2018-07-11T05:13:16.818Z,2804.00
2018-07-11T05:14:16.865Z,2660.00
2018-07-11T05:15:16.795Z,2736.00
2018-07-11T05:16:16.844Z,3092.00
2018-07-11T05:17:16.794Z,3524.00
2018-07-11T05:18:16.757Z,3728.00
2018-07-11T05:19:16.815Z,4056.00
2018-07-11T05:20:16.746Z,4624.00
2018-07-11T05:21:16.727Z,5172.00
2018-07-11T05:22:16.721Z,5332.00
2018-07-11T05:23:16.712Z,5420.00
2018-07-11T05:24:16.763Z,6148.00
2018-07-11T05:25:16.685Z,6400.00
2018-07-11T05:26:17.626Z,7036.00
2018-07-11T05:27:16.668Z,8024.00
2018-07-11T05:28:16.650Z,8812.00
2018-07-11T05:29:16.710Z,8028.00
2018-07-11T05:30:16.640Z,6536.00
2018-07-11T05:31:16.622Z,5472.00
2018-07-11T05:32:16.608Z,4704.00
2018-07-11T05:33:16.602Z,4176.00
2018-07-11T05:34:16.650Z,3820.00
2018-07-11T05:35:16.577Z,3764.00
2018-07-11T05:36:16.625Z,3716.00
2018-07-11T05:37:16.559Z,3728.00
2018-07-11T05:38:16.553Z,4164.00
2018-07-11T05:39:16.600Z,4644.00
2018-07-11T05:40:16.525Z,4584.00
2018-07-11T05:41:16.524Z,4132.00
2018-07-11T05:42:16.509Z,4232.00
2018-07-11T05:43:16.498Z,4272.00
2018-07-11T05:44:16.545Z,4028.00
2018-07-11T05:45:16.475Z,3840.00
2018-07-11T05:46:16.459Z,3928.00
2018-07-11T05:47:17.124Z,3920.00
2018-07-11T05:48:16.463Z,3672.00
2018-07-11T05:49:16.494Z,3624.00
2018-07-11T05:50:16.414Z,3736.00
2018-07-11T05:51:16.407Z,3800.00
2018-07-11T05:52:16.394Z,3952.00
2018-07-11T05:53:16.395Z,3788.00
2018-07-11T05:54:16.439Z,3408.00
2018-07-11T05:55:16.362Z,3184.00
2018-07-11T05:56:16.354Z,3236.00
2018-07-11T05:57:16.345Z,3288.00
2018-07-11T05:58:16.332Z,3292.00
2018-07-11T05:59:16.384Z,3132.00
2018-07-11T06:00:16.312Z,3036.00
2018-07-11T06:01:16.317Z,3132.00
2018-07-11T06:02:16.290Z,3092.00
2018-07-11T06:03:16.297Z,2864.00
2018-07-11T06:04:16.342Z,3208.00
2018-07-11T06:05:16.262Z,3784.00
2018-07-11T06:06:16.254Z,4112.00
2018-07-11T06:07:16.235Z,4288.00
2018-07-11T06:08:17.122Z,4508.00
2018-07-11T06:09:16.279Z,4540.00
2018-07-11T06:10:16.202Z,4536.00
2018-07-11T06:11:16.193Z,4584.00
2018-07-11T06:12:16.190Z,4988.00
2018-07-11T06:13:16.219Z,5520.00
2018-07-11T06:14:16.223Z,5840.00
2018-07-11T06:15:16.151Z,5704.00
2018-07-11T06:16:16.158Z,5740.00
2018-07-11T06:17:16.135Z,5964.00
2018-07-11T06:18:16.121Z,6672.00
2018-07-11T06:19:16.189Z,7504.00
2018-07-11T06:20:16.102Z,8256.00
2018-07-11T06:21:16.099Z,8296.00
2018-07-11T06:22:16.077Z,7968.00
2018-07-11T06:23:16.066Z,7748.00
2018-07-11T06:24:16.122Z,8120.00
2018-07-11T06:25:16.051Z,8476.00
2018-07-11T06:26:16.033Z,9124.00
2018-07-11T06:27:16.024Z,9424.00
2018-07-11T06:28:16.014Z,9228.00
2018-07-11T06:29:16.195Z,9412.00
2018-07-11T06:30:15.991Z,9860.00
2018-07-11T06:31:15.986Z,10076.00
2018-07-11T06:32:15.969Z,10000.00
2018-07-11T06:33:15.952Z,9484.00
2018-07-11T06:34:16.026Z,9204.00
2018-07-11T06:35:15.933Z,9268.00
2018-07-11T06:36:15.933Z,9104.00
2018-07-11T06:37:15.912Z,8436.00
2018-07-11T06:38:15.907Z,8236.00
2018-07-11T06:39:15.989Z,8496.00
2018-07-11T06:40:15.880Z,8308.00
2018-07-11T06:41:15.867Z,8324.00
2018-07-11T06:42:15.860Z,8592.00
2018-07-11T06:43:15.848Z,9136.00
2018-07-11T06:44:15.901Z,9760.00
2018-07-11T06:45:15.829Z,10520.00
2018-07-11T06:46:15.818Z,10720.00
2018-07-11T06:47:15.804Z,10928.00
2018-07-11T06:48:15.798Z,10772.00
2018-07-11T06:49:15.785Z,10376.00
2018-07-11T06:50:16.201Z,10116.00
2018-07-11T06:51:15.762Z,9632.00
2018-07-11T06:52:15.757Z,9216.00
2018-07-11T06:53:16.620Z,8920.00
2018-07-11T06:54:15.734Z,9612.00
2018-07-11T06:55:15.784Z,10420.00
2018-07-11T06:56:15.707Z,12224.00
2018-07-11T06:57:15.699Z,15956.00
2018-07-11T06:58:15.687Z,19904.00
2018-07-11T06:59:15.676Z,44672.00
2018-07-11T07:00:15.734Z,50560.00
2018-07-11T07:01:15.652Z,55104.00
2018-07-11T07:02:15.643Z,55584.00
2018-07-11T07:03:15.638Z,54976.00
2018-07-11T07:04:15.629Z,53536.00
2018-07-11T07:05:15.680Z,55040.00
2018-07-11T07:06:15.610Z,50656.00
2018-07-11T07:07:15.589Z,51264.00
2018-07-11T07:08:15.577Z,42848.00
2018-07-11T07:09:15.566Z,56768.00
2018-07-11T07:10:15.640Z,53664.00
2018-07-11T07:11:16.118Z,59520.00
2018-07-11T07:12:15.536Z,59296.00
2018-07-11T07:13:15.525Z,39040.00
2018-07-11T07:14:15.514Z,36992.00
2018-07-11T07:15:15.569Z,42112.00
2018-07-11T07:16:15.497Z,52320.00
2018-07-11T07:17:15.485Z,35200.00
2018-07-11T07:18:15.485Z,29536.00
2018-07-11T07:19:15.459Z,33344.00
2018-07-11T07:20:15.514Z,64992.00
2018-07-11T07:21:15.442Z,67072.00
2018-07-11T07:22:15.439Z,69696.00
2018-07-11T07:23:15.420Z,70080.00
2018-07-11T07:24:15.411Z,73984.00
2018-07-11T07:25:15.466Z,63616.00
2018-07-11T07:26:15.389Z,73664.00
2018-07-11T07:27:15.388Z,70048.00
2018-07-11T07:28:15.367Z,74208.00
2018-07-11T07:29:15.359Z,76992.00
2018-07-11T07:30:15.427Z,75104.00
2018-07-11T07:31:15.334Z,74880.00
2018-07-11T07:32:16.126Z,61152.00
2018-07-11T07:33:15.317Z,84192.00
2018-07-11T07:34:15.309Z,81472.00
2018-07-11T07:35:15.358Z,79872.00
2018-07-11T07:36:15.287Z,79392.00
2018-07-11T07:37:15.273Z,79584.00
2018-07-11T07:38:15.267Z,79264.00
2018-07-11T07:39:15.257Z,76704.00
2018-07-11T07:40:15.317Z,74272.00
2018-07-11T07:41:15.237Z,78272.00
2018-07-11T07:42:15.228Z,82240.00
2018-07-11T07:43:15.212Z,79392.00
2018-07-11T07:44:15.203Z,76000.00
2018-07-11T07:45:15.264Z,77824.00
2018-07-11T07:46:15.184Z,79488.00
2018-07-11T07:47:15.176Z,76992.00
2018-07-11T07:48:15.165Z,36608.00
2018-07-11T07:49:15.154Z,31744.00
2018-07-11T07:50:15.208Z,28576.00
2018-07-11T07:51:15.131Z,20736.00
2018-07-11T07:52:15.120Z,18848.00
2018-07-11T07:53:15.621Z,17568.00
2018-07-11T07:54:15.100Z,17352.00
2018-07-11T07:55:15.162Z,24992.00
2018-07-11T07:56:15.082Z,81728.00
2018-07-11T07:57:15.077Z,80256.00
2018-07-11T07:58:15.075Z,85312.00
2018-07-11T07:59:15.051Z,85120.00
2018-07-11T08:00:15.106Z,86752.00
2018-07-11T08:01:15.032Z,85088.00
2018-07-11T08:02:15.021Z,86528.00
2018-07-11T08:03:15.013Z,83680.00
2018-07-11T08:04:15.001Z,88320.00
2018-07-11T08:05:15.059Z,70912.00
2018-07-11T08:06:14.987Z,68960.00
2018-07-11T08:07:14.971Z,44480.00
2018-07-11T08:08:14.959Z,38528.00
2018-07-11T08:09:14.953Z,27040.00
2018-07-11T08:10:15.041Z,22656.00
2018-07-11T08:11:14.947Z,20256.00
2018-07-11T08:12:16.735Z,20096.00
2018-07-11T08:13:14.909Z,22112.00
2018-07-11T08:14:16.622Z,84352.00
2018-07-11T08:15:14.954Z,83744.00
2018-07-11T08:16:14.879Z,83232.00
2018-07-11T08:17:14.868Z,30368.00
2018-07-11T08:18:14.865Z,54240.00
2018-07-11T08:19:14.848Z,23264.00
2018-07-11T08:20:14.910Z,20160.00
2018-07-11T08:21:14.856Z,21344.00
2018-07-11T08:22:14.818Z,21696.00
2018-07-11T08:23:15.197Z,19520.00
2018-07-11T08:24:14.817Z,17888.00
2018-07-11T08:25:14.851Z,18176.00
2018-07-11T08:26:15.137Z,25760.00
2018-07-11T08:27:15.191Z,79200.00
2018-07-11T08:28:15.162Z,82976.00
2018-07-11T08:29:14.749Z,25984.00
2018-07-11T08:30:15.351Z,28512.00
2018-07-11T08:31:15.016Z,26592.00
2018-07-11T08:32:14.881Z,56352.00
2018-07-11T08:33:15.100Z,92480.00
2018-07-11T08:34:15.013Z,60256.00
2018-07-11T08:35:15.954Z,85504.00
2018-07-11T08:36:14.740Z,96960.00
2018-07-11T08:37:14.960Z,93536.00
2018-07-11T08:38:15.108Z,34272.00
2018-07-11T08:39:15.094Z,41952.00
2018-07-11T08:40:14.948Z,98912.00
2018-07-11T08:41:14.792Z,93536.00
2018-07-11T08:42:14.764Z,41088.00
2018-07-11T08:43:14.772Z,30592.00
2018-07-11T08:44:14.596Z,95424.00
2018-07-11T08:45:14.593Z,43712.00
2018-07-11T08:46:16.620Z,97600.00
2018-07-11T08:47:22.097Z,93248.00
2018-07-11T08:48:22.732Z,100768.00
2018-07-11T08:49:23.601Z,98912.00
2018-07-11T08:50:14.551Z,98656.00
2018-07-11T08:51:14.596Z,96416.00
2018-07-11T08:52:14.644Z,99936.00
2018-07-11T08:53:14.510Z,92256.00
2018-07-11T08:54:14.899Z,86400.00
2018-07-11T08:55:22.827Z,92640.00
2018-07-11T08:56:23.204Z,92928.00
2018-07-11T08:57:14.824Z,96064.00
2018-07-11T08:58:14.465Z,95584.00
2018-07-11T08:59:14.465Z,90784.00
2018-07-11T09:00:14.483Z,89952.00
2018-07-11T09:01:14.496Z,88224.00
2018-07-11T09:02:14.427Z,88160.00
2018-07-11T09:03:14.419Z,88608.00
2018-07-11T09:04:14.413Z,90592.00
2018-07-11T09:05:14.399Z,87968.00
2018-07-11T09:06:14.457Z,90624.00
2018-07-11T09:07:14.382Z,86528.00
2018-07-11T09:08:14.371Z,86176.00
2018-07-11T09:09:14.365Z,87584.00
2018-07-11T09:10:14.354Z,90880.00
2018-07-11T09:11:14.417Z,91968.00
2018-07-11T09:12:14.337Z,90848.00
2018-07-11T09:13:14.327Z,85760.00
2018-07-11T09:14:14.323Z,85504.00
2018-07-11T09:15:15.290Z,89728.00
2018-07-11T09:16:14.370Z,99744.00
2018-07-11T09:17:15.289Z,97152.00
2018-07-11T09:18:14.287Z,95776.00
2018-07-11T09:19:14.282Z,91968.00
2018-07-11T09:20:14.268Z,101088.00
2018-07-11T09:21:14.323Z,101760.00
2018-07-11T09:22:14.251Z,105120.00
2018-07-11T09:23:14.248Z,105760.00
2018-07-11T09:24:14.291Z,97856.00
2018-07-11T09:25:14.228Z,99392.00
2018-07-11T09:26:14.280Z,89920.00
2018-07-11T09:27:14.208Z,61632.00
2018-07-11T09:28:14.203Z,29600.00
2018-07-11T09:29:14.193Z,28256.00
2018-07-11T09:30:14.184Z,28992.00
2018-07-11T09:31:14.244Z,27840.00
2018-07-11T09:32:14.170Z,30304.00
2018-07-11T09:33:14.184Z,79648.00
2018-07-11T09:34:14.152Z,66144.00
2018-07-11T09:35:14.139Z,95648.00
2018-07-11T09:36:14.194Z,100352.00
2018-07-11T09:37:14.125Z,104832.00
2018-07-11T09:38:14.789Z,105376.00
2018-07-11T09:39:14.103Z,105856.00
2018-07-11T09:40:14.097Z,100544.00
2018-07-11T09:41:14.154Z,96608.00
2018-07-11T09:42:14.084Z,100608.00
2018-07-11T09:43:14.071Z,101248.00
2018-07-11T09:44:14.066Z,89888.00
2018-07-11T09:45:14.052Z,108576.00
2018-07-11T09:46:14.128Z,108768.00
2018-07-11T09:47:14.036Z,106240.00
2018-07-11T09:48:14.032Z,102912.00
2018-07-11T09:49:14.016Z,106528.00
2018-07-11T09:50:14.007Z,110432.00
2018-07-11T09:51:14.081Z,108640.00
2018-07-11T09:52:14.051Z,111840.00
2018-07-11T09:53:13.982Z,114720.00
2018-07-11T09:54:13.975Z,111072.00
2018-07-11T09:55:13.973Z,115936.00
2018-07-11T09:56:14.020Z,106304.00
2018-07-11T09:57:13.955Z,111040.00
2018-07-11T09:58:13.943Z,109856.00
2018-07-11T09:59:14.788Z,119136.00
2018-07-11T10:00:13.928Z,125024.00
2018-07-11T10:01:13.982Z,91264.00
2018-07-11T10:02:13.930Z,67648.00
2018-07-11T10:03:13.922Z,83712.00
2018-07-11T10:04:13.897Z,89440.00
2018-07-11T10:05:13.920Z,30464.00
2018-07-11T10:06:13.948Z,28864.00
2018-07-11T10:07:13.867Z,31072.00
2018-07-11T10:08:13.864Z,29696.00
2018-07-11T10:09:13.849Z,122656.00
2018-07-11T10:10:13.843Z,105152.00
2018-07-11T10:11:13.897Z,122976.00
2018-07-11T10:12:13.826Z,33088.00
2018-07-11T10:13:13.817Z,34720.00
2018-07-11T10:14:13.808Z,113536.00
2018-07-11T10:15:13.821Z,81536.00
2018-07-11T10:16:13.789Z,59456.00
2018-07-11T10:17:13.844Z,53856.00
2018-07-11T10:18:13.775Z,51744.00
2018-07-11T10:19:13.764Z,62656.00
2018-07-11T10:20:14.289Z,51296.00
2018-07-11T10:21:13.747Z,48480.00
2018-07-11T10:22:13.824Z,48864.00
2018-07-11T10:23:13.753Z,119008.00
2018-07-11T10:24:13.719Z,143904.00
2018-07-11T10:25:13.714Z,129376.00
2018-07-11T10:26:13.700Z,65088.00
2018-07-11T10:27:13.757Z,66464.00
2018-07-11T10:28:13.686Z,85216.00
2018-07-11T10:29:13.675Z,84256.00
2018-07-11T10:30:13.667Z,108416.00
2018-07-11T10:31:13.663Z,120992.00
2018-07-11T10:32:13.715Z,96928.00
2018-07-11T10:33:13.638Z,65152.00
2018-07-11T10:34:13.630Z,64160.00
2018-07-11T10:35:13.624Z,83968.00
2018-07-11T10:36:13.680Z,112896.00
2018-07-11T10:37:13.671Z,83456.00
2018-07-11T10:38:13.599Z,85600.00
2018-07-11T10:39:13.628Z,73088.00
2018-07-11T10:40:13.580Z,54528.00
2018-07-11T10:41:14.287Z,43008.00
2018-07-11T10:42:13.632Z,39552.00
2018-07-11T10:43:13.563Z,39264.00
2018-07-11T10:44:13.546Z,40160.00
2018-07-11T10:45:13.533Z,41376.00
2018-07-11T10:46:13.535Z,42368.00
2018-07-11T10:47:13.589Z,42976.00
2018-07-11T10:48:13.510Z,43040.00
2018-07-11T10:49:21.616Z,43424.00
2018-07-11T10:50:21.628Z,45696.00
2018-07-11T10:51:13.487Z,50016.00
2018-07-11T10:52:13.543Z,52384.00
2018-07-11T10:53:13.463Z,50656.00
2018-07-11T10:54:13.451Z,50720.00
2018-07-11T10:55:13.449Z,51936.00
2018-07-11T10:56:13.435Z,49504.00
2018-07-11T10:57:13.492Z,50304.00
2018-07-11T10:58:13.413Z,59264.00
2018-07-11T10:59:13.408Z,53024.00
2018-07-11T11:00:35.963Z,52576.00
2018-07-11T11:01:13.400Z,51328.00
2018-07-11T11:02:13.443Z,61888.00
2018-07-11T11:03:13.366Z,73184.00
2018-07-11T11:04:13.354Z,61760.00
2018-07-11T11:05:13.346Z,78368.00
2018-07-11T11:06:13.362Z,68800.00
2018-07-11T11:07:13.396Z,91008.00
2018-07-11T11:08:13.321Z,117440.00
2018-07-11T11:09:13.310Z,117824.00
2018-07-11T11:10:13.302Z,122336.00
2018-07-11T11:11:13.855Z,122112.00
2018-07-11T11:12:13.388Z,103104.00
2018-07-11T11:13:13.276Z,85952.00
2018-07-11T11:14:13.272Z,86656.00
2018-07-11T11:15:13.258Z,40960.00
2018-07-11T11:16:13.249Z,106336.00
2018-07-11T11:17:13.309Z,97024.00
2018-07-11T11:18:13.412Z,77856.00
2018-07-11T11:19:13.229Z,74688.00
2018-07-11T11:20:13.215Z,64928.00
2018-07-11T11:21:13.218Z,67360.00
2018-07-11T11:22:13.261Z,80224.00
2018-07-11T11:23:13.190Z,77760.00
2018-07-11T11:24:13.181Z,85984.00
2018-07-11T11:25:13.171Z,96864.00
2018-07-11T11:26:13.163Z,41248.00
2018-07-11T11:27:13.233Z,35808.00
2018-07-11T11:28:13.147Z,34784.00
2018-07-11T11:29:13.142Z,33184.00
2018-07-11T11:30:13.128Z,32000.00
2018-07-11T11:31:13.120Z,33248.00
2018-07-11T11:32:13.425Z,35360.00
2018-07-11T11:33:13.101Z,39744.00
2018-07-11T11:34:13.096Z,35488.00
2018-07-11T11:35:13.084Z,39168.00
2018-07-11T11:36:13.073Z,69856.00
2018-07-11T11:37:13.128Z,66592.00
2018-07-11T11:38:13.056Z,66016.00
2018-07-11T11:39:13.044Z,87232.00
2018-07-11T11:40:13.036Z,91264.00
2018-07-11T11:41:13.031Z,71616.00
2018-07-11T11:42:13.446Z,51360.00
2018-07-11T11:43:13.018Z,41568.00
2018-07-11T11:44:13.000Z,34528.00
2018-07-11T11:45:12.992Z,31680.00
2018-07-11T11:46:12.981Z,27520.00
2018-07-11T11:47:13.038Z,24640.00
2018-07-11T11:48:12.964Z,22624.00
2018-07-11T11:49:12.958Z,20256.00
2018-07-11T11:50:12.947Z,19040.00
2018-07-11T11:51:12.939Z,17312.00
2018-07-11T11:52:12.986Z,14980.00
2018-07-11T11:53:13.852Z,13376.00
2018-07-11T11:54:12.903Z,12508.00
2018-07-11T11:55:12.892Z,11340.00
2018-07-11T11:56:12.889Z,10580.00
2018-07-11T11:57:12.876Z,10444.00
2018-07-11T11:58:12.928Z,11044.00
2018-07-11T11:59:12.855Z,11820.00
2018-07-11T12:00:12.859Z,13272.00
2018-07-11T12:01:12.834Z,16432.00
2018-07-11T12:02:12.823Z,21184.00
2018-07-11T12:03:12.884Z,28512.00
2018-07-11T12:04:12.803Z,54912.00
2018-07-11T12:05:12.795Z,54208.00
2018-07-11T12:06:12.789Z,72096.00
2018-07-11T12:07:12.838Z,65568.00
2018-07-11T12:08:12.833Z,64288.00
2018-07-11T12:09:12.753Z,53376.00
2018-07-11T12:10:12.745Z,56576.00
2018-07-11T12:11:12.745Z,52416.00
2018-07-11T12:12:12.726Z,63104.00
2018-07-11T12:13:12.783Z,121184.00