createdAt,value
2018-09-19T00:02:06.777Z,9.03
2018-09-19T00:04:34.715Z,8.93
2018-09-19T00:07:02.665Z,9.10
2018-09-19T00:09:30.773Z,9.53
2018-09-19T00:11:58.849Z,8.50
2018-09-19T00:14:26.905Z,10.17
2018-09-19T00:16:54.876Z,11.47
2018-09-19T00:19:22.793Z,9.00
2018-09-19T00:21:50.827Z,9.43
2018-09-19T00:24:18.687Z,9.13
2018-09-19T00:26:46.660Z,8.60
2018-09-19T00:29:14.664Z,9.87
2018-09-19T00:31:42.787Z,9.83
2018-09-19T00:34:10.712Z,9.37
2018-09-19T00:36:38.661Z,10.50
2018-09-19T00:39:08.021Z,10.73
2018-09-19T00:41:35.916Z,10.60
2018-09-19T00:44:03.739Z,9.50
2018-09-19T00:46:31.804Z,9.23
2018-09-19T00:48:59.736Z,12.77
2018-09-19T00:51:27.697Z,10.13
2018-09-19T00:53:55.665Z,9.23
2018-09-19T00:56:23.597Z,9.67
2018-09-19T00:58:51.448Z,9.17
2018-09-19T01:01:19.401Z,8.53
2018-09-19T01:03:47.465Z,9.50
2018-09-19T01:06:15.291Z,9.73
2018-09-19T01:08:43.382Z,9.87
2018-09-19T01:11:11.428Z,9.10
2018-09-19T01:13:39.399Z,12.57
2018-09-19T01:16:07.195Z,10.30
2018-09-19T01:18:35.126Z,12.00
2018-09-19T01:21:03.211Z,11.50
2018-09-19T01:23:31.134Z,10.03
2018-09-19T01:25:59.064Z,9.50
2018-09-19T01:28:27.006Z,8.87
2018-09-19T01:30:54.873Z,10.20
2018-09-19T01:33:22.912Z,9.80
2018-09-19T01:35:50.835Z,10.40
2018-09-19T01:38:18.757Z,10.50
2018-09-19T01:40:46.595Z,9.80
2018-09-19T01:43:14.596Z,10.00
2018-09-19T01:45:42.475Z,10.03
2018-09-19T01:48:10.488Z,9.70
2018-09-19T01:50:38.443Z,9.27
2018-09-19T01:53:06.665Z,9.13
2018-09-19T01:55:34.618Z,9.60
2018-09-19T01:58:02.542Z,9.93
2018-09-19T02:00:30.533Z,9.87
2018-09-19T02:02:58.529Z,10.23
2018-09-19T02:05:26.351Z,10.60
2018-09-19T02:07:54.225Z,11.23
2018-09-19T02:10:22.213Z,10.33
2018-09-19T02:12:50.219Z,11.00
2018-09-19T02:15:18.277Z,10.90
2018-09-19T02:17:46.302Z,10.77
2018-09-19T02:20:14.343Z,10.53
2018-09-19T02:22:42.263Z,9.63
2018-09-19T02:25:10.280Z,10.73
2018-09-19T02:27:38.263Z,10.70
2018-09-19T02:30:06.250Z,10.43
2018-09-19T02:32:34.290Z,10.20
2018-09-19T02:35:02.220Z,10.53
2018-09-19T02:37:30.165Z,11.10
2018-09-19T02:39:58.135Z,11.00
2018-09-19T02:42:26.066Z,10.27
2018-09-19T02:44:54.298Z,10.87
2018-09-19T02:47:22.294Z,11.43
2018-09-19T02:49:50.240Z,10.97
2018-09-19T02:52:18.152Z,11.23
2018-09-19T02:54:46.175Z,11.00
2018-09-19T02:57:14.083Z,10.30
2018-09-19T02:59:42.198Z,10.10
2018-09-19T03:02:10.226Z,10.27
2018-09-19T03:04:38.086Z,10.10
2018-09-19T03:07:05.967Z,10.90
2018-09-19T03:09:34.030Z,11.03
2018-09-19T03:12:02.323Z,11.43
2018-09-19T03:14:30.149Z,10.90
2018-09-19T03:16:58.111Z,10.40
2018-09-19T03:19:25.988Z,10.90
2018-09-19T03:21:53.872Z,10.23
2018-09-19T03:24:21.743Z,11.27
2018-09-19T03:26:49.665Z,10.27
2018-09-19T03:29:17.817Z,12.17
2018-09-19T03:31:45.991Z,14.03
2018-09-19T03:34:13.913Z,11.00
2018-09-19T03:36:41.867Z,11.47
2018-09-19T03:39:11.051Z,10.53
2018-09-19T03:41:40.502Z,11.77
2018-09-19T03:44:08.955Z,10.67
2018-09-19T03:46:37.848Z,11.43
2018-09-19T03:49:06.708Z,11.17
2018-09-19T03:51:34.696Z,11.03
2018-09-19T03:54:02.762Z,11.33
2018-09-19T03:56:30.754Z,10.87
2018-09-19T03:58:58.675Z,9.90
2018-09-19T04:01:26.631Z,11.07
2018-09-19T04:03:54.622Z,10.90
2018-09-19T04:06:22.555Z,11.73
2018-09-19T04:08:50.400Z,11.47
2018-09-19T04:11:18.348Z,10.57
2018-09-19T04:13:46.290Z,14.03
2018-09-19T04:16:14.451Z,13.40
2018-09-19T04:18:42.340Z,11.73
2018-09-19T04:21:10.537Z,11.23
2018-09-19T04:23:38.482Z,10.87
2018-09-19T04:26:06.755Z,10.80
2018-09-19T04:28:34.844Z,13.10
2018-09-19T04:31:03.085Z,11.20
2018-09-19T04:33:31.032Z,11.20
2018-09-19T04:35:58.954Z,11.30
2018-09-19T04:38:26.959Z,11.17
2018-09-19T04:40:54.942Z,10.80
2018-09-19T04:43:23.069Z,11.53
2018-09-19T04:45:51.043Z,12.03
2018-09-19T04:48:19.056Z,11.77
2018-09-19T04:50:46.987Z,11.70
2018-09-19T04:53:14.960Z,11.10
2018-09-19T04:55:43.129Z,10.87
2018-09-19T04:58:11.046Z,13.10
2018-09-19T05:00:39.072Z,12.80
2018-09-19T05:03:06.982Z,15.43
2018-09-19T05:05:34.827Z,13.03
2018-09-19T05:08:03.125Z,13.20
2018-09-19T05:10:31.094Z,12.07
2018-09-19T05:12:59.081Z,16.07
2018-09-19T05:15:27.220Z,14.40
2018-09-19T05:17:55.745Z,12.33
2018-09-19T05:20:23.883Z,14.27
2018-09-19T05:22:52.392Z,12.90
2018-09-19T05:25:20.343Z,13.43
2018-09-19T05:27:48.314Z,13.53
2018-09-19T05:30:16.222Z,13.20
2018-09-19T05:32:44.240Z,11.83
2018-09-19T05:35:12.213Z,14.43
2018-09-19T05:37:40.222Z,15.87
2018-09-19T05:40:08.139Z,17.03
2018-09-19T05:42:35.999Z,18.87
2018-09-19T05:45:04.490Z,15.77
2018-09-19T05:47:32.421Z,19.50
2018-09-19T05:50:00.415Z,18.93
2018-09-19T05:52:28.327Z,15.63
2018-09-19T05:54:57.677Z,14.50
2018-09-19T05:57:25.941Z,14.53
2018-09-19T05:59:54.076Z,17.70
2018-09-19T06:02:22.181Z,17.17
2018-09-19T06:04:50.322Z,17.73
2018-09-19T06:07:18.186Z,17.33
2018-09-19T06:09:46.516Z,16.27
2018-09-19T06:12:14.545Z,17.30
2018-09-19T06:14:42.635Z,17.43
2018-09-19T06:17:10.510Z,17.10
2018-09-19T06:19:38.360Z,16.83
2018-09-19T06:22:06.575Z,22.13
2018-09-19T06:24:34.532Z,16.00
2018-09-19T06:27:02.508Z,19.13
2018-09-19T06:29:30.392Z,16.07
2018-09-19T06:31:58.316Z,16.30
2018-09-19T06:34:26.895Z,15.40
2018-09-19T06:36:54.903Z,14.23
2018-09-19T06:39:22.836Z,14.60
2018-09-19T06:41:51.021Z,15.13
2018-09-19T06:44:18.940Z,16.07
2018-09-19T06:46:47.825Z,16.73
2018-09-19T06:49:15.806Z,15.60
2018-09-19T06:51:43.727Z,16.57
2018-09-19T06:54:12.036Z,15.80
2018-09-19T06:56:40.042Z,16.03
2018-09-19T06:59:07.925Z,17.13
2018-09-19T07:01:35.985Z,16.53
2018-09-19T07:04:03.864Z,20.37
2018-09-19T07:06:31.939Z,16.87
2018-09-19T07:08:59.954Z,16.97
2018-09-19T07:11:27.826Z,14.80
2018-09-19T07:13:55.686Z,15.60
2018-09-19T07:16:23.715Z,18.10
2018-09-19T07:18:51.885Z,15.80
2018-09-19T07:21:19.936Z,16.90
2018-09-19T07:23:47.851Z,15.90
2018-09-19T07:26:15.713Z,15.30
2018-09-19T07:28:43.631Z,16.63
2018-09-19T07:31:11.868Z,16.10
2018-09-19T07:33:39.762Z,16.50
2018-09-19T07:36:07.941Z,15.53
2018-09-19T07:38:35.800Z,15.47
2018-09-19T07:41:03.712Z,16.67
2018-09-19T07:43:31.752Z,16.07
2018-09-19T07:45:59.751Z,16.47
2018-09-19T07:48:27.645Z,16.50
2018-09-19T07:50:55.502Z,17.03
2018-09-19T07:53:29.871Z,17.53
2018-09-19T07:55:57.766Z,18.13
2018-09-19T07:58:25.672Z,17.00
2018-09-19T08:00:53.784Z,17.50
2018-09-19T08:03:21.702Z,16.83
2018-09-19T08:05:49.542Z,15.90
2018-09-19T08:08:18.028Z,14.63
2018-09-19T08:10:46.098Z,15.63
2018-09-19T08:13:13.937Z,14.60
2018-09-19T08:15:42.051Z,14.27
2018-09-19T08:18:10.233Z,13.53
2018-09-19T08:20:38.753Z,13.00
2018-09-19T08:23:07.709Z,13.17
2018-09-19T08:25:35.590Z,14.17
2018-09-19T08:28:03.647Z,13.03
2018-09-19T08:30:31.542Z,12.40
2018-09-19T08:32:59.521Z,12.20
2018-09-19T08:35:27.693Z,12.43
2018-09-19T08:37:55.618Z,11.30
2018-09-19T08:40:23.584Z,11.93
2018-09-19T08:42:51.649Z,12.63
2018-09-19T08:45:20.111Z,12.67
2018-09-19T08:47:48.096Z,12.87
2018-09-19T08:50:16.136Z,12.80
2018-09-19T08:52:44.025Z,12.93
2018-09-19T08:55:11.954Z,13.83
2018-09-19T08:57:39.979Z,15.40
2018-09-19T09:00:09.112Z,14.23
2018-09-19T09:02:37.137Z,15.23
2018-09-19T09:05:05.034Z,14.33
2018-09-19T09:07:32.951Z,14.13
2018-09-19T09:10:00.915Z,14.80
2018-09-19T09:12:28.949Z,14.73
2018-09-19T09:14:57.035Z,13.03
2018-09-19T09:17:25.008Z,13.27
2018-09-19T09:19:53.090Z,11.90
2018-09-19T09:22:20.907Z,10.03
2018-09-19T09:24:49.211Z,9.13
2018-09-19T09:27:17.190Z,7.90
2018-09-19T09:29:45.251Z,7.60
2018-09-19T09:32:13.081Z,6.20
2018-09-19T09:34:41.069Z,5.83
2018-09-19T09:37:09.515Z,5.07
2018-09-19T09:39:37.636Z,5.40
2018-09-19T09:42:05.592Z,6.10
2018-09-19T09:44:33.603Z,4.93
2018-09-19T09:47:01.530Z,4.70
2018-09-19T09:49:29.401Z,7.13
2018-09-19T09:51:57.344Z,4.23
2018-09-19T09:54:25.340Z,4.40
2018-09-19T09:56:53.239Z,4.60
2018-09-19T09:59:21.217Z,4.83
2018-09-19T10:01:49.190Z,4.90
2018-09-19T10:04:17.119Z,4.53
2018-09-19T10:06:45.054Z,4.90
2018-09-19T10:09:13.156Z,5.10
2018-09-19T10:11:41.160Z,5.40
2018-09-19T10:14:09.139Z,4.63
2018-09-19T10:16:37.081Z,3.80
2018-09-19T10:19:05.057Z,4.40
2018-09-19T10:21:33.169Z,6.30
2018-09-19T10:24:01.107Z,5.53
2018-09-19T10:26:29.052Z,4.73
2018-09-19T10:36:19.007Z,4.28
2018-09-19T10:38:46.975Z,4.83
2018-09-19T10:41:14.970Z,4.67
2018-09-19T10:43:43.220Z,5.15
2018-09-19T10:46:11.322Z,3.90
2018-09-19T10:48:39.073Z,4.73
2018-09-19T10:51:07.110Z,3.73
2018-09-19T10:53:35.043Z,5.83
2018-09-19T10:56:03.189Z,4.03
2018-09-19T10:58:30.979Z,3.63
2018-09-19T11:00:58.912Z,5.37
2018-09-19T11:05:58.300Z,3.30
2018-09-19T11:08:25.814Z,3.63
2018-09-19T11:10:53.355Z,3.83
2018-09-19T11:13:21.164Z,3.87
2018-09-19T11:15:48.691Z,4.37
2018-09-19T11:18:16.222Z,3.80
2018-09-19T11:20:43.849Z,3.90
2018-09-19T11:23:11.716Z,3.63
2018-09-19T11:25:39.212Z,3.60
2018-09-19T11:28:06.871Z,3.73
2018-09-19T11:30:34.667Z,3.40
2018-09-19T11:33:02.221Z,3.53
2018-09-19T11:35:29.879Z,3.63
2018-09-19T11:37:57.572Z,4.93
2018-09-19T11:40:25.197Z,5.00
2018-09-19T11:42:52.709Z,4.10
2018-09-19T11:45:20.493Z,4.30
2018-09-19T11:47:48.037Z,4.80
2018-09-19T11:50:15.564Z,3.97
2018-09-19T11:52:43.251Z,7.40
2018-09-19T11:55:10.790Z,3.70
2018-09-19T11:57:38.393Z,4.10
2018-09-19T12:00:06.458Z,3.40
2018-09-19T12:02:34.077Z,5.37
2018-09-19T12:05:01.598Z,3.77
2018-09-19T12:07:29.428Z,5.53
2018-09-19T12:09:57.156Z,4.20
2018-09-19T12:12:24.680Z,3.93
2018-09-19T12:14:52.191Z,4.30
2018-09-19T12:17:19.853Z,3.53
2018-09-19T12:19:47.504Z,5.57
2018-09-19T12:22:15.100Z,3.70
2018-09-19T12:24:42.598Z,3.70
2018-09-19T12:27:10.194Z,4.03
2018-09-19T12:29:37.731Z,5.73
2018-09-19T12:32:05.475Z,3.53
2018-09-19T12:34:33.019Z,3.93
2018-09-19T12:37:00.657Z,3.20
2018-09-19T12:39:28.337Z,4.20
2018-09-19T12:41:55.887Z,3.07
2018-09-19T12:44:23.477Z,3.40
2018-09-19T12:46:50.986Z,3.33
2018-09-19T12:49:18.881Z,3.67
2018-09-19T12:51:46.374Z,3.43
2018-09-19T12:54:13.971Z,5.03
2018-09-19T12:56:41.748Z,4.03
2018-09-19T12:59:09.388Z,3.63
2018-09-19T13:01:37.051Z,4.03
2018-09-19T13:04:04.683Z,4.73
2018-09-19T13:06:32.266Z,3.70
2018-09-19T13:08:59.898Z,3.43
2018-09-19T13:11:27.465Z,3.60
2018-09-19T13:13:55.048Z,5.57
2018-09-19T13:16:22.674Z,4.57
2018-09-19T13:18:50.157Z,3.50
2018-09-19T13:21:17.687Z,3.47
2018-09-19T13:23:45.369Z,5.07
2018-09-19T13:26:15.066Z,3.57
2018-09-19T13:28:42.900Z,4.37
2018-09-19T13:31:10.415Z,3.83
2018-09-19T13:33:38.325Z,4.00
2018-09-19T13:36:05.867Z,5.63
2018-09-19T13:38:33.369Z,8.23
2018-09-19T13:41:00.919Z,3.53
2018-09-19T13:43:28.563Z,5.20
2018-09-19T13:45:56.609Z,4.20
2018-09-19T13:48:24.730Z,3.80
2018-09-19T13:51:00.550Z,4.17
2018-09-19T13:53:28.165Z,4.00
2018-09-19T13:55:55.773Z,5.20
2018-09-19T13:58:23.517Z,3.60
2018-09-19T14:00:53.219Z,10.20
2018-09-19T14:03:20.762Z,4.23
2018-09-19T14:05:48.266Z,5.17
2018-09-19T14:08:16.062Z,5.43
2018-09-19T14:10:43.614Z,5.57
2018-09-19T14:13:11.290Z,5.10
2018-09-19T14:15:39.463Z,7.47
2018-09-19T14:18:07.723Z,3.23
2018-09-19T14:20:35.229Z,3.83
2018-09-19T14:23:03.324Z,5.30
2018-09-19T14:25:32.218Z,3.60
2018-09-19T14:28:00.050Z,4.23
2018-09-19T14:30:27.762Z,3.93
2018-09-19T14:32:55.678Z,4.07
2018-09-19T14:35:23.629Z,4.40
2018-09-19T14:37:51.345Z,4.00
2018-09-19T14:40:18.957Z,4.40
2018-09-19T14:42:46.503Z,4.03
2018-09-19T14:45:14.176Z,3.83
2018-09-19T14:47:41.877Z,4.63
2018-09-19T14:50:09.566Z,3.90
2018-09-19T14:52:37.334Z,4.80
2018-09-19T14:55:05.037Z,5.10
2018-09-19T14:57:32.887Z,4.10
2018-09-19T15:00:00.456Z,3.63
2018-09-19T15:02:28.135Z,4.50
2018-09-19T15:04:55.767Z,4.00
2018-09-19T15:07:23.485Z,3.57
2018-09-19T15:09:51.089Z,3.87
2018-09-19T15:12:18.807Z,3.67
2018-09-19T15:14:46.806Z,3.90
2018-09-19T15:17:14.468Z,4.83
2018-09-19T15:19:42.389Z,5.10
2018-09-19T15:22:10.070Z,4.10
2018-09-19T15:24:38.211Z,3.90
2018-09-19T15:27:06.737Z,3.83
2018-09-19T15:29:34.455Z,4.63
2018-09-19T15:32:02.425Z,5.87
2018-09-19T15:34:30.187Z,3.93
2018-09-19T15:36:58.128Z,4.80
2018-09-19T15:39:26.342Z,4.77
2018-09-19T15:41:54.097Z,3.93
2018-09-19T15:44:21.872Z,5.93
2018-09-19T15:46:49.484Z,3.97
2018-09-19T15:49:25.187Z,4.00
2018-09-19T15:51:52.935Z,3.53
2018-09-19T15:54:20.607Z,4.47
2018-09-19T15:56:48.185Z,5.47
2018-09-19T15:59:16.132Z,3.73
2018-09-19T16:01:43.828Z,4.10
2018-09-19T16:04:11.869Z,3.80
2018-09-19T16:06:39.709Z,3.87
2018-09-19T16:09:09.069Z,4.47
2018-09-19T16:11:36.806Z,4.73
2018-09-19T16:14:04.452Z,4.10
2018-09-19T16:16:32.023Z,5.80
2018-09-19T16:18:59.677Z,5.07
2018-09-19T16:21:27.287Z,4.77
2018-09-19T16:23:54.859Z,6.80
2018-09-19T16:26:22.492Z,4.43
2018-09-19T16:28:50.072Z,4.13
2018-09-19T16:31:17.808Z,4.07
2018-09-19T16:33:45.375Z,4.23
2018-09-19T16:36:13.100Z,4.40
2018-09-19T16:38:41.386Z,4.83
2018-09-19T16:41:09.799Z,3.70
2018-09-19T16:43:41.451Z,4.70
2018-09-19T16:46:09.245Z,4.63
2018-09-19T16:48:37.902Z,4.27
2018-09-19T16:51:05.671Z,4.80
2018-09-19T16:53:33.249Z,4.10
2018-09-19T16:56:00.967Z,5.03
2018-09-19T16:58:28.750Z,4.50
2018-09-19T17:00:56.597Z,4.40
2018-09-19T17:03:24.319Z,3.97
2018-09-19T17:05:52.113Z,4.43
2018-09-19T17:08:19.750Z,3.70
2018-09-19T17:10:47.319Z,3.87
2018-09-19T17:13:15.105Z,3.77
2018-09-19T17:15:42.847Z,5.47
2018-09-19T17:18:13.655Z,4.13
2018-09-19T17:20:41.980Z,4.40
2018-09-19T17:23:10.743Z,4.50
2018-09-19T17:25:39.598Z,4.53
2018-09-19T17:28:07.360Z,3.90
2018-09-19T17:30:35.358Z,4.00
2018-09-19T17:33:03.285Z,4.47
2018-09-19T17:35:30.957Z,4.20
2018-09-19T17:37:58.807Z,4.30
2018-09-19T17:40:26.490Z,4.10
2018-09-19T17:42:54.210Z,5.43
2018-09-19T17:45:21.846Z,4.60
2018-09-19T17:47:49.699Z,6.40
2018-09-19T17:50:17.330Z,4.60
2018-09-19T17:52:46.288Z,4.93
2018-09-19T17:55:14.429Z,5.40
2018-09-19T17:57:41.990Z,4.40
2018-09-19T18:00:10.134Z,5.47
2018-09-19T18:02:38.450Z,5.13
2018-09-19T18:05:06.472Z,4.90
2018-09-19T18:07:34.097Z,5.93
2018-09-19T18:10:02.273Z,4.83
2018-09-19T18:12:31.233Z,4.50
2018-09-19T18:14:59.268Z,4.63
2018-09-19T18:17:27.624Z,5.30
2018-09-19T18:19:55.516Z,4.90
2018-09-19T18:22:23.285Z,4.57
2018-09-19T18:24:50.944Z,9.33
2018-09-19T18:27:18.934Z,5.53
2018-09-19T18:29:46.474Z,5.17
2018-09-19T18:32:14.472Z,4.73
2018-09-19T18:34:42.121Z,5.17
2018-09-19T18:37:09.750Z,5.90
2018-09-19T18:39:37.577Z,5.67
2018-09-19T18:42:05.279Z,5.03
2018-09-19T18:44:32.948Z,7.27
2018-09-19T18:47:00.640Z,9.40
2018-09-19T18:49:28.266Z,12.67
2018-09-19T18:51:55.873Z,18.60
2018-09-19T18:54:23.449Z,9.07
2018-09-19T18:56:52.076Z,6.60
2018-09-19T18:59:19.873Z,5.40
2018-09-19T19:01:47.596Z,5.73
2018-09-19T19:04:15.418Z,5.47
2018-09-19T19:06:43.356Z,4.63
2018-09-19T19:09:11.936Z,5.27
2018-09-19T19:11:39.607Z,5.33
2018-09-19T19:14:07.237Z,6.20
2018-09-19T19:16:35.085Z,6.70
2018-09-19T19:19:02.687Z,5.93
2018-09-19T19:21:30.866Z,6.20
2018-09-19T19:23:58.477Z,7.50
2018-09-19T19:26:27.225Z,6.30
2018-09-19T19:28:54.932Z,6.67
2018-09-19T19:31:22.830Z,5.20
2018-09-19T19:33:50.953Z,5.40
2018-09-19T19:36:20.674Z,5.30
2018-09-19T19:38:48.500Z,5.70
2018-09-19T19:41:16.294Z,6.60
2018-09-19T19:43:44.034Z,6.13
2018-09-19T19:46:11.828Z,6.20
2018-09-19T19:48:39.831Z,8.10
2018-09-19T19:51:09.623Z,6.03
2018-09-19T19:53:37.310Z,7.57
2018-09-19T19:56:05.348Z,9.13
2018-09-19T19:58:33.227Z,9.20
2018-09-19T20:01:00.911Z,6.63
2018-09-19T20:03:28.548Z,8.10
2018-09-19T20:05:56.234Z,8.47
2018-09-19T20:08:23.903Z,6.83
2018-09-19T20:10:51.826Z,8.73
2018-09-19T20:13:19.458Z,7.90
2018-09-19T20:15:47.147Z,7.57
2018-09-19T20:18:14.893Z,6.00
2018-09-19T20:20:43.584Z,7.87
2018-09-19T20:23:11.333Z,6.13
2018-09-19T20:25:38.980Z,6.17
2018-09-19T20:28:07.050Z,5.23
2018-09-19T20:30:34.879Z,5.90
2018-09-19T20:33:02.538Z,5.70
2018-09-19T20:35:30.541Z,5.83
2018-09-19T20:37:58.385Z,6.60
2018-09-19T20:40:28.109Z,10.00
2018-09-19T20:42:55.773Z,8.57
2018-09-19T20:45:24.074Z,8.13
2018-09-19T20:47:57.310Z,6.80
2018-09-19T20:50:25.001Z,7.23
2018-09-19T20:52:52.609Z,7.33
2018-09-19T20:55:20.342Z,7.57
2018-09-19T20:57:48.016Z,6.43
2018-09-19T21:00:16.755Z,6.80
2018-09-19T21:02:44.534Z,7.57
2018-09-19T21:05:12.125Z,7.00
2018-09-19T21:07:39.856Z,6.90
2018-09-19T21:10:07.442Z,8.40
2018-09-19T21:12:35.628Z,8.90
2018-09-19T21:17:36.978Z,7.60
2018-09-19T21:20:04.897Z,6.87
2018-09-19T21:22:33.023Z,6.23
2018-09-19T21:25:00.706Z,9.23
2018-09-19T21:27:28.287Z,9.47
2018-09-19T21:29:56.003Z,5.63
2018-09-19T21:32:23.694Z,6.90
2018-09-19T21:34:51.287Z,7.50
2018-09-19T21:37:18.822Z,7.13
2018-09-19T21:39:46.505Z,8.83
2018-09-19T21:42:14.878Z,7.47
2018-09-19T21:44:42.422Z,6.80
2018-09-19T21:47:10.145Z,7.03
2018-09-19T21:49:37.953Z,6.30
2018-09-19T21:52:05.946Z,5.83
2018-09-19T21:54:33.457Z,7.00
2018-09-19T21:57:01.154Z,5.13
2018-09-19T21:59:28.971Z,5.70
2018-09-19T22:01:58.273Z,7.17
2018-09-19T22:04:25.874Z,5.87
2018-09-19T22:06:57.615Z,5.37
2018-09-19T22:09:25.305Z,5.60
2018-09-19T22:11:52.955Z,8.93
2018-09-19T22:14:20.516Z,5.40
2018-09-19T22:16:48.724Z,5.50
2018-09-19T22:19:16.456Z,6.00
2018-09-19T22:21:44.083Z,5.67
2018-09-19T22:24:11.713Z,5.00
2018-09-19T22:26:39.631Z,10.80
2018-09-19T22:29:07.549Z,5.97
2018-09-19T22:31:35.268Z,6.83
2018-09-19T22:34:02.940Z,6.30
2018-09-19T22:36:30.504Z,6.17
2018-09-19T22:38:58.143Z,6.57
2018-09-19T22:41:25.854Z,8.53
2018-09-19T22:43:53.534Z,12.97
2018-09-19T22:46:21.575Z,6.83
2018-09-19T22:48:49.537Z,9.73
2018-09-19T22:51:17.221Z,6.27
2018-09-19T22:53:45.179Z,5.97
2018-09-19T22:56:13.106Z,5.97
2018-09-19T22:58:40.628Z,5.63
2018-09-19T23:01:08.292Z,5.30
2018-09-19T23:03:35.933Z,5.73
2018-09-19T23:06:03.644Z,5.90
2018-09-19T23:08:31.193Z,6.00
2018-09-19T23:10:58.777Z,5.57
2018-09-19T23:13:26.334Z,6.03
2018-09-19T23:15:53.955Z,5.70
2018-09-19T23:18:21.496Z,6.67
2018-09-19T23:20:49.053Z,5.60
2018-09-19T23:23:16.864Z,6.10
2018-09-19T23:25:44.560Z,5.93
2018-09-19T23:28:12.081Z,6.20
2018-09-19T23:30:39.769Z,5.90
2018-09-19T23:33:07.352Z,5.63
2018-09-19T23:35:35.917Z,5.73
2018-09-19T23:38:04.274Z,7.93
2018-09-19T23:40:31.836Z,5.27
2018-09-19T23:42:59.398Z,5.70
2018-09-19T23:45:27.025Z,5.50
2018-09-19T23:47:54.606Z,6.10
2018-09-19T23:50:22.224Z,5.80
2018-09-19T23:52:49.731Z,5.57
2018-09-19T23:55:17.269Z,5.20
2018-09-19T23:57:44.957Z,4.73
