createdAt,value
2017-07-19T00:00:13.015Z,53.67
2017-07-19T00:02:37.704Z,53.96
2017-07-19T00:05:02.417Z,54.15
2017-07-19T00:07:27.105Z,54.13
2017-07-19T00:09:37.184Z,54.03
2017-07-19T00:12:02.313Z,54.52
2017-07-19T00:14:26.388Z,54.61
2017-07-19T00:16:50.981Z,54.9
2017-07-19T00:19:07.034Z,55.29
2017-07-19T00:21:31.609Z,55
2017-07-19T00:23:56.109Z,55.19
2017-07-19T00:26:20.709Z,55.1
2017-07-19T00:28:45.315Z,55.07
2017-07-19T00:31:01.496Z,55.65
2017-07-19T00:33:17.597Z,56.21
2017-07-19T00:35:42.193Z,56.11
2017-07-19T00:37:58.314Z,56.79
2017-07-19T00:40:22.877Z,56.3
2017-07-19T00:42:24.372Z,56.24
2017-07-19T00:44:48.923Z,56.4
2017-07-19T00:47:13.485Z,56.7
2017-07-19T00:49:38.028Z,57.08
2017-07-19T00:52:02.590Z,56.6
2017-07-19T00:54:27.134Z,56.89
2017-07-19T00:56:51.680Z,56.3
2017-07-19T00:59:16.291Z,57.18
2017-07-19T01:01:40.980Z,56.82
2017-07-19T01:03:57.180Z,56.98
2017-07-19T01:06:21.767Z,56.72
2017-07-19T01:08:46.263Z,56.7
2017-07-19T01:11:10.806Z,57.01
2017-07-19T01:13:35.449Z,56.52
2017-07-19T01:15:51.654Z,56.24
2017-07-19T01:18:07.841Z,56.62
2017-07-19T01:20:32.348Z,56.24
2017-07-19T01:22:56.934Z,56.14
2017-07-19T01:25:13.124Z,56.43
2017-07-19T01:27:37.721Z,57.28
2017-07-19T01:30:02.312Z,57.01
2017-07-19T01:32:18.513Z,57.11
2017-07-19T01:34:35.524Z,56.7
2017-07-19T01:36:51.664Z,56.98
2017-07-19T01:39:16.216Z,57.37
2017-07-19T01:41:40.810Z,57.67
2017-07-19T01:43:56.842Z,58.31
2017-07-19T01:45:58.956Z,58.73
2017-07-19T01:48:23.419Z,59.19
2017-07-19T01:50:39.382Z,60.35
2017-07-19T01:52:40.867Z,61.13
2017-07-19T01:56:41.187Z,61.22
2017-07-19T01:59:05.692Z,61.32
2017-07-19T02:01:21.696Z,62.16
2017-07-19T02:03:23.160Z,62.16
2017-07-19T02:05:30.815Z,62.55
2017-07-19T02:07:38.406Z,63.53
2017-07-19T02:10:02.797Z,63.49
2017-07-19T02:12:18.852Z,63.59
2017-07-19T02:14:26.437Z,63.3
2017-07-19T02:16:50.857Z,63.88
2017-07-19T02:19:06.817Z,64.17
2017-07-19T02:21:31.324Z,63.88
2017-07-19T02:23:55.807Z,63.59
2017-07-19T02:26:20.304Z,62.36
2017-07-19T02:28:44.799Z,62.65
2017-07-19T02:31:09.288Z,62.46
2017-07-19T02:33:33.774Z,62.82
2017-07-19T02:35:58.275Z,63.49
2017-07-19T02:38:22.735Z,62.62
2017-07-19T02:40:47.250Z,63.2
2017-07-19T02:43:11.741Z,63.2
2017-07-19T02:45:20.304Z,63.59
2017-07-19T02:47:44.857Z,63.13
2017-07-19T02:50:09.347Z,63.49
2017-07-19T02:52:33.836Z,63.88
2017-07-19T02:54:58.336Z,63.78
2017-07-19T02:57:22.830Z,63.98
2017-07-19T02:59:30.425Z,63.49
2017-07-19T03:01:54.910Z,63.3
2017-07-19T03:04:19.397Z,63.13
2017-07-19T03:06:43.894Z,63.04
2017-07-19T03:09:08.322Z,63.49
2017-07-19T03:11:32.875Z,63.72
2017-07-19T03:13:48.800Z,62.95
2017-07-19T03:15:56.398Z,62.95
2017-07-19T03:18:20.845Z,62.95
2017-07-19T03:20:30.881Z,62.95
2017-07-19T03:22:55.326Z,62.75
2017-07-19T03:25:19.743Z,63.43
2017-07-19T03:27:44.172Z,63.62
2017-07-19T03:30:08.664Z,63.62
2017-07-19T03:32:33.153Z,64.27
2017-07-19T03:34:49.186Z,64.56
2017-07-19T03:37:13.652Z,64.07
2017-07-19T03:39:38.135Z,64.56
2017-07-19T03:42:02.628Z,64.07
2017-07-19T03:44:27.112Z,64.27
2017-07-19T03:46:51.612Z,63.98
2017-07-19T03:49:16.011Z,63.98
2017-07-19T03:51:40.496Z,63.59
2017-07-19T03:54:04.977Z,63.98
2017-07-19T03:56:21.075Z,63.78
2017-07-19T03:58:37.050Z,63.59
2017-07-19T04:01:01.461Z,63.69
2017-07-19T04:03:25.950Z,62.91
2017-07-19T04:05:50.450Z,62.75
2017-07-19T04:08:14.935Z,62.26
2017-07-19T04:10:39.324Z,61.98
2017-07-19T04:12:55.354Z,61.94
2017-07-19T04:15:19.908Z,62.26
2017-07-19T04:17:44.402Z,62.52
2017-07-19T04:20:08.890Z,62.33
2017-07-19T04:22:24.885Z,61.88
2017-07-19T04:24:49.302Z,62.55
2017-07-19T04:27:13.766Z,61.22
2017-07-19T04:29:21.357Z,61.42
2017-07-19T04:31:37.388Z,60.84
2017-07-19T04:34:01.944Z,60.74
2017-07-19T04:36:18.050Z,58.28
2017-07-19T04:38:42.640Z,56.77
2017-07-19T04:41:07.228Z,56.68
2017-07-19T04:43:31.821Z,53.65
2017-07-19T04:45:56.424Z,49.32
2017-07-19T04:48:21.130Z,47.7
2017-07-19T04:50:29.038Z,45.2
2017-07-19T04:52:53.952Z,42.82
2017-07-19T04:55:18.946Z,39.6
2017-07-19T04:57:44.071Z,36.65
2017-07-19T05:00:09.288Z,34.82
2017-07-19T05:02:34.699Z,32.71
2017-07-19T05:04:51.620Z,30.99
2017-07-19T05:07:08.647Z,28.12
2017-07-19T05:09:34.289Z,26.29
2017-07-19T05:12:00.061Z,25.72
2017-07-19T05:14:26.010Z,24.65
2017-07-19T05:16:51.967Z,23.58
2017-07-19T05:19:18.032Z,22.89
2017-07-19T05:21:44.231Z,21.66
2017-07-19T05:24:01.989Z,20.02
2017-07-19T05:26:28.415Z,18.36
2017-07-19T05:28:54.965Z,18.05
2017-07-19T05:31:21.499Z,17.08
2017-07-19T05:33:48.150Z,17.36
2017-07-19T05:36:06.302Z,17.38
2017-07-19T05:38:33.148Z,16.59
2017-07-19T05:40:26.637Z,16.22
2017-07-19T05:42:44.920Z,14.84
2017-07-19T05:46:48.369Z,15.3
2017-07-19T05:48:58.202Z,14.32
2017-07-19T05:51:25.270Z,13.53
2017-07-19T05:53:52.447Z,13.12
2017-07-19T05:56:19.717Z,11.55
2017-07-19T05:58:47.074Z,11.76
2017-07-19T06:01:05.901Z,11.68
2017-07-19T06:03:34.436Z,10.46
2017-07-19T06:06:01.905Z,11.25
2017-07-19T06:08:03.558Z,11.17
2017-07-19T06:10:31.224Z,11.66
2017-07-19T06:12:58.887Z,10.75
2017-07-19T06:15:27.562Z,8.98
2017-07-19T06:17:55.350Z,9.67
2017-07-19T06:20:23.226Z,10.37
2017-07-19T06:22:51.025Z,9.38
2017-07-19T06:25:18.855Z,8.49
2017-07-19T06:27:46.850Z,8.28
2017-07-19T06:30:14.821Z,8.87
2017-07-19T06:32:34.227Z,8.46
2017-07-19T06:35:02.389Z,8.98
2017-07-19T06:37:30.450Z,9.66
2017-07-19T06:39:58.500Z,9.07
2017-07-19T06:42:26.592Z,7.97
2017-07-19T06:44:54.784Z,7.98
2017-07-19T06:47:23.078Z,7.97
2017-07-19T06:49:51.358Z,8.97
2017-07-19T06:52:11.053Z,12.02
2017-07-19T06:54:30.717Z,13.52
2017-07-19T06:56:59.042Z,13.8
2017-07-19T06:59:27.494Z,14.09
2017-07-19T07:01:55.781Z,14.79
2017-07-19T07:04:24.021Z,14.09
2017-07-19T07:06:52.222Z,14.48
2017-07-19T07:09:20.283Z,15.18
2017-07-19T07:11:48.623Z,15.65
2017-07-19T07:14:24.352Z,15.95
2017-07-19T07:16:51.756Z,18.08
2017-07-19T07:19:19.067Z,18.77
2017-07-19T07:21:46.279Z,19.45
2017-07-19T07:24:13.375Z,18
2017-07-19T07:26:40.365Z,18.31
2017-07-19T07:29:07.318Z,17.32
2017-07-19T07:31:34.574Z,19.56
2017-07-19T07:34:03.008Z,20.42
2017-07-19T07:36:31.127Z,21
2017-07-19T07:39:00.350Z,21.59
2017-07-19T07:41:27.164Z,21.59
2017-07-19T07:43:53.950Z,20.4
2017-07-19T07:46:12.267Z,21.45
2017-07-19T07:48:38.907Z,20.79
2017-07-19T07:51:05.529Z,20.04
2017-07-19T07:53:32.328Z,18.3
2017-07-19T07:55:59.016Z,18.18
2017-07-19T07:58:25.849Z,19.05
2017-07-19T08:00:52.605Z,18.76
2017-07-19T08:03:10.736Z,18.18
2017-07-19T08:05:37.470Z,17.31
2017-07-19T08:08:05.784Z,17.22
2017-07-19T08:10:31.196Z,16.04
2017-07-19T08:12:58.039Z,16.82
2017-07-19T08:15:25.100Z,17.22
2017-07-19T08:17:52.239Z,17.71
2017-07-19T08:20:19.742Z,17.71
2017-07-19T08:22:22.348Z,18.39
2017-07-19T08:24:40.833Z,18.5
2017-07-19T08:27:08.958Z,16.75
2017-07-19T08:29:23.947Z,16.16
2017-07-19T08:31:50.255Z,15.49
2017-07-19T08:34:17.347Z,16.18
2017-07-19T08:36:44.340Z,16.07
2017-07-19T08:39:11.424Z,16.27
2017-07-19T08:41:38.317Z,15.58
2017-07-19T08:44:05.451Z,15.67
2017-07-19T08:46:40.368Z,15.48
2017-07-19T08:49:07.487Z,17.03
2017-07-19T08:51:35.147Z,17.6
2017-07-19T08:54:02.204Z,16.14
2017-07-19T08:56:29.191Z,16.92
2017-07-19T08:58:56.237Z,16.33
2017-07-19T09:01:23.120Z,16.16
2017-07-19T09:03:52.070Z,15.48
2017-07-19T09:06:19.263Z,16.53
2017-07-19T09:08:46.145Z,16.99
2017-07-19T09:11:13.118Z,16.52
2017-07-19T09:15:23.571Z,16.81
2017-07-19T09:17:49.706Z,16.04
2017-07-19T09:20:02.791Z,17.1
2017-07-19T09:22:29.774Z,16.52
2017-07-19T09:24:56.472Z,16.24
2017-07-19T09:27:23.221Z,17.88
2017-07-19T09:29:49.964Z,17.11
2017-07-19T09:32:17.744Z,16.99
2017-07-19T09:34:44.314Z,17.66
2017-07-19T09:37:11.030Z,17.38
2017-07-19T09:39:37.780Z,18.05
2017-07-19T09:42:04.516Z,18.25
2017-07-19T09:44:31.101Z,16.99
2017-07-19T09:46:57.874Z,18.26
2017-07-19T09:49:25.649Z,19.01
2017-07-19T09:51:59.769Z,18.7
2017-07-19T09:54:26.496Z,19.88
2017-07-19T09:56:53.105Z,19.51
2017-07-19T09:59:19.552Z,20.18
2017-07-19T10:01:46.113Z,19.53
2017-07-19T10:04:12.455Z,19.6
2017-07-19T10:06:38.861Z,20.28
2017-07-19T10:09:06.917Z,20.34
2017-07-19T10:11:34.247Z,21.11
2017-07-19T10:14:00.502Z,21.6
2017-07-19T10:16:27.685Z,22.66
2017-07-19T10:18:53.894Z,22.06
2017-07-19T10:21:20.089Z,22.55
2017-07-19T10:23:46.247Z,21.48
2017-07-19T10:26:12.439Z,21.5
2017-07-19T10:28:38.566Z,20.9
2017-07-19T10:30:40.962Z,20.81
2017-07-19T10:32:58.526Z,21.54
2017-07-19T10:35:24.627Z,20.79
2017-07-19T10:37:50.671Z,21.59
2017-07-19T10:40:16.666Z,21.56
2017-07-19T10:42:42.646Z,21.35
2017-07-19T10:45:08.612Z,20.67
2017-07-19T10:47:34.568Z,21.55
2017-07-19T10:50:00.622Z,21.74
2017-07-19T10:52:26.612Z,22.24
2017-07-19T10:54:52.614Z,21.65
2017-07-19T10:57:18.583Z,22.14
2017-07-19T10:59:45.528Z,21.74
2017-07-19T11:02:11.499Z,22.82
2017-07-19T11:04:37.404Z,24.27
2017-07-19T11:07:03.198Z,23.6
2017-07-19T11:09:29.046Z,23.22
2017-07-19T11:11:54.925Z,22.44
2017-07-19T11:14:20.809Z,22.82
2017-07-19T11:16:46.700Z,25.24
2017-07-19T11:19:12.573Z,25.23
2017-07-19T11:21:38.371Z,25.23
2017-07-19T11:24:04.159Z,25.71
2017-07-19T11:26:29.983Z,25.51
2017-07-19T11:28:55.807Z,25.26
2017-07-19T11:31:21.563Z,25.55
2017-07-19T11:33:47.361Z,23.7
2017-07-19T11:36:13.164Z,23.61
2017-07-19T11:38:39.045Z,25.92
2017-07-19T11:41:04.894Z,26.2
2017-07-19T11:43:22.274Z,26.01
2017-07-19T11:45:47.985Z,25.45
2017-07-19T11:48:13.802Z,26.13
2017-07-19T11:50:39.591Z,25.37
2017-07-19T11:53:05.283Z,25.63
2017-07-19T11:55:31.000Z,26.14
2017-07-19T11:57:56.719Z,26.25
2017-07-19T12:00:22.468Z,25.63
2017-07-19T12:02:48.307Z,26.25
2017-07-19T12:05:14.132Z,25.76
2017-07-19T12:07:39.954Z,25.67
2017-07-19T12:10:05.784Z,26.25
2017-07-19T12:14:07.851Z,25.76
2017-07-19T12:16:33.544Z,25.97
2017-07-19T12:18:59.525Z,25.76
2017-07-19T12:21:25.390Z,27.31
2017-07-19T12:23:51.680Z,27.18
2017-07-19T12:26:17.480Z,27.59
2017-07-19T12:28:44.459Z,27.19
2017-07-19T12:31:00.046Z,27.11
2017-07-19T12:33:27.418Z,26.8
2017-07-19T12:35:47.536Z,26.02
2017-07-19T12:38:13.392Z,26.81
2017-07-19T12:40:16.048Z,26.6
2017-07-19T12:42:41.912Z,27.29
2017-07-19T12:45:07.695Z,26.21
2017-07-19T12:47:34.760Z,26.5
2017-07-19T12:50:00.665Z,27.07
2017-07-19T12:52:17.957Z,27.65
2017-07-19T12:54:43.728Z,28.14
2017-07-19T12:57:09.425Z,28.03
2017-07-19T12:59:35.108Z,28.14
2017-07-19T13:02:00.858Z,27.75
2017-07-19T13:04:26.485Z,27.36
2017-07-19T13:06:29.609Z,28.05
2017-07-19T13:08:55.317Z,27.65
2017-07-19T13:11:21.023Z,28.11
2017-07-19T13:13:38.396Z,27.84
2017-07-19T13:16:04.083Z,27.84
2017-07-19T13:18:29.726Z,27.17
2017-07-19T13:20:56.433Z,27.45
2017-07-19T13:23:22.116Z,27.15
2017-07-19T13:25:47.758Z,27.26
2017-07-19T13:28:13.490Z,27.26
2017-07-19T13:30:39.107Z,27.73
2017-07-19T13:33:04.817Z,27.24
2017-07-19T13:35:30.445Z,27.92
2017-07-19T13:37:56.073Z,27.17
2017-07-19T13:40:21.661Z,26.57
2017-07-19T13:42:48.324Z,26.76
2017-07-19T13:45:13.975Z,25.9
2017-07-19T13:47:39.534Z,25.2
2017-07-19T13:50:05.289Z,25.2
2017-07-19T13:52:30.989Z,24.54
2017-07-19T13:54:56.657Z,24.63
2017-07-19T13:57:22.349Z,24.35
2017-07-19T13:59:48.033Z,23.57
2017-07-19T14:02:13.885Z,24.26
2017-07-19T14:04:39.638Z,24.67
2017-07-19T14:07:05.429Z,24.08
2017-07-19T14:09:31.253Z,23.49
2017-07-19T14:13:33.150Z,23.81
2017-07-19T14:15:34.962Z,23.71
2017-07-19T14:18:00.817Z,24.67
2017-07-19T14:20:26.608Z,25.52
2017-07-19T14:22:52.344Z,25.68
2017-07-19T14:25:18.140Z,25.12
2017-07-19T14:27:43.997Z,24.93
2017-07-19T14:30:09.929Z,24.46
2017-07-19T14:32:35.738Z,24.65
2017-07-19T14:35:01.545Z,24.35
2017-07-19T14:37:27.218Z,24.33
2017-07-19T14:39:52.941Z,24.6
2017-07-19T14:42:18.610Z,24.9
2017-07-19T14:44:44.345Z,24.88
2017-07-19T14:47:10.120Z,25.19
2017-07-19T14:49:35.676Z,25.28
2017-07-19T14:52:01.286Z,25.37
2017-07-19T14:54:26.890Z,25.65
2017-07-19T14:56:52.528Z,25.57
2017-07-19T14:59:18.111Z,26.07
2017-07-19T15:01:43.794Z,28.24
2017-07-19T15:04:09.403Z,29.79
2017-07-19T15:06:35.129Z,29.61
2017-07-19T15:09:00.737Z,29.71
2017-07-19T15:11:33.349Z,29.89
2017-07-19T15:13:44.536Z,29.72
2017-07-19T15:16:01.459Z,29.52
2017-07-19T15:18:40.553Z,29.62
2017-07-19T15:21:09.229Z,29.92
2017-07-19T15:23:34.679Z,29.82
2017-07-19T15:26:00.234Z,29.82
2017-07-19T15:28:26.269Z,30.48
2017-07-19T15:30:51.696Z,30.69
2017-07-19T15:33:17.518Z,31.06
2017-07-19T15:35:43.026Z,31.73
2017-07-19T15:38:08.534Z,31.63
2017-07-19T15:40:34.204Z,31.93
2017-07-19T15:42:59.718Z,31.14
2017-07-19T15:44:52.912Z,30.98
2017-07-19T15:47:18.393Z,30.2
2017-07-19T15:49:43.885Z,30.58
2017-07-19T15:51:45.649Z,30.48
2017-07-19T15:54:11.136Z,30.66
2017-07-19T15:56:36.655Z,30.09
2017-07-19T15:59:02.132Z,30.57
2017-07-19T16:01:32.089Z,30.27
2017-07-19T16:03:59.293Z,29.2
2017-07-19T16:06:28.707Z,29.58
2017-07-19T16:08:54.140Z,29.39
2017-07-19T16:11:19.782Z,29.66
2017-07-19T16:13:46.408Z,30.06
2017-07-19T16:16:11.935Z,30.45
2017-07-19T16:18:37.348Z,29.86
2017-07-19T16:21:02.758Z,29.09
2017-07-19T16:23:13.090Z,29.09
2017-07-19T16:25:38.556Z,29.94
2017-07-19T16:27:55.472Z,30.26
2017-07-19T16:30:20.892Z,30.34
2017-07-19T16:32:46.364Z,30.34
2017-07-19T16:35:12.909Z,30.54
2017-07-19T16:37:38.668Z,30.16
2017-07-19T16:40:06.067Z,30.65
2017-07-19T16:42:31.512Z,30.35
2017-07-19T16:44:57.026Z,30.15
2017-07-19T16:47:22.541Z,30.16
2017-07-19T16:49:39.433Z,29.66
2017-07-19T16:52:04.966Z,30.54
2017-07-19T16:54:13.379Z,30.93
2017-07-19T16:56:45.548Z,30.22
2017-07-19T16:59:11.854Z,30.24
2017-07-19T17:01:37.528Z,30.62
2017-07-19T17:04:04.511Z,30.52
2017-07-19T17:08:53.309Z,30.8
2017-07-19T17:11:10.239Z,31
2017-07-19T17:13:27.946Z,30.72
2017-07-19T17:18:18.041Z,30.22
2017-07-19T17:23:08.247Z,30.8
2017-07-19T17:27:18.719Z,30.8
2017-07-19T17:29:44.028Z,30.52
2017-07-19T17:32:09.376Z,30.13
2017-07-19T17:34:34.866Z,30.62
2017-07-19T17:37:00.227Z,30.54
2017-07-19T17:39:26.619Z,30.22
2017-07-19T17:41:51.854Z,30.32
2017-07-19T17:44:17.381Z,30.13
2017-07-19T17:46:42.748Z,30.32
2017-07-19T17:49:08.130Z,30.03
2017-07-19T17:51:33.606Z,30.52
2017-07-19T17:53:58.979Z,30.13
2017-07-19T17:56:24.376Z,30.22
2017-07-19T17:58:49.784Z,31
2017-07-19T18:01:15.066Z,30.41
2017-07-19T18:03:40.456Z,30.9
2017-07-19T18:05:57.279Z,30.9
2017-07-19T18:08:22.670Z,30.9
2017-07-19T18:10:47.980Z,31.87
2017-07-19T18:13:14.443Z,31.57
2017-07-19T18:15:39.674Z,34.11
2017-07-19T18:18:05.035Z,33.33
2017-07-19T18:20:31.012Z,33.23
2017-07-19T18:22:56.174Z,32.24
2017-07-19T18:25:21.435Z,32.15
2017-07-19T18:27:38.513Z,32.45
2017-07-19T18:30:03.838Z,31.94
2017-07-19T18:32:29.095Z,32.33
2017-07-19T18:34:54.391Z,32.23
2017-07-19T18:37:20.779Z,32.14
2017-07-19T18:39:46.107Z,32.23
2017-07-19T18:42:11.485Z,33.29
2017-07-19T18:44:36.711Z,34.08
2017-07-19T18:47:01.991Z,34.08
2017-07-19T18:49:28.818Z,33.69
2017-07-19T18:51:31.366Z,33.98
2017-07-19T18:53:57.879Z,33.58
2017-07-19T18:56:22.884Z,34.34
2017-07-19T18:58:48.403Z,34.64
2017-07-19T19:01:14.570Z,34.64
2017-07-19T19:03:40.085Z,35.23
2017-07-19T19:06:05.551Z,35.23
2017-07-19T19:08:31.938Z,35.42
2017-07-19T19:10:57.341Z,35.72
2017-07-19T19:13:22.534Z,35.8
2017-07-19T19:15:47.729Z,35.6
2017-07-19T19:18:12.851Z,35.78
2017-07-19T19:20:37.979Z,35.88
2017-07-19T19:23:03.192Z,35.78
2017-07-19T19:25:28.423Z,35.97
2017-07-19T19:27:53.452Z,36.57
2017-07-19T19:30:03.672Z,37.04
2017-07-19T19:32:28.754Z,36.74
2017-07-19T19:34:53.865Z,37.04
2017-07-19T19:37:18.962Z,37.41
2017-07-19T19:39:44.078Z,37.31
2017-07-19T19:42:09.106Z,37.31
2017-07-19T19:44:34.174Z,37.61
2017-07-19T19:46:59.237Z,37.39
2017-07-19T19:49:24.337Z,37.39
2017-07-19T19:51:49.417Z,37.02
2017-07-19T19:54:14.506Z,37.39
2017-07-19T19:56:31.139Z,36.9
2017-07-19T19:58:56.123Z,37.39
2017-07-19T20:01:06.351Z,37.49
2017-07-19T20:03:31.409Z,38.45
2017-07-19T20:05:47.936Z,38.94
2017-07-19T20:08:19.136Z,39.61
2017-07-19T20:10:44.159Z,39.23
2017-07-19T20:13:09.195Z,39.88
2017-07-19T20:15:34.237Z,39.2
2017-07-19T20:17:59.748Z,38.73
2017-07-19T20:20:24.730Z,38.35
2017-07-19T20:22:49.784Z,38.63
2017-07-19T20:24:51.369Z,38.84
2017-07-19T20:27:16.352Z,38.75
2017-07-19T20:29:42.485Z,38.63
2017-07-19T20:32:09.620Z,38.84
2017-07-19T20:34:35.694Z,39.61
2017-07-19T20:37:00.615Z,39.31
2017-07-19T20:39:25.607Z,39.51
2017-07-19T20:41:50.604Z,39.41
2017-07-19T20:44:15.551Z,39.41
2017-07-19T20:46:40.574Z,39.61
2017-07-19T20:49:05.568Z,39.22
2017-07-19T20:51:30.668Z,39.41
2017-07-19T20:53:55.789Z,39.22
2017-07-19T20:56:20.787Z,38.82
2017-07-19T20:58:31.495Z,38.73
2017-07-19T21:00:56.520Z,38.63
2017-07-19T21:03:21.507Z,38.43
2017-07-19T21:05:46.481Z,38.82
2017-07-19T21:08:11.467Z,38.43
2017-07-19T21:10:36.770Z,39
2017-07-19T21:13:01.670Z,38.71
2017-07-19T21:15:18.122Z,38.61
2017-07-19T21:17:43.080Z,39.1
2017-07-19T21:20:08.029Z,39.29
2017-07-19T21:22:32.950Z,39.49
2017-07-19T21:24:57.876Z,39.69
2017-07-19T21:27:22.891Z,40.35
2017-07-19T21:29:47.912Z,41.13
2017-07-19T21:32:12.829Z,41.13
2017-07-19T21:34:37.873Z,41.02
2017-07-19T21:37:02.911Z,41.13
2017-07-19T21:39:27.923Z,40.74
2017-07-19T21:41:30.284Z,41.11
2017-07-19T21:43:55.277Z,41.41
2017-07-19T21:46:20.216Z,41.5
2017-07-19T21:48:45.166Z,41.62
2017-07-19T21:51:01.596Z,42.58
2017-07-19T21:53:26.591Z,42.77
2017-07-19T21:55:51.515Z,42.75
2017-07-19T21:58:16.513Z,43.33
2017-07-19T22:00:41.513Z,43.43
2017-07-19T22:03:06.506Z,43.8
2017-07-19T22:05:31.497Z,44.19
2017-07-19T22:07:56.495Z,43.99
2017-07-19T22:10:21.405Z,44.87
2017-07-19T22:12:46.301Z,45.25
2017-07-19T22:15:11.195Z,45.25
2017-07-19T22:17:27.597Z,45.83
2017-07-19T22:19:52.506Z,45.64
2017-07-19T22:22:17.399Z,45.54
2017-07-19T22:24:43.230Z,45.9
2017-07-19T22:27:08.124Z,45.81
2017-07-19T22:29:33.025Z,46.39
2017-07-19T22:31:49.326Z,46.39
2017-07-19T22:34:05.731Z,46.49
2017-07-19T22:36:22.029Z,46.76
2017-07-19T22:38:46.829Z,47.15
2017-07-19T22:41:11.621Z,47.05
2017-07-19T22:43:36.421Z,47.25
2017-07-19T22:46:01.223Z,46.83
2017-07-19T22:48:26.020Z,46.86
2017-07-19T22:50:50.813Z,46.47
2017-07-19T22:53:07.215Z,46.37
2017-07-19T22:55:23.521Z,47.13
2017-07-19T22:57:16.577Z,47.03
2017-07-19T22:59:32.824Z,46.86
2017-07-19T23:01:57.560Z,46.73
2017-07-19T23:04:22.246Z,46.34
2017-07-19T23:06:46.944Z,47.42
2017-07-19T23:09:03.255Z,47.22
2017-07-19T23:11:19.581Z,47.61
2017-07-19T23:13:44.379Z,46.64
2017-07-19T23:15:52.163Z,47.22
2017-07-19T23:18:16.949Z,46.64
2017-07-19T23:20:41.748Z,46.44
2017-07-19T23:23:06.535Z,46.15
2017-07-19T23:25:22.876Z,46.73
2017-07-19T23:27:47.651Z,46.34
2017-07-19T23:30:12.351Z,46.54
2017-07-19T23:32:37.070Z,47.03
2017-07-19T23:35:01.852Z,46.34
2017-07-19T23:37:26.635Z,47.2
2017-07-19T23:39:51.435Z,47.03
2017-07-19T23:42:16.238Z,46.54
2017-07-19T23:44:41.040Z,46.15
2017-07-19T23:47:05.841Z,46.64
2017-07-19T23:49:30.637Z,46.83
2017-07-19T23:51:55.443Z,46.91
2017-07-19T23:54:20.235Z,47.2
2017-07-19T23:56:44.940Z,46.93
2017-07-19T23:58:55.036Z,47.3
