createdAt,value
2023-04-13T00:00:16.848Z,94527.97
2023-04-13T00:02:45.614Z,94617.78
2023-04-13T00:05:14.112Z,94620.38
2023-04-13T00:07:43.520Z,94619.03
2023-04-13T00:10:12.154Z,94609.78
2023-04-13T00:12:43.130Z,94617.53
2023-04-13T00:15:11.744Z,94608.69
2023-04-13T00:17:40.071Z,94611.75
2023-04-13T00:20:13.146Z,94603.03
2023-04-13T00:22:42.398Z,94604.00
2023-04-13T00:25:11.909Z,94613.00
2023-04-13T00:27:42.480Z,94478.25
2023-04-13T00:30:12.668Z,94614.25
2023-04-13T00:32:42.460Z,94612.69
2023-04-13T00:35:12.274Z,94618.31
2023-04-13T00:37:43.280Z,94578.25
2023-04-13T00:40:13.473Z,94622.97
2023-04-13T00:42:44.715Z,94621.19
2023-04-13T00:45:13.738Z,94626.44
2023-04-13T00:47:46.899Z,94574.81
2023-04-13T00:50:15.704Z,94607.41
2023-04-13T00:52:44.272Z,94611.56
2023-04-13T00:55:15.125Z,94629.97
2023-04-13T00:57:45.066Z,94606.22
2023-04-13T01:00:15.001Z,94628.53
2023-04-13T01:02:43.390Z,94627.06
2023-04-13T01:05:14.303Z,94636.88
2023-04-13T01:07:55.622Z,94641.13
2023-04-13T01:10:29.294Z,94645.88
2023-04-13T01:13:09.637Z,94648.53
2023-04-13T01:15:42.869Z,94646.41
2023-04-13T01:21:04.808Z,94646.69
2023-04-13T01:23:48.593Z,94608.19
2023-04-13T01:26:17.360Z,94646.97
2023-04-13T01:28:48.972Z,94658.03
2023-04-13T01:31:19.186Z,94630.06
2023-04-13T01:33:48.514Z,94655.13
2023-04-13T01:36:17.392Z,94661.44
2023-04-13T01:38:46.175Z,94655.13
2023-04-13T01:41:14.684Z,94657.75
2023-04-13T01:43:43.035Z,94672.78
2023-04-13T01:46:14.819Z,94678.03
2023-04-13T01:48:48.493Z,94669.88
2023-04-13T01:51:19.434Z,94672.59
2023-04-13T01:53:53.688Z,94674.81
2023-04-13T01:56:23.284Z,94646.38
2023-04-13T01:58:58.223Z,94679.63
2023-04-13T02:01:28.127Z,94638.06
2023-04-13T02:03:57.042Z,94681.47
2023-04-13T02:06:26.135Z,94696.47
2023-04-13T02:08:54.899Z,94704.13
2023-04-13T02:11:23.349Z,94696.75
2023-04-13T02:13:51.750Z,94684.53
2023-04-13T02:16:20.111Z,94669.44
2023-04-13T02:18:49.803Z,94693.00
2023-04-13T02:21:18.195Z,94683.53
2023-04-13T02:23:46.436Z,94706.13
2023-04-13T02:26:16.515Z,94642.16
2023-04-13T02:28:45.759Z,94654.13
2023-04-13T02:31:16.978Z,94710.59
2023-04-13T02:33:46.540Z,94631.88
2023-04-13T02:36:17.705Z,94561.03
2023-04-13T02:38:46.077Z,94704.50
2023-04-13T02:41:14.406Z,94654.63
2023-04-13T02:43:43.766Z,94706.47
2023-04-13T02:46:12.367Z,94706.09
2023-04-13T02:48:40.608Z,94715.75
2023-04-13T02:51:10.038Z,94707.31
2023-04-13T02:53:40.070Z,94709.38
2023-04-13T02:56:09.793Z,94715.63
2023-04-13T02:58:38.083Z,94718.19
2023-04-13T03:01:06.922Z,94710.09
2023-04-13T03:03:35.263Z,94729.50
2023-04-13T03:06:03.475Z,94736.38
2023-04-13T03:08:31.864Z,94730.28
2023-04-13T03:11:01.579Z,94733.28
2023-04-13T03:13:29.872Z,94729.13
2023-04-13T03:16:00.731Z,94733.59
2023-04-13T03:18:29.314Z,94743.72
2023-04-13T03:20:57.536Z,94735.44
2023-04-13T03:23:25.795Z,94741.00
2023-04-13T03:25:54.100Z,94748.34
2023-04-13T03:28:23.932Z,94743.97
2023-04-13T03:30:52.253Z,94748.78
2023-04-13T03:33:21.569Z,94749.28
2023-04-13T03:35:49.875Z,94719.41
2023-04-13T03:38:18.205Z,94690.00
2023-04-13T03:40:46.492Z,94754.00
2023-04-13T03:43:14.790Z,94765.75
2023-04-13T03:45:44.523Z,94747.53
2023-04-13T03:48:12.794Z,94770.66
2023-04-13T03:50:41.106Z,94769.25
2023-04-13T03:53:09.397Z,94769.59
2023-04-13T03:55:38.289Z,94762.13
2023-04-13T03:58:07.415Z,94773.16
2023-04-13T04:00:36.059Z,94785.13
2023-04-13T04:03:05.897Z,94784.88
2023-04-13T04:05:34.298Z,94746.09
2023-04-13T04:08:02.646Z,94794.28
2023-04-13T04:10:31.014Z,94787.97
2023-04-13T04:12:59.417Z,94793.88
2023-04-13T04:15:27.825Z,94789.59
2023-04-13T04:17:56.215Z,94795.91
2023-04-13T04:20:25.891Z,94797.94
2023-04-13T04:22:54.431Z,94773.66
2023-04-13T04:25:23.180Z,94803.88
2023-04-13T04:27:53.059Z,94808.66
2023-04-13T04:30:22.487Z,94800.03
2023-04-13T04:32:53.183Z,94805.97
2023-04-13T04:35:22.137Z,94810.19
2023-04-13T04:37:51.847Z,94822.34
2023-04-13T04:40:20.301Z,94824.97
2023-04-13T04:42:48.491Z,94824.56
2023-04-13T04:45:16.938Z,94819.34
2023-04-13T04:47:45.279Z,94823.63
2023-04-13T04:50:14.645Z,94756.63
2023-04-13T04:52:43.244Z,94827.13
2023-04-13T04:55:13.000Z,94796.00
2023-04-13T04:57:41.261Z,94822.75
2023-04-13T05:00:15.567Z,94813.25
2023-04-13T05:02:44.463Z,94819.75
2023-04-13T05:05:13.064Z,94817.75
2023-04-13T05:07:41.322Z,94816.16
2023-04-13T05:10:10.791Z,94797.59
2023-04-13T05:12:40.523Z,94832.69
2023-04-13T05:15:10.104Z,94777.78
2023-04-13T05:17:38.639Z,94152.09
2023-04-13T05:20:08.310Z,94828.97
2023-04-13T05:22:37.310Z,94750.47
2023-04-13T05:25:06.924Z,94833.72
2023-04-13T05:27:35.526Z,94835.22
2023-04-13T05:30:08.967Z,94769.09
2023-04-13T05:32:37.671Z,94834.63
2023-04-13T05:35:07.202Z,94739.75
2023-04-13T05:37:35.787Z,94821.06
2023-04-13T05:40:09.149Z,94696.00
2023-04-13T05:42:46.925Z,94634.69
2023-04-13T05:45:17.361Z,94759.06
2023-04-13T05:47:46.246Z,94830.47
2023-04-13T05:50:14.825Z,94833.03
2023-04-13T05:52:43.203Z,94818.34
2023-04-13T05:55:12.044Z,94824.94
2023-04-13T05:57:40.913Z,94798.44
2023-04-13T06:00:10.723Z,94825.44
2023-04-13T06:02:42.062Z,94826.72
2023-04-13T06:05:13.830Z,94820.53
2023-04-13T06:07:44.789Z,94819.72
2023-04-13T06:10:14.414Z,94831.56
2023-04-13T06:12:43.117Z,94822.22
2023-04-13T06:15:12.296Z,94825.84
2023-04-13T06:17:42.279Z,94824.34
2023-04-13T06:20:11.597Z,94808.63
2023-04-13T06:22:39.996Z,94815.94
2023-04-13T06:25:11.032Z,94781.72
2023-04-13T06:27:39.402Z,94810.75
2023-04-13T06:30:09.444Z,94806.09
2023-04-13T06:32:37.836Z,94801.59
2023-04-13T06:35:09.045Z,94758.75
2023-04-13T06:37:39.203Z,94801.50
2023-04-13T06:40:12.418Z,94812.75
2023-04-13T06:42:41.419Z,94797.69
2023-04-13T06:45:11.297Z,94777.16
2023-04-13T06:47:41.321Z,94790.69
2023-04-13T06:50:14.212Z,94798.41
2023-04-13T06:52:44.361Z,94765.00
2023-04-13T06:55:12.785Z,94784.84
2023-04-13T06:57:41.731Z,94799.44
2023-04-13T07:00:22.280Z,94806.56
2023-04-13T07:02:58.387Z,94771.94
2023-04-13T07:05:28.385Z,94759.84
2023-04-13T07:07:57.213Z,94799.38
2023-04-13T07:10:25.742Z,94786.78
2023-04-13T07:12:54.135Z,94759.72
2023-04-13T07:15:22.613Z,94789.25
2023-04-13T07:17:52.602Z,94788.25
2023-04-13T07:20:20.976Z,94781.00
2023-04-13T07:22:50.695Z,94789.41
2023-04-13T07:25:19.124Z,94780.22
2023-04-13T07:27:47.437Z,94768.34
2023-04-13T07:30:16.539Z,94750.41
2023-04-13T07:32:44.946Z,94782.50
2023-04-13T07:35:13.328Z,94783.41
2023-04-13T07:37:42.487Z,94750.25
2023-04-13T07:40:13.261Z,94777.34
2023-04-13T07:42:41.724Z,94768.63
2023-04-13T07:45:11.688Z,94769.50
2023-04-13T07:47:40.156Z,94761.84
2023-04-13T07:50:09.628Z,94753.03
2023-04-13T07:52:38.005Z,94749.75
2023-04-13T07:55:07.393Z,94747.66
2023-04-13T07:57:37.603Z,94740.19
2023-04-13T08:00:06.562Z,94736.03
2023-04-13T08:02:34.995Z,94750.38
2023-04-13T08:05:04.003Z,94742.84
2023-04-13T08:07:32.632Z,94735.78
2023-04-13T08:10:04.209Z,94732.94
2023-04-13T08:12:32.605Z,94733.84
2023-04-13T08:15:02.303Z,94724.81
2023-04-13T08:17:30.635Z,94731.81
2023-04-13T08:19:58.948Z,94722.41
2023-04-13T08:22:27.308Z,94729.88
2023-04-13T08:24:56.719Z,94711.75
2023-04-13T08:27:25.512Z,94712.59
2023-04-13T08:29:56.991Z,94668.84
2023-04-13T08:32:26.699Z,94715.78
2023-04-13T08:34:55.838Z,94713.59
2023-04-13T08:37:24.724Z,94722.09
2023-04-13T08:39:56.681Z,94674.22
2023-04-13T08:42:27.001Z,94703.25
2023-04-13T08:44:59.325Z,94697.75
2023-04-13T08:47:30.280Z,94694.38
2023-04-13T08:49:59.849Z,94610.47
2023-04-13T08:52:28.761Z,94671.78
2023-04-13T08:54:59.472Z,94653.88
2023-04-13T08:57:28.903Z,94665.16
2023-04-13T08:59:59.000Z,94676.53
2023-04-13T09:02:35.719Z,94674.88
2023-04-13T09:05:16.343Z,94680.44
2023-04-13T09:07:50.900Z,94676.44
2023-04-13T09:10:20.536Z,94670.94
2023-04-13T09:12:50.967Z,94663.09
2023-04-13T09:15:19.571Z,94664.06
2023-04-13T09:17:50.683Z,94619.41
2023-04-13T09:20:22.356Z,94672.34
2023-04-13T09:22:51.764Z,94655.69
2023-04-13T09:25:24.543Z,94655.94
2023-04-13T09:27:53.339Z,94661.34
2023-04-13T09:30:22.886Z,94628.38
2023-04-13T09:33:04.863Z,94645.53
2023-04-13T09:35:33.556Z,94645.56
2023-04-13T09:38:02.213Z,94643.94
2023-04-13T09:40:30.955Z,94591.13
2023-04-13T09:43:01.109Z,94635.41
2023-04-13T09:45:36.575Z,94645.41
2023-04-13T09:48:17.034Z,94629.06
2023-04-13T09:50:45.668Z,94626.78
2023-04-13T09:53:14.431Z,94636.19
2023-04-13T09:55:44.506Z,94626.44
2023-04-13T09:58:14.786Z,94624.91
2023-04-13T10:00:44.021Z,94623.41
2023-04-13T10:03:15.017Z,94627.22
2023-04-13T10:05:58.540Z,94619.13
2023-04-13T10:08:37.354Z,94618.38
2023-04-13T10:11:11.997Z,94616.00
2023-04-13T10:13:46.940Z,94605.88
2023-04-13T10:16:33.611Z,94603.34
2023-04-13T10:19:06.636Z,94559.72
2023-04-13T10:21:39.585Z,94557.78
2023-04-13T10:24:12.164Z,94587.09
2023-04-13T10:26:42.366Z,94579.94
2023-04-13T10:29:13.576Z,94582.16
2023-04-13T10:31:43.648Z,94566.31
2023-04-13T10:34:25.547Z,94519.53
2023-04-13T10:36:56.345Z,94577.78
2023-04-13T10:39:28.297Z,94565.47
2023-04-13T10:42:03.913Z,94560.97
2023-04-13T10:44:42.970Z,94572.47
2023-04-13T10:47:12.449Z,94556.75
2023-04-13T10:49:42.678Z,94556.22
2023-04-13T10:52:11.654Z,94554.03
2023-04-13T10:54:41.287Z,94551.78
2023-04-13T10:57:11.452Z,94539.25
2023-04-13T10:59:57.189Z,94543.41
2023-04-13T11:02:31.849Z,94503.91
2023-04-13T11:05:02.628Z,94536.22
2023-04-13T11:07:31.617Z,94532.31
2023-04-13T11:12:32.315Z,94533.59
2023-04-13T11:15:01.035Z,94526.50
2023-04-13T11:17:29.668Z,94523.97
2023-04-13T11:19:58.785Z,94464.97
2023-04-13T11:22:29.087Z,94526.84
2023-04-13T11:25:09.238Z,94524.28
2023-04-13T11:27:38.045Z,94526.69
2023-04-13T11:30:09.798Z,94532.47
2023-04-13T11:32:41.602Z,94525.88
2023-04-13T11:35:11.543Z,94522.78
2023-04-13T11:37:42.705Z,94447.88
2023-04-13T11:40:15.009Z,94459.34
2023-04-13T11:42:47.742Z,94490.28
2023-04-13T11:45:18.518Z,94482.47
2023-04-13T11:47:48.840Z,94457.66
2023-04-13T11:50:17.832Z,94484.03
2023-04-13T11:52:48.808Z,94496.47
2023-04-13T11:55:23.623Z,94489.22
2023-04-13T11:57:53.511Z,94489.41
2023-04-13T12:00:26.838Z,94488.56
2023-04-13T12:05:31.489Z,94491.63
2023-04-13T12:08:04.373Z,94493.50
2023-04-13T12:10:41.350Z,94488.19
2023-04-13T12:13:22.150Z,94480.56
2023-04-13T12:16:08.622Z,94469.63
2023-04-13T12:18:46.906Z,94405.72
2023-04-13T12:21:17.878Z,94466.13
2023-04-13T12:23:59.491Z,94463.19
2023-04-13T12:27:16.126Z,94450.19
2023-04-13T12:29:23.860Z,94458.59
2023-04-13T12:31:52.260Z,94452.22
2023-04-13T12:34:21.153Z,94467.09
2023-04-13T12:36:49.419Z,94452.13
2023-04-13T12:39:20.716Z,94451.66
2023-04-13T12:41:48.998Z,94446.47
2023-04-13T12:44:17.319Z,94451.88
2023-04-13T12:46:45.689Z,94471.44
2023-04-13T12:49:13.931Z,94451.28
2023-04-13T12:51:42.407Z,94448.25
2023-04-13T12:54:13.458Z,94446.88
2023-04-13T12:56:43.209Z,94455.47
2023-04-13T12:59:11.431Z,94439.41
2023-04-13T13:01:39.822Z,94447.25
2023-04-13T13:04:08.079Z,94437.91
2023-04-13T13:06:36.455Z,94435.22
2023-04-13T13:09:05.836Z,94439.91
2023-04-13T13:11:34.388Z,94432.38
2023-04-13T13:14:04.025Z,94433.56
2023-04-13T13:16:32.810Z,94425.59
2023-04-13T13:19:02.543Z,94465.22
2023-04-13T13:21:31.528Z,94452.91
2023-04-13T13:23:59.863Z,94439.69
2023-04-13T13:26:36.212Z,94441.41
2023-04-13T13:29:15.437Z,94378.00
2023-04-13T13:31:43.823Z,94441.03
2023-04-13T13:34:12.127Z,94443.53
2023-04-13T13:36:40.564Z,94432.00
2023-04-13T13:39:08.840Z,94427.00
2023-04-13T13:41:37.092Z,94411.03
2023-04-13T13:44:05.385Z,94417.47
2023-04-13T13:46:35.198Z,94422.63
2023-04-13T13:49:03.546Z,94426.44
2023-04-13T13:51:32.713Z,94429.59
2023-04-13T13:54:01.114Z,94426.53
2023-04-13T13:56:29.347Z,94417.19
2023-04-13T13:58:58.127Z,94430.38
2023-04-13T14:01:26.700Z,94422.50
2023-04-13T14:03:56.481Z,94411.78
2023-04-13T14:06:24.891Z,94410.75
2023-04-13T14:08:55.920Z,94405.72
2023-04-13T14:11:24.730Z,94404.31
2023-04-13T14:13:53.817Z,94397.59
2023-04-13T14:16:23.493Z,94410.84
2023-04-13T14:18:51.826Z,94400.19
2023-04-13T14:21:23.124Z,94407.59
2023-04-13T14:23:51.922Z,94366.00
2023-04-13T14:26:20.207Z,94417.63
2023-04-13T14:28:49.278Z,94417.28
2023-04-13T14:31:17.500Z,94431.94
2023-04-13T14:33:45.904Z,94422.53
2023-04-13T14:36:15.540Z,94425.38
2023-04-13T14:38:45.191Z,94414.16
2023-04-13T14:41:13.501Z,94417.06
2023-04-13T14:43:41.842Z,94413.28
2023-04-13T14:46:11.326Z,94415.69
2023-04-13T14:48:39.658Z,94403.78
2023-04-13T14:51:07.935Z,94412.81
2023-04-13T14:53:36.341Z,94365.09
2023-04-13T14:56:06.506Z,94387.19
2023-04-13T14:58:34.938Z,94397.84
2023-04-13T15:01:04.802Z,94397.06
2023-04-13T15:03:33.815Z,94407.50
2023-04-13T15:06:03.823Z,94407.22
2023-04-13T15:08:34.271Z,94415.97
2023-04-13T15:11:02.568Z,94412.50
2023-04-13T15:13:32.282Z,94401.81
2023-04-13T15:16:00.624Z,94407.53
2023-04-13T15:18:28.986Z,94409.34
2023-04-13T15:20:57.200Z,94407.09
2023-04-13T15:23:25.777Z,94406.31
2023-04-13T15:25:54.145Z,94427.63
2023-04-13T15:28:22.492Z,94370.44
2023-04-13T15:30:53.090Z,94421.78
2023-04-13T15:33:21.460Z,94442.69
2023-04-13T15:35:49.926Z,94434.41
2023-04-13T15:38:18.204Z,94430.47
2023-04-13T15:40:46.589Z,94436.28
2023-04-13T15:43:15.047Z,94433.97
2023-04-13T15:45:43.377Z,94429.97
2023-04-13T15:48:13.197Z,94430.41
2023-04-13T15:50:41.476Z,94428.88
2023-04-13T15:53:09.748Z,94438.47
2023-04-13T15:55:38.252Z,94443.31
2023-04-13T15:58:06.525Z,94433.78
2023-04-13T16:00:35.553Z,94433.56
2023-04-13T16:03:04.019Z,94430.56
2023-04-13T16:05:34.071Z,94438.06
2023-04-13T16:08:02.435Z,94433.66
2023-04-13T16:10:30.833Z,94445.84
2023-04-13T16:12:59.078Z,94442.06
2023-04-13T16:15:27.416Z,94379.81
2023-04-13T16:17:57.124Z,94461.22
2023-04-13T16:20:28.625Z,94447.19
2023-04-13T16:22:59.536Z,94440.06
2023-04-13T16:25:27.773Z,94452.38
2023-04-13T16:27:56.396Z,94395.97
2023-04-13T16:30:24.889Z,94462.25
2023-04-13T16:32:53.175Z,94451.19
2023-04-13T16:35:21.749Z,94444.16
2023-04-13T16:37:49.935Z,94474.03
2023-04-13T16:40:19.728Z,94465.53
2023-04-13T16:42:47.978Z,94474.81
2023-04-13T16:45:16.296Z,94471.41
2023-04-13T16:47:44.777Z,94478.53
2023-04-13T16:50:13.534Z,94475.72
2023-04-13T16:52:42.102Z,94425.19
2023-04-13T16:55:14.195Z,94414.56
2023-04-13T16:57:44.593Z,94475.41
2023-04-13T17:00:15.067Z,94484.88
2023-04-13T17:02:44.310Z,94489.91
2023-04-13T17:05:13.703Z,94480.50
2023-04-13T17:07:43.419Z,94463.97
2023-04-13T17:10:13.024Z,94460.84
2023-04-13T17:12:43.190Z,94464.00
2023-04-13T17:15:12.264Z,94483.19
2023-04-13T17:17:40.549Z,94487.00
2023-04-13T17:20:10.227Z,94486.34
2023-04-13T17:22:38.695Z,94491.91
2023-04-13T17:25:08.483Z,94496.72
2023-04-13T17:27:36.772Z,94505.09
2023-04-13T17:30:07.903Z,94511.56
2023-04-13T17:32:36.335Z,94518.97
2023-04-13T17:35:04.952Z,94523.78
2023-04-13T17:37:33.258Z,94531.25
2023-04-13T17:40:01.791Z,94531.94
2023-04-13T17:42:31.093Z,94535.59
2023-04-13T17:44:59.363Z,94536.81
2023-04-13T17:47:29.127Z,94551.78
2023-04-13T17:49:57.601Z,94537.78
2023-04-13T17:52:25.974Z,94558.47
2023-04-13T17:54:54.227Z,94561.50
2023-04-13T17:57:22.489Z,94555.00
2023-04-13T17:59:50.880Z,94573.72
2023-04-13T18:02:20.368Z,94579.81
2023-04-13T18:04:50.180Z,94578.81
2023-04-13T18:07:18.712Z,94585.59
2023-04-13T18:09:46.949Z,94591.88
2023-04-13T18:12:15.269Z,94599.41
2023-04-13T18:14:43.613Z,94597.94
2023-04-13T18:17:11.926Z,94601.03
2023-04-13T18:19:40.430Z,94595.81
2023-04-13T18:22:10.150Z,94613.69
2023-04-13T18:24:38.866Z,94616.38
2023-04-13T18:27:07.187Z,94544.03
2023-04-13T18:29:35.482Z,94612.09
2023-04-13T18:32:03.925Z,94615.19
2023-04-13T18:34:34.403Z,94630.03
2023-04-13T18:37:04.025Z,94642.19
2023-04-13T18:39:34.162Z,94611.88
2023-04-13T18:42:02.406Z,94649.38
2023-04-13T18:44:30.736Z,94598.13
2023-04-13T18:46:59.131Z,94672.06
2023-04-13T18:49:27.491Z,94666.06
2023-04-13T18:51:56.126Z,94680.41
2023-04-13T18:54:24.399Z,94682.63
2023-04-13T18:56:54.047Z,94693.50
2023-04-13T18:59:22.324Z,94699.63
2023-04-13T19:01:51.508Z,94697.19
2023-04-13T19:04:19.927Z,94696.88
2023-04-13T19:06:48.203Z,94705.91
2023-04-13T19:09:16.623Z,94705.16
2023-04-13T19:11:49.235Z,94702.13
2023-04-13T19:14:19.116Z,94704.19
2023-04-13T19:16:48.152Z,94718.25
2023-04-13T19:19:16.701Z,94719.34
2023-04-13T19:21:45.032Z,94711.66
2023-04-13T19:24:13.582Z,94715.56
2023-04-13T19:26:42.029Z,94720.63
2023-04-13T19:29:12.659Z,94714.66
2023-04-13T19:31:44.932Z,94720.47
2023-04-13T19:34:13.617Z,94676.31
2023-04-13T19:36:42.688Z,94629.13
2023-04-13T19:39:11.264Z,94733.19
2023-04-13T19:41:41.076Z,94747.38
2023-04-13T19:44:09.939Z,94741.59
2023-04-13T19:46:38.761Z,94746.13
2023-04-13T19:49:08.481Z,94745.81
2023-04-13T19:51:37.014Z,94741.06
2023-04-13T19:54:06.224Z,94739.69
2023-04-13T19:56:35.926Z,94729.34
2023-04-13T19:59:05.921Z,94732.97
2023-04-13T20:01:34.830Z,94728.38
2023-04-13T20:04:05.346Z,94702.13
2023-04-13T20:06:36.068Z,94720.00
2023-04-13T20:09:12.017Z,94701.13
2023-04-13T20:11:41.329Z,94708.25
2023-04-13T20:14:11.504Z,94708.94
2023-04-13T20:16:39.979Z,94639.94
2023-04-13T20:19:09.606Z,94734.34
2023-04-13T20:21:42.030Z,94688.28
2023-04-13T20:24:10.469Z,94734.56
2023-04-13T20:26:40.025Z,94732.28
2023-04-13T20:29:08.520Z,94729.63
2023-04-13T20:31:37.976Z,94734.00
2023-04-13T20:34:09.772Z,94733.66
2023-04-13T20:36:39.566Z,94738.88
2023-04-13T20:39:09.600Z,94742.22
2023-04-13T20:41:38.996Z,94750.41
2023-04-13T20:44:10.032Z,94724.75
2023-04-13T20:46:42.007Z,94743.25
2023-04-13T20:49:12.013Z,94743.22
2023-04-13T20:51:41.624Z,94734.81
2023-04-13T20:54:10.173Z,94742.50
2023-04-13T20:56:38.522Z,94742.66
2023-04-13T20:59:07.512Z,94740.78
2023-04-13T21:01:36.193Z,94693.50
2023-04-13T21:04:04.779Z,94757.41
2023-04-13T21:06:35.171Z,94751.75
2023-04-13T21:09:05.902Z,94763.69
2023-04-13T21:11:34.191Z,94735.91
2023-04-13T21:14:02.679Z,94759.25
2023-04-13T21:16:31.658Z,94763.41
2023-04-13T21:19:00.042Z,94757.19
2023-04-13T21:21:28.384Z,94755.91
2023-04-13T21:23:57.160Z,94755.03
2023-04-13T21:26:27.032Z,94762.41
2023-04-13T21:28:55.366Z,94755.53
2023-04-13T21:31:23.795Z,94752.09
2023-04-13T21:33:52.142Z,94747.63
2023-04-13T21:38:51.514Z,94744.88
2023-04-13T21:41:21.110Z,94756.69
2023-04-13T21:43:50.916Z,94757.09
2023-04-13T21:46:20.541Z,94757.28
2023-04-13T21:48:48.896Z,94755.72
2023-04-13T21:51:17.150Z,94756.53
2023-04-13T21:53:45.518Z,94748.34
2023-04-13T21:56:13.768Z,94752.59
2023-04-13T21:58:43.953Z,94754.94
2023-04-13T22:01:14.900Z,94745.34
2023-04-13T22:03:44.626Z,94753.88
2023-04-13T22:06:13.338Z,94740.75
2023-04-13T22:08:42.080Z,94760.16
2023-04-13T22:11:10.841Z,94753.34
2023-04-13T22:13:39.179Z,94759.66
2023-04-13T22:16:08.654Z,94691.72
2023-04-13T22:18:38.267Z,94758.88
2023-04-13T22:21:07.093Z,94759.34
2023-04-13T22:23:35.354Z,94746.47
2023-04-13T22:26:03.625Z,94749.53
2023-04-13T22:28:33.130Z,94746.78
2023-04-13T22:31:07.454Z,94747.44
2023-04-13T22:33:37.819Z,94760.34
2023-04-13T22:36:06.993Z,94749.41
2023-04-13T22:38:35.390Z,94753.75
2023-04-13T22:41:08.046Z,94758.50
2023-04-13T22:43:36.398Z,94741.13
2023-04-13T22:46:04.827Z,94720.53
2023-04-13T22:48:33.189Z,94748.81
2023-04-13T22:51:03.764Z,94745.56
2023-04-13T22:53:32.493Z,94752.16
2023-04-13T22:56:01.483Z,94753.97
2023-04-13T22:58:29.820Z,94755.13
2023-04-13T23:00:58.208Z,94754.03
2023-04-13T23:03:27.673Z,94747.84
2023-04-13T23:05:56.218Z,94697.44
2023-04-13T23:08:26.106Z,94768.25
2023-04-13T23:10:54.420Z,94712.97
2023-04-13T23:13:22.762Z,94741.13
2023-04-13T23:15:51.094Z,94745.56
2023-04-13T23:18:19.388Z,94750.19
2023-04-13T23:20:47.657Z,94749.22
2023-04-13T23:23:16.003Z,94747.63
2023-04-13T23:25:50.135Z,94728.34
2023-04-13T23:28:18.652Z,94747.63
2023-04-13T23:30:47.001Z,94754.13
2023-04-13T23:33:15.269Z,94761.16
2023-04-13T23:35:43.582Z,94755.31
2023-04-13T23:38:11.936Z,94752.94
2023-04-13T23:40:40.240Z,94758.88
2023-04-13T23:43:09.932Z,94758.09
2023-04-13T23:45:38.659Z,94747.19
2023-04-13T23:48:07.337Z,94757.25
2023-04-13T23:50:35.631Z,94760.69
2023-04-13T23:53:03.918Z,94758.22
2023-04-13T23:55:32.161Z,94749.88
2023-04-13T23:58:00.547Z,94762.81
