createdAt,value
2018-07-28T00:00:16.921Z,42.10
2018-07-28T00:03:25.602Z,42.00
2018-07-28T00:06:34.300Z,42.00
2018-07-28T00:07:37.312Z,42.00
2018-07-28T00:09:43.186Z,42.10
2018-07-28T00:13:54.725Z,42.10
2018-07-28T00:14:57.741Z,42.10
2018-07-28T00:16:00.748Z,42.10
2018-07-28T00:17:03.758Z,42.10
2018-07-28T00:18:06.768Z,42.10
2018-07-28T00:21:16.158Z,42.20
2018-07-28T00:24:25.162Z,42.20
2018-07-28T00:27:38.201Z,42.10
2018-07-28T00:36:01.128Z,42.20
2018-07-28T00:45:28.925Z,42.20
2018-07-28T00:46:31.944Z,42.20
2018-07-28T00:47:34.940Z,42.20
2018-07-28T00:49:40.806Z,42.20
2018-07-28T00:50:43.805Z,42.20
2018-07-28T00:55:58.206Z,42.20
2018-07-28T00:57:01.240Z,42.20
2018-07-28T01:10:39.293Z,42.20
2018-07-28T01:11:42.348Z,42.20
2018-07-28T01:14:51.089Z,42.30
2018-07-28T01:16:56.932Z,42.30
2018-07-28T01:27:26.514Z,42.40
2018-07-28T01:32:40.852Z,42.40
2018-07-28T01:33:43.860Z,42.40
2018-07-28T01:36:52.556Z,42.40
2018-07-28T01:38:58.740Z,42.40
2018-07-28T01:43:10.268Z,42.40
2018-07-28T01:48:24.741Z,42.50
2018-07-28T01:53:39.254Z,42.50
2018-07-28T01:54:42.273Z,42.50
2018-07-28T02:13:34.102Z,42.60
2018-07-28T02:18:49.240Z,42.50
2018-07-28T02:20:55.122Z,42.60
2018-07-28T02:27:13.847Z,42.60
2018-07-28T02:28:16.969Z,42.60
2018-07-28T02:31:25.641Z,42.60
2018-07-28T02:32:28.653Z,42.60
2018-07-28T02:33:31.653Z,42.60
2018-07-28T02:36:40.918Z,42.70
2018-07-28T02:37:43.922Z,42.70
2018-07-28T02:39:49.730Z,42.70
2018-07-28T02:41:55.573Z,42.70
2018-07-28T02:48:13.367Z,42.70
2018-07-28T02:49:16.886Z,42.70
2018-07-28T02:54:31.285Z,42.70
2018-07-28T02:58:42.988Z,42.70
2018-07-28T02:59:46.618Z,42.70
2018-07-28T03:02:55.304Z,42.80
2018-07-28T03:07:07.218Z,42.70
2018-07-28T03:09:13.581Z,42.70
2018-07-28T03:14:28.793Z,42.70
2018-07-28T03:19:44.457Z,42.70
2018-07-28T03:20:47.461Z,42.70
2018-07-28T03:21:50.484Z,42.70
2018-07-28T03:28:08.701Z,42.70
2018-07-28T03:29:11.716Z,42.70
2018-07-28T03:35:29.142Z,42.70
2018-07-28T03:36:32.228Z,42.70
2018-07-28T03:37:35.704Z,42.70
2018-07-28T03:40:45.186Z,42.80
2018-07-28T03:41:48.244Z,42.80
2018-07-28T03:42:51.265Z,42.70
2018-07-28T03:46:00.072Z,42.70
2018-07-28T03:50:11.823Z,42.70
2018-07-28T03:51:14.836Z,42.70
2018-07-28T03:54:23.592Z,42.70
2018-07-28T03:59:37.992Z,42.80
2018-07-28T04:00:41.324Z,42.90
2018-07-28T04:01:44.393Z,42.80
2018-07-28T04:03:50.325Z,42.80
2018-07-28T04:11:12.836Z,42.90
2018-07-28T04:14:21.623Z,42.90
2018-07-28T04:20:39.419Z,42.90
2018-07-28T04:23:48.393Z,43.00
2018-07-28T04:24:51.491Z,43.00
2018-07-28T04:25:54.533Z,43.00
2018-07-28T04:30:06.820Z,43.00
2018-07-28T04:36:24.160Z,43.00
2018-07-28T04:38:30.085Z,43.00
2018-07-28T04:42:42.815Z,43.00
2018-07-28T04:46:54.507Z,43.00
2018-07-28T04:50:03.443Z,43.00
2018-07-28T04:51:06.656Z,43.00
2018-07-28T04:54:15.502Z,43.00
2018-07-28T04:56:21.439Z,43.00
2018-07-28T05:01:36.217Z,43.10
2018-07-28T05:03:42.084Z,43.10
2018-07-28T05:07:53.693Z,43.10
2018-07-28T05:11:02.365Z,43.10
2018-07-28T05:14:11.705Z,43.10
2018-07-28T05:16:17.938Z,43.20
2018-07-28T05:18:25.232Z,43.20
2018-07-28T05:28:54.808Z,43.40
2018-07-28T05:29:57.943Z,43.30
2018-07-28T05:35:12.703Z,43.40
2018-07-28T05:40:27.289Z,43.50
2018-07-28T05:41:30.333Z,43.50
2018-07-28T05:43:36.501Z,43.50
2018-07-28T05:47:48.079Z,43.50
2018-07-28T05:48:51.125Z,43.50
2018-07-28T05:50:57.066Z,43.50
2018-07-28T05:52:00.104Z,43.50
2018-07-28T05:53:03.169Z,43.50
2018-07-28T05:55:09.038Z,43.60
2018-07-28T06:00:23.692Z,43.90
2018-07-28T06:02:29.894Z,43.80
2018-07-28T06:05:38.629Z,43.90
2018-07-28T06:06:41.637Z,43.90
2018-07-28T06:09:50.905Z,44.10
2018-07-28T06:14:03.052Z,44.30
2018-07-28T06:16:09.309Z,44.40
2018-07-28T06:21:24.027Z,44.40
2018-07-28T06:22:27.040Z,44.40
2018-07-28T06:23:30.091Z,44.40
2018-07-28T06:29:48.211Z,44.40
2018-07-28T06:31:54.171Z,44.40
2018-07-28T06:36:06.277Z,44.40
2018-07-28T06:38:12.430Z,44.40
2018-07-28T06:42:24.169Z,44.40
2018-07-28T06:43:27.217Z,44.40
2018-07-28T06:54:59.376Z,44.30
2018-07-28T07:10:42.612Z,44.20
2018-07-28T07:32:43.758Z,44.10
2018-07-28T07:48:27.901Z,44.20
2018-07-28T07:53:42.689Z,44.20
2018-07-28T07:58:57.538Z,44.50
2018-07-28T08:26:47.362Z,45.80
2018-07-28T08:36:13.650Z,46.10
2018-07-28T08:37:16.793Z,46.20
2018-07-28T08:45:41.780Z,47.00
2018-07-28T08:48:50.688Z,47.50
2018-07-28T08:51:59.573Z,47.40
2018-07-28T08:54:05.663Z,47.10
2018-07-28T08:56:11.605Z,47.00
2018-07-28T09:00:23.636Z,47.20
2018-07-28T09:02:29.697Z,47.40
2018-07-28T09:07:44.775Z,46.90
2018-07-28T09:11:56.450Z,45.00
2018-07-28T09:15:06.625Z,45.20
2018-07-28T09:44:50.266Z,44.50
2018-07-28T12:16:14.788Z,40.20
2018-07-28T12:17:43.865Z,40.80
2018-07-28T12:19:22.312Z,40.80
2018-07-28T12:20:37.765Z,40.80
2018-07-28T12:22:00.956Z,40.80
2018-07-28T12:23:36.260Z,40.80
2018-07-28T12:25:02.398Z,40.60
2018-07-28T12:26:31.780Z,40.60
2018-07-28T12:29:17.435Z,40.70
2018-07-28T12:30:52.353Z,40.70
2018-07-28T12:32:24.521Z,40.50
2018-07-28T12:35:14.307Z,39.80
2018-07-28T12:36:20.091Z,40.20
2018-07-28T12:37:26.029Z,41.50
2018-07-28T12:38:30.576Z,39.90
2018-07-28T12:39:35.569Z,39.90
2018-07-28T12:40:42.570Z,39.80
2018-07-28T12:41:47.548Z,39.00
2018-07-28T12:42:54.992Z,39.10
2018-07-28T12:43:59.815Z,40.20
2018-07-28T12:45:03.737Z,39.70
2018-07-28T12:46:07.657Z,39.70
2018-07-28T12:47:19.885Z,40.40
2018-07-28T12:48:35.917Z,39.70
2018-07-28T12:49:48.368Z,39.80
2018-07-28T12:50:52.005Z,39.70
2018-07-28T12:51:55.180Z,39.90
2018-07-28T12:52:58.264Z,40.10
2018-07-28T12:54:01.410Z,39.30
2018-07-28T12:55:04.621Z,42.50
2018-07-28T12:56:10.226Z,40.10
2018-07-28T12:57:13.256Z,40.10
2018-07-28T12:58:16.236Z,39.80
2018-07-28T12:59:19.265Z,39.40
2018-07-28T13:00:22.292Z,39.00
2018-07-28T13:01:25.439Z,38.60
2018-07-28T13:02:28.458Z,38.30
2018-07-28T13:04:34.329Z,37.30
2018-07-28T13:05:37.417Z,38.00
2018-07-28T13:06:40.591Z,37.80
2018-07-28T13:07:43.625Z,37.50
2018-07-28T13:08:46.715Z,37.30
2018-07-28T13:09:49.974Z,37.20
2018-07-28T13:10:53.221Z,37.40
2018-07-28T13:11:56.300Z,36.80
2018-07-28T13:12:59.394Z,37.00
2018-07-28T13:14:03.324Z,37.40
2018-07-28T13:15:17.115Z,37.40
2018-07-28T13:16:22.866Z,37.30
2018-07-28T13:17:29.360Z,37.20
2018-07-28T13:18:38.804Z,37.30
2018-07-28T13:19:48.680Z,37.10
2018-07-28T13:20:58.194Z,37.20
2018-07-28T13:22:13.896Z,37.20
2018-07-28T13:23:38.142Z,37.60
2018-07-28T13:24:52.082Z,37.90
2018-07-28T13:26:09.780Z,37.80
2018-07-28T13:27:22.623Z,38.00
2018-07-28T13:28:32.468Z,37.70
2018-07-28T13:29:41.453Z,37.80
2018-07-28T13:30:49.143Z,37.80
2018-07-28T13:31:57.368Z,37.80
2018-07-28T13:33:02.537Z,37.90
2018-07-28T13:34:06.411Z,38.30
2018-07-28T13:35:09.985Z,38.50
2018-07-28T13:36:14.021Z,39.00
2018-07-28T13:37:17.254Z,39.50
2018-07-28T13:38:20.413Z,40.10
2018-07-28T13:39:23.469Z,40.60
2018-07-28T13:40:26.493Z,40.80
2018-07-28T13:41:29.569Z,41.00
2018-07-28T13:43:41.643Z,40.90
2018-07-28T13:44:53.250Z,41.50
2018-07-28T13:45:56.374Z,41.50
2018-07-28T13:47:03.226Z,41.50
2018-07-28T13:48:11.434Z,41.70
2018-07-28T13:49:19.940Z,41.70
2018-07-28T13:50:25.381Z,41.80
2018-07-28T13:51:34.937Z,41.70
2018-07-28T13:52:44.650Z,41.70
2018-07-28T13:53:51.082Z,41.60
2018-07-28T13:54:59.053Z,41.60
2018-07-28T13:56:02.179Z,41.90
2018-07-28T13:57:05.511Z,41.70
2018-07-28T13:58:08.741Z,41.50
2018-07-28T13:59:11.809Z,41.50
2018-07-28T14:00:14.840Z,40.30
2018-07-28T14:01:17.897Z,40.00
2018-07-28T14:02:21.073Z,39.80
2018-07-28T14:03:24.137Z,39.70
2018-07-28T14:04:27.178Z,39.90
2018-07-28T14:05:30.467Z,40.20
2018-07-28T14:06:33.623Z,40.40
2018-07-28T14:07:36.638Z,40.70
2018-07-28T14:08:42.219Z,40.70
2018-07-28T14:09:45.354Z,40.80
2018-07-28T14:10:48.373Z,40.70
2018-07-28T14:11:51.420Z,40.80
2018-07-28T14:12:54.445Z,40.90
2018-07-28T14:13:57.547Z,40.80
2018-07-28T14:15:00.614Z,40.70
2018-07-28T14:16:03.699Z,40.70
2018-07-28T14:17:06.756Z,40.70
2018-07-28T14:18:09.881Z,40.60
2018-07-28T14:19:12.845Z,40.80
2018-07-28T14:20:15.932Z,40.90
2018-07-28T14:21:18.973Z,41.10
2018-07-28T14:22:22.181Z,41.00
2018-07-28T14:23:25.315Z,40.90
2018-07-28T14:24:28.353Z,40.60
2018-07-28T14:25:31.360Z,40.30
2018-07-28T14:26:34.438Z,40.00
2018-07-28T14:27:37.491Z,40.00
2018-07-28T14:28:40.558Z,39.90
2018-07-28T14:29:43.585Z,39.90
2018-07-28T14:30:46.653Z,40.00
2018-07-28T14:31:49.708Z,39.90
2018-07-28T14:32:52.879Z,39.80
2018-07-28T14:33:55.974Z,39.80
2018-07-28T14:34:59.053Z,39.70
2018-07-28T14:36:02.125Z,39.90
2018-07-28T14:37:05.167Z,39.90
2018-07-28T14:38:08.163Z,39.90
2018-07-28T14:39:11.257Z,40.00
2018-07-28T14:40:14.309Z,40.10
2018-07-28T14:41:17.346Z,40.10
2018-07-28T14:42:20.416Z,40.20
2018-07-28T14:43:23.510Z,40.30
2018-07-28T14:44:26.573Z,40.30
2018-07-28T14:45:29.645Z,40.40
2018-07-28T14:46:32.724Z,40.40
2018-07-28T14:47:35.836Z,40.50
2018-07-28T14:48:38.892Z,40.50
2018-07-28T14:49:41.975Z,40.60
2018-07-28T14:50:44.989Z,40.70
2018-07-28T14:51:48.059Z,40.80
2018-07-28T14:52:51.089Z,40.80
2018-07-28T14:53:54.244Z,40.90
2018-07-28T14:54:58.280Z,40.80
2018-07-28T14:56:01.364Z,41.10
2018-07-28T14:57:04.456Z,40.80
2018-07-28T14:58:07.464Z,41.00
2018-07-28T14:59:10.480Z,41.00
2018-07-28T15:00:13.470Z,41.00
2018-07-28T15:01:16.620Z,41.00
2018-07-28T15:02:19.600Z,41.00
2018-07-28T15:03:22.604Z,41.20
2018-07-28T15:04:25.642Z,41.40
2018-07-28T15:05:28.691Z,41.50
2018-07-28T15:06:31.709Z,41.50
2018-07-28T15:07:34.765Z,41.60
2018-07-28T15:08:37.904Z,41.60
2018-07-28T15:09:40.980Z,41.50
2018-07-28T15:10:44.065Z,41.70
2018-07-28T15:11:47.125Z,41.70
2018-07-28T15:12:50.189Z,41.80
2018-07-28T15:13:53.374Z,41.80
2018-07-28T15:14:56.376Z,41.90
2018-07-28T15:15:59.457Z,41.90
2018-07-28T15:17:02.515Z,41.90
2018-07-28T15:18:05.509Z,42.00
2018-07-28T15:19:08.636Z,42.00
2018-07-28T15:20:11.688Z,42.00
2018-07-28T15:21:14.740Z,42.00
2018-07-28T15:22:17.769Z,42.00
2018-07-28T15:23:20.860Z,42.00
2018-07-28T15:24:23.858Z,42.10
2018-07-28T15:25:26.853Z,42.00
2018-07-28T15:26:29.958Z,42.00
2018-07-28T15:27:33.054Z,42.00
2018-07-28T15:28:36.132Z,42.50
2018-07-28T15:29:39.129Z,41.50
2018-07-28T15:30:42.130Z,40.70
2018-07-28T15:31:45.170Z,39.50
2018-07-28T15:32:48.233Z,39.00
2018-07-28T15:33:51.289Z,38.80
2018-07-28T15:34:54.369Z,39.30
2018-07-28T15:35:57.420Z,38.20
2018-07-28T15:37:00.530Z,38.00
2018-07-28T15:38:03.665Z,37.60
2018-07-28T15:39:07.608Z,37.40
2018-07-28T15:40:10.638Z,37.30
2018-07-28T15:41:13.634Z,37.20
2018-07-28T15:42:16.660Z,37.10
2018-07-28T15:43:19.712Z,37.20
2018-07-28T15:44:22.725Z,37.20
2018-07-28T15:45:25.825Z,37.30
2018-07-28T15:46:28.929Z,37.40
2018-07-28T15:47:32.013Z,37.40
2018-07-28T15:48:35.049Z,37.50
2018-07-28T15:49:38.116Z,37.60
2018-07-28T15:50:41.157Z,37.70
2018-07-28T15:51:44.212Z,37.70
2018-07-28T15:52:47.213Z,37.90
2018-07-28T15:53:50.269Z,38.00
2018-07-28T15:54:53.444Z,38.00
2018-07-28T15:55:56.596Z,38.10
2018-07-28T15:56:59.616Z,38.20
2018-07-28T15:58:02.716Z,38.30
2018-07-28T15:59:05.861Z,38.70
2018-07-28T16:00:08.901Z,38.90
2018-07-28T16:01:11.926Z,39.10
2018-07-28T16:02:14.946Z,39.40
2018-07-28T16:03:18.857Z,39.50
2018-07-28T16:04:21.884Z,39.70
2018-07-28T16:05:25.053Z,40.00
2018-07-28T16:06:28.112Z,40.10
2018-07-28T16:07:31.163Z,40.30
2018-07-28T16:08:34.195Z,40.50
2018-07-28T16:09:37.208Z,40.60
2018-07-28T16:10:40.241Z,40.80
2018-07-28T16:11:43.272Z,40.90
2018-07-28T16:12:46.336Z,41.10
2018-07-28T16:15:09.426Z,41.30
2018-07-28T16:16:12.450Z,41.30
2018-07-28T16:17:15.481Z,41.30
2018-07-28T16:18:18.541Z,41.10
2018-07-28T16:19:21.549Z,41.50
2018-07-28T16:20:24.551Z,40.70
2018-07-28T16:21:27.617Z,40.70
2018-07-28T16:22:30.681Z,40.60
2018-07-28T16:23:33.766Z,40.50
2018-07-28T16:24:36.801Z,40.30
2018-07-28T16:25:39.905Z,40.30
2018-07-28T16:26:42.948Z,40.20
2018-07-28T16:27:46.047Z,40.10
2018-07-28T16:28:49.067Z,40.10
2018-07-28T16:29:52.120Z,40.00
2018-07-28T16:30:55.218Z,39.90
2018-07-28T16:31:59.864Z,39.90
2018-07-28T16:33:02.908Z,39.90
2018-07-28T16:34:06.017Z,39.90
2018-07-28T16:35:09.053Z,39.90
2018-07-28T16:36:12.173Z,39.80
2018-07-28T16:37:15.269Z,39.70
2018-07-28T16:38:18.343Z,40.40
2018-07-28T16:39:21.365Z,39.80
2018-07-28T16:40:24.412Z,39.80
2018-07-28T16:41:27.467Z,40.40
2018-07-28T16:42:30.541Z,39.60
2018-07-28T16:43:33.590Z,39.70
2018-07-28T16:44:36.713Z,39.80
2018-07-28T16:45:39.669Z,39.80
2018-07-28T16:46:42.796Z,39.80
2018-07-28T16:47:45.837Z,39.80
2018-07-28T16:48:48.887Z,39.80
2018-07-28T16:49:52.488Z,39.80
2018-07-28T16:50:55.524Z,39.80
2018-07-28T16:51:58.696Z,39.90
2018-07-28T16:53:01.718Z,39.80
2018-07-28T16:54:04.816Z,39.80
2018-07-28T16:55:07.857Z,39.80
2018-07-28T16:56:10.920Z,39.80
2018-07-28T16:57:13.986Z,39.70
2018-07-28T16:58:17.053Z,39.70
2018-07-28T16:59:20.085Z,39.80
2018-07-28T17:00:23.105Z,39.70
2018-07-28T17:01:26.167Z,39.80
2018-07-28T17:02:29.217Z,39.70
2018-07-28T17:03:32.246Z,39.70
2018-07-28T17:04:35.273Z,39.70
2018-07-28T17:05:38.278Z,39.70
2018-07-28T17:06:41.364Z,39.70
2018-07-28T17:07:44.408Z,39.70
2018-07-28T17:08:47.472Z,39.70
2018-07-28T17:09:50.714Z,39.70
2018-07-28T17:10:53.700Z,39.70
2018-07-28T17:11:56.704Z,39.70
2018-07-28T17:13:00.288Z,39.70
2018-07-28T17:14:03.433Z,39.70
2018-07-28T17:15:07.068Z,39.70
2018-07-28T17:16:10.140Z,39.70
2018-07-28T17:17:13.197Z,39.50
2018-07-28T17:18:16.225Z,39.80
2018-07-28T17:19:19.276Z,39.70
2018-07-28T17:20:22.285Z,39.70
2018-07-28T17:21:25.320Z,39.70
2018-07-28T17:22:28.492Z,39.80
2018-07-28T17:23:31.469Z,39.80
2018-07-28T17:24:34.556Z,39.80
2018-07-28T17:25:37.576Z,39.70
2018-07-28T17:26:40.672Z,39.70
2018-07-28T17:27:43.857Z,40.30
2018-07-28T17:28:46.895Z,39.70
2018-07-28T17:29:50.016Z,39.70
2018-07-28T17:30:53.231Z,39.70
2018-07-28T17:31:56.412Z,39.80
2018-07-28T17:32:59.601Z,39.70
2018-07-28T17:34:02.688Z,39.70
2018-07-28T17:35:05.831Z,39.60
2018-07-28T17:36:09.047Z,39.60
2018-07-28T17:37:12.130Z,39.60
2018-07-28T17:38:15.161Z,39.70
2018-07-28T17:39:18.230Z,39.60
2018-07-28T17:40:21.240Z,39.50
2018-07-28T17:41:24.316Z,39.80
2018-07-28T17:42:27.343Z,39.50
2018-07-28T17:43:30.540Z,39.50
2018-07-28T17:44:33.589Z,39.50
2018-07-28T17:45:36.658Z,39.50
2018-07-28T17:46:39.775Z,39.40
2018-07-28T17:47:42.961Z,39.30
2018-07-28T17:48:45.977Z,39.30
2018-07-28T17:49:48.960Z,39.30
2018-07-28T17:50:52.221Z,39.20
2018-07-28T17:51:55.250Z,39.30
2018-07-28T17:52:58.330Z,39.30
2018-07-28T17:54:01.422Z,39.20
2018-07-28T17:55:04.497Z,39.20
2018-07-28T17:56:07.830Z,39.20
2018-07-28T17:57:10.848Z,39.10
2018-07-28T17:58:13.910Z,39.20
2018-07-28T17:59:17.134Z,39.20
2018-07-28T18:00:20.344Z,39.10
2018-07-28T18:01:23.382Z,39.20
2018-07-28T18:02:26.535Z,39.20
2018-07-28T18:03:29.532Z,39.20
2018-07-28T18:04:32.638Z,39.20
2018-07-28T18:05:35.832Z,39.20
2018-07-28T18:06:38.964Z,39.20
2018-07-28T18:07:42.084Z,39.20
2018-07-28T18:08:45.353Z,39.20
2018-07-28T18:09:48.445Z,39.20
2018-07-28T18:10:51.569Z,39.20
2018-07-28T18:11:54.712Z,39.20
2018-07-28T18:12:57.969Z,39.20
2018-07-28T18:14:01.061Z,39.20
2018-07-28T18:15:04.116Z,39.20
2018-07-28T18:16:07.209Z,39.20
2018-07-28T18:17:10.335Z,39.20
2018-07-28T18:18:13.594Z,39.20
2018-07-28T18:19:16.720Z,39.10
2018-07-28T18:20:19.906Z,39.10
2018-07-28T18:21:23.026Z,39.20
2018-07-28T18:22:26.097Z,39.10
2018-07-28T18:23:29.201Z,39.20
2018-07-28T18:24:32.335Z,39.20
2018-07-28T18:25:35.418Z,39.20
2018-07-28T18:26:38.401Z,39.20
2018-07-28T18:27:41.463Z,39.00
2018-07-28T18:28:44.479Z,39.10
2018-07-28T18:29:47.770Z,39.10
2018-07-28T18:30:50.841Z,39.10
2018-07-28T18:31:53.929Z,39.10
2018-07-28T18:32:57.024Z,38.90
2018-07-28T18:34:00.129Z,39.00
2018-07-28T18:35:03.198Z,38.80
2018-07-28T18:36:06.348Z,38.60
2018-07-28T18:37:09.438Z,38.50
2018-07-28T18:38:12.481Z,38.50
2018-07-28T18:39:15.671Z,38.60
2018-07-28T18:40:18.886Z,38.60
2018-07-28T18:41:21.970Z,38.70
2018-07-28T18:42:25.136Z,38.80
2018-07-28T18:43:28.312Z,38.80
2018-07-28T18:44:31.337Z,38.80
2018-07-28T18:45:34.456Z,38.80
2018-07-28T18:46:37.616Z,38.80
2018-07-28T18:47:40.659Z,38.80
2018-07-28T18:48:43.707Z,38.90
2018-07-28T18:49:46.789Z,38.90
2018-07-28T18:50:49.860Z,38.90
2018-07-28T18:52:47.314Z,38.40
2018-07-28T18:53:50.377Z,38.90
2018-07-28T18:54:53.573Z,39.00
2018-07-28T18:55:56.832Z,39.00
2018-07-28T18:57:00.178Z,39.10
2018-07-28T18:58:03.351Z,39.00
2018-07-28T18:59:06.568Z,39.10
2018-07-28T19:00:09.970Z,39.10
2018-07-28T19:01:13.363Z,39.10
2018-07-28T19:02:16.522Z,39.10
2018-07-28T19:03:19.705Z,39.00
2018-07-28T19:04:22.849Z,39.00
2018-07-28T19:05:25.914Z,39.10
2018-07-28T19:06:29.040Z,39.10
2018-07-28T19:07:32.240Z,39.10
2018-07-28T19:08:35.341Z,39.00
2018-07-28T19:09:43.866Z,39.10
2018-07-28T19:10:47.144Z,39.10
2018-07-28T19:11:50.191Z,39.10
2018-07-28T19:12:58.628Z,39.10
2018-07-28T19:14:07.344Z,39.10
2018-07-28T19:15:10.417Z,39.00
2018-07-28T19:16:13.530Z,39.10
2018-07-28T19:17:16.628Z,39.10
2018-07-28T19:18:25.013Z,39.10
2018-07-28T19:19:28.038Z,39.20
2018-07-28T19:20:31.197Z,39.10
2018-07-28T19:21:34.324Z,39.20
2018-07-28T19:22:42.907Z,39.20
2018-07-28T19:23:51.325Z,39.10
2018-07-28T19:24:54.366Z,39.10
2018-07-28T19:25:57.370Z,39.30
2018-07-28T19:27:00.424Z,39.10
2018-07-28T19:28:09.051Z,39.10
2018-07-28T19:29:47.641Z,39.10
2018-07-28T19:30:50.759Z,39.10
2018-07-28T19:31:53.791Z,39.10
2018-07-28T19:32:56.773Z,39.00
2018-07-28T19:33:59.773Z,39.10
2018-07-28T19:35:02.852Z,39.10
2018-07-28T19:36:11.373Z,39.00
2018-07-28T19:37:20.617Z,39.10
2018-07-28T19:38:23.840Z,39.10
2018-07-28T19:39:26.841Z,39.10
2018-07-28T19:40:30.015Z,39.20
2018-07-28T19:41:38.490Z,39.30
2018-07-28T19:42:46.906Z,39.20
2018-07-28T19:43:49.939Z,39.30
2018-07-28T19:44:52.993Z,39.40
2018-07-28T19:45:56.022Z,39.40
2018-07-28T19:46:59.172Z,39.30
2018-07-28T19:48:02.257Z,39.50
2018-07-28T19:49:05.490Z,39.50
2018-07-28T19:50:08.710Z,39.50
2018-07-28T19:51:11.921Z,39.60
2018-07-28T19:52:15.202Z,39.60
2018-07-28T19:53:18.290Z,39.60
2018-07-28T19:54:21.411Z,39.60
2018-07-28T19:55:24.520Z,39.50
2018-07-28T19:56:27.729Z,39.70
2018-07-28T19:57:31.177Z,39.70
2018-07-28T19:58:34.352Z,39.70
2018-07-28T19:59:37.475Z,39.70
2018-07-28T20:00:40.615Z,39.70
2018-07-28T20:01:43.632Z,39.80
2018-07-28T20:02:46.729Z,40.50
2018-07-28T20:03:49.729Z,40.00
2018-07-28T20:04:52.719Z,40.10
2018-07-28T20:05:55.727Z,40.20
2018-07-28T20:06:58.812Z,40.20
2018-07-28T20:08:01.876Z,40.20
2018-07-28T20:09:06.433Z,40.20
2018-07-28T20:10:09.429Z,40.30
2018-07-28T20:11:12.461Z,40.30
2018-07-28T20:12:15.466Z,40.30
2018-07-28T20:13:18.535Z,40.30
2018-07-28T20:14:21.575Z,40.30
2018-07-28T20:15:24.593Z,40.30
2018-07-28T20:16:27.594Z,40.30
2018-07-28T20:17:30.665Z,40.40
2018-07-28T20:18:33.709Z,40.30
2018-07-28T20:19:36.899Z,40.40
2018-07-28T20:20:39.743Z,40.30
2018-07-28T20:21:42.752Z,40.40
2018-07-28T20:22:45.838Z,40.40
2018-07-28T20:23:49.260Z,40.30
2018-07-28T20:24:52.491Z,40.30
2018-07-28T20:25:55.532Z,40.30
2018-07-28T20:26:58.588Z,40.40
2018-07-28T20:28:01.680Z,40.40
2018-07-28T20:29:04.696Z,40.40
2018-07-28T20:30:07.700Z,40.30
2018-07-28T20:31:10.802Z,40.30
2018-07-28T20:32:13.900Z,40.40
2018-07-28T20:33:16.965Z,40.30
2018-07-28T20:34:20.044Z,40.50
2018-07-28T20:35:23.074Z,40.30
2018-07-28T20:36:26.144Z,40.30
2018-07-28T20:37:29.194Z,40.20
2018-07-28T20:38:32.249Z,40.20
2018-07-28T20:39:35.328Z,40.30
2018-07-28T20:40:38.418Z,40.40
2018-07-28T20:41:41.459Z,40.30
2018-07-28T20:42:44.515Z,40.40
2018-07-28T20:43:47.580Z,40.20
2018-07-28T20:44:50.742Z,40.50
2018-07-28T20:45:53.877Z,40.50
2018-07-28T20:46:56.985Z,40.50
2018-07-28T20:47:59.992Z,40.50
2018-07-28T20:49:03.164Z,40.50
2018-07-28T20:50:06.182Z,41.10
2018-07-28T20:51:09.305Z,40.60
2018-07-28T20:52:12.378Z,40.80
2018-07-28T20:53:15.435Z,41.00
2018-07-28T20:54:18.635Z,41.70
2018-07-28T20:55:21.747Z,41.10
2018-07-28T20:57:27.682Z,41.10
2018-07-28T20:58:30.757Z,41.20
2018-07-28T20:59:33.798Z,41.20
2018-07-28T21:00:36.797Z,41.50
2018-07-28T21:01:39.846Z,41.60
2018-07-28T21:02:43.216Z,41.80
2018-07-28T21:03:46.253Z,41.80
2018-07-28T21:04:49.320Z,41.90
2018-07-28T21:05:52.380Z,42.10
2018-07-28T21:06:55.385Z,42.10
2018-07-28T21:07:58.378Z,42.10
2018-07-28T21:09:01.453Z,42.10
2018-07-28T21:10:04.547Z,42.40
2018-07-28T21:11:07.577Z,42.50
2018-07-28T21:12:10.664Z,42.80
2018-07-28T21:13:13.697Z,42.90
2018-07-28T21:14:16.730Z,42.80
2018-07-28T21:15:19.802Z,43.40
2018-07-28T21:16:22.872Z,43.40
2018-07-28T21:17:26.121Z,43.20
2018-07-28T21:18:29.149Z,43.10
2018-07-28T21:19:32.186Z,43.20
2018-07-28T21:20:35.579Z,43.50
2018-07-28T21:21:38.607Z,43.40
2018-07-28T21:22:41.668Z,43.30
2018-07-28T21:23:44.698Z,43.20
2018-07-28T21:24:47.749Z,43.30
2018-07-28T21:25:50.772Z,43.30
2018-07-28T21:26:54.122Z,43.40
2018-07-28T21:27:57.515Z,43.60
2018-07-28T21:29:00.575Z,43.60
2018-07-28T21:30:03.597Z,43.60
2018-07-28T21:31:06.696Z,43.90
2018-07-28T21:32:09.777Z,44.10
2018-07-28T21:36:51.481Z,42.20
2018-07-28T21:38:57.400Z,42.20
2018-07-28T21:41:22.561Z,42.20
2018-07-28T21:45:34.093Z,41.90
2018-07-28T21:47:39.946Z,41.80
2018-07-28T21:53:58.103Z,41.40
2018-07-28T22:02:21.161Z,41.10
2018-07-28T22:10:50.776Z,41.00
2018-07-28T22:17:08.282Z,40.90
2018-07-28T22:23:26.981Z,41.00
2018-07-28T22:29:45.048Z,40.90
2018-07-28T22:34:59.507Z,41.00
2018-07-28T22:37:05.383Z,41.00
2018-07-28T22:38:08.401Z,41.00
2018-07-28T22:42:23.454Z,41.00
2018-07-28T22:46:35.127Z,41.00
2018-07-28T22:53:55.394Z,41.20
2018-07-28T22:54:58.414Z,41.10
2018-07-28T22:57:04.241Z,41.10
2018-07-28T22:58:07.268Z,41.20
2018-07-28T23:07:33.573Z,41.30
2018-07-28T23:10:42.592Z,41.30
2018-07-28T23:14:54.170Z,41.40
2018-07-28T23:17:00.010Z,41.40
2018-07-28T23:30:37.121Z,41.40
2018-07-28T23:31:40.793Z,41.50
2018-07-28T23:35:52.636Z,41.50
2018-07-28T23:37:58.757Z,41.50
2018-07-28T23:42:10.708Z,41.50
2018-07-28T23:46:22.237Z,41.60
2018-07-28T23:47:25.262Z,41.60
2018-07-28T23:48:28.244Z,41.60
2018-07-28T23:50:34.102Z,41.60
2018-07-28T23:53:42.800Z,41.60
2018-07-28T23:55:48.645Z,41.60
