createdAt,value
2022-09-12T00:03:41.984Z,82.95
2022-09-12T00:08:44.187Z,83.21
2022-09-12T00:13:45.800Z,83.70
2022-09-12T00:18:47.970Z,83.79
2022-09-12T00:23:50.697Z,83.98
2022-09-12T00:28:52.503Z,84.18
2022-09-12T00:33:58.749Z,84.21
2022-09-12T00:39:00.699Z,84.56
2022-09-12T00:44:25.201Z,85.33
2022-09-12T00:49:44.078Z,85.41
2022-09-12T00:54:58.160Z,85.21
2022-09-12T01:00:10.260Z,84.91
2022-09-12T01:05:14.066Z,85.76
2022-09-12T01:10:16.174Z,85.66
2022-09-12T01:15:19.863Z,86.22
2022-09-12T01:20:36.817Z,86.53
2022-09-12T01:26:08.078Z,86.81
2022-09-12T01:31:32.881Z,85.78
2022-09-12T01:36:45.959Z,86.21
2022-09-12T01:42:10.322Z,86.54
2022-09-12T01:47:25.136Z,86.19
2022-09-12T01:52:35.017Z,86.03
2022-09-12T01:57:55.303Z,85.82
2022-09-12T02:03:03.026Z,86.01
2022-09-12T02:08:38.529Z,85.86
2022-09-12T02:13:43.199Z,85.67
2022-09-12T02:18:52.271Z,85.50
2022-09-12T02:23:58.838Z,85.42
2022-09-12T02:29:00.501Z,85.74
2022-09-12T02:34:29.615Z,85.79
2022-09-12T02:39:31.995Z,85.14
2022-09-12T02:44:35.654Z,84.94
2022-09-12T02:49:37.377Z,85.15
2022-09-12T02:54:39.686Z,84.96
2022-09-12T02:59:41.362Z,86.01
2022-09-12T03:05:10.357Z,85.92
2022-09-12T03:10:28.698Z,85.58
2022-09-12T03:16:19.924Z,85.74
2022-09-12T03:21:54.882Z,86.22
2022-09-12T03:27:03.856Z,86.44
2022-09-12T03:32:05.486Z,86.49
2022-09-12T03:37:07.225Z,86.72
2022-09-12T03:42:08.914Z,86.77
2022-09-12T03:47:11.422Z,86.59
2022-09-12T03:52:13.077Z,86.63
2022-09-12T03:57:15.437Z,86.88
2022-09-12T04:02:17.561Z,87.05
2022-09-12T04:07:19.390Z,87.00
2022-09-12T04:12:23.239Z,86.61
2022-09-12T04:17:24.797Z,86.75
2022-09-12T04:22:26.571Z,86.46
2022-09-12T04:27:28.345Z,86.36
2022-09-12T04:32:31.282Z,86.94
2022-09-12T04:37:32.994Z,87.00
2022-09-12T04:42:34.622Z,86.71
2022-09-12T04:47:36.279Z,86.64
2022-09-12T04:52:37.851Z,86.81
2022-09-12T04:57:39.893Z,87.07
2022-09-12T05:02:42.182Z,87.42
2022-09-12T05:07:43.832Z,87.26
2022-09-12T05:12:45.577Z,87.43
2022-09-12T05:17:47.197Z,87.69
2022-09-12T05:22:48.807Z,87.54
2022-09-12T05:27:52.865Z,87.62
2022-09-12T05:32:54.502Z,87.24
2022-09-12T05:37:56.134Z,86.99
2022-09-12T05:42:57.739Z,86.81
2022-09-12T05:47:59.346Z,86.58
2022-09-12T05:53:01.568Z,87.15
2022-09-12T05:58:03.317Z,86.72
2022-09-12T06:03:05.297Z,86.80
2022-09-12T06:08:07.114Z,86.82
2022-09-12T06:13:08.711Z,86.71
2022-09-12T06:18:10.374Z,87.05
2022-09-12T06:23:12.718Z,87.14
2022-09-12T06:28:14.357Z,87.20
2022-09-12T06:33:16.229Z,87.19
2022-09-12T06:38:18.484Z,87.53
2022-09-12T06:43:20.223Z,87.19
2022-09-12T06:48:23.850Z,86.81
2022-09-12T06:53:26.897Z,86.74
2022-09-12T06:58:29.746Z,86.32
2022-09-12T07:03:32.882Z,85.75
2022-09-12T07:08:35.921Z,85.82
2022-09-12T07:13:38.679Z,85.83
2022-09-12T07:18:40.522Z,86.19
2022-09-12T07:23:42.923Z,85.79
2022-09-12T07:28:44.963Z,85.33
2022-09-12T07:33:51.181Z,85.04
2022-09-12T07:38:57.735Z,84.37
2022-09-12T07:44:01.902Z,84.44
2022-09-12T07:49:03.678Z,82.98
2022-09-12T07:54:09.953Z,82.60
2022-09-12T07:59:11.696Z,81.91
2022-09-12T08:04:13.315Z,82.02
2022-09-12T08:09:17.527Z,81.30
2022-09-12T08:14:19.134Z,80.25
2022-09-12T08:19:22.811Z,80.23
2022-09-12T08:24:24.999Z,78.78
2022-09-12T08:29:26.628Z,78.80
2022-09-12T08:34:28.257Z,77.13
2022-09-12T08:39:29.838Z,77.47
2022-09-12T08:44:53.635Z,76.46
2022-09-12T08:50:00.956Z,75.79
2022-09-12T08:55:03.686Z,75.34
2022-09-12T09:00:07.439Z,75.44
2022-09-12T09:05:51.566Z,74.96
2022-09-12T09:11:14.672Z,74.18
2022-09-12T09:16:35.002Z,72.53
2022-09-12T09:21:57.536Z,72.26
2022-09-12T09:27:36.812Z,70.65
2022-09-12T09:32:41.532Z,69.63
2022-09-12T09:37:55.560Z,69.49
2022-09-12T09:43:03.507Z,68.14
2022-09-12T09:48:26.539Z,67.67
2022-09-12T09:53:53.110Z,67.23
2022-09-12T09:58:54.863Z,66.78
2022-09-12T10:03:56.921Z,65.94
2022-09-12T10:09:27.475Z,65.14
2022-09-12T10:14:41.608Z,64.68
2022-09-12T10:19:43.330Z,62.79
2022-09-12T10:24:52.568Z,62.93
2022-09-12T10:30:01.995Z,62.39
2022-09-12T10:35:16.098Z,61.53
2022-09-12T10:40:34.274Z,60.07
2022-09-12T10:45:37.986Z,58.86
2022-09-12T10:50:41.716Z,57.85
2022-09-12T10:55:57.945Z,57.13
2022-09-12T11:01:15.432Z,56.96
2022-09-12T11:06:23.230Z,56.82
2022-09-12T11:11:54.853Z,57.51
2022-09-12T11:17:02.524Z,56.25
2022-09-12T11:22:16.101Z,56.34
2022-09-12T11:27:47.398Z,54.89
2022-09-12T11:32:54.877Z,53.78
2022-09-12T11:38:36.386Z,52.87
2022-09-12T11:43:46.875Z,51.14
2022-09-12T11:48:57.702Z,52.10
2022-09-12T11:54:13.262Z,51.00
2022-09-12T11:59:32.831Z,50.65
2022-09-12T12:04:45.921Z,50.46
2022-09-12T12:09:52.278Z,48.92
2022-09-12T12:14:56.473Z,49.50
2022-09-12T12:20:06.497Z,46.59
2022-09-12T12:25:20.848Z,45.82
2022-09-12T12:30:29.502Z,46.16
2022-09-12T12:35:46.247Z,46.62
2022-09-12T12:40:47.898Z,46.29
2022-09-12T12:46:00.493Z,46.84
2022-09-12T12:51:29.686Z,46.94
2022-09-12T12:56:34.693Z,47.68
2022-09-12T13:01:41.182Z,48.19
2022-09-12T13:07:08.841Z,47.82
2022-09-12T13:12:19.671Z,46.55
2022-09-12T13:17:40.014Z,46.75
2022-09-12T13:22:52.243Z,47.74
2022-09-12T13:28:12.012Z,46.77
2022-09-12T13:33:19.956Z,49.29
2022-09-12T13:39:02.874Z,47.44
2022-09-12T13:44:09.899Z,49.81
2022-09-12T13:49:31.069Z,45.98
2022-09-12T13:54:38.985Z,46.85
2022-09-12T13:59:42.710Z,49.62
2022-09-12T14:05:09.368Z,49.26
2022-09-12T14:10:20.009Z,45.32
2022-09-12T14:15:25.636Z,49.21
2022-09-12T14:20:32.445Z,50.30
2022-09-12T14:25:41.556Z,50.90
2022-09-12T14:31:07.565Z,50.85
2022-09-12T14:36:12.076Z,51.22
2022-09-12T14:41:21.683Z,51.45
2022-09-12T14:46:31.620Z,52.14
2022-09-12T14:51:36.355Z,52.91
2022-09-12T14:56:53.835Z,52.60
2022-09-12T15:02:14.373Z,52.82
2022-09-12T15:07:50.355Z,53.00
2022-09-12T15:13:10.146Z,52.54
2022-09-12T15:18:12.256Z,52.96
2022-09-12T15:23:35.075Z,53.11
2022-09-12T15:28:36.824Z,52.77
2022-09-12T15:33:38.508Z,53.20
2022-09-12T15:38:40.103Z,53.58
2022-09-12T15:43:41.965Z,54.13
2022-09-12T15:48:43.897Z,54.85
2022-09-12T15:53:47.489Z,55.41
2022-09-12T15:58:58.717Z,56.34
2022-09-12T16:04:03.384Z,57.18
2022-09-12T16:09:05.096Z,57.11
2022-09-12T16:14:07.355Z,58.03
2022-09-12T16:19:10.015Z,57.78
2022-09-12T16:24:11.728Z,57.57
2022-09-12T16:29:14.519Z,57.73
2022-09-12T16:34:16.123Z,57.97
2022-09-12T16:39:17.713Z,58.51
2022-09-12T16:44:19.350Z,58.94
2022-09-12T16:49:21.737Z,59.67
2022-09-12T16:54:23.812Z,60.22
2022-09-12T16:59:25.423Z,60.82
2022-09-12T17:04:27.157Z,61.67
2022-09-12T17:09:29.459Z,61.62
2022-09-12T17:14:31.204Z,62.26
2022-09-12T17:19:33.088Z,62.12
2022-09-12T17:24:34.902Z,62.71
2022-09-12T17:29:37.169Z,62.75
2022-09-12T17:34:39.162Z,62.65
2022-09-12T17:39:41.108Z,63.41
2022-09-12T17:44:42.850Z,63.66
2022-09-12T17:49:44.960Z,64.10
2022-09-12T17:54:46.707Z,64.58
2022-09-12T17:59:48.400Z,65.06
2022-09-12T18:04:50.296Z,65.71
2022-09-12T18:14:53.543Z,66.68
2022-09-12T18:19:55.336Z,67.27
2022-09-12T18:24:56.977Z,67.73
2022-09-12T18:30:19.702Z,67.94
2022-09-12T18:35:20.308Z,68.64
2022-09-12T18:40:22.073Z,68.75
2022-09-12T18:45:23.742Z,69.20
2022-09-12T18:50:25.395Z,69.19
2022-09-12T18:55:27.124Z,69.98
2022-09-12T19:00:28.808Z,70.43
2022-09-12T19:05:30.383Z,70.62
2022-09-12T19:10:32.007Z,71.25
2022-09-12T19:15:33.733Z,71.97
2022-09-12T19:20:37.000Z,72.23
2022-09-12T19:25:39.662Z,72.54
2022-09-12T19:30:47.285Z,72.89
2022-09-12T19:35:50.149Z,73.86
2022-09-12T19:40:59.770Z,74.28
2022-09-12T19:46:02.172Z,74.27
2022-09-12T19:51:05.090Z,74.48
2022-09-12T19:56:08.818Z,74.72
2022-09-12T20:01:14.358Z,75.18
2022-09-12T20:06:17.666Z,75.33
2022-09-12T20:11:21.520Z,76.20
2022-09-12T20:16:26.271Z,75.83
2022-09-12T20:21:31.850Z,76.10
2022-09-12T20:26:34.393Z,76.25
2022-09-12T20:31:37.907Z,76.67
2022-09-12T20:36:39.858Z,77.28
2022-09-12T20:41:41.805Z,77.33
2022-09-12T20:46:43.535Z,77.41
2022-09-12T20:51:45.250Z,77.74
2022-09-12T20:56:47.047Z,77.94
2022-09-12T21:01:49.386Z,78.09
2022-09-12T21:06:51.162Z,78.02
2022-09-12T21:11:52.852Z,78.48
2022-09-12T21:16:54.719Z,78.81
2022-09-12T21:21:56.537Z,79.04
2022-09-12T21:27:03.502Z,80.55
2022-09-12T21:32:06.126Z,80.83
2022-09-12T21:37:07.778Z,80.63
2022-09-12T21:42:09.390Z,81.04
2022-09-12T21:47:11.260Z,81.09
2022-09-12T21:52:12.995Z,81.48
2022-09-12T21:57:14.598Z,81.86
2022-09-12T22:02:16.561Z,81.52
2022-09-12T22:07:18.245Z,82.15
2022-09-12T22:12:20.102Z,82.07
2022-09-12T22:17:22.527Z,82.21
2022-09-12T22:22:43.124Z,81.68
2022-09-12T22:27:44.780Z,82.28
2022-09-12T22:32:48.289Z,81.46
2022-09-12T22:37:49.842Z,81.69
2022-09-12T22:42:52.686Z,81.61
2022-09-12T22:47:54.207Z,81.55
2022-09-12T22:53:12.484Z,81.37
2022-09-12T22:58:51.714Z,81.45
2022-09-12T23:03:53.945Z,81.49
2022-09-12T23:08:56.323Z,81.60
2022-09-12T23:13:58.051Z,81.94
2022-09-12T23:18:59.774Z,81.69
2022-09-12T23:24:01.647Z,81.83
2022-09-12T23:29:05.734Z,82.27
2022-09-12T23:34:07.412Z,82.39
2022-09-12T23:39:09.597Z,83.31
2022-09-12T23:44:11.238Z,84.25
2022-09-12T23:49:12.862Z,84.86
2022-09-12T23:54:14.729Z,85.42
2022-09-12T23:59:16.281Z,85.32
