createdAt,value
2023-05-16T00:00:20.039Z,7.78
2023-05-16T00:01:22.233Z,9.55
2023-05-16T00:02:24.544Z,8.50
2023-05-16T00:03:27.109Z,8.27
2023-05-16T00:04:29.387Z,8.95
2023-05-16T00:05:31.670Z,11.43
2023-05-16T00:06:33.826Z,10.48
2023-05-16T00:07:36.521Z,9.88
2023-05-16T00:08:38.644Z,8.93
2023-05-16T00:09:40.765Z,8.77
2023-05-16T00:10:42.926Z,14.20
2023-05-16T00:11:45.084Z,10.20
2023-05-16T00:12:51.903Z,8.65
2023-05-16T00:13:54.490Z,9.25
2023-05-16T00:14:57.145Z,8.68
2023-05-16T00:16:02.508Z,9.25
2023-05-16T00:17:11.835Z,11.80
2023-05-16T00:18:16.772Z,8.75
2023-05-16T00:19:19.037Z,12.50
2023-05-16T00:20:23.747Z,10.35
2023-05-16T00:22:28.404Z,12.07
2023-05-16T00:23:31.194Z,9.43
2023-05-16T00:24:34.279Z,8.90
2023-05-16T00:25:36.715Z,8.98
2023-05-16T00:26:38.822Z,10.55
2023-05-16T00:27:41.047Z,11.43
2023-05-16T00:28:43.194Z,9.07
2023-05-16T00:29:45.732Z,8.10
2023-05-16T00:30:48.096Z,9.05
2023-05-16T00:31:50.898Z,8.80
2023-05-16T00:32:55.135Z,9.98
2023-05-16T00:33:57.288Z,9.07
2023-05-16T00:34:59.435Z,11.10
2023-05-16T00:36:01.736Z,10.25
2023-05-16T00:37:04.188Z,9.75
2023-05-16T00:38:06.478Z,9.73
2023-05-16T00:39:08.580Z,9.73
2023-05-16T00:40:11.228Z,10.68
2023-05-16T00:41:13.577Z,7.75
2023-05-16T00:42:15.673Z,8.10
2023-05-16T00:43:17.838Z,8.70
2023-05-16T00:44:20.052Z,10.02
2023-05-16T00:45:22.501Z,8.70
2023-05-16T00:46:24.715Z,9.77
2023-05-16T00:47:26.911Z,10.60
2023-05-16T00:48:29.203Z,7.50
2023-05-16T00:49:31.554Z,8.85
2023-05-16T00:50:34.390Z,7.97
2023-05-16T00:51:36.808Z,7.93
2023-05-16T00:52:39.150Z,8.77
2023-05-16T00:53:41.393Z,7.93
2023-05-16T00:54:43.518Z,8.52
2023-05-16T00:55:46.040Z,9.90
2023-05-16T00:56:48.231Z,10.25
2023-05-16T00:57:50.613Z,9.13
2023-05-16T00:58:52.742Z,8.30
2023-05-16T00:59:54.940Z,10.27
2023-05-16T01:00:57.127Z,8.70
2023-05-16T01:01:59.449Z,7.97
2023-05-16T01:03:01.907Z,8.00
2023-05-16T01:04:04.614Z,8.02
2023-05-16T01:05:10.212Z,8.02
2023-05-16T01:06:12.633Z,6.80
2023-05-16T01:07:14.714Z,6.63
2023-05-16T01:08:16.830Z,8.27
2023-05-16T01:09:19.567Z,8.05
2023-05-16T01:10:21.716Z,7.90
2023-05-16T01:11:37.147Z,7.22
2023-05-16T01:12:46.106Z,7.63
2023-05-16T01:14:06.869Z,9.13
2023-05-16T01:15:13.970Z,8.77
2023-05-16T01:16:34.203Z,8.38
2023-05-16T01:17:42.037Z,7.55
2023-05-16T01:19:02.655Z,9.10
2023-05-16T01:20:26.743Z,10.25
2023-05-16T01:21:53.068Z,8.75
2023-05-16T01:23:04.041Z,8.13
2023-05-16T01:24:24.886Z,7.80
2023-05-16T01:25:45.526Z,8.38
2023-05-16T01:26:48.118Z,7.65
2023-05-16T01:27:51.451Z,7.43
2023-05-16T01:28:54.248Z,8.25
2023-05-16T01:29:56.855Z,10.98
2023-05-16T01:30:59.167Z,7.43
2023-05-16T01:32:01.472Z,8.68
2023-05-16T01:33:03.833Z,8.18
2023-05-16T01:34:05.980Z,8.90
2023-05-16T01:35:10.340Z,9.27
2023-05-16T01:36:30.504Z,8.95
2023-05-16T01:37:47.973Z,8.90
2023-05-16T01:39:58.090Z,8.30
2023-05-16T01:41:23.468Z,8.07
2023-05-16T01:42:27.890Z,9.30
2023-05-16T01:43:34.890Z,9.32
2023-05-16T01:44:50.986Z,9.05
2023-05-16T01:46:00.162Z,8.60
2023-05-16T01:47:08.361Z,8.50
2023-05-16T01:48:23.216Z,10.23
2023-05-16T01:49:28.194Z,8.93
2023-05-16T01:50:32.862Z,14.45
2023-05-16T01:52:45.625Z,8.60
2023-05-16T01:53:50.277Z,9.00
2023-05-16T01:56:00.593Z,12.65
2023-05-16T01:57:04.810Z,10.07
2023-05-16T01:58:07.838Z,10.90
2023-05-16T01:59:11.166Z,9.35
2023-05-16T02:00:13.501Z,9.50
2023-05-16T02:01:15.696Z,10.23
2023-05-16T02:02:21.117Z,10.23
2023-05-16T02:03:23.303Z,12.55
2023-05-16T02:04:25.488Z,10.43
2023-05-16T02:05:28.145Z,9.48
2023-05-16T02:06:30.784Z,10.43
2023-05-16T02:07:33.594Z,9.57
2023-05-16T02:08:35.908Z,12.98
2023-05-16T02:09:38.013Z,11.30
2023-05-16T02:10:41.451Z,9.10
2023-05-16T02:11:43.653Z,10.55
2023-05-16T02:12:46.032Z,11.65
2023-05-16T02:13:48.165Z,11.40
2023-05-16T02:14:50.281Z,11.48
2023-05-16T02:15:53.058Z,11.25
2023-05-16T02:16:55.464Z,12.80
2023-05-16T02:17:58.773Z,11.82
2023-05-16T02:19:00.959Z,10.13
2023-05-16T02:20:07.126Z,12.05
2023-05-16T02:21:09.401Z,15.45
2023-05-16T02:22:11.986Z,11.48
2023-05-16T02:23:14.133Z,11.60
2023-05-16T02:24:16.308Z,12.20
2023-05-16T02:25:19.010Z,12.18
2023-05-16T02:26:21.958Z,13.00
2023-05-16T02:27:24.078Z,12.15
2023-05-16T02:28:26.221Z,11.35
2023-05-16T02:29:28.349Z,13.23
2023-05-16T02:30:30.486Z,11.93
2023-05-16T02:31:34.128Z,10.00
2023-05-16T02:32:36.349Z,11.30
2023-05-16T02:33:38.535Z,11.65
2023-05-16T02:34:40.746Z,11.43
2023-05-16T02:35:42.904Z,11.25
2023-05-16T02:36:45.490Z,11.20
2023-05-16T02:37:47.635Z,11.45
2023-05-16T02:38:49.744Z,15.57
2023-05-16T02:39:51.886Z,12.23
2023-05-16T02:40:53.959Z,10.68
2023-05-16T02:41:56.051Z,11.57
2023-05-16T02:42:58.245Z,10.45
2023-05-16T02:44:00.606Z,10.93
2023-05-16T02:45:02.797Z,10.55
2023-05-16T02:46:05.610Z,10.25
2023-05-16T02:47:07.824Z,10.35
2023-05-16T02:48:10.096Z,10.95
2023-05-16T02:49:12.241Z,11.95
2023-05-16T02:50:14.668Z,11.07
2023-05-16T02:51:16.848Z,11.20
2023-05-16T02:52:19.610Z,10.02
2023-05-16T02:53:21.697Z,10.00
2023-05-16T02:54:23.798Z,10.02
2023-05-16T02:55:26.491Z,10.20
2023-05-16T02:56:28.701Z,10.60
2023-05-16T02:57:30.845Z,8.85
2023-05-16T02:58:33.364Z,9.93
2023-05-16T02:59:36.311Z,8.98
2023-05-16T03:00:38.448Z,10.93
2023-05-16T03:01:40.678Z,10.48
2023-05-16T03:02:42.988Z,10.70
2023-05-16T03:03:45.377Z,13.00
2023-05-16T03:04:47.641Z,9.40
2023-05-16T03:05:50.147Z,10.18
2023-05-16T03:06:52.303Z,10.13
2023-05-16T03:07:54.399Z,10.23
2023-05-16T03:08:56.488Z,9.82
2023-05-16T03:09:58.618Z,8.88
2023-05-16T03:11:00.999Z,8.90
2023-05-16T03:12:03.186Z,9.55
2023-05-16T03:13:05.322Z,10.15
2023-05-16T03:14:07.490Z,8.55
2023-05-16T03:15:10.140Z,8.70
2023-05-16T03:16:12.251Z,9.27
2023-05-16T03:17:14.415Z,8.80
2023-05-16T03:18:16.629Z,9.35
2023-05-16T03:19:18.857Z,9.20
2023-05-16T03:20:21.235Z,9.45
2023-05-16T03:21:23.323Z,9.35
2023-05-16T03:22:25.440Z,9.68
2023-05-16T03:23:27.581Z,9.48
2023-05-16T03:24:29.901Z,10.27
2023-05-16T03:25:32.021Z,9.27
2023-05-16T03:26:34.163Z,10.43
2023-05-16T03:27:36.274Z,9.30
2023-05-16T03:28:38.379Z,12.20
2023-05-16T03:29:40.515Z,11.52
2023-05-16T03:30:42.731Z,10.05
2023-05-16T03:31:44.929Z,9.18
2023-05-16T03:32:47.448Z,9.43
2023-05-16T03:33:49.529Z,11.25
2023-05-16T03:34:52.130Z,8.65
2023-05-16T03:35:54.339Z,8.88
2023-05-16T03:36:56.572Z,9.75
2023-05-16T03:37:58.807Z,9.32
2023-05-16T03:39:00.903Z,9.80
2023-05-16T03:40:05.640Z,10.52
2023-05-16T03:41:07.867Z,9.98
2023-05-16T03:42:10.160Z,9.88
2023-05-16T03:43:12.260Z,10.70
2023-05-16T03:44:14.363Z,9.48
2023-05-16T03:45:16.634Z,13.30
2023-05-16T03:46:19.285Z,10.65
2023-05-16T03:47:21.482Z,9.55
2023-05-16T03:48:23.654Z,10.40
2023-05-16T03:49:28.465Z,10.55
2023-05-16T03:50:30.655Z,9.13
2023-05-16T03:51:33.361Z,9.77
2023-05-16T03:52:35.967Z,9.65
2023-05-16T03:53:38.117Z,12.93
2023-05-16T03:54:40.235Z,8.90
2023-05-16T03:55:42.354Z,9.65
2023-05-16T03:56:44.471Z,15.20
2023-05-16T03:57:47.876Z,7.82
2023-05-16T03:58:49.984Z,11.15
2023-05-16T03:59:52.111Z,8.18
2023-05-16T04:00:54.224Z,9.93
2023-05-16T04:01:56.356Z,8.60
2023-05-16T04:02:58.572Z,9.23
2023-05-16T04:04:00.775Z,8.93
2023-05-16T04:05:03.405Z,8.88
2023-05-16T04:06:06.855Z,9.38
2023-05-16T04:07:09.043Z,8.25
2023-05-16T04:08:11.180Z,8.30
2023-05-16T04:09:13.695Z,8.98
2023-05-16T04:10:16.014Z,8.38
2023-05-16T04:11:18.238Z,7.68
2023-05-16T04:12:20.346Z,7.90
2023-05-16T04:13:22.780Z,8.98
2023-05-16T04:14:25.018Z,8.75
2023-05-16T04:15:27.416Z,7.80
2023-05-16T04:16:29.810Z,7.43
2023-05-16T04:17:32.022Z,6.93
2023-05-16T04:18:34.202Z,7.90
2023-05-16T04:19:36.423Z,8.85
2023-05-16T04:20:38.554Z,8.02
2023-05-16T04:21:40.719Z,7.40
2023-05-16T04:22:42.783Z,10.27
2023-05-16T04:23:45.141Z,7.32
2023-05-16T04:24:47.348Z,7.53
2023-05-16T04:25:50.415Z,7.65
2023-05-16T04:26:52.703Z,6.97
2023-05-16T04:27:54.753Z,9.88
2023-05-16T04:28:57.044Z,7.63
2023-05-16T04:29:59.970Z,8.57
2023-05-16T04:31:02.274Z,10.13
2023-05-16T04:32:04.914Z,9.10
2023-05-16T04:33:07.293Z,11.43
2023-05-16T04:34:09.498Z,10.57
2023-05-16T04:35:12.136Z,7.68
2023-05-16T04:36:14.444Z,9.57
2023-05-16T04:37:17.285Z,8.18
2023-05-16T04:38:19.387Z,7.57
2023-05-16T04:39:21.717Z,9.75
2023-05-16T04:40:25.383Z,8.77
2023-05-16T04:41:27.520Z,9.02
2023-05-16T04:42:29.630Z,11.13
2023-05-16T04:43:32.336Z,7.72
2023-05-16T04:44:34.639Z,7.32
2023-05-16T04:45:37.807Z,8.35
2023-05-16T04:46:40.171Z,7.45
2023-05-16T04:47:42.519Z,7.40
2023-05-16T04:48:44.641Z,7.13
2023-05-16T04:49:46.760Z,10.25
2023-05-16T04:50:48.863Z,7.30
2023-05-16T04:51:51.316Z,10.90
2023-05-16T04:52:55.798Z,7.30
2023-05-16T04:53:58.514Z,10.05
2023-05-16T04:55:01.195Z,7.20
2023-05-16T04:56:05.325Z,7.65
2023-05-16T04:57:07.700Z,5.88
2023-05-16T04:58:09.800Z,7.50
2023-05-16T04:59:11.971Z,8.85
2023-05-16T05:00:14.579Z,9.00
2023-05-16T05:01:16.976Z,7.20
2023-05-16T05:02:19.203Z,7.80
2023-05-16T05:03:21.777Z,7.57
2023-05-16T05:04:25.228Z,8.45
2023-05-16T05:05:27.670Z,7.30
2023-05-16T05:06:30.092Z,7.15
2023-05-16T05:07:33.163Z,9.27
2023-05-16T05:08:35.331Z,7.32
2023-05-16T05:09:37.491Z,6.90
2023-05-16T05:10:40.415Z,8.02
2023-05-16T05:11:42.529Z,6.47
2023-05-16T05:12:44.600Z,7.03
2023-05-16T05:13:46.890Z,9.93
2023-05-16T05:14:48.993Z,7.55
2023-05-16T05:15:52.445Z,7.57
2023-05-16T05:16:54.836Z,7.30
2023-05-16T05:17:57.119Z,7.43
2023-05-16T05:18:59.474Z,7.85
2023-05-16T05:20:03.210Z,9.48
2023-05-16T05:21:05.601Z,6.47
2023-05-16T05:22:07.721Z,10.07
2023-05-16T05:23:09.838Z,8.20
2023-05-16T05:24:12.038Z,7.50
2023-05-16T05:25:14.542Z,7.88
2023-05-16T05:26:17.337Z,9.70
2023-05-16T05:27:19.441Z,6.65
2023-05-16T05:28:21.577Z,7.88
2023-05-16T05:29:23.703Z,6.75
2023-05-16T05:30:25.887Z,7.05
2023-05-16T05:31:28.148Z,7.72
2023-05-16T05:32:31.268Z,7.47
2023-05-16T05:33:33.849Z,8.63
2023-05-16T05:34:35.953Z,7.05
2023-05-16T05:35:38.071Z,7.65
2023-05-16T05:36:40.239Z,8.65
2023-05-16T05:37:42.315Z,6.68
2023-05-16T05:38:44.450Z,7.70
2023-05-16T05:39:46.634Z,5.97
2023-05-16T05:40:49.747Z,7.38
2023-05-16T05:41:52.131Z,7.38
2023-05-16T05:42:54.278Z,9.35
2023-05-16T05:43:56.445Z,7.05
2023-05-16T05:44:58.558Z,8.85
2023-05-16T05:46:00.888Z,7.45
2023-05-16T05:47:02.996Z,6.68
2023-05-16T05:48:05.561Z,6.85
2023-05-16T05:49:07.917Z,8.88
2023-05-16T05:50:13.442Z,7.55
2023-05-16T05:51:15.621Z,8.48
2023-05-16T05:52:17.763Z,10.07
2023-05-16T05:53:19.880Z,14.05
2023-05-16T05:54:22.421Z,9.35
2023-05-16T05:55:24.720Z,9.57
2023-05-16T05:56:27.013Z,10.07
2023-05-16T05:57:29.127Z,7.60
2023-05-16T05:58:31.268Z,7.97
2023-05-16T05:59:33.808Z,9.82
2023-05-16T06:00:36.479Z,12.35
2023-05-16T06:01:39.644Z,9.20
2023-05-16T06:02:42.067Z,10.93
2023-05-16T06:03:44.337Z,8.57
2023-05-16T06:04:46.500Z,11.35
2023-05-16T06:05:49.010Z,8.05
2023-05-16T06:06:51.207Z,9.70
2023-05-16T06:07:53.391Z,10.48
2023-05-16T06:08:55.854Z,9.02
2023-05-16T06:09:58.047Z,10.27
2023-05-16T06:11:01.013Z,9.00
2023-05-16T06:12:04.194Z,8.40
2023-05-16T06:13:06.384Z,8.75
2023-05-16T06:14:08.759Z,9.60
2023-05-16T06:15:11.274Z,7.40
2023-05-16T06:16:13.526Z,7.60
2023-05-16T06:17:15.879Z,7.88
2023-05-16T06:18:18.042Z,8.75
2023-05-16T06:19:20.292Z,10.05
2023-05-16T06:20:22.476Z,6.65
2023-05-16T06:21:24.650Z,9.02
2023-05-16T06:22:26.998Z,9.20
2023-05-16T06:23:29.450Z,7.15
2023-05-16T06:24:31.649Z,8.90
2023-05-16T06:25:33.749Z,8.93
2023-05-16T06:26:36.560Z,7.40
2023-05-16T06:27:38.692Z,7.07
2023-05-16T06:28:40.813Z,7.10
2023-05-16T06:29:42.957Z,11.18
2023-05-16T06:30:45.111Z,6.85
2023-05-16T06:31:47.575Z,6.32
2023-05-16T06:32:50.075Z,10.10
2023-05-16T06:33:52.222Z,8.23
2023-05-16T06:34:54.407Z,6.78
2023-05-16T06:35:56.537Z,7.18
2023-05-16T06:36:58.992Z,5.82
2023-05-16T06:38:01.337Z,7.47
2023-05-16T06:39:03.552Z,6.28
2023-05-16T06:40:06.842Z,7.13
2023-05-16T06:41:08.948Z,8.27
2023-05-16T06:42:11.322Z,7.93
2023-05-16T06:43:13.599Z,8.18
2023-05-16T06:44:15.826Z,7.40
2023-05-16T06:45:17.966Z,7.25
2023-05-16T06:46:20.213Z,6.18
2023-05-16T06:47:22.446Z,6.75
2023-05-16T06:48:24.674Z,6.78
2023-05-16T06:49:26.846Z,5.75
2023-05-16T06:50:28.995Z,7.43
2023-05-16T06:51:31.515Z,8.18
2023-05-16T06:52:33.783Z,6.47
2023-05-16T06:53:36.713Z,5.82
2023-05-16T06:54:38.844Z,10.95
2023-05-16T06:55:43.743Z,10.35
2023-05-16T06:56:45.900Z,9.18
2023-05-16T06:57:48.175Z,7.90
2023-05-16T06:58:50.606Z,7.55
2023-05-16T06:59:52.733Z,8.50
2023-05-16T07:00:54.953Z,10.60
2023-05-16T07:01:57.194Z,6.43
2023-05-16T07:02:59.504Z,7.18
2023-05-16T07:04:02.037Z,7.80
2023-05-16T07:05:04.509Z,7.85
2023-05-16T07:06:06.767Z,7.10
2023-05-16T07:07:09.245Z,7.78
2023-05-16T07:08:12.375Z,7.10
2023-05-16T07:09:14.519Z,10.25
2023-05-16T07:10:16.840Z,7.07
2023-05-16T07:11:19.072Z,9.13
2023-05-16T07:12:21.223Z,9.45
2023-05-16T07:13:23.478Z,9.30
2023-05-16T07:14:25.684Z,8.45
2023-05-16T07:15:28.054Z,7.80
2023-05-16T07:16:30.496Z,11.55
2023-05-16T07:17:32.814Z,8.77
2023-05-16T07:18:35.108Z,9.93
2023-05-16T07:19:37.310Z,8.05
2023-05-16T07:20:39.511Z,9.68
2023-05-16T07:21:41.815Z,9.23
2023-05-16T07:22:43.987Z,7.75
2023-05-16T07:23:46.335Z,9.77
2023-05-16T07:24:48.554Z,11.68
2023-05-16T07:25:50.880Z,9.15
2023-05-16T07:26:53.020Z,8.82
2023-05-16T07:27:55.209Z,8.80
2023-05-16T07:28:57.978Z,8.40
2023-05-16T07:30:00.227Z,7.57
2023-05-16T07:31:02.451Z,9.93
2023-05-16T07:32:05.088Z,10.82
2023-05-16T07:33:07.406Z,12.27
2023-05-16T07:34:10.994Z,10.02
2023-05-16T07:35:13.583Z,9.10
2023-05-16T07:36:17.501Z,9.50
2023-05-16T07:37:20.694Z,10.85
2023-05-16T07:38:22.832Z,9.70
2023-05-16T07:39:25.007Z,8.90
2023-05-16T07:40:29.404Z,10.57
2023-05-16T07:41:31.601Z,12.07
2023-05-16T07:42:33.845Z,9.70
2023-05-16T07:43:36.932Z,10.93
2023-05-16T07:44:39.107Z,11.77
2023-05-16T07:45:41.528Z,9.55
2023-05-16T07:46:45.147Z,10.73
2023-05-16T07:47:47.654Z,10.85
2023-05-16T07:48:50.222Z,9.63
2023-05-16T07:49:52.363Z,11.23
2023-05-16T07:50:55.809Z,10.13
2023-05-16T07:51:58.120Z,13.95
2023-05-16T07:53:00.246Z,12.02
2023-05-16T07:54:02.746Z,11.80
2023-05-16T07:55:05.284Z,14.13
2023-05-16T07:56:08.662Z,14.73
2023-05-16T07:57:11.071Z,13.27
2023-05-16T07:58:13.246Z,13.75
2023-05-16T07:59:15.625Z,12.20
2023-05-16T08:00:18.579Z,15.27
2023-05-16T08:01:21.009Z,14.82
2023-05-16T08:02:26.452Z,17.25
2023-05-16T08:03:29.069Z,11.35
2023-05-16T08:04:31.415Z,15.73
2023-05-16T08:05:33.556Z,15.48
2023-05-16T08:06:35.792Z,14.40
2023-05-16T08:07:37.918Z,13.27
2023-05-16T08:08:40.120Z,12.57
2023-05-16T08:09:42.365Z,12.45
2023-05-16T08:10:44.517Z,15.27
2023-05-16T08:11:46.944Z,16.02
2023-05-16T08:12:49.363Z,19.85
2023-05-16T08:13:51.577Z,16.38
2023-05-16T08:14:53.880Z,16.52
2023-05-16T08:15:56.288Z,16.85
2023-05-16T08:16:59.715Z,15.52
2023-05-16T08:18:02.453Z,17.77
2023-05-16T08:19:04.752Z,19.50
2023-05-16T08:20:08.073Z,16.48
2023-05-16T08:21:10.288Z,20.10
2023-05-16T08:22:12.427Z,17.55
2023-05-16T08:23:14.827Z,17.67
2023-05-16T08:24:18.321Z,15.90
2023-05-16T08:25:20.901Z,20.02
2023-05-16T08:26:23.143Z,18.23
2023-05-16T08:27:25.559Z,17.63
2023-05-16T08:28:27.860Z,16.70
2023-05-16T08:29:30.294Z,21.50
2023-05-16T08:30:32.565Z,17.83
2023-05-16T08:31:35.002Z,20.10
2023-05-16T08:32:37.515Z,19.95
2023-05-16T08:33:39.719Z,18.48
2023-05-16T08:34:42.471Z,21.13
2023-05-16T08:35:45.161Z,19.67
2023-05-16T08:36:47.361Z,19.02
2023-05-16T08:37:49.604Z,20.45
2023-05-16T08:38:51.784Z,21.05
2023-05-16T08:39:54.005Z,22.55
2023-05-16T08:40:56.312Z,20.55
2023-05-16T08:41:59.032Z,22.33
2023-05-16T08:43:01.407Z,19.00
2023-05-16T08:44:04.079Z,20.80
2023-05-16T08:45:08.174Z,20.80
2023-05-16T08:46:10.979Z,18.52
2023-05-16T08:47:19.031Z,17.30
2023-05-16T08:48:24.336Z,18.38
2023-05-16T08:49:27.774Z,18.92
2023-05-16T08:50:32.330Z,16.33
2023-05-16T08:51:35.691Z,15.07
2023-05-16T08:52:39.118Z,14.27
2023-05-16T08:53:52.959Z,15.38
2023-05-16T08:55:09.401Z,13.45
2023-05-16T08:56:13.660Z,15.88
2023-05-16T08:57:16.746Z,18.50
2023-05-16T08:58:19.715Z,18.73
2023-05-16T08:59:21.974Z,21.30
2023-05-16T09:00:24.729Z,20.63
2023-05-16T09:01:27.159Z,17.85
2023-05-16T09:02:29.434Z,17.98
2023-05-16T09:03:31.630Z,17.60
2023-05-16T09:04:33.922Z,20.73
2023-05-16T09:05:36.358Z,18.92
2023-05-16T09:06:38.589Z,19.50
2023-05-16T09:07:41.731Z,15.13
2023-05-16T09:08:43.879Z,11.05
2023-05-16T09:09:46.116Z,12.30
2023-05-16T09:10:48.414Z,10.65
2023-05-16T09:11:50.675Z,11.20
2023-05-16T09:12:52.837Z,11.77
2023-05-16T09:13:54.958Z,10.98
2023-05-16T09:14:58.451Z,11.23
2023-05-16T09:16:16.813Z,8.85
2023-05-16T09:17:28.540Z,7.85
2023-05-16T09:18:40.412Z,9.65
2023-05-16T09:19:43.806Z,9.32
2023-05-16T09:20:50.157Z,8.02
2023-05-16T09:21:52.562Z,11.40
2023-05-16T09:22:55.608Z,8.48
2023-05-16T09:24:03.165Z,7.93
2023-05-16T09:25:08.634Z,9.10
2023-05-16T09:26:15.731Z,8.45
2023-05-16T09:27:18.459Z,8.85
2023-05-16T09:28:20.803Z,9.10
2023-05-16T09:29:22.906Z,10.40
2023-05-16T09:30:30.571Z,9.82
2023-05-16T09:31:38.052Z,10.90
2023-05-16T09:32:44.279Z,7.80
2023-05-16T09:33:46.462Z,7.53
2023-05-16T09:34:49.542Z,7.55
2023-05-16T09:36:01.542Z,8.27
2023-05-16T09:37:03.766Z,8.25
2023-05-16T09:38:06.068Z,8.38
2023-05-16T09:39:08.291Z,7.38
2023-05-16T09:40:10.745Z,9.75
2023-05-16T09:41:13.103Z,8.77
2023-05-16T09:42:16.430Z,9.70
2023-05-16T09:43:18.854Z,9.50
2023-05-16T09:44:21.129Z,7.28
2023-05-16T09:45:23.541Z,10.15
2023-05-16T09:46:26.720Z,8.23
2023-05-16T09:47:29.143Z,8.13
2023-05-16T09:48:32.677Z,7.65
2023-05-16T09:49:37.746Z,8.18
2023-05-16T09:50:40.153Z,8.52
2023-05-16T09:51:42.477Z,8.80
2023-05-16T09:52:44.612Z,8.70
2023-05-16T09:53:47.136Z,11.23
2023-05-16T09:54:50.225Z,8.82
2023-05-16T09:56:01.121Z,10.25
2023-05-16T09:57:03.442Z,8.93
2023-05-16T09:58:06.023Z,12.02
2023-05-16T09:59:11.487Z,9.25
2023-05-16T10:00:14.857Z,13.35
2023-05-16T10:01:17.071Z,8.55
2023-05-16T10:02:19.456Z,11.38
2023-05-16T10:03:22.143Z,9.75
2023-05-16T10:04:24.591Z,9.00
2023-05-16T10:05:27.812Z,13.25
2023-05-16T10:06:30.228Z,10.55
2023-05-16T10:07:35.320Z,9.38
2023-05-16T10:08:37.606Z,9.70
2023-05-16T10:09:40.795Z,9.52
2023-05-16T10:10:42.989Z,11.32
2023-05-16T10:11:45.405Z,10.30
2023-05-16T10:12:47.683Z,9.75
2023-05-16T10:13:53.302Z,9.98
2023-05-16T10:14:56.638Z,8.63
2023-05-16T10:16:00.631Z,10.48
2023-05-16T10:17:04.858Z,9.73
2023-05-16T10:18:12.206Z,11.73
2023-05-16T10:19:16.716Z,10.40
2023-05-16T10:20:19.862Z,9.77
2023-05-16T10:21:22.723Z,11.85
2023-05-16T10:22:25.043Z,10.52
2023-05-16T10:23:28.237Z,10.50
2023-05-16T10:24:40.426Z,12.60
2023-05-16T10:25:43.047Z,12.02
2023-05-16T10:26:45.455Z,9.95
2023-05-16T10:27:47.963Z,11.90
2023-05-16T10:28:51.592Z,11.23
2023-05-16T10:29:55.045Z,10.75
2023-05-16T10:30:57.717Z,10.07
2023-05-16T10:32:00.004Z,10.80
2023-05-16T10:33:02.849Z,12.77
2023-05-16T10:34:05.319Z,11.00
2023-05-16T10:35:07.830Z,11.52
2023-05-16T10:36:10.469Z,13.23
2023-05-16T10:37:12.677Z,13.35
2023-05-16T10:38:18.772Z,12.75
2023-05-16T10:39:21.959Z,12.23
2023-05-16T10:40:24.720Z,9.77
2023-05-16T10:41:26.984Z,10.65
2023-05-16T10:42:29.310Z,12.35
2023-05-16T10:43:31.536Z,14.02
2023-05-16T10:44:36.579Z,13.45
2023-05-16T10:45:44.599Z,13.40
2023-05-16T10:46:49.671Z,11.15
2023-05-16T10:47:59.328Z,10.98
2023-05-16T10:49:19.722Z,11.70
2023-05-16T10:50:54.052Z,10.35
2023-05-16T10:52:10.774Z,10.40
2023-05-16T10:53:22.569Z,10.63
2023-05-16T10:54:34.536Z,12.13
2023-05-16T10:55:36.797Z,9.95
2023-05-16T10:56:39.034Z,11.18
2023-05-16T10:57:44.714Z,9.02
2023-05-16T10:58:47.831Z,10.77
2023-05-16T10:59:51.354Z,10.75
2023-05-16T11:01:19.770Z,10.18
2023-05-16T11:02:23.183Z,8.82
2023-05-16T11:03:25.624Z,9.88
2023-05-16T11:04:45.962Z,10.13
2023-05-16T11:05:52.604Z,10.10
2023-05-16T11:06:56.706Z,12.48
2023-05-16T11:08:09.190Z,16.08
2023-05-16T11:09:14.325Z,16.13
2023-05-16T11:10:17.201Z,14.93
2023-05-16T11:11:58.696Z,11.38
2023-05-16T11:13:04.102Z,12.10
2023-05-16T11:14:06.329Z,10.30
2023-05-16T11:15:20.673Z,8.85
2023-05-16T11:16:29.743Z,8.63
2023-05-16T11:17:41.445Z,9.50
2023-05-16T11:18:50.779Z,7.95
2023-05-16T11:20:01.085Z,8.88
2023-05-16T11:21:04.644Z,8.90
2023-05-16T11:22:09.595Z,11.90
2023-05-16T11:23:17.606Z,10.90
2023-05-16T11:24:39.395Z,8.52
2023-05-16T11:25:41.681Z,9.75
2023-05-16T11:26:43.847Z,7.82
2023-05-16T11:27:47.800Z,10.93
2023-05-16T11:28:50.591Z,9.07
2023-05-16T11:29:54.577Z,8.25
2023-05-16T11:31:00.087Z,8.40
2023-05-16T11:32:07.725Z,7.68
2023-05-16T11:33:10.038Z,8.88
2023-05-16T11:34:13.445Z,9.88
2023-05-16T11:35:17.410Z,6.95
2023-05-16T11:36:19.559Z,8.98
2023-05-16T11:37:21.857Z,7.82
2023-05-16T11:38:24.028Z,10.40
2023-05-16T11:39:26.541Z,9.65
2023-05-16T11:40:28.729Z,10.50
2023-05-16T11:41:32.841Z,11.60
2023-05-16T11:42:37.242Z,8.65
2023-05-16T11:43:45.155Z,8.75
2023-05-16T11:44:47.328Z,9.27
2023-05-16T11:45:56.050Z,9.32
2023-05-16T11:46:58.341Z,9.95
2023-05-16T11:48:04.650Z,13.70
2023-05-16T11:49:09.546Z,11.00
2023-05-16T11:50:13.813Z,9.40
2023-05-16T11:51:19.027Z,10.88
2023-05-16T11:52:21.735Z,10.02
2023-05-16T11:53:24.572Z,12.50
2023-05-16T11:54:26.930Z,10.82
2023-05-16T11:55:41.230Z,12.82
2023-05-16T11:56:43.806Z,9.07
2023-05-16T11:57:46.079Z,12.80
2023-05-16T11:58:48.426Z,10.50
2023-05-16T11:59:52.005Z,10.88
2023-05-16T12:00:54.197Z,10.25
2023-05-16T12:01:56.395Z,14.23
2023-05-16T12:03:06.354Z,11.50
2023-05-16T12:04:18.435Z,11.13
2023-05-16T12:05:25.354Z,13.65
2023-05-16T12:06:29.425Z,11.80
2023-05-16T12:07:31.924Z,12.05
2023-05-16T12:08:34.395Z,16.77
2023-05-16T12:09:36.730Z,17.35
2023-05-16T12:10:38.961Z,16.85
2023-05-16T12:11:44.351Z,15.07
2023-05-16T12:12:48.407Z,12.48
2023-05-16T12:13:50.830Z,18.95
2023-05-16T12:14:53.042Z,11.10
2023-05-16T12:15:55.425Z,10.10
2023-05-16T12:16:57.687Z,11.65
2023-05-16T12:18:02.113Z,10.85
2023-05-16T12:19:06.446Z,13.27
2023-05-16T12:20:13.590Z,11.63
2023-05-16T12:21:16.499Z,27.08
2023-05-16T12:22:20.015Z,9.95
2023-05-16T12:23:22.274Z,11.55
2023-05-16T12:24:30.345Z,9.93
2023-05-16T12:25:33.831Z,12.82
2023-05-16T12:26:35.961Z,10.68
2023-05-16T12:27:44.005Z,10.27
2023-05-16T12:28:53.900Z,8.50
2023-05-16T12:29:58.450Z,8.65
2023-05-16T12:31:00.717Z,10.90
2023-05-16T12:32:02.901Z,10.30
2023-05-16T12:33:10.278Z,10.00
2023-05-16T12:34:17.131Z,9.77
2023-05-16T12:35:19.256Z,9.98
2023-05-16T12:36:21.842Z,10.02
2023-05-16T12:37:24.115Z,11.30
2023-05-16T12:38:26.749Z,9.20
2023-05-16T12:39:37.285Z,11.02
2023-05-16T12:40:41.111Z,8.82
2023-05-16T12:41:43.516Z,9.20
2023-05-16T12:42:45.781Z,10.32
2023-05-16T12:43:48.892Z,9.52
2023-05-16T12:44:55.808Z,12.23
2023-05-16T12:45:58.593Z,10.52
2023-05-16T12:47:00.891Z,8.90
2023-05-16T12:48:08.849Z,11.25
2023-05-16T12:49:11.216Z,11.70
2023-05-16T12:50:14.841Z,10.35
2023-05-16T12:51:18.831Z,11.25
2023-05-16T12:52:21.749Z,10.15
2023-05-16T12:53:23.945Z,10.68
2023-05-16T12:54:26.155Z,12.60
2023-05-16T12:55:28.299Z,9.20
2023-05-16T12:56:30.473Z,10.80
2023-05-16T12:57:34.707Z,9.00
2023-05-16T12:58:38.536Z,12.90
2023-05-16T12:59:40.909Z,11.38
2023-05-16T13:00:43.136Z,10.15
2023-05-16T13:01:46.477Z,11.13
2023-05-16T13:02:49.195Z,11.00
2023-05-16T13:03:51.853Z,11.18
2023-05-16T13:04:54.040Z,9.27
2023-05-16T13:06:04.019Z,9.98
2023-05-16T13:07:06.301Z,10.35
2023-05-16T13:08:08.495Z,13.23
2023-05-16T13:09:11.526Z,8.48
2023-05-16T13:10:13.937Z,12.60
2023-05-16T13:11:16.122Z,11.32
2023-05-16T13:12:18.248Z,9.82
2023-05-16T13:13:32.493Z,11.20
2023-05-16T13:14:38.666Z,12.00
2023-05-16T13:15:42.466Z,10.65
2023-05-16T13:16:45.086Z,13.63
2023-05-16T13:17:48.677Z,13.35
2023-05-16T13:18:53.414Z,15.70
2023-05-16T13:19:55.840Z,15.63
2023-05-16T13:20:58.014Z,13.52
2023-05-16T13:22:00.170Z,10.93
2023-05-16T13:23:02.710Z,10.02
2023-05-16T13:24:05.377Z,12.63
2023-05-16T13:25:08.272Z,10.07
2023-05-16T13:26:10.595Z,12.98
2023-05-16T13:27:16.960Z,10.73
2023-05-16T13:28:19.104Z,9.15
2023-05-16T13:29:21.355Z,12.30
2023-05-16T13:30:24.708Z,12.88
2023-05-16T13:31:27.003Z,8.95
2023-05-16T13:32:29.387Z,12.02
2023-05-16T13:33:31.560Z,11.75
2023-05-16T13:34:34.092Z,9.40
2023-05-16T13:35:36.325Z,8.82
2023-05-16T13:36:53.282Z,10.18
2023-05-16T13:37:56.819Z,13.27
2023-05-16T13:39:00.855Z,11.98
2023-05-16T13:40:04.531Z,16.48
2023-05-16T13:41:06.844Z,17.13
2023-05-16T13:42:09.465Z,11.27
2023-05-16T13:43:14.449Z,14.38
2023-05-16T13:44:16.809Z,10.43
2023-05-16T13:45:19.115Z,13.38
2023-05-16T13:46:21.419Z,9.32
2023-05-16T13:47:23.583Z,10.95
2023-05-16T13:48:26.406Z,10.88
2023-05-16T13:49:28.700Z,9.82
2023-05-16T13:50:33.992Z,11.07
2023-05-16T13:51:36.411Z,12.13
2023-05-16T13:52:38.897Z,12.95
2023-05-16T13:53:41.111Z,10.52
2023-05-16T13:54:43.315Z,7.80
2023-05-16T13:55:45.491Z,9.25
2023-05-16T13:56:47.788Z,9.60
2023-05-16T13:57:52.298Z,8.00