createdAt,value
2018-12-04T00:30:50.869Z,11.50
2018-12-04T00:33:37.133Z,11.40
2018-12-04T00:36:22.251Z,11.40
2018-12-04T01:09:21.271Z,11.30
2018-12-04T01:42:41.720Z,11.30
2018-12-04T01:45:31.124Z,11.40
2018-12-04T02:35:06.123Z,11.10
2018-12-04T02:37:34.927Z,11.20
2018-12-04T02:40:05.305Z,11.20
2018-12-04T02:42:34.170Z,11.20
2018-12-04T02:45:03.346Z,11.20
2018-12-04T02:47:32.172Z,11.20
2018-12-04T02:50:01.130Z,11.20
2018-12-04T02:52:30.009Z,11.20
2018-12-04T02:54:58.916Z,11.20
2018-12-04T02:57:28.817Z,11.20
2018-12-04T02:59:57.638Z,11.20
2018-12-04T03:02:26.468Z,11.10
2018-12-04T03:04:57.041Z,11.20
2018-12-04T03:07:26.028Z,11.10
2018-12-04T03:09:55.193Z,11.10
2018-12-04T03:12:24.141Z,11.10
2018-12-04T03:14:53.004Z,11.10
2018-12-04T03:17:21.844Z,11.10
2018-12-04T03:19:50.666Z,11.10
2018-12-04T03:22:19.469Z,11.10
2018-12-04T03:24:48.281Z,11.10
2018-12-04T03:27:17.081Z,11.10
2018-12-04T03:29:45.869Z,11.10
2018-12-04T03:32:14.770Z,11.10
2018-12-04T03:34:43.580Z,11.10
2018-12-04T03:37:13.558Z,11.10
2018-12-04T03:39:42.372Z,11.10
2018-12-04T03:42:11.658Z,11.10
2018-12-04T03:44:40.796Z,11.10
2018-12-04T03:47:09.622Z,11.20
2018-12-04T03:49:38.463Z,11.10
2018-12-04T03:52:07.270Z,11.10
2018-12-04T03:54:36.070Z,11.10
2018-12-04T03:57:04.880Z,11.10
2018-12-04T03:59:33.714Z,11.10
2018-12-04T04:02:02.677Z,11.10
2018-12-04T04:04:31.532Z,11.10
2018-12-04T04:07:00.594Z,11.00
2018-12-04T04:09:29.482Z,11.00
2018-12-04T04:12:00.236Z,11.00
2018-12-04T04:14:29.056Z,11.00
2018-12-04T04:16:57.883Z,11.00
2018-12-04T04:19:26.745Z,11.00
2018-12-04T04:21:55.541Z,11.00
2018-12-04T04:24:24.386Z,11.00
2018-12-04T04:26:53.245Z,11.00
2018-12-04T04:29:22.052Z,11.00
2018-12-04T04:31:50.848Z,10.90
2018-12-04T04:34:19.684Z,10.90
2018-12-04T04:36:48.753Z,10.90
2018-12-04T04:39:17.668Z,10.80
2018-12-04T04:41:46.478Z,10.80
2018-12-04T04:44:15.362Z,10.80
2018-12-04T04:46:44.176Z,10.80
2018-12-04T04:49:13.031Z,10.80
2018-12-04T04:51:41.845Z,10.80
2018-12-04T04:54:12.673Z,10.70
2018-12-04T04:56:41.653Z,10.70
2018-12-04T04:59:10.473Z,10.60
2018-12-04T05:01:39.424Z,10.50
2018-12-04T05:04:08.396Z,10.40
2018-12-04T05:06:37.307Z,10.30
2018-12-04T05:09:07.067Z,10.30
2018-12-04T05:11:35.869Z,10.20
2018-12-04T05:14:04.672Z,10.10
2018-12-04T05:16:33.550Z,10.00
2018-12-04T05:19:02.425Z,10.00
2018-12-04T05:21:31.253Z,9.90
2018-12-04T05:24:00.061Z,9.90
2018-12-04T05:26:28.873Z,9.90
2018-12-04T05:28:57.766Z,9.80
2018-12-04T05:31:26.663Z,9.80
2018-12-04T05:33:55.527Z,9.80
2018-12-04T05:36:24.321Z,9.80
2018-12-04T05:38:53.138Z,9.80
2018-12-04T05:41:21.956Z,9.80
2018-12-04T05:43:50.755Z,9.80
2018-12-04T05:46:19.573Z,9.80
2018-12-04T05:48:48.442Z,9.80
2018-12-04T05:51:17.309Z,9.70
2018-12-04T05:53:46.119Z,9.70
2018-12-04T05:56:14.985Z,9.70
2018-12-04T05:58:43.812Z,9.60
2018-12-04T06:01:12.683Z,9.60
2018-12-04T06:03:41.720Z,9.60
2018-12-04T06:06:10.673Z,9.60
2018-12-04T06:08:39.517Z,9.50
2018-12-04T06:11:08.415Z,9.50
2018-12-04T06:13:37.282Z,9.50
2018-12-04T06:16:06.167Z,9.50
2018-12-04T06:18:34.985Z,9.50
2018-12-04T06:21:03.905Z,9.40
2018-12-04T06:23:32.709Z,9.40
2018-12-04T06:26:01.525Z,9.40
2018-12-04T06:28:30.336Z,9.30
2018-12-04T06:30:59.142Z,9.30
2018-12-04T06:33:27.940Z,9.30
2018-12-04T06:35:56.759Z,9.30
2018-12-04T06:38:25.662Z,9.30
2018-12-04T06:40:54.453Z,9.30
2018-12-04T06:43:23.561Z,9.20
2018-12-04T06:45:52.497Z,9.20
2018-12-04T06:48:21.273Z,9.20
2018-12-04T06:50:50.377Z,9.20
2018-12-04T06:53:19.223Z,9.20
2018-12-04T06:55:49.623Z,9.20
2018-12-04T06:58:18.505Z,9.30
2018-12-04T07:00:47.293Z,9.20
2018-12-04T07:03:16.205Z,9.20
2018-12-04T07:05:45.110Z,9.20
2018-12-04T07:08:13.945Z,9.20
2018-12-04T07:10:42.789Z,9.20
2018-12-04T07:13:11.699Z,9.20
2018-12-04T07:15:40.537Z,9.20
2018-12-04T07:18:09.403Z,9.10
2018-12-04T07:20:38.243Z,9.10
2018-12-04T07:23:07.034Z,9.20
2018-12-04T07:25:35.902Z,9.10
2018-12-04T07:28:04.806Z,9.10
2018-12-04T07:30:33.710Z,9.10
2018-12-04T07:33:02.594Z,9.10
2018-12-04T07:35:31.348Z,9.00
2018-12-04T07:38:00.152Z,9.10
2018-12-04T07:40:29.085Z,9.10
2018-12-04T07:42:57.938Z,9.10
2018-12-04T07:45:26.716Z,9.10
2018-12-04T07:47:55.577Z,9.10
2018-12-04T07:50:24.441Z,9.10
2018-12-04T07:52:53.698Z,9.10
2018-12-04T07:55:22.555Z,9.10
2018-12-04T07:57:51.369Z,9.20
2018-12-04T08:00:20.182Z,9.20
2018-12-04T08:02:49.120Z,9.20
2018-12-04T08:05:17.938Z,9.20
2018-12-04T08:07:46.754Z,9.20
2018-12-04T08:10:15.570Z,9.20
2018-12-04T08:12:44.429Z,9.30
2018-12-04T08:15:13.432Z,9.30
2018-12-04T08:17:42.988Z,9.40
2018-12-04T08:20:12.266Z,9.50
2018-12-04T08:22:41.116Z,9.50
2018-12-04T08:25:10.098Z,9.50
2018-12-04T08:27:39.735Z,9.50
2018-12-04T08:30:09.197Z,9.50
2018-12-04T08:32:38.043Z,9.50
2018-12-04T08:35:09.054Z,9.40
2018-12-04T08:37:37.872Z,9.40
2018-12-04T08:40:07.989Z,9.40
2018-12-04T08:42:36.797Z,9.40
2018-12-04T08:45:07.090Z,9.40
2018-12-04T08:47:35.901Z,9.40
2018-12-04T08:50:06.026Z,9.40
2018-12-04T08:52:34.798Z,9.30
2018-12-04T08:55:03.774Z,9.40
2018-12-04T08:58:03.529Z,9.40
2018-12-04T09:00:32.432Z,9.40
2018-12-04T09:03:01.291Z,9.40
2018-12-04T09:05:30.098Z,9.40
2018-12-04T09:07:58.921Z,9.40
2018-12-04T09:10:27.829Z,9.40
2018-12-04T09:12:56.689Z,9.40
2018-12-04T09:15:25.626Z,9.40
2018-12-04T09:17:54.524Z,9.40
2018-12-04T09:20:23.449Z,9.50
2018-12-04T09:22:52.456Z,9.60
2018-12-04T09:25:21.341Z,9.60
2018-12-04T09:27:50.439Z,9.70
2018-12-04T09:30:19.426Z,9.80
2018-12-04T09:32:48.372Z,9.90
2018-12-04T09:35:17.201Z,10.00
2018-12-04T09:37:46.023Z,10.10
2018-12-04T09:40:14.968Z,10.10
2018-12-04T09:42:43.904Z,10.20
2018-12-04T09:45:12.692Z,10.20
2018-12-04T09:47:41.572Z,10.20
2018-12-04T09:50:10.454Z,10.10
2018-12-04T09:52:39.374Z,10.10
2018-12-04T09:55:08.250Z,10.10
2018-12-04T09:57:37.123Z,10.10
2018-12-04T10:00:07.991Z,10.10
2018-12-04T10:02:36.794Z,10.00
2018-12-04T10:05:06.556Z,10.00
2018-12-04T10:07:35.368Z,9.90
2018-12-04T10:10:04.916Z,9.90
2018-12-04T10:12:33.818Z,9.90
2018-12-04T10:15:03.263Z,9.80
2018-12-04T10:17:32.234Z,9.80
2018-12-04T10:20:01.155Z,9.90
2018-12-04T10:22:29.967Z,10.00
2018-12-04T10:24:58.820Z,10.10
2018-12-04T10:27:27.640Z,10.10
2018-12-04T10:29:56.466Z,10.10
2018-12-04T10:32:25.278Z,10.10
2018-12-04T10:34:54.091Z,10.20
2018-12-04T10:37:22.975Z,10.30
2018-12-04T10:39:51.827Z,10.90
2018-12-04T10:42:20.624Z,11.30
2018-12-04T10:44:49.506Z,11.70
2018-12-04T10:47:18.380Z,12.10
2018-12-04T10:49:47.341Z,12.00
2018-12-04T10:52:16.154Z,11.80
2018-12-04T10:54:45.174Z,11.80
2018-12-04T10:57:14.023Z,11.90
2018-12-04T10:59:42.827Z,12.10
2018-12-04T11:02:17.104Z,12.40
2018-12-04T11:04:46.006Z,12.30
2018-12-04T11:07:14.872Z,12.20
2018-12-04T11:09:43.786Z,12.10
2018-12-04T11:12:12.592Z,12.20
2018-12-04T11:14:41.422Z,12.20
2018-12-04T11:17:10.242Z,12.20
2018-12-04T11:19:39.053Z,11.90
2018-12-04T11:22:07.954Z,11.70
2018-12-04T11:24:37.753Z,11.60
2018-12-04T11:27:07.720Z,11.60
2018-12-04T11:29:36.595Z,11.50
2018-12-04T11:32:05.499Z,11.30
2018-12-04T11:34:34.382Z,11.20
2018-12-04T11:37:03.195Z,11.10
2018-12-04T11:39:31.996Z,11.10
2018-12-04T11:42:00.968Z,11.20
2018-12-04T11:44:29.859Z,11.60
2018-12-04T11:46:58.729Z,11.90
2018-12-04T11:49:27.547Z,12.10
2018-12-04T11:51:56.372Z,11.90
2018-12-04T11:54:25.202Z,12.60
2018-12-04T11:56:54.097Z,13.20
2018-12-04T11:59:22.888Z,13.30
2018-12-04T12:01:51.727Z,13.40
2018-12-04T12:04:20.556Z,13.50
2018-12-04T12:06:51.321Z,13.90
2018-12-04T12:09:20.153Z,14.20
2018-12-04T12:11:48.955Z,14.10
2018-12-04T12:14:17.768Z,14.20
2018-12-04T12:16:46.587Z,14.70
2018-12-04T12:19:15.383Z,15.50
2018-12-04T12:21:44.281Z,15.70
2018-12-04T12:24:13.315Z,15.50
2018-12-04T12:26:42.192Z,15.10
2018-12-04T12:29:11.051Z,14.70
2018-12-04T12:31:39.947Z,14.00
2018-12-04T12:34:08.866Z,13.50
2018-12-04T12:36:37.699Z,13.20
2018-12-04T12:39:08.598Z,12.80
2018-12-04T12:41:39.418Z,12.60
2018-12-04T12:44:08.326Z,12.50
2018-12-04T12:46:37.230Z,12.50
2018-12-04T12:49:06.058Z,12.30
2018-12-04T12:51:34.944Z,12.30
2018-12-04T12:54:03.952Z,12.30
2018-12-04T12:56:32.795Z,12.30
2018-12-04T12:59:01.675Z,12.40
2018-12-04T13:01:30.585Z,12.40
2018-12-04T13:03:59.379Z,12.30
2018-12-04T13:06:28.194Z,12.20
2018-12-04T13:08:57.002Z,12.00
2018-12-04T13:11:25.916Z,11.80
2018-12-04T13:13:54.786Z,11.70
2018-12-04T13:16:23.618Z,11.60
2018-12-04T13:18:52.442Z,11.50
2018-12-04T13:21:21.253Z,11.40
2018-12-04T13:23:50.271Z,11.30
2018-12-04T13:26:19.280Z,11.20
2018-12-04T13:28:48.106Z,11.20
2018-12-04T13:31:16.944Z,11.20
2018-12-04T13:33:45.790Z,11.20
2018-12-04T13:36:14.600Z,11.20
2018-12-04T13:38:43.428Z,11.20
2018-12-04T13:41:12.284Z,11.10
2018-12-04T13:43:41.189Z,11.00
2018-12-04T13:46:10.125Z,10.90
2018-12-04T13:48:38.984Z,10.90
2018-12-04T13:51:07.800Z,10.90
2018-12-04T13:53:36.632Z,11.00
2018-12-04T13:56:05.610Z,11.10
2018-12-04T13:58:34.532Z,11.00
2018-12-04T14:01:03.495Z,11.10
2018-12-04T14:03:32.445Z,11.20
2018-12-04T14:06:01.287Z,11.30
2018-12-04T14:08:30.110Z,11.30
2018-12-04T14:10:59.005Z,11.30
2018-12-04T14:13:27.863Z,11.30
2018-12-04T14:15:56.977Z,11.30
2018-12-04T14:18:25.848Z,11.20
2018-12-04T14:20:54.743Z,11.30
2018-12-04T14:23:23.857Z,11.30
2018-12-04T14:25:52.910Z,11.20
2018-12-04T14:28:21.765Z,11.00
2018-12-04T14:30:50.577Z,10.70
2018-12-04T14:33:19.514Z,10.50
2018-12-04T14:35:48.470Z,10.50
2018-12-04T14:38:17.357Z,10.30
2018-12-04T14:40:46.213Z,10.30
2018-12-04T14:43:15.263Z,10.40
2018-12-04T14:45:44.192Z,10.40
2018-12-04T14:48:13.131Z,10.40
2018-12-04T14:50:42.019Z,10.40
2018-12-04T14:53:10.905Z,10.20
2018-12-04T14:55:39.918Z,10.10
2018-12-04T14:58:08.741Z,10.00
2018-12-04T15:00:37.533Z,9.90
2018-12-04T15:03:06.663Z,9.70
2018-12-04T15:05:35.542Z,9.60
2018-12-04T15:08:04.583Z,9.50
2018-12-04T15:10:33.447Z,9.50
2018-12-04T15:13:02.355Z,9.40
2018-12-04T15:15:31.353Z,9.30
2018-12-04T15:18:00.165Z,9.30
2018-12-04T15:20:29.148Z,9.10
2018-12-04T15:22:58.012Z,9.00
2018-12-04T15:25:26.917Z,9.00
2018-12-04T15:27:56.386Z,8.90
2018-12-04T15:30:25.263Z,8.80
2018-12-04T15:32:54.704Z,8.60
2018-12-04T15:35:23.564Z,8.50
2018-12-04T15:37:52.382Z,8.30
2018-12-04T15:40:21.287Z,8.20
2018-12-04T15:42:50.239Z,8.10
2018-12-04T15:45:19.117Z,8.00
2018-12-04T15:47:48.069Z,7.90
2018-12-04T15:50:16.954Z,7.80
2018-12-04T15:52:45.958Z,7.70
2018-12-04T15:55:14.802Z,7.70
2018-12-04T15:57:43.751Z,7.60
2018-12-04T16:00:12.747Z,7.50
2018-12-04T16:02:43.232Z,7.40
2018-12-04T16:05:12.824Z,7.30
2018-12-04T16:07:41.627Z,7.20
2018-12-04T16:10:13.602Z,7.20
2018-12-04T16:12:42.402Z,7.10
2018-12-04T16:15:11.236Z,7.10
2018-12-04T16:17:40.212Z,7.00
2018-12-04T16:20:09.336Z,7.00
2018-12-04T16:22:38.238Z,6.90
2018-12-04T16:25:08.362Z,6.90
2018-12-04T16:27:37.201Z,6.90
2018-12-04T16:30:08.244Z,6.80
2018-12-04T16:32:37.096Z,6.80
2018-12-04T16:35:07.654Z,6.80
2018-12-04T16:37:36.536Z,6.70
2018-12-04T16:40:06.672Z,6.70
2018-12-04T16:42:35.512Z,6.70
2018-12-04T16:45:06.018Z,6.60
2018-12-04T16:47:34.906Z,6.60
2018-12-04T16:50:04.028Z,6.50
2018-12-04T16:52:32.876Z,6.50
2018-12-04T16:55:01.762Z,6.40
2018-12-04T16:57:30.554Z,6.40
2018-12-04T16:59:59.475Z,6.40
2018-12-04T17:02:28.392Z,6.50
2018-12-04T17:04:57.216Z,6.50
2018-12-04T17:07:26.021Z,6.50
2018-12-04T17:09:54.889Z,6.50
2018-12-04T17:12:23.705Z,6.50
2018-12-04T17:14:52.597Z,6.40
2018-12-04T17:17:21.449Z,6.40
2018-12-04T17:19:50.278Z,6.40
2018-12-04T17:22:19.295Z,6.30
2018-12-04T17:24:48.175Z,6.30
2018-12-04T17:27:17.093Z,6.20
2018-12-04T17:29:45.922Z,6.20
2018-12-04T17:32:14.781Z,6.20
2018-12-04T17:34:44.889Z,6.30
2018-12-04T17:37:28.273Z,6.30
2018-12-04T17:40:11.619Z,6.20
2018-12-04T17:42:40.547Z,6.20
2018-12-04T17:45:09.618Z,6.20
2018-12-04T17:47:38.548Z,6.10
2018-12-04T17:50:08.921Z,6.10
2018-12-04T17:52:37.944Z,6.00
2018-12-04T17:55:07.224Z,6.00
2018-12-04T17:57:36.142Z,5.90
2018-12-04T18:00:05.575Z,5.90
2018-12-04T18:02:36.376Z,5.80
2018-12-04T18:05:05.291Z,5.90
2018-12-04T18:07:36.104Z,5.80
2018-12-04T18:10:06.166Z,5.70
2018-12-04T18:12:35.563Z,5.60
2018-12-04T18:15:07.426Z,5.60
2018-12-04T18:17:36.272Z,5.60
2018-12-04T18:20:05.401Z,5.50
2018-12-04T18:22:34.356Z,5.50
2018-12-04T18:25:03.344Z,5.50
2018-12-04T18:27:32.338Z,5.50
2018-12-04T18:30:01.240Z,5.50
2018-12-04T18:32:31.578Z,5.50
2018-12-04T18:35:00.418Z,5.50
2018-12-04T18:37:29.234Z,5.50
2018-12-04T18:39:58.136Z,5.50
2018-12-04T18:42:26.954Z,5.50
2018-12-04T18:44:55.778Z,5.50
2018-12-04T18:47:24.732Z,5.50
2018-12-04T18:49:53.553Z,5.50
2018-12-04T18:52:23.878Z,5.40
2018-12-04T18:54:52.728Z,5.40
2018-12-04T18:57:21.570Z,5.30
2018-12-04T18:59:50.388Z,5.30
2018-12-04T19:02:19.206Z,5.20
2018-12-04T19:04:48.016Z,5.20
2018-12-04T19:07:16.832Z,5.30
2018-12-04T19:09:45.778Z,5.30
2018-12-04T19:12:14.644Z,5.20
2018-12-04T19:14:43.478Z,5.20
2018-12-04T19:17:12.282Z,5.20
2018-12-04T19:19:41.113Z,5.10
2018-12-04T19:22:09.930Z,5.10
2018-12-04T19:24:38.760Z,5.10
2018-12-04T19:27:08.544Z,5.20
2018-12-04T19:29:37.444Z,5.20
2018-12-04T19:32:06.271Z,5.10
2018-12-04T19:34:35.171Z,5.10
2018-12-04T19:37:04.174Z,5.00
2018-12-04T19:39:32.958Z,5.00
2018-12-04T19:42:01.900Z,5.00
2018-12-04T19:44:30.893Z,4.90
2018-12-04T19:46:59.697Z,4.90
2018-12-04T19:49:28.596Z,4.90
2018-12-04T19:51:57.468Z,4.90
2018-12-04T19:54:26.694Z,4.90
2018-12-04T19:56:55.710Z,4.80
2018-12-04T19:59:24.580Z,4.80
2018-12-04T20:01:53.570Z,4.90
2018-12-04T20:04:22.386Z,4.90
2018-12-04T20:06:51.324Z,4.90
2018-12-04T20:09:20.354Z,4.80
2018-12-04T20:11:49.240Z,4.80
2018-12-04T20:14:18.111Z,4.80
2018-12-04T20:16:46.939Z,4.70
2018-12-04T20:19:15.759Z,4.70
2018-12-04T20:21:44.700Z,4.70
2018-12-04T20:24:13.583Z,4.70
2018-12-04T20:26:42.487Z,4.70
2018-12-04T20:29:11.420Z,4.70
2018-12-04T20:31:54.426Z,4.60
2018-12-04T20:34:23.927Z,4.60
2018-12-04T20:36:52.751Z,4.60
2018-12-04T20:39:21.573Z,4.70
2018-12-04T20:41:50.962Z,4.70
2018-12-04T20:44:19.912Z,4.70
2018-12-04T20:46:48.739Z,4.70
2018-12-04T20:49:17.665Z,4.80
2018-12-04T20:51:46.489Z,4.70
2018-12-04T20:54:15.319Z,4.70
2018-12-04T20:56:44.379Z,4.60
2018-12-04T20:59:13.489Z,4.60
2018-12-04T21:01:42.311Z,4.60
2018-12-04T21:04:11.145Z,4.50
2018-12-04T21:06:40.127Z,4.50
2018-12-04T21:09:09.747Z,4.50
2018-12-04T21:11:38.626Z,4.60
2018-12-04T21:14:08.816Z,4.60
2018-12-04T21:16:37.713Z,4.60
2018-12-04T21:19:06.610Z,4.70
2018-12-04T21:21:35.539Z,4.70
2018-12-04T21:24:04.623Z,4.70
2018-12-04T21:26:36.779Z,4.80
2018-12-04T21:29:10.233Z,4.80
2018-12-04T21:31:44.522Z,4.80
2018-12-04T21:34:18.717Z,4.80
2018-12-04T21:36:53.013Z,4.70
2018-12-04T21:39:29.049Z,4.70
2018-12-04T21:42:03.349Z,4.70
2018-12-04T21:44:37.638Z,4.70
2018-12-04T21:47:11.884Z,4.70
2018-12-04T21:49:40.710Z,4.70
2018-12-04T21:52:09.528Z,4.70
2018-12-04T21:54:38.337Z,4.70
2018-12-04T21:57:07.297Z,4.70
2018-12-04T21:59:36.134Z,4.60
2018-12-04T22:02:05.175Z,4.70
2018-12-04T22:04:34.007Z,4.60
2018-12-04T22:07:02.815Z,4.60
2018-12-04T22:09:31.619Z,4.60
2018-12-04T22:12:00.446Z,4.50
2018-12-04T22:14:29.258Z,4.50
2018-12-04T22:16:58.245Z,4.50
2018-12-04T22:19:27.054Z,4.50
2018-12-04T22:21:55.940Z,4.40
2018-12-04T22:24:24.776Z,4.40
2018-12-04T22:26:53.638Z,4.40
2018-12-04T22:29:22.436Z,4.30
2018-12-04T22:31:51.262Z,4.20
2018-12-04T22:34:20.083Z,4.20
2018-12-04T22:36:48.900Z,4.10
2018-12-04T22:39:17.728Z,4.10
2018-12-04T22:41:46.609Z,4.10
2018-12-04T22:44:15.442Z,4.10
2018-12-04T22:46:44.396Z,4.10
2018-12-04T22:49:13.228Z,4.10
2018-12-04T22:51:42.112Z,4.00
2018-12-04T22:54:11.088Z,4.00
2018-12-04T22:56:40.558Z,4.00
2018-12-04T22:59:09.386Z,4.00
2018-12-04T23:01:40.537Z,4.00
2018-12-04T23:04:10.570Z,4.00
2018-12-04T23:06:39.461Z,4.10
2018-12-04T23:09:10.382Z,4.10
2018-12-04T23:11:41.175Z,4.00
2018-12-04T23:14:10.068Z,4.10
2018-12-04T23:16:38.987Z,4.10
2018-12-04T23:19:07.808Z,4.00
2018-12-04T23:21:36.610Z,4.00
2018-12-04T23:24:05.729Z,4.00
2018-12-04T23:26:34.548Z,3.90
2018-12-04T23:29:03.587Z,3.90
2018-12-04T23:31:32.387Z,3.90
2018-12-04T23:34:01.221Z,3.90
2018-12-04T23:36:30.084Z,3.90
2018-12-04T23:38:58.946Z,3.80
2018-12-04T23:41:27.788Z,3.90
2018-12-04T23:43:56.593Z,3.90
2018-12-04T23:46:25.387Z,3.90
2018-12-04T23:48:54.291Z,3.80
2018-12-04T23:51:23.084Z,3.80
2018-12-04T23:53:51.903Z,3.80
2018-12-04T23:56:20.739Z,3.80
2018-12-04T23:58:49.611Z,3.90
