createdAt,value
2019-02-25T00:00:31.487Z,4.37
2019-02-25T00:02:59.968Z,3.90
2019-02-25T00:05:28.367Z,4.40
2019-02-25T00:07:56.777Z,4.60
2019-02-25T00:10:25.201Z,4.60
2019-02-25T00:12:53.580Z,4.70
2019-02-25T00:15:21.988Z,4.70
2019-02-25T00:17:50.385Z,4.33
2019-02-25T00:20:18.783Z,4.97
2019-02-25T00:22:47.188Z,4.30
2019-02-25T00:25:15.585Z,4.40
2019-02-25T00:27:43.987Z,4.77
2019-02-25T00:30:15.909Z,4.80
2019-02-25T00:32:44.302Z,4.60
2019-02-25T00:35:12.773Z,4.50
2019-02-25T00:37:41.191Z,4.03
2019-02-25T00:40:12.027Z,3.97
2019-02-25T00:42:40.453Z,4.63
2019-02-25T00:45:16.453Z,4.30
2019-02-25T00:47:44.864Z,5.47
2019-02-25T00:50:18.313Z,4.77
2019-02-25T00:52:46.705Z,4.60
2019-02-25T00:55:15.372Z,4.17
2019-02-25T00:57:43.784Z,4.67
2019-02-25T01:00:22.898Z,5.00
2019-02-25T01:02:51.298Z,4.73
2019-02-25T01:05:19.867Z,4.70
2019-02-25T01:07:49.037Z,4.50
2019-02-25T01:10:17.974Z,4.57
2019-02-25T01:12:46.937Z,4.20
2019-02-25T01:15:16.071Z,4.97
2019-02-25T01:17:44.984Z,5.27
2019-02-25T01:20:15.589Z,4.13
2019-02-25T01:22:44.159Z,4.27
2019-02-25T01:25:17.066Z,4.57
2019-02-25T01:27:45.785Z,4.33
2019-02-25T01:30:17.242Z,4.40
2019-02-25T01:32:45.648Z,3.90
2019-02-25T01:35:14.786Z,4.10
2019-02-25T01:37:43.218Z,4.63
2019-02-25T01:40:13.693Z,4.10
2019-02-25T01:42:42.166Z,4.73
2019-02-25T01:45:16.100Z,5.33
2019-02-25T01:47:44.497Z,5.20
2019-02-25T01:50:13.062Z,4.77
2019-02-25T01:52:41.458Z,5.03
2019-02-25T01:55:13.762Z,4.43
2019-02-25T01:57:42.169Z,4.07
2019-02-25T02:00:17.690Z,4.87
2019-02-25T02:02:46.129Z,4.03
2019-02-25T02:05:14.711Z,4.27
2019-02-25T02:07:43.094Z,4.50
2019-02-25T02:10:16.092Z,3.73
2019-02-25T02:12:44.559Z,3.77
2019-02-25T02:15:15.021Z,3.73
2019-02-25T02:17:43.418Z,4.17
2019-02-25T02:20:14.259Z,4.50
2019-02-25T02:22:42.720Z,4.53
2019-02-25T02:25:12.306Z,4.33
2019-02-25T02:27:40.729Z,3.70
2019-02-25T02:30:19.796Z,4.47
2019-02-25T02:32:48.350Z,4.70
2019-02-25T02:35:16.773Z,3.93
2019-02-25T02:37:45.177Z,4.00
2019-02-25T02:40:16.334Z,3.97
2019-02-25T02:42:50.953Z,4.13
2019-02-25T02:45:23.041Z,3.70
2019-02-25T02:47:54.778Z,3.70
2019-02-25T02:50:24.413Z,3.50
2019-02-25T02:52:53.130Z,3.70
2019-02-25T02:55:21.521Z,4.00
2019-02-25T02:57:49.926Z,4.00
2019-02-25T03:00:19.727Z,3.70
2019-02-25T03:02:48.088Z,3.77
2019-02-25T03:05:17.243Z,3.67
2019-02-25T03:07:45.727Z,3.70
2019-02-25T03:10:16.143Z,4.20
2019-02-25T03:12:44.537Z,3.93
2019-02-25T03:15:15.169Z,4.03
2019-02-25T03:17:43.573Z,3.50
2019-02-25T03:20:13.284Z,3.70
2019-02-25T03:22:41.734Z,4.37
2019-02-25T03:25:15.098Z,3.90
2019-02-25T03:27:43.514Z,3.60
2019-02-25T03:30:14.724Z,4.40
2019-02-25T03:32:43.124Z,3.97
2019-02-25T03:35:11.597Z,4.30
2019-02-25T03:37:39.990Z,3.73
2019-02-25T03:40:19.881Z,3.80
2019-02-25T03:42:48.276Z,3.77
2019-02-25T03:45:20.599Z,3.60
2019-02-25T03:47:49.076Z,3.65
2019-02-25T03:50:17.720Z,3.60
2019-02-25T03:52:46.276Z,3.70
2019-02-25T03:55:18.636Z,3.70
2019-02-25T03:57:47.299Z,4.40
2019-02-25T04:00:23.920Z,4.10
2019-02-25T04:02:52.316Z,3.90
2019-02-25T04:05:20.784Z,4.17
2019-02-25T04:07:49.201Z,4.60
2019-02-25T04:10:17.871Z,3.77
2019-02-25T04:12:46.564Z,4.10
2019-02-25T04:15:26.116Z,4.10
2019-02-25T04:17:54.522Z,3.90
2019-02-25T04:20:22.933Z,3.83
2019-02-25T04:22:51.351Z,4.00
2019-02-25T04:25:19.752Z,3.70
2019-02-25T04:27:48.494Z,4.57
2019-02-25T04:30:17.350Z,4.17
2019-02-25T04:32:45.757Z,4.53
2019-02-25T04:35:14.731Z,4.17
2019-02-25T04:37:43.265Z,4.50
2019-02-25T04:40:15.235Z,4.23
2019-02-25T04:42:43.634Z,3.90
2019-02-25T04:45:20.051Z,3.97
2019-02-25T04:47:48.610Z,4.10
2019-02-25T04:50:17.003Z,3.83
2019-02-25T04:52:45.439Z,4.40
2019-02-25T04:55:14.890Z,4.20
2019-02-25T04:57:43.357Z,3.77
2019-02-25T05:00:27.201Z,3.40
2019-02-25T05:02:55.894Z,3.23
2019-02-25T05:05:24.294Z,4.10
2019-02-25T05:07:53.063Z,3.70
2019-02-25T05:10:21.462Z,4.90
2019-02-25T05:13:06.179Z,4.90
2019-02-25T05:15:35.946Z,3.77
2019-02-25T05:18:04.800Z,3.47
2019-02-25T05:20:33.224Z,3.80
2019-02-25T05:23:01.620Z,3.87
2019-02-25T05:25:30.029Z,3.67
2019-02-25T05:27:58.449Z,3.67
2019-02-25T05:30:26.859Z,3.70
2019-02-25T05:32:55.264Z,3.40
2019-02-25T05:35:23.694Z,3.70
2019-02-25T05:37:52.099Z,3.57
2019-02-25T05:40:21.235Z,3.43
2019-02-25T05:42:50.033Z,3.00
2019-02-25T05:45:18.982Z,3.50
2019-02-25T05:47:48.317Z,3.77
2019-02-25T05:50:19.678Z,6.10
2019-02-25T05:52:48.041Z,4.80
2019-02-25T05:55:17.203Z,4.23
2019-02-25T05:57:45.743Z,3.90
2019-02-25T06:00:35.261Z,3.70
2019-02-25T06:03:03.666Z,3.73
2019-02-25T06:05:32.103Z,3.97
2019-02-25T06:08:01.497Z,3.80
2019-02-25T06:10:29.897Z,4.30
2019-02-25T06:12:58.294Z,4.40
2019-02-25T06:15:26.767Z,4.27
2019-02-25T06:17:55.179Z,3.90
2019-02-25T06:20:23.573Z,3.50
2019-02-25T06:22:51.974Z,3.77
2019-02-25T06:25:20.381Z,3.23
2019-02-25T06:27:49.340Z,2.73
2019-02-25T06:30:22.887Z,3.53
2019-02-25T06:32:51.351Z,3.77
2019-02-25T06:35:20.197Z,3.67
2019-02-25T06:37:48.944Z,3.30
2019-02-25T06:40:18.496Z,3.27
2019-02-25T06:42:46.913Z,3.42
2019-02-25T06:45:18.110Z,3.10
2019-02-25T06:47:46.509Z,3.53
2019-02-25T06:50:14.936Z,3.27
2019-02-25T06:52:43.341Z,4.07
2019-02-25T06:55:14.081Z,4.10
2019-02-25T06:57:42.520Z,4.00
2019-02-25T07:00:13.795Z,3.50
2019-02-25T07:02:42.199Z,4.10
2019-02-25T07:05:15.688Z,4.30
2019-02-25T07:07:51.987Z,3.43
2019-02-25T07:10:22.029Z,3.87
2019-02-25T07:12:52.584Z,3.73
2019-02-25T07:15:25.598Z,4.43
2019-02-25T07:18:10.759Z,3.77
2019-02-25T07:20:50.001Z,3.30
2019-02-25T07:23:25.584Z,4.67
2019-02-25T07:26:11.871Z,4.50
2019-02-25T07:28:41.913Z,4.07
2019-02-25T07:31:27.038Z,5.40
2019-02-25T07:33:57.120Z,4.90
2019-02-25T07:36:43.503Z,4.63
2019-02-25T07:39:22.483Z,4.40
2019-02-25T07:41:55.572Z,5.10
2019-02-25T07:44:28.056Z,4.80
2019-02-25T07:47:03.776Z,4.70
2019-02-25T07:49:39.346Z,4.33
2019-02-25T07:52:11.815Z,4.83
2019-02-25T07:54:44.797Z,4.67
2019-02-25T07:57:26.802Z,4.80
2019-02-25T07:59:59.816Z,3.90
2019-02-25T08:02:32.348Z,3.97
2019-02-25T08:05:02.408Z,3.80
2019-02-25T08:07:41.208Z,4.17
2019-02-25T08:10:14.886Z,4.53
2019-02-25T08:12:47.952Z,4.27
2019-02-25T08:15:18.000Z,4.27
2019-02-25T08:18:04.302Z,4.00
2019-02-25T08:20:34.346Z,4.00
2019-02-25T08:23:20.912Z,5.00
2019-02-25T08:25:59.941Z,4.17
2019-02-25T08:28:30.036Z,3.53
2019-02-25T08:31:05.806Z,4.17
2019-02-25T08:33:51.541Z,3.67
2019-02-25T08:37:02.808Z,3.07
2019-02-25T08:39:33.410Z,4.07
2019-02-25T08:42:06.184Z,3.33
2019-02-25T08:44:48.054Z,3.20
2019-02-25T08:47:24.481Z,3.20
2019-02-25T08:49:54.554Z,4.07
2019-02-25T08:52:23.029Z,3.87
2019-02-25T08:54:51.523Z,4.40
2019-02-25T08:57:19.914Z,3.23
2019-02-25T08:59:48.653Z,2.90
2019-02-25T09:02:17.676Z,3.43
2019-02-25T09:04:46.346Z,3.20
2019-02-25T09:07:14.752Z,3.50
2019-02-25T09:09:43.186Z,3.33
2019-02-25T09:12:11.592Z,3.07
2019-02-25T09:14:39.994Z,3.83
2019-02-25T09:17:08.431Z,3.30
2019-02-25T09:19:36.830Z,3.90
2019-02-25T09:22:05.234Z,3.90
2019-02-25T09:24:33.974Z,5.60
2019-02-25T09:27:02.395Z,5.20
2019-02-25T09:29:31.139Z,4.03
2019-02-25T09:31:59.588Z,4.43
2019-02-25T09:34:28.059Z,3.97
2019-02-25T09:36:56.783Z,3.83
2019-02-25T09:39:25.210Z,3.73
2019-02-25T09:41:53.617Z,4.37
2019-02-25T09:44:22.018Z,3.87
2019-02-25T09:46:50.710Z,3.67
2019-02-25T09:49:19.114Z,3.87
2019-02-25T09:51:47.516Z,3.20
2019-02-25T09:54:15.932Z,3.50
2019-02-25T09:56:44.337Z,3.67
2019-02-25T09:59:12.848Z,3.50
2019-02-25T10:01:41.259Z,3.50
2019-02-25T10:04:09.674Z,3.43
2019-02-25T10:06:38.084Z,3.43
2019-02-25T10:09:06.964Z,3.70
2019-02-25T10:11:35.760Z,2.83
2019-02-25T10:14:04.160Z,2.97
2019-02-25T10:16:32.565Z,2.73
2019-02-25T10:19:01.719Z,2.90
2019-02-25T10:21:30.123Z,3.23
2019-02-25T10:23:58.526Z,2.27
2019-02-25T10:26:27.857Z,2.33
2019-02-25T10:28:56.264Z,2.57
2019-02-25T10:31:24.668Z,2.93
2019-02-25T10:33:53.103Z,3.07
2019-02-25T10:36:21.513Z,2.37
2019-02-25T10:38:49.923Z,2.57
2019-02-25T10:41:19.709Z,2.50
2019-02-25T10:43:50.004Z,2.87
2019-02-25T10:46:18.522Z,2.67
2019-02-25T10:48:49.188Z,2.80
2019-02-25T10:51:17.483Z,3.13
2019-02-25T10:53:47.798Z,2.70
2019-02-25T10:56:25.940Z,2.70
2019-02-25T10:58:54.486Z,2.60
2019-02-25T11:01:24.542Z,2.80
2019-02-25T11:03:54.296Z,2.23
2019-02-25T11:06:24.579Z,2.90
2019-02-25T11:08:54.592Z,2.97
2019-02-25T11:11:25.441Z,2.63
2019-02-25T11:13:55.070Z,2.80
2019-02-25T11:16:23.479Z,2.67
2019-02-25T11:18:54.434Z,2.90
2019-02-25T11:21:22.832Z,3.60
2019-02-25T11:23:53.338Z,2.97
2019-02-25T11:26:23.640Z,3.00
2019-02-25T11:28:51.899Z,3.33
2019-02-25T11:31:22.858Z,2.83
2019-02-25T11:33:51.396Z,2.87
2019-02-25T11:36:21.909Z,3.53
2019-02-25T11:38:50.217Z,3.13
2019-02-25T11:41:18.625Z,2.63
2019-02-25T11:43:48.697Z,2.87
2019-02-25T11:46:17.277Z,3.13
2019-02-25T11:48:45.683Z,2.67
2019-02-25T11:51:14.093Z,3.10
2019-02-25T11:53:42.845Z,3.13
2019-02-25T11:56:11.250Z,2.67
2019-02-25T11:58:39.647Z,2.80
2019-02-25T12:01:08.153Z,3.00
2019-02-25T12:03:36.566Z,4.07
2019-02-25T12:06:05.146Z,3.10
2019-02-25T12:08:34.495Z,3.47
2019-02-25T12:11:02.899Z,3.33
2019-02-25T12:13:31.307Z,2.93
2019-02-25T12:15:59.788Z,3.17
2019-02-25T12:18:28.192Z,2.83
2019-02-25T12:20:56.611Z,3.20
2019-02-25T12:23:25.049Z,3.67
2019-02-25T12:25:53.459Z,3.73
2019-02-25T12:28:21.946Z,3.57
2019-02-25T12:30:50.710Z,3.27
2019-02-25T12:33:19.115Z,3.53
2019-02-25T12:35:47.520Z,2.63
2019-02-25T12:38:15.933Z,3.83
2019-02-25T12:40:44.333Z,3.73
2019-02-25T12:43:12.781Z,3.33
2019-02-25T12:45:41.179Z,3.47
2019-02-25T12:48:09.589Z,3.43
2019-02-25T12:50:38.072Z,3.30
2019-02-25T12:53:06.487Z,3.30
2019-02-25T12:55:34.886Z,3.20
2019-02-25T12:58:03.349Z,2.83
2019-02-25T13:00:31.763Z,3.17
2019-02-25T13:03:00.167Z,3.13
2019-02-25T13:05:28.583Z,2.80
2019-02-25T13:07:56.986Z,2.90
2019-02-25T13:10:25.477Z,2.80
2019-02-25T13:12:54.293Z,2.70
2019-02-25T13:15:24.038Z,2.93
2019-02-25T13:17:52.494Z,2.90
2019-02-25T13:20:20.908Z,2.87
2019-02-25T13:22:49.304Z,3.13
2019-02-25T13:25:23.777Z,2.37
2019-02-25T13:27:54.130Z,2.30
2019-02-25T13:30:22.378Z,2.80
2019-02-25T13:32:50.781Z,2.53
2019-02-25T13:35:19.256Z,2.77
2019-02-25T13:37:47.670Z,2.87
2019-02-25T13:40:17.272Z,3.40
2019-02-25T13:42:45.705Z,2.63
2019-02-25T13:45:15.633Z,2.40
2019-02-25T13:47:44.040Z,2.90
2019-02-25T13:50:14.261Z,2.73
2019-02-25T13:52:48.518Z,2.50
2019-02-25T13:55:13.737Z,2.60
2019-02-25T13:57:42.153Z,3.13
2019-02-25T14:00:21.908Z,2.53
2019-02-25T14:02:51.136Z,2.50
2019-02-25T14:05:20.086Z,2.40
2019-02-25T14:07:48.501Z,2.47
2019-02-25T14:10:20.451Z,2.50
2019-02-25T14:12:48.856Z,2.40
2019-02-25T14:15:19.883Z,2.33
2019-02-25T14:17:48.743Z,2.47
2019-02-25T14:20:19.453Z,2.83
2019-02-25T14:22:48.236Z,2.27
2019-02-25T14:25:20.013Z,2.70
2019-02-25T14:27:48.565Z,2.20
2019-02-25T14:30:32.693Z,2.77
2019-02-25T14:32:59.390Z,2.27
2019-02-25T14:35:31.894Z,2.57
2019-02-25T14:38:07.696Z,2.07
2019-02-25T14:40:32.944Z,2.50
2019-02-25T14:43:04.018Z,2.13
2019-02-25T14:45:34.414Z,2.30
2019-02-25T14:48:05.418Z,2.20
2019-02-25T14:50:32.959Z,2.20
2019-02-25T14:53:03.967Z,2.17
2019-02-25T14:55:31.773Z,2.53
2019-02-25T14:58:04.571Z,2.20
2019-02-25T15:00:34.404Z,2.10
2019-02-25T15:03:00.526Z,1.80
2019-02-25T15:05:29.818Z,2.07
2019-02-25T15:07:58.593Z,2.20
2019-02-25T15:10:31.133Z,2.10
2019-02-25T15:12:59.082Z,2.13
2019-02-25T15:15:27.715Z,1.80
2019-02-25T15:17:56.205Z,2.00
2019-02-25T15:20:26.833Z,2.03
2019-02-25T15:22:55.547Z,2.20
2019-02-25T15:25:24.016Z,2.07
2019-02-25T15:27:52.630Z,1.90
2019-02-25T15:30:25.614Z,1.97
2019-02-25T15:32:56.792Z,2.03
2019-02-25T15:35:28.800Z,1.63
2019-02-25T15:37:57.687Z,1.73
2019-02-25T15:40:27.266Z,1.90
2019-02-25T15:43:10.480Z,2.17
2019-02-25T15:45:40.605Z,1.80
2019-02-25T15:48:13.140Z,2.20
2019-02-25T15:50:46.064Z,1.60
2019-02-25T15:53:16.131Z,2.13
2019-02-25T15:55:44.928Z,1.60
2019-02-25T15:58:13.573Z,1.60
2019-02-25T16:00:42.877Z,1.60
2019-02-25T16:03:13.756Z,1.90
2019-02-25T16:05:43.541Z,1.67
2019-02-25T16:08:16.136Z,1.90
2019-02-25T16:10:43.608Z,1.87
2019-02-25T16:13:14.215Z,1.70
2019-02-25T16:15:42.350Z,1.63
2019-02-25T16:18:13.599Z,1.37
2019-02-25T16:20:45.796Z,2.40
2019-02-25T16:23:13.033Z,1.53
2019-02-25T16:25:42.036Z,2.00
2019-02-25T16:28:12.556Z,1.80
2019-02-25T16:30:42.417Z,1.77
2019-02-25T16:33:12.649Z,1.77
2019-02-25T16:35:41.681Z,1.70
2019-02-25T16:38:11.898Z,1.83
2019-02-25T16:40:40.305Z,1.30
2019-02-25T16:43:10.488Z,1.63
2019-02-25T16:45:40.159Z,1.70
2019-02-25T16:48:09.553Z,1.63
2019-02-25T16:50:39.813Z,1.77
2019-02-25T16:53:10.891Z,1.67
2019-02-25T16:55:40.549Z,1.60
2019-02-25T16:58:12.909Z,2.10
2019-02-25T17:00:41.798Z,2.10
2019-02-25T17:03:11.160Z,1.70
2019-02-25T17:05:42.792Z,1.50
2019-02-25T17:08:12.764Z,1.50
2019-02-25T17:10:41.252Z,1.30
2019-02-25T17:13:10.407Z,2.87
2019-02-25T17:15:39.896Z,2.70
2019-02-25T17:18:08.838Z,2.13
2019-02-25T17:20:37.238Z,1.70
2019-02-25T17:23:09.481Z,2.03
2019-02-25T17:25:38.435Z,1.90
2019-02-25T17:28:08.183Z,1.57
2019-02-25T17:30:38.527Z,1.93
2019-02-25T17:33:10.095Z,2.20
2019-02-25T17:35:38.914Z,1.87
2019-02-25T17:38:07.322Z,2.20
2019-02-25T17:40:35.733Z,2.37
2019-02-25T17:43:04.752Z,1.90
2019-02-25T17:45:34.570Z,1.80
2019-02-25T17:48:08.091Z,1.80
2019-02-25T17:50:35.304Z,1.83
2019-02-25T17:53:05.104Z,2.30
2019-02-25T17:55:36.223Z,1.70
2019-02-25T17:58:05.127Z,1.77
2019-02-25T18:00:39.366Z,2.10
2019-02-25T18:03:08.655Z,1.70
2019-02-25T18:05:38.742Z,1.80
2019-02-25T18:08:10.584Z,2.03
2019-02-25T18:10:39.661Z,1.87
2019-02-25T18:13:09.058Z,1.80
2019-02-25T18:15:38.372Z,1.90
2019-02-25T18:18:09.260Z,2.07
2019-02-25T18:20:38.917Z,2.22
2019-02-25T18:23:07.401Z,1.83
2019-02-25T18:25:37.622Z,3.70
2019-02-25T18:28:08.247Z,2.67
2019-02-25T18:30:36.582Z,2.47
2019-02-25T18:33:05.491Z,2.10
2019-02-25T18:35:36.189Z,2.20
2019-02-25T18:38:06.985Z,1.73
2019-02-25T18:40:35.867Z,2.27
2019-02-25T18:43:06.834Z,2.17
2019-02-25T18:45:38.003Z,2.00
2019-02-25T18:48:08.256Z,1.60
2019-02-25T18:50:39.211Z,1.70
2019-02-25T18:53:07.508Z,2.53
2019-02-25T18:55:35.902Z,2.20
2019-02-25T18:58:07.957Z,2.50
2019-02-25T19:00:40.154Z,2.17
2019-02-25T19:03:09.483Z,2.70
2019-02-25T19:05:38.227Z,2.00
2019-02-25T19:08:14.511Z,2.30
2019-02-25T19:10:43.520Z,2.67
2019-02-25T19:13:13.304Z,2.03
2019-02-25T19:15:42.464Z,1.73
2019-02-25T19:18:12.760Z,2.00
2019-02-25T19:20:43.310Z,2.70
2019-02-25T19:23:12.432Z,4.83
2019-02-25T19:25:41.984Z,3.47
2019-02-25T19:28:14.062Z,3.10
2019-02-25T19:30:40.928Z,2.77
2019-02-25T19:33:11.473Z,2.50
2019-02-25T19:35:40.877Z,2.53
2019-02-25T19:38:10.367Z,2.90
2019-02-25T19:40:40.776Z,2.63
2019-02-25T19:43:10.455Z,2.77
2019-02-25T19:45:40.591Z,2.60
2019-02-25T19:48:09.676Z,2.83
2019-02-25T19:50:49.872Z,2.50
2019-02-25T19:53:11.759Z,2.30
2019-02-25T19:55:41.025Z,2.40
2019-02-25T19:58:09.501Z,2.60
2019-02-25T20:00:37.905Z,3.60
2019-02-25T20:03:06.539Z,3.10
2019-02-25T20:05:38.833Z,3.33
2019-02-25T20:08:05.193Z,3.00
2019-02-25T20:10:33.903Z,3.53
2019-02-25T20:13:05.643Z,3.00
2019-02-25T20:15:33.036Z,3.23
2019-02-25T20:18:01.585Z,4.00
2019-02-25T20:20:33.641Z,4.03
2019-02-25T20:23:04.290Z,3.43
2019-02-25T20:25:33.076Z,3.73
2019-02-25T20:28:02.635Z,4.23
2019-02-25T20:30:31.851Z,3.87
2019-02-25T20:33:01.219Z,3.63
2019-02-25T20:35:31.326Z,3.33
2019-02-25T20:38:00.485Z,3.80
2019-02-25T20:40:30.614Z,3.70
2019-02-25T20:43:01.043Z,3.77
2019-02-25T20:45:33.266Z,4.00
2019-02-25T20:48:02.568Z,3.30
2019-02-25T20:50:30.966Z,3.60
2019-02-25T20:53:03.650Z,3.80
2019-02-25T20:55:31.645Z,4.13
2019-02-25T20:58:00.514Z,4.00
2019-02-25T21:00:28.991Z,3.80
2019-02-25T21:02:57.419Z,3.20
2019-02-25T21:05:27.409Z,3.20
2019-02-25T21:07:59.168Z,4.03
2019-02-25T21:10:29.315Z,3.80
2019-02-25T21:12:59.501Z,4.40
2019-02-25T21:15:27.158Z,5.73
2019-02-25T21:17:57.710Z,5.77
2019-02-25T21:20:28.358Z,4.80
2019-02-25T21:22:57.817Z,3.47
2019-02-25T21:25:26.759Z,4.00
2019-02-25T21:27:59.199Z,4.43
2019-02-25T21:30:26.344Z,4.28
2019-02-25T21:32:57.053Z,3.67
2019-02-25T21:35:27.784Z,4.43
2019-02-25T21:37:55.772Z,3.57
2019-02-25T21:40:27.063Z,4.10
2019-02-25T21:42:56.640Z,4.40
2019-02-25T21:45:28.986Z,5.03
2019-02-25T21:47:56.473Z,4.80
2019-02-25T21:50:28.361Z,6.00
2019-02-25T21:52:55.830Z,5.80
2019-02-25T21:55:26.199Z,4.50
2019-02-25T21:57:55.435Z,4.17
2019-02-25T22:00:27.159Z,4.13
2019-02-25T22:02:56.097Z,3.97
2019-02-25T22:05:24.507Z,3.63
2019-02-25T22:07:55.209Z,4.10
2019-02-25T22:10:23.812Z,4.20
2019-02-25T22:12:52.208Z,4.07
2019-02-25T22:15:22.371Z,4.87
2019-02-25T22:17:53.347Z,4.30
2019-02-25T22:20:24.283Z,4.13
2019-02-25T22:22:56.603Z,4.63
2019-02-25T22:25:23.239Z,4.37
2019-02-25T22:27:51.628Z,3.50
2019-02-25T22:30:20.362Z,3.53
2019-02-25T22:32:49.018Z,4.70
2019-02-25T22:35:17.428Z,4.00
2019-02-25T22:37:49.193Z,3.70
2019-02-25T22:40:17.306Z,3.83
2019-02-25T22:42:48.037Z,3.60
2019-02-25T22:45:22.126Z,3.73
2019-02-25T22:47:50.521Z,4.30
2019-02-25T22:50:18.925Z,4.13
2019-02-25T22:52:51.609Z,4.50
2019-02-25T22:55:20.113Z,4.27
2019-02-25T22:57:50.936Z,3.70
2019-02-25T23:00:34.074Z,4.00
2019-02-25T23:03:02.936Z,4.23
2019-02-25T23:05:32.162Z,4.53
2019-02-25T23:08:00.573Z,4.40
2019-02-25T23:10:28.977Z,3.60
2019-02-25T23:12:57.393Z,3.83
2019-02-25T23:15:29.783Z,3.77
2019-02-25T23:18:04.890Z,3.60
2019-02-25T23:20:27.433Z,3.87
2019-02-25T23:22:57.382Z,3.90
2019-02-25T23:25:26.408Z,4.13
2019-02-25T23:27:55.647Z,4.57
2019-02-25T23:30:24.925Z,6.10
2019-02-25T23:32:54.551Z,5.67
2019-02-25T23:35:25.312Z,4.90
2019-02-25T23:37:56.381Z,4.53
2019-02-25T23:40:24.618Z,4.83
2019-02-25T23:42:53.088Z,5.03
2019-02-25T23:45:23.154Z,4.77
2019-02-25T23:47:55.261Z,4.87
2019-02-25T23:50:21.800Z,9.10
2019-02-25T23:52:50.263Z,5.87
2019-02-25T23:55:19.620Z,4.80
2019-02-25T23:57:48.785Z,4.80
