createdAt,value
2017-07-09T00:01:03.402Z,0
2017-07-09T00:03:28.157Z,0
2017-07-09T00:05:52.900Z,0
2017-07-09T00:08:17.638Z,0
2017-07-09T00:10:42.374Z,0
2017-07-09T00:13:07.088Z,0
2017-07-09T00:15:23.329Z,0
2017-07-09T00:17:39.513Z,0
2017-07-09T00:20:04.180Z,0
2017-07-09T00:22:28.884Z,0
2017-07-09T00:24:54.667Z,0
2017-07-09T00:27:19.402Z,0
2017-07-09T00:29:44.060Z,0
2017-07-09T00:32:08.759Z,0
2017-07-09T00:34:24.951Z,0
2017-07-09T00:36:49.622Z,0
2017-07-09T00:39:14.299Z,0
2017-07-09T00:41:38.975Z,0
2017-07-09T00:44:03.666Z,0
2017-07-09T00:46:28.371Z,0
2017-07-09T00:48:53.141Z,0
2017-07-09T00:51:17.819Z,0
2017-07-09T00:53:34.031Z,0
2017-07-09T00:55:50.197Z,0
2017-07-09T00:58:14.895Z,0
2017-07-09T01:00:41.678Z,0
2017-07-09T01:02:57.883Z,0
2017-07-09T01:05:22.562Z,0
2017-07-09T01:07:38.732Z,0
2017-07-09T01:09:54.953Z,0
2017-07-09T01:12:11.166Z,0
2017-07-09T01:14:35.791Z,0
2017-07-09T01:17:00.383Z,0
2017-07-09T01:19:25.020Z,0
2017-07-09T01:21:49.675Z,0
2017-07-09T01:24:05.848Z,0
2017-07-09T01:26:30.475Z,0
2017-07-09T01:28:46.638Z,0
2017-07-09T01:31:11.233Z,0
2017-07-09T01:33:35.821Z,0
2017-07-09T01:36:00.460Z,0
2017-07-09T01:38:25.081Z,0
2017-07-09T01:40:49.720Z,0
2017-07-09T01:43:14.364Z,0
2017-07-09T01:45:39.001Z,0
2017-07-09T01:50:05.212Z,0
2017-07-09T01:52:29.854Z,0
2017-07-09T01:54:54.443Z,0
2017-07-09T01:57:19.062Z,0
2017-07-09T01:59:43.649Z,0
2017-07-09T02:01:59.773Z,0
2017-07-09T02:04:24.337Z,0
2017-07-09T02:06:48.935Z,0
2017-07-09T02:09:13.552Z,0
2017-07-09T02:11:38.157Z,0
2017-07-09T02:13:54.243Z,0
2017-07-09T02:16:18.789Z,0
2017-07-09T02:18:43.295Z,0
2017-07-09T02:21:08.930Z,0
2017-07-09T02:23:33.558Z,0
2017-07-09T02:25:58.028Z,0
2017-07-09T02:28:22.579Z,0
2017-07-09T02:30:38.627Z,0
2017-07-09T02:33:03.176Z,0
2017-07-09T02:37:29.818Z,0
2017-07-09T02:39:54.329Z,0
2017-07-09T02:42:10.385Z,0
2017-07-09T02:44:34.884Z,0
2017-07-09T02:46:59.347Z,0
2017-07-09T02:49:31.588Z,0
2017-07-09T02:51:47.612Z,0
2017-07-09T02:54:03.611Z,0
2017-07-09T02:56:29.082Z,0
2017-07-09T02:58:53.516Z,0
2017-07-09T03:01:17.966Z,0
2017-07-09T03:03:42.422Z,0
2017-07-09T03:06:06.844Z,0
2017-07-09T03:08:32.367Z,0
2017-07-09T03:12:58.451Z,0
2017-07-09T03:15:14.497Z,0
2017-07-09T03:17:38.984Z,0
2017-07-09T03:19:46.539Z,0
2017-07-09T03:22:02.554Z,0
2017-07-09T03:24:27.040Z,0
2017-07-09T03:26:51.534Z,0
2017-07-09T03:29:16.012Z,0
2017-07-09T03:31:40.518Z,0
2017-07-09T03:34:05.047Z,0
2017-07-09T03:36:29.545Z,0
2017-07-09T03:38:54.098Z,0
2017-07-09T03:41:18.631Z,0
2017-07-09T03:43:43.149Z,5
2017-07-09T03:46:07.666Z,5
2017-07-09T03:52:33.400Z,5
2017-07-09T03:54:57.979Z,5
2017-07-09T03:57:22.482Z,5
2017-07-09T03:59:38.581Z,5
2017-07-09T04:04:04.749Z,5
2017-07-09T04:06:29.263Z,5
2017-07-09T04:08:53.800Z,5
2017-07-09T04:11:18.344Z,5
2017-07-09T04:13:42.888Z,5
2017-07-09T04:16:07.400Z,5
2017-07-09T04:18:31.946Z,5
2017-07-09T04:20:56.476Z,5
2017-07-09T04:23:20.995Z,5
2017-07-09T04:25:45.522Z,5
2017-07-09T04:28:01.611Z,5
2017-07-09T04:30:17.701Z,5
2017-07-09T04:34:09.640Z,10
2017-07-09T04:36:34.185Z,10
2017-07-09T04:38:58.711Z,10
2017-07-09T04:41:23.230Z,10
2017-07-09T04:43:39.290Z,10
2017-07-09T04:45:55.312Z,10
2017-07-09T04:48:19.815Z,10
2017-07-09T04:50:35.874Z,10
2017-07-09T04:53:00.403Z,10
2017-07-09T04:55:24.896Z,10
2017-07-09T04:57:49.437Z,15
2017-07-09T05:02:24.060Z,15
2017-07-09T05:04:48.614Z,15
2017-07-09T05:07:13.166Z,20
2017-07-09T05:09:37.736Z,20
2017-07-09T05:11:53.824Z,20
2017-07-09T05:14:18.357Z,20
2017-07-09T05:16:42.912Z,25
2017-07-09T05:19:07.449Z,30
2017-07-09T05:21:31.953Z,30
2017-07-09T05:23:56.503Z,35
2017-07-09T05:26:21.060Z,35
2017-07-09T05:28:45.641Z,40
2017-07-09T05:30:53.277Z,45
2017-07-09T05:33:09.348Z,45
2017-07-09T05:35:25.474Z,45
2017-07-09T05:37:50.071Z,40
2017-07-09T05:40:14.694Z,30
2017-07-09T05:44:41.467Z,25
2017-07-09T05:47:06.157Z,25
2017-07-09T05:49:30.767Z,25
2017-07-09T05:51:55.413Z,25
2017-07-09T05:54:20.043Z,20
2017-07-09T05:56:44.658Z,20
2017-07-09T05:59:00.808Z,20
2017-07-09T06:01:25.439Z,20
2017-07-09T06:03:41.547Z,20
2017-07-09T06:06:06.132Z,25
2017-07-09T06:08:22.267Z,25
2017-07-09T06:10:38.374Z,30
2017-07-09T06:13:02.976Z,35
2017-07-09T06:15:27.551Z,40
2017-07-09T06:17:52.139Z,40
2017-07-09T06:20:16.774Z,45
2017-07-09T06:22:32.946Z,50
2017-07-09T06:25:05.500Z,55
2017-07-09T06:27:36.789Z,55
2017-07-09T06:30:06.310Z,50
2017-07-09T06:32:32.417Z,55
2017-07-09T06:35:18.005Z,50
2017-07-09T06:37:42.878Z,50
2017-07-09T06:40:08.901Z,50
2017-07-09T06:42:33.481Z,50
2017-07-09T06:47:03.421Z,60
2017-07-09T06:51:31.198Z,65
2017-07-09T06:53:55.931Z,60
2017-07-09T06:56:21.580Z,60
2017-07-09T06:58:46.763Z,60
2017-07-09T07:01:11.596Z,65
2017-07-09T07:03:36.435Z,70
2017-07-09T07:06:01.237Z,75
2017-07-09T07:08:26.034Z,80
2017-07-09T07:10:51.823Z,90
2017-07-09T07:13:19.671Z,105
2017-07-09T07:15:44.960Z,130
2017-07-09T07:18:09.796Z,145
2017-07-09T07:20:34.828Z,135
2017-07-09T07:23:02.175Z,125
2017-07-09T07:25:27.044Z,130
2017-07-09T07:27:52.163Z,120
2017-07-09T07:30:17.790Z,120
2017-07-09T07:32:42.887Z,120
2017-07-09T07:35:08.203Z,115
2017-07-09T07:37:33.193Z,120
2017-07-09T07:39:58.216Z,130
2017-07-09T07:42:24.582Z,150
2017-07-09T07:44:49.533Z,380
2017-07-09T07:47:14.716Z,225
2017-07-09T07:49:41.025Z,150
2017-07-09T07:52:05.871Z,125
2017-07-09T07:54:31.534Z,120
2017-07-09T07:56:57.096Z,170
2017-07-09T07:59:22.351Z,330
2017-07-09T08:01:48.020Z,285
2017-07-09T08:04:13.910Z,405
2017-07-09T08:06:39.426Z,450
2017-07-09T08:09:05.966Z,195
2017-07-09T08:13:08.513Z,175
2017-07-09T08:15:34.213Z,180
2017-07-09T08:18:00.334Z,235
2017-07-09T08:20:30.602Z,405
2017-07-09T08:22:57.082Z,510
2017-07-09T08:25:24.122Z,385
2017-07-09T08:27:50.340Z,240
2017-07-09T08:30:16.813Z,255
2017-07-09T08:32:47.749Z,485
2017-07-09T08:35:14.032Z,440
2017-07-09T08:37:42.016Z,415
2017-07-09T08:40:09.583Z,265
2017-07-09T08:42:37.042Z,205
2017-07-09T08:45:04.023Z,270
2017-07-09T08:50:09.325Z,410
2017-07-09T08:54:30.240Z,215
2017-07-09T08:57:00.742Z,260
2017-07-09T08:59:28.737Z,405
2017-07-09T09:02:00.649Z,365
2017-07-09T09:04:35.400Z,410
2017-07-09T09:12:01.014Z,355
2017-07-09T09:20:18.472Z,310
2017-07-09T09:22:47.511Z,315
2017-07-09T09:25:14.947Z,300
2017-07-09T09:27:43.251Z,340
2017-07-09T09:30:10.877Z,365
2017-07-09T09:32:38.287Z,340
2017-07-09T09:35:05.901Z,335
2017-07-09T09:39:20.158Z,325
2017-07-09T09:41:46.496Z,305
2017-07-09T09:44:16.661Z,295
2017-07-09T09:46:35.759Z,295
2017-07-09T09:49:05.055Z,290
2017-07-09T09:54:14.691Z,275
2017-07-09T09:56:41.002Z,270
2017-07-09T09:59:07.226Z,260
2017-07-09T10:01:34.605Z,250
2017-07-09T10:04:00.814Z,190
2017-07-09T10:06:26.862Z,150
2017-07-09T10:08:53.387Z,205
2017-07-09T10:11:19.610Z,245
2017-07-09T10:13:45.510Z,240
2017-07-09T10:16:11.829Z,220
2017-07-09T10:18:37.705Z,205
2017-07-09T10:21:03.882Z,200
2017-07-09T10:23:29.886Z,190
2017-07-09T10:25:56.020Z,185
2017-07-09T10:28:21.983Z,180
2017-07-09T10:30:47.657Z,175
2017-07-09T10:33:13.413Z,175
2017-07-09T10:35:39.107Z,170
2017-07-09T10:38:04.797Z,170
2017-07-09T10:40:21.946Z,170
2017-07-09T10:42:47.789Z,170
2017-07-09T10:45:13.456Z,170
2017-07-09T10:47:39.209Z,165
2017-07-09T10:50:04.710Z,175
2017-07-09T10:52:30.355Z,170
2017-07-09T10:54:56.142Z,175
2017-07-09T10:57:21.677Z,170
2017-07-09T10:59:47.491Z,175
2017-07-09T11:02:13.145Z,170
2017-07-09T11:04:39.181Z,155
2017-07-09T11:07:05.022Z,145
2017-07-09T11:09:31.140Z,160
2017-07-09T11:12:04.801Z,165
2017-07-09T11:18:43.499Z,125
2017-07-09T11:21:09.270Z,120
2017-07-09T11:23:35.023Z,115
2017-07-09T11:28:40.109Z,120
2017-07-09T11:31:08.556Z,125
2017-07-09T11:33:34.406Z,145
2017-07-09T11:36:00.453Z,140
2017-07-09T11:38:27.104Z,150
2017-07-09T11:40:54.843Z,155
2017-07-09T11:43:24.326Z,145
2017-07-09T11:45:49.873Z,140
2017-07-09T11:48:15.620Z,135
2017-07-09T11:50:41.166Z,135
2017-07-09T11:53:09.976Z,135
2017-07-09T11:55:35.653Z,135
2017-07-09T11:58:01.266Z,145
2017-07-09T12:00:26.879Z,145
2017-07-09T12:02:52.760Z,140
2017-07-09T12:06:54.823Z,135
2017-07-09T12:09:20.498Z,140
2017-07-09T12:11:46.119Z,160
2017-07-09T12:14:11.950Z,180
2017-07-09T12:16:37.528Z,155
2017-07-09T12:19:03.186Z,170
2017-07-09T12:21:28.931Z,165
2017-07-09T12:24:02.533Z,165
2017-07-09T12:26:30.085Z,135
2017-07-09T12:28:57.054Z,125
2017-07-09T12:31:22.912Z,115
2017-07-09T12:33:48.743Z,110
2017-07-09T12:36:14.415Z,105
2017-07-09T12:38:42.246Z,110
2017-07-09T12:41:08.157Z,115
2017-07-09T12:43:34.125Z,120
2017-07-09T12:47:36.419Z,125
2017-07-09T12:50:02.281Z,125
2017-07-09T12:52:28.265Z,125
2017-07-09T12:54:54.014Z,130
2017-07-09T12:57:19.618Z,130
2017-07-09T12:59:45.500Z,130
2017-07-09T13:02:11.038Z,130
2017-07-09T13:04:36.570Z,135
2017-07-09T13:07:02.117Z,135
2017-07-09T13:09:19.085Z,130
2017-07-09T13:11:44.736Z,135
2017-07-09T13:14:01.949Z,135
2017-07-09T13:16:27.421Z,130
2017-07-09T13:18:52.910Z,135
2017-07-09T13:21:18.535Z,135
2017-07-09T13:23:44.009Z,140
2017-07-09T13:26:09.533Z,135
2017-07-09T13:28:35.150Z,140
2017-07-09T13:31:00.678Z,150
2017-07-09T13:33:26.279Z,140
2017-07-09T13:35:51.778Z,130
2017-07-09T13:38:17.308Z,120
2017-07-09T13:40:42.777Z,120
2017-07-09T13:43:08.378Z,115
2017-07-09T13:45:33.786Z,115
2017-07-09T13:47:59.191Z,110
2017-07-09T13:56:30.548Z,105
2017-07-09T13:58:52.506Z,105
2017-07-09T14:01:18.356Z,100
2017-07-09T14:03:45.647Z,100
2017-07-09T14:06:11.297Z,100
2017-07-09T14:10:12.533Z,95
2017-07-09T14:12:37.938Z,95
2017-07-09T14:15:03.299Z,95
2017-07-09T14:17:28.627Z,90
2017-07-09T14:19:53.977Z,90
2017-07-09T14:22:19.329Z,90
2017-07-09T14:24:44.637Z,85
2017-07-09T14:27:09.986Z,80
2017-07-09T14:29:35.285Z,85
2017-07-09T14:32:00.556Z,85
2017-07-09T14:34:25.927Z,85
2017-07-09T14:36:51.197Z,90
2017-07-09T14:39:16.483Z,90
2017-07-09T14:41:41.810Z,90
2017-07-09T14:44:11.085Z,90
2017-07-09T14:46:36.366Z,90
2017-07-09T14:49:01.696Z,90
2017-07-09T14:51:27.013Z,80
2017-07-09T14:53:52.319Z,80
2017-07-09T14:58:28.004Z,80
2017-07-09T15:00:53.347Z,80
2017-07-09T15:03:18.651Z,80
2017-07-09T15:05:43.946Z,75
2017-07-09T15:08:09.351Z,75
2017-07-09T15:10:34.534Z,75
2017-07-09T15:12:59.975Z,75
2017-07-09T15:17:35.849Z,70
2017-07-09T15:21:54.624Z,80
2017-07-09T15:24:20.037Z,80
2017-07-09T15:26:45.344Z,75
2017-07-09T15:29:10.918Z,75
2017-07-09T15:31:36.116Z,70
2017-07-09T15:34:08.364Z,70
2017-07-09T15:36:33.629Z,70
2017-07-09T15:38:59.138Z,65
2017-07-09T15:41:24.403Z,65
2017-07-09T15:43:49.715Z,60
2017-07-09T15:46:15.065Z,55
2017-07-09T15:48:40.428Z,55
2017-07-09T15:53:15.994Z,50
2017-07-09T15:55:41.257Z,45
2017-07-09T15:58:06.541Z,40
2017-07-09T16:00:23.287Z,40
2017-07-09T16:04:50.344Z,35
2017-07-09T16:07:07.073Z,35
2017-07-09T16:11:43.537Z,35
2017-07-09T16:14:09.700Z,35
2017-07-09T16:16:44.263Z,35
2017-07-09T16:20:53.446Z,35
2017-07-09T16:23:18.678Z,35
2017-07-09T16:25:44.489Z,35
2017-07-09T16:28:09.119Z,35
2017-07-09T16:30:34.534Z,35
2017-07-09T16:35:11.750Z,35
2017-07-09T16:37:37.267Z,35
2017-07-09T16:40:02.430Z,35
2017-07-09T16:42:27.689Z,35
2017-07-09T16:44:52.775Z,35
2017-07-09T16:47:17.984Z,35
2017-07-09T16:49:43.596Z,35
2017-07-09T16:52:08.478Z,35
2017-07-09T16:54:33.541Z,35
2017-07-09T16:56:59.385Z,35
2017-07-09T16:59:24.450Z,35
2017-07-09T17:01:49.694Z,35
2017-07-09T17:04:14.890Z,35
2017-07-09T17:06:39.839Z,40
2017-07-09T17:09:04.943Z,40
2017-07-09T17:13:06.573Z,40
2017-07-09T17:15:31.908Z,40
2017-07-09T17:17:57.044Z,35
2017-07-09T17:20:22.199Z,35
2017-07-09T17:22:47.361Z,30
2017-07-09T17:25:12.397Z,30
2017-07-09T17:27:37.820Z,25
2017-07-09T17:30:02.973Z,25
2017-07-09T17:32:27.962Z,20
2017-07-09T17:34:53.049Z,15
2017-07-09T17:37:18.347Z,15
2017-07-09T17:39:43.407Z,10
2017-07-09T17:42:08.454Z,10
2017-07-09T17:44:33.741Z,10
2017-07-09T17:46:58.803Z,5
2017-07-09T17:49:23.886Z,5
2017-07-09T17:51:49.559Z,5
2017-07-09T17:54:15.011Z,5
2017-07-09T17:56:41.159Z,5
2017-07-09T17:59:06.331Z,5
2017-07-09T18:01:31.201Z,5
2017-07-09T18:03:56.327Z,5
2017-07-09T18:06:21.339Z,5
2017-07-09T18:08:46.236Z,5
2017-07-09T18:11:11.212Z,5
2017-07-09T18:13:36.050Z,5
2017-07-09T18:16:01.127Z,5
2017-07-09T18:18:26.104Z,5
2017-07-09T18:20:42.526Z,5
2017-07-09T18:22:50.467Z,5
2017-07-09T18:25:15.370Z,5
2017-07-09T18:27:40.273Z,5
2017-07-09T18:29:56.647Z,5
2017-07-09T18:32:21.490Z,5
2017-07-09T18:34:46.327Z,5
2017-07-09T18:37:11.151Z,5
2017-07-09T18:39:35.972Z,5
2017-07-09T18:42:00.778Z,10
2017-07-09T18:44:25.596Z,10
2017-07-09T18:46:50.437Z,10
2017-07-09T18:49:06.732Z,5
2017-07-09T18:51:31.475Z,10
2017-07-09T18:53:56.431Z,5
2017-07-09T18:56:21.298Z,5
2017-07-09T18:58:52.632Z,5
2017-07-09T19:01:17.472Z,5
2017-07-09T19:03:42.297Z,5
2017-07-09T19:06:07.145Z,5
2017-07-09T19:08:31.918Z,5
2017-07-09T19:10:56.766Z,0
2017-07-09T19:13:21.368Z,0
2017-07-09T19:16:01.164Z,0
2017-07-09T19:18:25.950Z,0
2017-07-09T19:20:50.699Z,0
2017-07-09T19:23:15.427Z,0
2017-07-09T19:25:40.155Z,0
2017-07-09T19:28:05.100Z,0
2017-07-09T19:30:30.032Z,0
2017-07-09T19:32:54.900Z,0
2017-07-09T19:35:19.402Z,0
2017-07-09T19:37:44.254Z,0
2017-07-09T19:40:09.193Z,0
2017-07-09T19:42:33.983Z,0
2017-07-09T19:44:58.644Z,0
2017-07-09T19:47:26.264Z,0
2017-07-09T19:49:51.005Z,0
2017-07-09T19:52:16.013Z,0
2017-07-09T19:56:22.001Z,0
2017-07-09T19:58:44.143Z,0
2017-07-09T20:01:12.129Z,0
2017-07-09T20:03:37.703Z,0
2017-07-09T20:06:02.565Z,0
2017-07-09T20:37:14.289Z,0
2017-07-09T20:39:39.006Z,0
2017-07-09T20:44:24.695Z,0
2017-07-09T20:46:49.578Z,0
2017-07-09T20:49:14.515Z,0
2017-07-09T20:51:39.449Z,0
2017-07-09T20:54:04.103Z,0
2017-07-09T20:56:28.737Z,0
2017-07-09T20:58:53.382Z,0
2017-07-09T21:01:18.063Z,0
2017-07-09T21:03:42.726Z,0
2017-07-09T21:06:07.364Z,0
2017-07-09T21:08:32.015Z,0
2017-07-09T21:10:56.842Z,0
2017-07-09T21:15:23.677Z,0
2017-07-09T21:17:48.398Z,0
2017-07-09T21:20:13.166Z,0
2017-07-09T21:22:38.821Z,0
2017-07-09T21:25:03.461Z,0
2017-07-09T21:27:28.098Z,0
2017-07-09T21:29:52.731Z,0
2017-07-09T21:32:17.408Z,0
2017-07-09T21:34:42.117Z,0
2017-07-09T21:37:06.809Z,0
2017-07-09T21:39:31.466Z,0
2017-07-09T21:41:56.111Z,0
2017-07-09T21:44:20.772Z,0
2017-07-09T21:48:47.705Z,0
2017-07-09T21:51:12.334Z,0
2017-07-09T21:53:36.897Z,0
2017-07-09T21:55:53.023Z,0
2017-07-09T21:58:17.579Z,0
2017-07-09T22:00:42.116Z,0
2017-07-09T22:03:06.637Z,0
2017-07-09T22:05:31.112Z,0
2017-07-09T22:07:55.606Z,0
2017-07-09T22:10:20.052Z,0
2017-07-09T22:12:44.539Z,0
2017-07-09T22:15:08.996Z,0
2017-07-09T22:17:33.499Z,0
2017-07-09T22:19:58.002Z,0
2017-07-09T22:22:22.460Z,0
2017-07-09T22:24:47.021Z,0
2017-07-09T22:27:11.465Z,0
2017-07-09T22:29:27.460Z,0
2017-07-09T22:31:51.871Z,0
2017-07-09T22:34:18.315Z,0
2017-07-09T22:36:34.228Z,0
2017-07-09T22:38:58.676Z,0
2017-07-09T22:41:38.758Z,0
2017-07-09T22:44:03.173Z,0
2017-07-09T22:46:36.247Z,0
2017-07-09T22:48:52.227Z,0
2017-07-09T22:51:16.682Z,0
2017-07-09T22:53:41.124Z,0
2017-07-09T22:56:05.533Z,0
2017-07-09T22:58:29.992Z,0
2017-07-09T23:01:01.240Z,0
2017-07-09T23:03:17.200Z,0
2017-07-09T23:07:17.837Z,0
2017-07-09T23:09:42.261Z,0
2017-07-09T23:12:06.674Z,0
2017-07-09T23:14:39.733Z,0
2017-07-09T23:17:04.165Z,0
2017-07-09T23:19:28.583Z,0
2017-07-09T23:21:53.034Z,0
2017-07-09T23:24:17.494Z,0
2017-07-09T23:26:43.958Z,0
2017-07-09T23:29:08.386Z,0
2017-07-09T23:31:34.885Z,0
2017-07-09T23:33:59.319Z,0
2017-07-09T23:36:15.294Z,0
2017-07-09T23:38:40.775Z,0
2017-07-09T23:41:05.269Z,0
2017-07-09T23:43:30.787Z,0
2017-07-09T23:45:56.316Z,0
2017-07-09T23:48:20.795Z,0
2017-07-09T23:50:45.254Z,0
2017-07-09T23:53:09.733Z,0
2017-07-09T23:55:34.189Z,0
2017-07-09T23:57:58.739Z,0
