createdAt,value
2022-12-16T00:45:30.472Z,31.17
2022-12-16T00:47:58.684Z,31.25
2022-12-16T00:50:26.231Z,31.19
2022-12-16T00:52:53.841Z,31.39
2022-12-16T00:55:22.690Z,31.18
2022-12-16T00:57:50.292Z,31.27
2022-12-16T01:47:17.432Z,31.26
2022-12-16T01:49:45.482Z,30.98
2022-12-16T01:52:15.003Z,30.96
2022-12-16T01:54:43.414Z,31.14
2022-12-16T01:57:12.896Z,30.94
2022-12-16T01:59:40.902Z,30.98
2022-12-16T02:46:09.941Z,30.81
2022-12-16T02:48:37.611Z,30.87
2022-12-16T02:51:05.222Z,30.79
2022-12-16T02:53:33.513Z,30.92
2022-12-16T02:56:03.009Z,30.91
2022-12-16T02:58:32.120Z,30.81
2022-12-16T03:47:54.387Z,30.84
2022-12-16T03:50:23.053Z,30.67
2022-12-16T03:52:50.646Z,30.63
2022-12-16T03:55:18.406Z,30.76
2022-12-16T03:57:46.018Z,30.61
2022-12-16T04:45:56.975Z,30.51
2022-12-16T04:48:41.964Z,30.72
2022-12-16T04:51:26.970Z,30.48
2022-12-16T04:54:12.462Z,30.45
2022-12-16T04:56:57.459Z,30.62
2022-12-16T04:59:42.361Z,30.58
2022-12-16T05:31:45.249Z,30.48
2022-12-16T05:34:30.459Z,30.50
2022-12-16T05:37:15.515Z,30.47
2022-12-16T05:40:00.413Z,30.43
2022-12-16T05:42:45.262Z,30.55
2022-12-16T05:45:30.233Z,30.44
2022-12-16T05:48:17.007Z,30.46
2022-12-16T05:51:01.813Z,30.57
2022-12-16T05:53:46.589Z,30.60
2022-12-16T05:56:42.987Z,30.55
2022-12-16T05:59:28.336Z,30.37
2022-12-16T06:02:13.393Z,30.47
2022-12-16T06:04:59.980Z,30.45
2022-12-16T06:07:44.855Z,30.39
2022-12-16T06:10:29.773Z,30.55
2022-12-16T06:13:14.789Z,30.36
2022-12-16T06:16:05.115Z,30.55
2022-12-16T06:18:53.149Z,30.55
2022-12-16T06:21:39.343Z,30.34
2022-12-16T06:24:24.707Z,30.50
2022-12-16T06:27:09.598Z,30.46
2022-12-16T06:29:54.580Z,30.40
2022-12-16T06:32:39.450Z,30.42
2022-12-16T06:35:24.668Z,30.38
2022-12-16T06:38:11.464Z,30.30
2022-12-16T06:40:56.355Z,30.49
2022-12-16T06:43:41.264Z,30.30
2022-12-16T06:46:26.226Z,30.29
2022-12-16T06:49:11.438Z,30.42
2022-12-16T06:51:56.551Z,30.42
2022-12-16T06:54:43.333Z,30.50
2022-12-16T06:57:28.163Z,30.33
2022-12-16T07:00:13.046Z,30.36
2022-12-16T07:02:58.513Z,30.26
2022-12-16T07:05:43.570Z,30.35
2022-12-16T07:08:28.607Z,30.39
2022-12-16T07:11:17.087Z,30.38
2022-12-16T07:14:02.590Z,30.19
2022-12-16T07:16:47.604Z,30.25
2022-12-16T07:19:32.804Z,30.46
2022-12-16T07:22:17.875Z,30.33
2022-12-16T07:25:03.011Z,30.35
2022-12-16T07:27:45.856Z,30.33
2022-12-16T07:30:31.296Z,30.44
2022-12-16T07:33:15.413Z,30.28
2022-12-16T07:36:00.931Z,30.34
2022-12-16T07:38:46.108Z,30.31
2022-12-16T07:41:31.357Z,30.46
2022-12-16T07:44:18.029Z,30.29
2022-12-16T07:47:03.200Z,30.44
2022-12-16T07:49:48.447Z,30.33
2022-12-16T07:52:33.446Z,30.31
2022-12-16T07:55:18.654Z,30.34
2022-12-16T07:58:04.166Z,30.26
2022-12-16T08:46:35.765Z,30.42
2022-12-16T08:49:21.075Z,30.36
2022-12-16T08:52:06.588Z,30.33
2022-12-16T08:54:51.738Z,30.41
2022-12-16T08:57:36.820Z,30.42
2022-12-16T09:29:41.905Z,30.59
2022-12-16T09:32:28.914Z,30.79
2022-12-16T09:35:14.011Z,30.70
2022-12-16T09:38:03.802Z,30.71
2022-12-16T09:40:49.077Z,30.63
2022-12-16T09:43:40.062Z,30.69
2022-12-16T09:46:27.985Z,30.74
2022-12-16T09:49:13.589Z,30.75
2022-12-16T09:51:58.519Z,30.72
2022-12-16T09:54:45.046Z,30.73
2022-12-16T09:57:30.125Z,30.90
2022-12-16T10:00:15.878Z,30.94
2022-12-16T10:03:06.689Z,30.96
2022-12-16T10:05:54.441Z,30.85
2022-12-16T10:08:41.324Z,31.01
2022-12-16T10:11:27.667Z,30.79
2022-12-16T10:14:17.809Z,30.82
2022-12-16T10:17:05.957Z,30.91
2022-12-16T10:19:55.523Z,31.10
2022-12-16T10:22:41.817Z,30.98
2022-12-16T10:25:27.197Z,31.00
2022-12-16T10:28:13.526Z,31.13
2022-12-16T10:31:12.938Z,30.85
2022-12-16T10:34:00.431Z,30.90
2022-12-16T10:36:47.146Z,30.90
2022-12-16T10:39:35.483Z,31.08
2022-12-16T10:42:21.061Z,30.96
2022-12-16T10:45:06.964Z,31.01
2022-12-16T10:47:52.013Z,30.97
2022-12-16T10:50:37.566Z,30.92
2022-12-16T10:53:29.081Z,31.06
2022-12-16T10:56:16.254Z,31.10
2022-12-16T10:59:03.203Z,31.21
2022-12-16T11:04:47.202Z,31.26
2022-12-16T11:07:51.601Z,31.14
2022-12-16T11:10:46.684Z,31.13
2022-12-16T11:13:35.635Z,31.04
2022-12-16T11:16:24.890Z,31.28
2022-12-16T11:19:10.163Z,31.10
2022-12-16T11:21:55.153Z,31.22
2022-12-16T11:24:40.015Z,31.30
2022-12-16T11:27:42.601Z,31.19
2022-12-16T11:30:34.109Z,31.16
2022-12-16T11:33:21.900Z,31.25
2022-12-16T11:36:07.850Z,31.49
2022-12-16T11:38:55.077Z,31.37
2022-12-16T11:41:42.772Z,31.22
2022-12-16T11:44:32.334Z,31.10
2022-12-16T11:47:17.227Z,31.20
2022-12-16T11:50:10.492Z,31.25
2022-12-16T11:52:55.487Z,31.23
2022-12-16T11:56:05.448Z,31.47
2022-12-16T11:58:50.160Z,31.33
2022-12-16T12:01:55.437Z,31.18
2022-12-16T12:04:40.951Z,31.20
2022-12-16T12:07:30.352Z,31.24
2022-12-16T12:10:16.851Z,31.29
2022-12-16T12:13:02.992Z,31.34
2022-12-16T12:15:49.040Z,31.48
2022-12-16T12:18:37.983Z,31.40
2022-12-16T12:21:24.684Z,31.40
2022-12-16T12:24:11.898Z,31.29
2022-12-16T12:26:57.688Z,31.32
2022-12-16T12:29:45.262Z,31.33
2022-12-16T12:32:33.679Z,31.41
2022-12-16T12:35:22.061Z,31.39
2022-12-16T12:38:08.649Z,31.25
2022-12-16T12:40:58.008Z,31.24
2022-12-16T12:43:46.012Z,31.24
2022-12-16T12:46:32.828Z,31.46
2022-12-16T12:49:19.743Z,31.48
2022-12-16T12:52:08.285Z,31.56
2022-12-16T12:54:55.928Z,31.57
2022-12-16T12:57:41.659Z,31.37
2022-12-16T13:00:37.746Z,31.60
2022-12-16T13:03:23.932Z,31.65
2022-12-16T13:06:08.958Z,31.37
2022-12-16T13:09:12.209Z,31.43
2022-12-16T13:11:57.435Z,31.64
2022-12-16T13:15:09.482Z,31.49
2022-12-16T13:18:11.648Z,31.70
2022-12-16T13:20:56.667Z,31.66
2022-12-16T13:23:47.222Z,31.68
2022-12-16T13:26:33.913Z,31.67
2022-12-16T13:29:21.605Z,31.60
2022-12-16T13:32:17.872Z,31.71
2022-12-16T13:35:02.965Z,31.58
2022-12-16T13:37:48.137Z,31.57
2022-12-16T13:40:34.202Z,31.51
2022-12-16T13:43:23.673Z,31.72
2022-12-16T13:46:24.242Z,31.54
2022-12-16T13:49:09.284Z,31.62
2022-12-16T13:52:24.411Z,31.70
2022-12-16T13:55:11.750Z,31.78
2022-12-16T13:58:00.571Z,31.80
2022-12-16T14:00:47.684Z,31.65
2022-12-16T14:03:30.508Z,31.64
2022-12-16T14:06:15.670Z,31.73
2022-12-16T14:12:01.865Z,31.68
2022-12-16T14:14:49.437Z,31.78
2022-12-16T14:17:36.325Z,31.97
2022-12-16T14:20:21.991Z,31.81
2022-12-16T14:23:10.667Z,31.96
2022-12-16T14:26:02.954Z,31.99
2022-12-16T14:28:50.614Z,31.77
2022-12-16T14:31:35.947Z,31.97
2022-12-16T14:34:22.810Z,31.88
2022-12-16T14:37:07.839Z,31.88
2022-12-16T14:39:58.218Z,31.87
2022-12-16T14:42:43.911Z,32.06
2022-12-16T14:45:43.586Z,31.87
2022-12-16T14:48:49.464Z,31.96
2022-12-16T14:51:46.046Z,31.88
2022-12-16T14:54:38.663Z,32.05
2022-12-16T14:57:23.828Z,31.86
2022-12-16T15:00:18.111Z,32.13
2022-12-16T15:03:03.529Z,31.88
2022-12-16T15:05:49.397Z,31.94
2022-12-16T15:08:36.466Z,32.10
2022-12-16T15:11:21.975Z,32.06
2022-12-16T15:14:15.398Z,31.93
2022-12-16T15:17:00.557Z,31.87
2022-12-16T15:19:45.366Z,31.96
2022-12-16T15:22:31.434Z,32.05
2022-12-16T15:25:18.404Z,32.06
2022-12-16T15:28:11.093Z,32.05
2022-12-16T15:30:56.527Z,32.09
2022-12-16T15:33:42.378Z,32.06
2022-12-16T15:36:32.563Z,32.05
2022-12-16T15:39:17.451Z,32.16
2022-12-16T15:42:05.093Z,31.98
2022-12-16T15:44:50.160Z,32.06
2022-12-16T15:47:38.086Z,32.15
2022-12-16T15:50:23.833Z,32.03
2022-12-16T15:53:09.329Z,32.10
2022-12-16T15:55:57.124Z,32.01
2022-12-16T15:58:47.765Z,32.14
2022-12-16T16:01:33.821Z,32.04
2022-12-16T16:04:19.073Z,32.03
2022-12-16T16:07:04.361Z,32.18
2022-12-16T16:09:50.213Z,32.08
2022-12-16T16:12:35.683Z,31.98
2022-12-16T16:15:22.461Z,32.14
2022-12-16T16:18:07.585Z,32.08
2022-12-16T16:20:52.521Z,32.01
2022-12-16T16:23:37.631Z,32.26
2022-12-16T16:26:22.912Z,32.18
2022-12-16T16:29:07.953Z,32.16
2022-12-16T16:31:57.107Z,32.25
2022-12-16T16:34:46.775Z,32.25
2022-12-16T16:37:32.095Z,32.13
2022-12-16T16:40:18.523Z,32.20
2022-12-16T16:43:03.888Z,32.09
2022-12-16T16:45:48.849Z,32.15
2022-12-16T16:48:35.802Z,32.31
2022-12-16T16:51:21.468Z,32.06
2022-12-16T16:54:06.733Z,32.14
2022-12-16T16:56:52.317Z,32.08
2022-12-16T16:59:37.835Z,32.33
2022-12-16T17:02:24.664Z,32.32
2022-12-16T17:05:11.835Z,32.14
2022-12-16T17:07:56.783Z,32.23
2022-12-16T17:10:41.937Z,32.26
2022-12-16T17:13:27.131Z,32.32
2022-12-16T17:16:11.988Z,32.29
2022-12-16T17:18:57.395Z,32.35
2022-12-16T17:21:43.818Z,32.29
2022-12-16T17:24:28.653Z,32.16
2022-12-16T17:27:13.635Z,32.28
2022-12-16T17:29:58.626Z,32.26
2022-12-16T17:32:43.882Z,32.23
2022-12-16T17:35:29.287Z,32.33
2022-12-16T17:38:16.040Z,32.23
2022-12-16T17:41:01.027Z,32.42
2022-12-16T17:43:45.926Z,32.39
2022-12-16T17:46:31.146Z,32.26
2022-12-16T17:49:16.375Z,32.36
2022-12-16T17:52:01.312Z,32.44
2022-12-16T17:54:48.023Z,32.45
2022-12-16T17:57:33.359Z,32.27
2022-12-16T18:00:18.324Z,32.25
2022-12-16T18:03:03.446Z,32.30
2022-12-16T18:05:48.558Z,32.36
2022-12-16T18:08:33.494Z,32.26
2022-12-16T18:11:19.738Z,32.30
2022-12-16T18:14:04.765Z,32.36
2022-12-16T18:16:49.675Z,32.35
2022-12-16T18:19:35.057Z,32.33
2022-12-16T18:22:20.176Z,32.42
2022-12-16T18:25:05.546Z,32.43
2022-12-16T18:27:51.762Z,32.30
2022-12-16T18:30:36.737Z,32.33
2022-12-16T18:33:21.642Z,32.33
2022-12-16T18:36:06.698Z,32.40
2022-12-16T18:38:51.613Z,32.32
2022-12-16T18:41:37.545Z,32.52
2022-12-16T18:44:24.011Z,32.34
2022-12-16T18:47:09.028Z,32.35
2022-12-16T18:49:53.915Z,32.43
2022-12-16T18:52:39.143Z,32.45
2022-12-16T18:55:24.625Z,32.43
2022-12-16T18:58:21.029Z,32.59
2022-12-16T19:01:20.176Z,32.39
2022-12-16T19:04:05.547Z,32.60
2022-12-16T19:06:50.439Z,32.47
2022-12-16T19:09:35.352Z,32.41
2022-12-16T19:12:20.581Z,32.46
2022-12-16T19:15:05.632Z,32.64
2022-12-16T19:17:51.955Z,32.48
2022-12-16T19:20:36.917Z,32.53
2022-12-16T19:23:22.210Z,32.39
2022-12-16T19:26:07.453Z,32.61
2022-12-16T19:29:03.796Z,32.44
2022-12-16T19:31:49.047Z,32.67
2022-12-16T19:34:35.887Z,32.45
2022-12-16T19:37:20.772Z,32.43
2022-12-16T19:40:06.092Z,32.63
2022-12-16T19:43:02.387Z,32.54
2022-12-16T19:45:47.933Z,32.67
2022-12-16T19:48:32.850Z,32.47
2022-12-16T19:51:19.590Z,32.42
2022-12-16T19:54:04.833Z,32.49
2022-12-16T19:56:49.681Z,32.63
2022-12-16T19:59:34.524Z,32.64
2022-12-16T20:02:19.564Z,32.51
2022-12-16T20:05:04.644Z,32.56
2022-12-16T20:07:51.631Z,32.65
2022-12-16T20:10:36.817Z,32.58
2022-12-16T20:13:37.154Z,32.65
2022-12-16T20:16:22.342Z,32.43
2022-12-16T20:19:07.276Z,32.48
2022-12-16T20:25:00.725Z,32.44
2022-12-16T20:27:45.753Z,32.74
2022-12-16T20:30:30.753Z,32.48
2022-12-16T20:33:16.346Z,32.57
2022-12-16T20:36:01.468Z,32.53
2022-12-16T20:38:46.599Z,32.49
2022-12-16T20:41:33.322Z,32.59
2022-12-16T20:44:18.508Z,32.75
2022-12-16T20:47:03.370Z,32.51
2022-12-16T20:49:48.377Z,32.59
2022-12-16T20:52:33.338Z,32.74
2022-12-16T20:55:18.298Z,32.52
2022-12-16T20:58:04.623Z,32.56
2022-12-16T21:00:49.534Z,32.59
2022-12-16T21:03:34.879Z,32.66
2022-12-16T21:06:21.747Z,32.72
2022-12-16T21:09:06.921Z,32.58
2022-12-16T21:11:51.776Z,32.70
2022-12-16T21:14:37.875Z,32.70
2022-12-16T21:17:22.897Z,32.51
2022-12-16T21:20:08.034Z,32.66
2022-12-16T21:22:54.456Z,32.69
2022-12-16T21:25:41.200Z,32.49
2022-12-16T21:28:40.639Z,32.62
2022-12-16T21:31:29.779Z,32.59
2022-12-16T21:34:14.240Z,32.51
2022-12-16T21:36:59.241Z,32.65
2022-12-16T21:39:44.568Z,32.55
2022-12-16T21:42:35.013Z,32.66
2022-12-16T21:45:20.964Z,32.76
2022-12-16T21:48:07.397Z,32.57
2022-12-16T21:50:52.270Z,32.66
2022-12-16T21:53:38.823Z,32.73
2022-12-16T21:56:23.936Z,32.53
2022-12-16T21:59:09.116Z,32.71
2022-12-16T22:01:54.834Z,32.76
2022-12-16T22:04:43.391Z,32.77
2022-12-16T22:07:42.833Z,32.91
2022-12-16T22:10:28.413Z,32.79
2022-12-16T22:13:13.416Z,32.89
2022-12-16T22:16:02.405Z,32.65
2022-12-16T22:18:48.444Z,32.80
2022-12-16T22:21:34.897Z,32.96
2022-12-16T22:24:19.852Z,32.88
2022-12-16T22:27:05.091Z,32.69
2022-12-16T22:29:50.036Z,32.68
2022-12-16T22:32:34.965Z,32.74
2022-12-16T22:35:19.940Z,32.83
2022-12-16T22:38:06.660Z,32.69
2022-12-16T22:40:51.535Z,32.88
2022-12-16T22:43:37.689Z,32.77
2022-12-16T22:46:23.069Z,32.83
2022-12-16T22:49:08.026Z,32.71
2022-12-16T22:51:53.893Z,32.90
2022-12-16T22:54:40.358Z,32.65
2022-12-16T22:57:25.568Z,32.75
2022-12-16T23:00:10.529Z,32.76
2022-12-16T23:02:55.575Z,32.79
2022-12-16T23:05:41.769Z,32.66
2022-12-16T23:08:26.594Z,32.80
2022-12-16T23:11:19.028Z,32.76
2022-12-16T23:14:04.508Z,32.69
2022-12-16T23:16:49.455Z,32.78
2022-12-16T23:19:34.442Z,32.80
2022-12-16T23:22:19.546Z,32.75
2022-12-16T23:25:04.491Z,32.84
2022-12-16T23:27:51.410Z,32.88
2022-12-16T23:48:24.188Z,32.95
2022-12-16T23:51:09.134Z,32.72
2022-12-16T23:53:54.968Z,32.89
2022-12-16T23:56:41.789Z,32.88
2022-12-16T23:59:26.639Z,32.80
