createdAt,value
2022-10-14T00:01:27.072Z,16.68
2022-10-14T00:03:55.929Z,16.76
2022-10-14T00:06:26.889Z,16.78
2022-10-14T00:08:56.869Z,16.78
2022-10-14T00:11:26.987Z,16.63
2022-10-14T00:13:56.658Z,16.76
2022-10-14T00:16:28.670Z,16.74
2022-10-14T00:18:57.839Z,16.71
2022-10-14T00:21:27.321Z,16.65
2022-10-14T00:23:57.886Z,16.67
2022-10-14T00:26:29.583Z,16.68
2022-10-14T00:28:59.332Z,16.66
2022-10-14T00:31:28.133Z,16.65
2022-10-14T00:33:56.902Z,16.63
2022-10-14T00:36:26.177Z,16.64
2022-10-14T00:38:56.600Z,16.56
2022-10-14T00:41:27.131Z,16.43
2022-10-14T00:43:59.393Z,16.62
2022-10-14T00:46:29.133Z,16.63
2022-10-14T00:49:06.464Z,16.59
2022-10-14T00:51:36.426Z,16.57
2022-10-14T00:54:06.294Z,16.54
2022-10-14T00:56:36.408Z,16.50
2022-10-14T00:59:08.501Z,16.51
2022-10-14T01:01:36.905Z,16.53
2022-10-14T01:04:05.602Z,16.54
2022-10-14T01:06:47.990Z,16.56
2022-10-14T01:09:27.258Z,16.54
2022-10-14T01:12:27.641Z,16.50
2022-10-14T01:14:59.999Z,16.45
2022-10-14T01:17:36.907Z,16.42
2022-10-14T01:20:28.915Z,16.39
2022-10-14T01:23:11.280Z,16.35
2022-10-14T01:25:53.115Z,16.30
2022-10-14T01:28:29.361Z,16.30
2022-10-14T01:31:03.978Z,16.28
2022-10-14T01:33:38.687Z,16.26
2022-10-14T01:36:12.371Z,16.27
2022-10-14T01:38:46.195Z,16.26
2022-10-14T01:41:21.031Z,16.27
2022-10-14T01:43:53.261Z,16.25
2022-10-14T01:46:26.342Z,16.24
2022-10-14T01:49:07.003Z,16.12
2022-10-14T01:51:40.958Z,16.20
2022-10-14T01:54:16.251Z,16.22
2022-10-14T01:56:48.206Z,16.01
2022-10-14T01:59:19.856Z,16.19
2022-10-14T02:01:49.723Z,16.17
2022-10-14T02:04:20.038Z,16.16
2022-10-14T02:06:52.191Z,16.16
2022-10-14T02:09:29.187Z,16.17
2022-10-14T02:12:11.862Z,16.13
2022-10-14T02:14:49.518Z,16.13
2022-10-14T02:17:24.443Z,16.11
2022-10-14T02:19:59.684Z,16.12
2022-10-14T02:22:34.015Z,16.08
2022-10-14T02:25:10.988Z,16.07
2022-10-14T02:27:42.815Z,16.07
2022-10-14T02:30:13.113Z,16.11
2022-10-14T02:32:44.118Z,16.12
2022-10-14T02:35:17.272Z,16.00
2022-10-14T02:37:49.908Z,16.07
2022-10-14T02:40:23.454Z,16.06
2022-10-14T02:42:51.858Z,16.01
2022-10-14T02:45:21.230Z,16.00
2022-10-14T02:47:50.937Z,15.95
2022-10-14T02:50:19.558Z,15.90
2022-10-14T02:52:48.327Z,15.89
2022-10-14T02:55:16.722Z,15.86
2022-10-14T02:57:45.721Z,15.87
2022-10-14T03:00:15.166Z,15.88
2022-10-14T03:02:44.507Z,15.92
2022-10-14T03:05:16.170Z,15.87
2022-10-14T03:07:45.128Z,15.88
2022-10-14T03:10:15.724Z,15.96
2022-10-14T03:12:44.078Z,15.97
2022-10-14T03:15:21.068Z,16.00
2022-10-14T03:17:51.002Z,16.03
2022-10-14T03:20:25.771Z,16.06
2022-10-14T03:22:57.868Z,16.06
2022-10-14T03:25:26.440Z,16.06
2022-10-14T03:28:01.436Z,16.07
2022-10-14T03:30:49.255Z,16.06
2022-10-14T03:33:31.921Z,16.07
2022-10-14T03:36:18.454Z,16.06
2022-10-14T03:38:51.382Z,16.09
2022-10-14T03:41:42.978Z,16.10
2022-10-14T03:44:13.410Z,16.10
2022-10-14T03:46:47.523Z,16.06
2022-10-14T03:49:15.835Z,16.04
2022-10-14T03:51:46.253Z,15.99
2022-10-14T03:54:23.507Z,15.95
2022-10-14T03:56:52.117Z,15.91
2022-10-14T03:59:22.000Z,15.91
2022-10-14T04:01:53.618Z,15.92
2022-10-14T04:04:25.771Z,15.92
2022-10-14T04:06:55.879Z,15.97
2022-10-14T04:09:24.296Z,15.97
2022-10-14T04:11:52.517Z,15.97
2022-10-14T04:14:43.436Z,15.95
2022-10-14T04:17:12.316Z,15.95
2022-10-14T04:19:40.583Z,15.92
2022-10-14T04:22:11.530Z,15.87
2022-10-14T04:24:40.385Z,15.82
2022-10-14T04:27:09.502Z,15.83
2022-10-14T04:29:48.376Z,15.82
2022-10-14T04:32:26.720Z,15.82
2022-10-14T04:34:56.486Z,15.82
2022-10-14T04:37:29.234Z,15.82
2022-10-14T04:40:20.555Z,15.74
2022-10-14T04:42:49.244Z,15.56
2022-10-14T04:45:25.348Z,15.74
2022-10-14T04:48:00.456Z,15.73
2022-10-14T04:50:29.159Z,15.75
2022-10-14T04:53:31.171Z,15.66
2022-10-14T04:56:14.526Z,15.65
2022-10-14T04:58:52.925Z,15.59
2022-10-14T05:01:22.409Z,15.65
2022-10-14T05:03:51.407Z,15.67
2022-10-14T05:06:20.319Z,15.66
2022-10-14T05:08:54.050Z,15.67
2022-10-14T05:11:23.139Z,15.62
2022-10-14T05:13:56.299Z,15.65
2022-10-14T05:16:26.968Z,15.63
2022-10-14T05:18:55.357Z,15.65
2022-10-14T05:21:26.167Z,15.66
2022-10-14T05:24:12.200Z,15.62
2022-10-14T05:26:41.846Z,15.61
2022-10-14T05:29:13.242Z,15.63
2022-10-14T05:31:42.336Z,15.61
2022-10-14T05:34:49.147Z,15.59
2022-10-14T05:37:36.214Z,15.62
2022-10-14T05:40:07.045Z,15.63
2022-10-14T05:42:37.702Z,15.56
2022-10-14T05:45:07.061Z,15.56
2022-10-14T05:47:38.742Z,15.58
2022-10-14T05:50:15.924Z,15.56
2022-10-14T05:52:46.363Z,15.60
2022-10-14T05:55:21.634Z,15.60
2022-10-14T05:57:56.325Z,15.63
2022-10-14T06:00:28.108Z,15.63
2022-10-14T06:03:03.720Z,15.65
2022-10-14T06:05:32.389Z,15.66
2022-10-14T06:08:00.669Z,15.66
2022-10-14T06:10:30.385Z,15.66
2022-10-14T06:12:58.753Z,15.63
2022-10-14T06:15:28.353Z,15.67
2022-10-14T06:17:57.550Z,15.68
2022-10-14T06:20:27.208Z,15.66
2022-10-14T06:22:55.550Z,15.72
2022-10-14T06:25:23.849Z,15.69
2022-10-14T06:27:53.698Z,15.69
2022-10-14T06:30:22.552Z,15.68
2022-10-14T06:32:54.208Z,15.68
2022-10-14T06:35:22.514Z,15.67
2022-10-14T06:37:52.219Z,15.68
2022-10-14T06:40:21.213Z,15.69
2022-10-14T06:42:49.663Z,15.72
2022-10-14T06:45:21.197Z,15.74
2022-10-14T06:47:49.428Z,15.75
2022-10-14T06:50:17.654Z,15.82
2022-10-14T06:52:46.474Z,15.89
2022-10-14T06:55:15.130Z,15.91
2022-10-14T06:57:43.561Z,15.89
2022-10-14T07:00:12.786Z,15.61
2022-10-14T07:02:42.827Z,15.86
2022-10-14T07:05:11.450Z,15.68
2022-10-14T07:07:39.749Z,15.95
2022-10-14T07:10:08.655Z,16.00
2022-10-14T07:12:37.380Z,16.05
2022-10-14T07:15:07.733Z,16.11
2022-10-14T07:17:36.149Z,16.16
2022-10-14T07:20:06.571Z,16.19
2022-10-14T07:22:38.760Z,16.23
2022-10-14T07:25:08.705Z,16.26
2022-10-14T07:27:37.114Z,16.27
2022-10-14T07:30:06.938Z,16.30
2022-10-14T07:32:37.981Z,16.33
2022-10-14T07:35:08.449Z,16.35
2022-10-14T07:37:38.362Z,16.41
2022-10-14T07:40:07.718Z,16.49
2022-10-14T07:42:36.086Z,16.53
2022-10-14T07:45:04.812Z,16.56
2022-10-14T07:47:33.927Z,16.61
2022-10-14T07:50:02.716Z,16.66
2022-10-14T07:52:32.445Z,16.71
2022-10-14T07:55:00.617Z,16.75
2022-10-14T07:57:29.744Z,16.80
2022-10-14T07:59:58.283Z,16.81
2022-10-14T08:02:26.671Z,16.85
2022-10-14T08:05:04.103Z,16.87
2022-10-14T08:07:43.107Z,16.88
2022-10-14T08:10:11.329Z,16.91
2022-10-14T08:12:39.735Z,16.96
2022-10-14T08:15:08.668Z,17.00
2022-10-14T08:17:37.016Z,17.02
2022-10-14T08:20:05.876Z,17.06
2022-10-14T08:22:34.216Z,17.05
2022-10-14T08:25:03.837Z,17.08
2022-10-14T08:27:32.189Z,17.13
2022-10-14T08:30:00.338Z,17.16
2022-10-14T08:32:28.614Z,17.20
2022-10-14T08:34:56.941Z,17.20
2022-10-14T08:37:25.199Z,17.22
2022-10-14T08:39:53.497Z,17.23
2022-10-14T08:42:46.089Z,17.17
2022-10-14T08:45:19.941Z,16.97
2022-10-14T08:47:48.872Z,17.17
2022-10-14T08:50:28.993Z,17.22
2022-10-14T08:53:00.633Z,17.24
2022-10-14T08:55:34.932Z,17.30
2022-10-14T08:58:11.417Z,17.37
2022-10-14T09:00:42.769Z,17.37
2022-10-14T09:03:19.415Z,17.32
2022-10-14T09:05:54.980Z,17.43
2022-10-14T09:08:30.929Z,17.47
2022-10-14T09:11:00.007Z,17.51
2022-10-14T09:13:36.491Z,17.55
2022-10-14T09:16:09.796Z,17.58
2022-10-14T09:18:41.905Z,17.63
2022-10-14T09:21:40.347Z,17.68
2022-10-14T09:24:19.027Z,17.71
2022-10-14T09:26:52.106Z,17.59
2022-10-14T09:29:27.230Z,17.79
2022-10-14T09:31:59.158Z,17.80
2022-10-14T09:34:32.667Z,17.81
2022-10-14T09:37:21.422Z,17.79
2022-10-14T09:39:51.150Z,17.74
2022-10-14T09:42:22.641Z,17.60
2022-10-14T09:45:10.920Z,17.78
2022-10-14T09:47:47.885Z,17.78
2022-10-14T09:50:24.156Z,17.87
2022-10-14T09:53:01.619Z,17.97
2022-10-14T09:55:30.950Z,18.01
2022-10-14T09:58:05.358Z,18.05
2022-10-14T10:00:37.992Z,18.06
2022-10-14T10:03:07.761Z,18.07
2022-10-14T10:05:37.400Z,18.10
2022-10-14T10:08:13.698Z,18.13
2022-10-14T10:10:43.510Z,18.15
2022-10-14T10:13:32.784Z,18.17
2022-10-14T10:16:03.845Z,18.18
2022-10-14T10:18:32.250Z,18.21
2022-10-14T10:21:07.669Z,18.23
2022-10-14T10:23:37.594Z,18.25
2022-10-14T10:26:18.607Z,18.30
2022-10-14T10:28:48.061Z,18.32
2022-10-14T10:31:35.319Z,18.45
2022-10-14T10:34:16.203Z,18.53
2022-10-14T10:36:50.907Z,18.63
2022-10-14T10:39:28.110Z,18.72
2022-10-14T10:42:06.217Z,18.82
2022-10-14T10:45:08.411Z,18.93
2022-10-14T10:47:45.737Z,19.03
2022-10-14T10:50:34.015Z,19.15
2022-10-14T10:53:29.571Z,19.22
2022-10-14T10:56:13.659Z,19.25
2022-10-14T10:58:50.342Z,19.32
2022-10-14T11:01:36.799Z,19.36
2022-10-14T11:04:31.128Z,19.41
2022-10-14T11:07:31.100Z,19.45
2022-10-14T11:10:25.540Z,18.70
2022-10-14T11:13:01.012Z,19.58
2022-10-14T11:15:43.216Z,19.65
2022-10-14T11:18:20.845Z,19.71
2022-10-14T11:21:04.181Z,19.77
2022-10-14T11:23:45.433Z,19.84
2022-10-14T11:26:25.361Z,19.92
2022-10-14T11:29:00.769Z,19.98
2022-10-14T11:31:36.922Z,20.05
2022-10-14T11:34:25.566Z,20.09
2022-10-14T11:37:06.167Z,20.10
2022-10-14T11:39:42.388Z,20.14
2022-10-14T11:42:29.936Z,20.12
2022-10-14T11:45:21.489Z,20.09
2022-10-14T11:48:07.144Z,20.21
2022-10-14T11:50:41.552Z,20.30
2022-10-14T11:53:18.153Z,20.38
2022-10-14T11:55:51.852Z,20.41
2022-10-14T11:58:27.133Z,20.46
2022-10-14T12:01:16.987Z,20.52
2022-10-14T12:03:58.847Z,20.52
2022-10-14T12:06:34.464Z,20.53
2022-10-14T12:09:11.089Z,20.53
2022-10-14T12:11:47.127Z,20.52
2022-10-14T12:14:21.453Z,20.56
2022-10-14T12:16:52.093Z,20.55
2022-10-14T12:19:26.018Z,20.57
2022-10-14T12:22:03.963Z,20.61
2022-10-14T12:24:38.642Z,20.47
2022-10-14T12:27:10.842Z,20.56
2022-10-14T12:29:43.555Z,20.75
2022-10-14T12:32:25.247Z,20.79
2022-10-14T12:34:55.058Z,20.57
2022-10-14T12:37:51.655Z,20.89
2022-10-14T12:40:31.826Z,20.89
2022-10-14T12:43:04.693Z,20.93
2022-10-14T12:45:36.827Z,20.98
2022-10-14T12:48:13.865Z,21.05
2022-10-14T12:50:46.399Z,21.10
2022-10-14T12:53:23.708Z,21.46
2022-10-14T12:55:55.960Z,21.63
2022-10-14T12:58:30.627Z,21.78
2022-10-14T13:01:03.239Z,21.89
2022-10-14T13:03:35.755Z,21.96
2022-10-14T13:06:30.579Z,21.98
2022-10-14T13:09:39.298Z,21.98
2022-10-14T13:12:44.042Z,22.01
2022-10-14T13:15:44.862Z,22.09
2022-10-14T13:18:50.908Z,22.15
2022-10-14T13:21:31.207Z,22.19
2022-10-14T13:24:02.947Z,22.15
2022-10-14T13:26:40.053Z,22.08
2022-10-14T13:29:29.695Z,21.99
2022-10-14T13:32:04.986Z,21.91
2022-10-14T13:34:47.586Z,21.90
2022-10-14T13:37:31.991Z,21.94
2022-10-14T13:40:09.472Z,21.99
2022-10-14T13:42:40.809Z,22.05
2022-10-14T13:45:14.093Z,22.07
2022-10-14T13:47:48.037Z,22.11
2022-10-14T13:50:23.546Z,22.20
2022-10-14T13:52:56.680Z,22.20
2022-10-14T13:55:27.279Z,21.61
2022-10-14T13:58:19.256Z,22.10
2022-10-14T14:00:59.555Z,21.63
2022-10-14T14:03:33.494Z,22.14
2022-10-14T14:06:02.522Z,22.19
2022-10-14T14:08:41.541Z,22.25
2022-10-14T14:11:19.186Z,22.27
2022-10-14T14:14:00.710Z,22.33
2022-10-14T14:16:34.999Z,22.39
2022-10-14T14:19:08.664Z,22.43
2022-10-14T14:21:37.869Z,22.44
2022-10-14T14:24:18.215Z,22.34
2022-10-14T14:26:55.525Z,22.49
2022-10-14T14:29:28.746Z,22.50
2022-10-14T14:32:08.662Z,22.50
2022-10-14T14:34:39.761Z,22.53
2022-10-14T14:37:40.254Z,22.57
2022-10-14T14:40:08.284Z,22.55
2022-10-14T14:42:39.656Z,22.56
2022-10-14T14:45:14.278Z,22.56
2022-10-14T14:47:45.511Z,22.53
2022-10-14T14:50:32.102Z,22.52
2022-10-14T14:53:04.394Z,22.48
2022-10-14T14:55:39.182Z,22.43
2022-10-14T14:58:28.324Z,22.40
2022-10-14T15:00:57.747Z,22.33
2022-10-14T15:03:29.988Z,22.35
2022-10-14T15:06:00.834Z,22.30
2022-10-14T15:08:32.616Z,22.21
2022-10-14T15:11:01.908Z,22.16
2022-10-14T15:13:43.589Z,22.17
2022-10-14T15:16:11.970Z,22.11
2022-10-14T15:18:43.689Z,22.07
2022-10-14T15:21:20.249Z,22.05
2022-10-14T15:24:03.432Z,22.04
2022-10-14T15:26:35.189Z,22.02
2022-10-14T15:29:18.855Z,21.84
2022-10-14T15:31:49.870Z,21.97
2022-10-14T15:34:22.131Z,21.95
2022-10-14T15:36:52.481Z,21.85
2022-10-14T15:39:21.136Z,21.88
2022-10-14T15:41:49.506Z,21.84
2022-10-14T15:44:17.811Z,21.80
2022-10-14T15:47:04.823Z,21.72
2022-10-14T15:49:39.163Z,21.63
2022-10-14T15:52:07.544Z,21.62
2022-10-14T15:54:35.886Z,21.60
2022-10-14T15:57:05.812Z,21.56
2022-10-14T15:59:36.440Z,21.54
2022-10-14T16:02:05.767Z,21.51
2022-10-14T16:04:39.261Z,21.47
2022-10-14T16:07:15.702Z,21.42
2022-10-14T16:09:45.320Z,21.38
2022-10-14T16:12:15.706Z,21.31
2022-10-14T16:14:44.011Z,21.22
2022-10-14T16:17:12.261Z,21.15
2022-10-14T16:19:42.288Z,21.09
2022-10-14T16:22:14.950Z,20.97
2022-10-14T16:24:43.286Z,20.86
2022-10-14T16:27:12.149Z,20.79
2022-10-14T16:29:40.502Z,20.62
2022-10-14T16:32:10.638Z,20.58
2022-10-14T16:34:38.883Z,20.46
2022-10-14T16:37:10.618Z,20.38
2022-10-14T16:39:39.334Z,20.12
2022-10-14T16:42:09.287Z,20.17
2022-10-14T16:44:37.649Z,20.18
2022-10-14T16:47:17.785Z,20.13
2022-10-14T16:49:46.986Z,20.08
2022-10-14T16:52:17.460Z,20.03
2022-10-14T16:54:46.014Z,19.96
2022-10-14T16:57:14.720Z,19.91
2022-10-14T16:59:43.042Z,19.86
2022-10-14T17:02:15.188Z,19.79
2022-10-14T17:04:46.508Z,19.70
2022-10-14T17:07:17.520Z,19.63
2022-10-14T17:09:45.875Z,19.56
2022-10-14T17:12:14.442Z,19.49
2022-10-14T17:14:43.029Z,19.44
2022-10-14T17:17:12.513Z,19.40
2022-10-14T17:19:42.976Z,19.35
2022-10-14T17:22:11.329Z,19.24
2022-10-14T17:24:41.002Z,19.25
2022-10-14T17:27:10.877Z,19.20
2022-10-14T17:29:39.239Z,19.16
2022-10-14T17:32:07.457Z,19.07
2022-10-14T17:34:35.700Z,18.94
2022-10-14T17:39:42.640Z,18.86
2022-10-14T17:42:10.901Z,18.81
2022-10-14T17:44:43.390Z,18.80
2022-10-14T17:47:12.202Z,18.75
2022-10-14T17:49:40.595Z,18.64
2022-10-14T17:52:08.926Z,18.54
2022-10-14T17:54:37.166Z,18.45
2022-10-14T17:57:06.860Z,18.37
2022-10-14T17:59:35.142Z,18.28
2022-10-14T18:02:04.259Z,18.20
2022-10-14T18:04:33.572Z,18.16
2022-10-14T18:07:01.999Z,18.07
2022-10-14T18:09:30.331Z,17.72
2022-10-14T18:12:13.989Z,17.87
2022-10-14T18:14:44.080Z,17.76
2022-10-14T18:17:12.896Z,17.67
2022-10-14T18:19:42.060Z,17.63
2022-10-14T18:22:11.191Z,17.58
2022-10-14T18:24:39.705Z,17.53
2022-10-14T18:27:08.179Z,17.53
2022-10-14T18:29:36.709Z,17.48
2022-10-14T18:32:06.831Z,17.41
2022-10-14T18:34:35.243Z,17.35
2022-10-14T18:37:03.460Z,17.22
2022-10-14T18:39:31.720Z,17.23
2022-10-14T18:41:59.967Z,17.16
2022-10-14T18:44:28.189Z,17.16
2022-10-14T18:46:57.015Z,17.18
2022-10-14T18:49:26.689Z,17.17
2022-10-14T18:51:55.689Z,17.11
2022-10-14T18:54:25.020Z,17.13
2022-10-14T18:56:53.563Z,17.15
2022-10-14T18:59:23.406Z,17.03
2022-10-14T19:01:53.344Z,17.00
2022-10-14T19:04:24.764Z,16.99
2022-10-14T19:06:54.628Z,17.01
2022-10-14T19:09:29.686Z,17.04
2022-10-14T19:11:59.120Z,16.98
2022-10-14T19:14:28.867Z,16.97
2022-10-14T19:16:57.582Z,16.95
2022-10-14T19:19:25.745Z,16.82
2022-10-14T19:21:56.442Z,16.89
2022-10-14T19:24:24.761Z,16.91
2022-10-14T19:26:54.533Z,16.84
2022-10-14T19:29:23.013Z,16.85
2022-10-14T19:31:54.699Z,16.86
2022-10-14T19:34:26.737Z,16.85
2022-10-14T19:37:00.159Z,16.88
2022-10-14T19:39:28.485Z,16.89
2022-10-14T19:41:57.317Z,16.86
2022-10-14T19:44:25.651Z,16.85
2022-10-14T19:46:54.218Z,16.84
2022-10-14T19:49:22.694Z,16.83
2022-10-14T19:51:51.629Z,16.83
2022-10-14T19:54:21.402Z,16.84
2022-10-14T19:56:49.580Z,16.83
2022-10-14T19:59:17.927Z,16.81
2022-10-14T20:01:46.202Z,16.78
2022-10-14T20:04:14.485Z,16.76
2022-10-14T20:06:43.874Z,16.72
2022-10-14T20:09:13.744Z,16.67
2022-10-14T20:11:43.900Z,16.64
2022-10-14T20:14:12.145Z,16.59
2022-10-14T20:16:40.525Z,16.59
2022-10-14T20:19:08.762Z,16.58
2022-10-14T20:21:37.097Z,16.54
2022-10-14T20:24:06.017Z,16.47
2022-10-14T20:26:34.502Z,16.40
2022-10-14T20:29:04.248Z,16.38
2022-10-14T20:31:32.563Z,16.33
2022-10-14T20:34:01.080Z,16.26
2022-10-14T20:36:29.471Z,16.26
2022-10-14T20:38:57.838Z,16.22
2022-10-14T20:41:27.790Z,16.04
2022-10-14T20:43:56.730Z,16.13
2022-10-14T20:46:26.351Z,16.04
2022-10-14T20:48:55.984Z,15.97
2022-10-14T20:51:24.554Z,15.92
2022-10-14T20:54:00.433Z,15.91
2022-10-14T20:56:32.686Z,15.85
2022-10-14T20:59:03.342Z,15.81
2022-10-14T21:01:34.378Z,15.77
2022-10-14T21:04:04.314Z,15.65
2022-10-14T21:06:32.745Z,15.46
2022-10-14T21:09:01.833Z,15.49
2022-10-14T21:11:30.369Z,15.48
2022-10-14T21:14:00.895Z,15.43
2022-10-14T21:16:33.807Z,15.39
2022-10-14T21:19:04.142Z,15.21
2022-10-14T21:21:35.905Z,15.47
2022-10-14T21:24:05.835Z,15.32
2022-10-14T21:26:35.476Z,15.52
2022-10-14T21:29:04.120Z,15.46
2022-10-14T21:31:34.834Z,15.30
2022-10-14T21:34:06.468Z,15.43
2022-10-14T21:36:42.222Z,15.38
2022-10-14T21:39:15.013Z,15.38
2022-10-14T21:41:43.987Z,15.35
2022-10-14T21:44:16.041Z,15.35
2022-10-14T21:46:45.779Z,15.32
2022-10-14T21:49:14.293Z,15.30
2022-10-14T21:51:42.853Z,15.25
2022-10-14T21:54:12.804Z,15.21
2022-10-14T21:56:41.049Z,15.16
2022-10-14T21:59:14.024Z,15.09
2022-10-14T22:01:43.508Z,15.08
2022-10-14T22:04:13.279Z,15.08
2022-10-14T22:06:41.539Z,15.02
2022-10-14T22:09:09.981Z,14.96
2022-10-14T22:11:40.658Z,14.89
2022-10-14T22:14:12.512Z,14.85
2022-10-14T22:16:41.318Z,14.59
2022-10-14T22:19:09.846Z,14.76
2022-10-14T22:21:41.545Z,14.49
2022-10-14T22:24:10.565Z,14.70
2022-10-14T22:26:40.540Z,14.54
2022-10-14T22:29:13.038Z,14.55
2022-10-14T22:31:41.789Z,14.50
2022-10-14T22:34:12.361Z,14.43
2022-10-14T22:36:42.784Z,14.32
2022-10-14T22:39:13.449Z,14.29
2022-10-14T22:41:41.688Z,14.21
2022-10-14T22:44:10.275Z,14.20
2022-10-14T22:46:40.405Z,14.17
2022-10-14T22:49:08.764Z,14.16
2022-10-14T22:51:40.575Z,14.09
2022-10-14T22:54:11.086Z,14.05
2022-10-14T22:56:40.248Z,14.07
2022-10-14T22:59:10.962Z,14.15
2022-10-14T23:01:40.825Z,14.16
2022-10-14T23:04:09.763Z,14.13
2022-10-14T23:06:38.307Z,14.06
2022-10-14T23:09:06.726Z,14.00
2022-10-14T23:11:36.347Z,13.90
2022-10-14T23:14:07.439Z,13.88
2022-10-14T23:16:36.457Z,13.82
2022-10-14T23:19:05.339Z,13.74
2022-10-14T23:21:35.606Z,13.94
2022-10-14T23:24:06.810Z,13.98
2022-10-14T23:26:36.962Z,14.01
2022-10-14T23:29:07.745Z,13.99
2022-10-14T23:31:38.062Z,13.95
2022-10-14T23:34:07.846Z,13.88
2022-10-14T23:36:36.090Z,13.80
2022-10-14T23:39:05.145Z,13.57
2022-10-14T23:41:33.421Z,13.71
2022-10-14T23:44:03.090Z,13.67
2022-10-14T23:46:31.432Z,13.57
2022-10-14T23:49:07.379Z,13.52
2022-10-14T23:51:42.933Z,13.35
2022-10-14T23:54:11.193Z,13.51
2022-10-14T23:56:39.954Z,13.50
2022-10-14T23:59:09.764Z,13.52
