createdAt,value
2022-11-21T00:00:42.847Z,0.32
2022-11-21T00:03:44.770Z,0.28
2022-11-21T00:06:46.325Z,0.32
2022-11-21T00:09:47.864Z,0.30
2022-11-21T00:12:54.651Z,0.30
2022-11-21T00:15:56.226Z,0.30
2022-11-21T00:18:57.886Z,0.30
2022-11-21T00:21:59.423Z,0.25
2022-11-21T00:25:00.922Z,0.40
2022-11-21T00:28:02.579Z,0.30
2022-11-21T00:31:05.677Z,0.30
2022-11-21T00:34:07.435Z,0.30
2022-11-21T00:37:08.992Z,0.30
2022-11-21T00:40:11.472Z,0.30
2022-11-21T00:43:12.960Z,0.30
2022-11-21T00:46:14.560Z,0.20
2022-11-21T00:49:16.151Z,0.30
2022-11-21T00:52:18.590Z,0.30
2022-11-21T00:55:20.130Z,0.38
2022-11-21T00:58:21.729Z,0.30
2022-11-21T01:01:23.231Z,0.20
2022-11-21T01:04:25.124Z,0.30
2022-11-21T01:07:26.935Z,0.40
2022-11-21T01:10:28.620Z,0.30
2022-11-21T01:13:30.163Z,0.40
2022-11-21T01:16:32.241Z,0.38
2022-11-21T01:19:33.855Z,0.40
2022-11-21T01:22:35.429Z,0.30
2022-11-21T01:25:36.985Z,0.30
2022-11-21T01:28:38.646Z,0.30
2022-11-21T01:31:40.159Z,0.30
2022-11-21T01:34:41.760Z,0.40
2022-11-21T01:37:43.278Z,0.30
2022-11-21T01:40:44.828Z,0.25
2022-11-21T01:43:48.546Z,0.30
2022-11-21T01:46:51.666Z,0.30
2022-11-21T01:49:53.878Z,0.30
2022-11-21T01:52:55.427Z,0.20
2022-11-21T01:55:57.231Z,0.30
2022-11-21T01:59:02.034Z,0.40
2022-11-21T02:02:07.117Z,0.20
2022-11-21T02:05:16.040Z,0.30
2022-11-21T02:08:23.719Z,0.30
2022-11-21T02:11:40.566Z,0.20
2022-11-21T02:14:44.524Z,0.30
2022-11-21T02:17:46.115Z,0.30
2022-11-21T02:20:53.991Z,0.30
2022-11-21T02:24:08.738Z,0.30
2022-11-21T02:27:10.625Z,0.30
2022-11-21T02:30:13.480Z,0.20
2022-11-21T02:33:15.643Z,0.30
2022-11-21T02:36:40.904Z,0.40
2022-11-21T02:39:43.158Z,0.30
2022-11-21T02:43:08.920Z,0.30
2022-11-21T02:46:10.630Z,0.30
2022-11-21T02:49:12.283Z,0.20
2022-11-21T02:52:14.136Z,0.30
2022-11-21T02:55:16.040Z,0.30
2022-11-21T02:58:17.570Z,0.30
2022-11-21T03:01:19.192Z,0.20
2022-11-21T03:04:20.813Z,0.30
2022-11-21T03:07:22.354Z,0.25
2022-11-21T03:10:23.929Z,0.30
2022-11-21T03:13:25.440Z,0.40
2022-11-21T03:16:27.131Z,0.32
2022-11-21T03:19:28.743Z,0.30
2022-11-21T03:22:30.312Z,0.30
2022-11-21T03:25:31.836Z,0.25
2022-11-21T03:28:33.369Z,0.30
2022-11-21T03:31:36.506Z,0.30
2022-11-21T03:34:38.140Z,0.30
2022-11-21T03:37:39.669Z,0.30
2022-11-21T03:40:41.203Z,0.30
2022-11-21T03:43:42.705Z,0.30
2022-11-21T03:46:46.234Z,0.30
2022-11-21T03:49:47.766Z,0.40
2022-11-21T03:52:49.341Z,0.30
2022-11-21T03:55:50.888Z,0.40
2022-11-21T03:58:52.908Z,0.30
2022-11-21T04:01:54.673Z,0.30
2022-11-21T04:04:56.236Z,0.20
2022-11-21T04:07:57.779Z,0.30
2022-11-21T04:10:59.391Z,0.30
2022-11-21T04:14:00.933Z,0.30
2022-11-21T04:17:02.471Z,0.40
2022-11-21T04:20:04.403Z,0.30
2022-11-21T04:23:06.760Z,0.30
2022-11-21T04:26:08.442Z,0.30
2022-11-21T04:29:10.503Z,0.35
2022-11-21T04:32:12.010Z,0.30
2022-11-21T04:35:13.551Z,0.30
2022-11-21T04:38:15.344Z,0.28
2022-11-21T04:41:16.906Z,0.30
2022-11-21T04:44:18.403Z,0.40
2022-11-21T04:47:20.058Z,0.40
2022-11-21T04:50:21.710Z,0.30
2022-11-21T04:53:23.301Z,0.30
2022-11-21T04:56:24.818Z,0.40
2022-11-21T04:59:26.386Z,0.40
2022-11-21T05:02:27.975Z,0.28
2022-11-21T05:05:29.571Z,0.30
2022-11-21T05:08:31.064Z,0.35
2022-11-21T05:11:51.208Z,0.30
2022-11-21T05:14:52.763Z,0.30
2022-11-21T05:17:54.367Z,0.40
2022-11-21T05:20:55.952Z,0.28
2022-11-21T05:23:57.438Z,0.30
2022-11-21T05:26:58.950Z,0.30
2022-11-21T05:30:00.528Z,0.35
2022-11-21T05:33:02.074Z,0.30
2022-11-21T05:36:03.814Z,0.30
2022-11-21T05:39:05.791Z,0.40
2022-11-21T05:42:07.378Z,0.30
2022-11-21T05:45:09.510Z,0.30
2022-11-21T05:48:11.016Z,0.28
2022-11-21T05:51:12.725Z,0.30
2022-11-21T05:54:14.838Z,0.30
2022-11-21T05:57:16.363Z,0.30
2022-11-21T06:00:18.212Z,0.30
2022-11-21T06:03:28.700Z,0.30
2022-11-21T06:06:30.280Z,0.30
2022-11-21T06:09:31.831Z,0.30
2022-11-21T06:12:33.364Z,0.30
2022-11-21T06:15:34.899Z,0.30
2022-11-21T06:18:39.079Z,0.38
2022-11-21T06:21:40.952Z,0.40
2022-11-21T06:24:42.519Z,0.30
2022-11-21T06:27:44.015Z,0.40
2022-11-21T06:30:46.368Z,0.30
2022-11-21T06:33:51.531Z,0.30
2022-11-21T06:36:53.534Z,0.25
2022-11-21T06:39:55.080Z,0.30
2022-11-21T06:42:56.952Z,0.30
2022-11-21T06:45:58.945Z,0.50
2022-11-21T06:49:00.554Z,0.45
2022-11-21T06:52:02.088Z,0.50
2022-11-21T06:55:03.776Z,0.40
2022-11-21T06:58:05.342Z,0.30
2022-11-21T07:01:08.932Z,0.40
2022-11-21T07:04:10.523Z,0.40
2022-11-21T07:07:12.466Z,0.40
2022-11-21T07:10:14.310Z,0.50
2022-11-21T07:13:21.884Z,0.30
2022-11-21T07:16:26.184Z,0.30
2022-11-21T07:19:28.266Z,0.38
2022-11-21T07:22:30.099Z,0.30
2022-11-21T07:25:36.452Z,0.30
2022-11-21T07:28:38.401Z,0.30
2022-11-21T07:31:39.983Z,0.30
2022-11-21T07:34:41.492Z,0.30
2022-11-21T07:37:43.016Z,0.30
2022-11-21T07:40:44.822Z,0.30
2022-11-21T07:43:46.414Z,0.35
2022-11-21T07:46:47.979Z,0.40
2022-11-21T07:49:49.510Z,0.40
2022-11-21T07:52:51.143Z,0.30
2022-11-21T07:55:53.201Z,0.40
2022-11-21T07:58:54.782Z,0.30
2022-11-21T08:01:56.347Z,0.30
2022-11-21T08:04:57.909Z,0.38
2022-11-21T08:07:59.489Z,0.30
2022-11-21T08:11:05.638Z,0.25
2022-11-21T08:14:07.255Z,0.30
2022-11-21T08:17:08.972Z,0.32
2022-11-21T08:20:11.285Z,0.30
2022-11-21T08:23:13.045Z,0.50
2022-11-21T08:26:14.582Z,0.40
2022-11-21T08:29:16.223Z,0.40
2022-11-21T08:32:17.763Z,0.40
2022-11-21T08:35:19.524Z,0.30
2022-11-21T08:38:21.110Z,0.28
2022-11-21T08:41:41.205Z,0.30
2022-11-21T08:44:42.787Z,0.30
2022-11-21T08:47:44.640Z,0.40
2022-11-21T08:50:46.162Z,0.30
2022-11-21T08:53:47.866Z,0.30
2022-11-21T08:56:50.455Z,0.30
2022-11-21T08:59:51.994Z,0.40
2022-11-21T09:02:53.653Z,0.30
2022-11-21T09:05:59.539Z,0.38
2022-11-21T09:09:01.841Z,0.30
2022-11-21T09:12:03.518Z,0.30
2022-11-21T09:15:24.776Z,0.40
2022-11-21T09:18:26.287Z,0.40
2022-11-21T09:21:27.914Z,0.40
2022-11-21T09:24:29.452Z,0.40
2022-11-21T09:27:31.528Z,0.30
2022-11-21T09:30:34.087Z,0.70
2022-11-21T09:33:35.842Z,0.50
2022-11-21T09:36:37.611Z,0.40
2022-11-21T09:39:39.167Z,0.60
2022-11-21T09:43:18.076Z,0.68
2022-11-21T09:46:25.537Z,0.40
2022-11-21T09:49:27.656Z,0.30
2022-11-21T09:52:41.832Z,0.40
2022-11-21T09:56:05.289Z,0.35
2022-11-21T09:59:34.904Z,0.40
2022-11-21T10:02:37.002Z,0.60
2022-11-21T10:05:43.796Z,0.60
2022-11-21T10:08:45.410Z,0.40
2022-11-21T10:12:18.639Z,0.40
2022-11-21T10:15:35.474Z,0.32
2022-11-21T10:19:11.110Z,0.35
2022-11-21T10:22:39.881Z,0.30
2022-11-21T10:25:55.139Z,0.40
2022-11-21T10:29:10.971Z,0.30
2022-11-21T10:32:27.090Z,0.30
2022-11-21T10:35:57.720Z,0.40
2022-11-21T10:39:03.356Z,0.30
2022-11-21T10:42:11.007Z,0.30
2022-11-21T10:45:17.531Z,0.30
2022-11-21T10:48:19.505Z,0.30
2022-11-21T10:51:47.202Z,0.40
2022-11-21T10:55:09.340Z,0.32
2022-11-21T10:58:19.438Z,0.35
2022-11-21T11:01:32.352Z,0.38
2022-11-21T11:04:43.877Z,0.30
2022-11-21T11:08:10.729Z,0.30
2022-11-21T11:11:15.306Z,0.30
2022-11-21T11:14:28.991Z,0.40
2022-11-21T11:17:34.184Z,0.30
2022-11-21T11:20:45.017Z,0.35
2022-11-21T11:23:48.743Z,0.22
2022-11-21T11:26:59.515Z,0.30
2022-11-21T11:30:07.121Z,0.35
2022-11-21T11:33:47.361Z,0.45
2022-11-21T11:36:51.541Z,0.40
2022-11-21T11:40:03.910Z,0.40
2022-11-21T11:43:43.114Z,0.40
2022-11-21T11:47:27.293Z,0.38
2022-11-21T11:50:40.233Z,0.50
2022-11-21T11:53:51.882Z,0.30
2022-11-21T11:56:54.106Z,0.40
2022-11-21T12:00:27.898Z,0.30
2022-11-21T12:03:59.135Z,0.32
2022-11-21T12:11:05.221Z,0.30
2022-11-21T12:14:56.653Z,0.25
2022-11-21T12:18:22.251Z,0.20
2022-11-21T12:21:24.074Z,0.40
2022-11-21T12:24:25.653Z,0.30
2022-11-21T12:27:31.937Z,0.30
2022-11-21T12:30:57.414Z,0.47
2022-11-21T12:34:10.012Z,0.50
2022-11-21T12:37:20.023Z,0.52
2022-11-21T12:41:24.695Z,0.30
2022-11-21T12:44:53.968Z,0.30
2022-11-21T12:48:32.046Z,0.30
2022-11-21T12:52:01.103Z,0.43
2022-11-21T12:55:03.043Z,0.47
2022-11-21T12:58:16.471Z,0.55
2022-11-21T13:01:44.046Z,0.40
2022-11-21T13:04:48.800Z,0.43
2022-11-21T13:08:03.579Z,0.30
2022-11-21T13:11:26.804Z,0.50
2022-11-21T13:14:34.750Z,0.38
2022-11-21T13:17:44.611Z,0.43
2022-11-21T13:20:49.109Z,0.28
2022-11-21T13:23:50.614Z,0.20
2022-11-21T13:26:53.798Z,0.30
2022-11-21T13:30:07.371Z,0.30
2022-11-21T13:33:09.807Z,0.30
2022-11-21T13:36:35.117Z,0.40
2022-11-21T13:39:38.070Z,0.38
2022-11-21T13:43:31.303Z,0.30
2022-11-21T13:47:02.662Z,0.30
2022-11-21T13:50:16.135Z,0.30
2022-11-21T13:53:51.065Z,0.40
2022-11-21T13:57:12.057Z,0.35
2022-11-21T14:00:22.744Z,0.35
2022-11-21T14:03:42.839Z,0.60
2022-11-21T14:06:44.955Z,0.30
2022-11-21T14:09:48.909Z,0.50
2022-11-21T14:12:52.815Z,0.28
2022-11-21T14:16:27.197Z,0.45
2022-11-21T14:19:31.326Z,0.50
2022-11-21T14:22:45.548Z,0.40
2022-11-21T14:25:54.177Z,0.57
2022-11-21T14:29:18.923Z,0.60
2022-11-21T14:32:29.538Z,0.60
2022-11-21T14:35:31.549Z,0.70
2022-11-21T14:38:40.135Z,0.47
2022-11-21T14:41:44.966Z,0.60
2022-11-21T14:44:46.538Z,0.30
2022-11-21T14:47:53.374Z,0.40
2022-11-21T14:50:58.207Z,0.43
2022-11-21T14:53:59.743Z,0.40
2022-11-21T14:57:08.059Z,0.30
2022-11-21T15:00:36.133Z,0.32
2022-11-21T15:03:37.037Z,0.40
2022-11-21T15:06:44.293Z,0.50
2022-11-21T15:10:26.869Z,0.60
2022-11-21T15:13:15.427Z,0.60
2022-11-21T15:16:17.243Z,0.60
2022-11-21T15:19:25.782Z,0.45
2022-11-21T15:22:37.027Z,0.40
2022-11-21T15:25:47.331Z,0.50
2022-11-21T15:28:56.324Z,0.40
2022-11-21T15:35:47.456Z,0.50
2022-11-21T15:39:01.057Z,0.40
2022-11-21T15:42:27.844Z,0.88
2022-11-21T15:45:29.362Z,0.70
2022-11-21T15:48:30.900Z,0.50
2022-11-21T15:52:10.475Z,0.50
2022-11-21T15:55:01.919Z,0.70
2022-11-21T15:57:14.028Z,0.32
2022-11-21T15:58:03.605Z,0.65
2022-11-21T16:01:05.368Z,1.00
2022-11-21T16:04:10.887Z,0.85
2022-11-21T16:07:12.517Z,0.90
2022-11-21T16:10:21.328Z,0.80
2022-11-21T16:13:27.631Z,0.70
2022-11-21T16:16:31.901Z,0.95
2022-11-21T16:19:33.439Z,1.00
2022-11-21T16:22:35.003Z,0.77
2022-11-21T16:25:36.628Z,0.60
2022-11-21T16:28:38.543Z,0.88
2022-11-21T16:31:40.137Z,0.80
2022-11-21T16:34:41.695Z,0.90
2022-11-21T16:37:43.964Z,0.70
2022-11-21T16:41:04.467Z,0.90
2022-11-21T16:44:12.458Z,0.60
2022-11-21T16:47:14.527Z,0.90
2022-11-21T16:50:16.434Z,0.73
2022-11-21T16:53:18.036Z,0.60
2022-11-21T16:56:19.548Z,0.50
2022-11-21T16:59:21.086Z,0.73
2022-11-21T17:02:22.764Z,0.80
2022-11-21T17:05:25.108Z,0.70
2022-11-21T17:08:30.031Z,0.80
2022-11-21T17:11:32.121Z,0.90
2022-11-21T17:14:34.188Z,0.90
2022-11-21T17:17:36.953Z,0.80
2022-11-21T17:20:38.600Z,0.90
2022-11-21T17:23:41.985Z,0.95
2022-11-21T17:26:43.508Z,0.85
2022-11-21T17:29:45.055Z,0.82
2022-11-21T17:32:47.054Z,0.90
2022-11-21T17:35:48.646Z,0.98
2022-11-21T17:38:51.730Z,0.90
2022-11-21T17:41:57.840Z,1.25
2022-11-21T17:44:59.382Z,1.02
2022-11-21T17:48:00.932Z,1.23
2022-11-21T17:51:06.637Z,1.00
2022-11-21T17:54:12.102Z,1.00
2022-11-21T17:57:13.644Z,0.88
2022-11-21T18:00:15.710Z,0.95
2022-11-21T18:03:17.252Z,1.00
2022-11-21T18:06:18.811Z,0.90
2022-11-21T18:09:20.363Z,1.17
2022-11-21T18:12:22.172Z,1.20
2022-11-21T18:15:23.687Z,1.25
2022-11-21T18:18:25.307Z,1.27
2022-11-21T18:21:32.862Z,2.10
2022-11-21T18:24:34.383Z,1.60
2022-11-21T18:27:35.969Z,1.13
2022-11-21T18:30:37.628Z,1.33
2022-11-21T18:33:39.772Z,1.30
2022-11-21T18:36:41.380Z,1.45
2022-11-21T18:39:42.938Z,1.58
2022-11-21T18:42:44.502Z,1.58
2022-11-21T18:45:47.018Z,1.50
2022-11-21T18:49:07.373Z,1.20
2022-11-21T18:52:09.711Z,1.40
2022-11-21T18:55:11.220Z,2.03
2022-11-21T18:58:12.768Z,1.80
2022-11-21T19:01:19.919Z,1.60
2022-11-21T19:04:21.512Z,1.40
2022-11-21T19:07:23.115Z,1.27
2022-11-21T19:10:42.695Z,1.60
2022-11-21T19:13:45.148Z,2.08
2022-11-21T19:16:46.958Z,1.60
2022-11-21T19:19:48.846Z,1.70
2022-11-21T19:22:52.378Z,1.67
2022-11-21T19:26:00.115Z,1.63
2022-11-21T19:29:01.755Z,1.42
2022-11-21T19:32:03.687Z,1.55
2022-11-21T19:35:05.733Z,1.05
2022-11-21T19:38:07.253Z,1.00
2022-11-21T19:41:18.752Z,1.20
2022-11-21T19:44:20.292Z,1.40
2022-11-21T19:47:21.822Z,1.20
2022-11-21T19:50:23.344Z,1.13
2022-11-21T19:53:25.534Z,1.13
2022-11-21T19:56:27.097Z,0.98
2022-11-21T19:59:31.370Z,1.00
2022-11-21T20:02:33.261Z,0.90
2022-11-21T20:05:34.799Z,1.48
2022-11-21T20:08:36.410Z,1.48
2022-11-21T20:11:40.326Z,1.55
2022-11-21T20:14:41.963Z,1.42
2022-11-21T20:17:43.474Z,1.70
2022-11-21T20:20:45.008Z,1.65
2022-11-21T20:23:47.215Z,1.65
2022-11-21T20:26:48.928Z,1.55
2022-11-21T20:29:50.569Z,1.50
2022-11-21T20:32:52.084Z,1.00
2022-11-21T20:35:53.614Z,1.10
2022-11-21T20:39:04.107Z,0.77
2022-11-21T20:42:06.786Z,1.23
2022-11-21T20:46:06.548Z,1.35
2022-11-21T20:48:33.520Z,1.73
2022-11-21T20:53:01.028Z,1.25
2022-11-21T20:54:56.745Z,1.80
2022-11-21T20:57:58.285Z,1.38
2022-11-21T21:01:00.120Z,1.60
2022-11-21T21:04:01.681Z,1.92
2022-11-21T21:07:03.231Z,1.88
2022-11-21T21:10:05.306Z,1.75
2022-11-21T21:13:06.838Z,1.42
2022-11-21T21:16:15.740Z,1.40
2022-11-21T21:19:17.564Z,1.67
2022-11-21T21:22:19.118Z,1.98
2022-11-21T21:25:20.838Z,2.30
2022-11-21T21:28:23.459Z,2.00
2022-11-21T21:31:25.189Z,2.05
2022-11-21T21:34:26.816Z,2.08
2022-11-21T21:37:28.455Z,1.98
2022-11-21T21:40:30.148Z,1.42
2022-11-21T21:43:32.560Z,1.73
2022-11-21T21:46:34.108Z,2.20
2022-11-21T21:49:35.611Z,1.48
2022-11-21T21:52:37.326Z,1.38
2022-11-21T21:55:39.004Z,1.70
2022-11-21T21:58:42.156Z,1.40
2022-11-21T22:01:44.022Z,1.27
2022-11-21T22:04:50.563Z,1.58
2022-11-21T22:07:53.480Z,1.48
2022-11-21T22:11:01.403Z,1.55
2022-11-21T22:14:06.016Z,1.67
2022-11-21T22:17:08.211Z,1.92
2022-11-21T22:20:10.076Z,2.05
2022-11-21T22:23:11.621Z,2.00
2022-11-21T22:26:14.168Z,2.25
2022-11-21T22:29:15.778Z,2.53
2022-11-21T22:32:19.818Z,2.00
2022-11-21T22:35:21.648Z,1.60
2022-11-21T22:38:23.168Z,1.17
2022-11-21T22:41:27.214Z,1.48
2022-11-21T22:44:29.117Z,1.70
2022-11-21T22:47:30.863Z,1.95
2022-11-21T22:50:32.935Z,1.70
2022-11-21T22:53:40.039Z,1.58
2022-11-21T22:56:41.962Z,1.58
2022-11-21T22:59:43.568Z,1.30
2022-11-21T23:02:45.132Z,1.40
2022-11-21T23:05:46.683Z,1.40
2022-11-21T23:08:48.460Z,1.77
2022-11-21T23:11:50.021Z,1.83
2022-11-21T23:14:52.224Z,1.80
2022-11-21T23:17:53.755Z,2.07
2022-11-21T23:20:55.804Z,1.70
2022-11-21T23:23:57.332Z,1.80
2022-11-21T23:26:58.857Z,1.70
2022-11-21T23:30:00.380Z,1.30
2022-11-21T23:33:02.143Z,1.27
2022-11-21T23:36:03.851Z,1.35
2022-11-21T23:39:05.342Z,1.60
2022-11-21T23:42:06.877Z,1.58
2022-11-21T23:45:09.038Z,1.15
2022-11-21T23:48:10.941Z,1.45
2022-11-21T23:51:12.547Z,1.30
2022-11-21T23:54:14.050Z,1.58
2022-11-21T23:57:15.574Z,1.65
