createdAt,value
2022-12-06T00:02:51.733Z,14.38
2022-12-06T00:07:53.251Z,12.13
2022-12-06T00:12:54.779Z,12.95
2022-12-06T00:17:56.364Z,10.80
2022-12-06T00:22:58.015Z,13.30
2022-12-06T00:27:59.519Z,14.43
2022-12-06T00:33:01.060Z,18.27
2022-12-06T00:38:02.517Z,15.90
2022-12-06T00:43:03.989Z,17.50
2022-12-06T00:48:05.608Z,12.75
2022-12-06T00:53:07.114Z,14.93
2022-12-06T00:58:08.699Z,12.65
2022-12-06T01:03:11.223Z,13.88
2022-12-06T01:08:13.344Z,16.40
2022-12-06T01:13:14.842Z,13.43
2022-12-06T01:18:16.641Z,11.18
2022-12-06T01:23:18.142Z,17.67
2022-12-06T01:28:19.669Z,15.05
2022-12-06T01:33:21.218Z,14.75
2022-12-06T01:38:22.708Z,14.00
2022-12-06T01:43:35.344Z,11.63
2022-12-06T01:48:37.770Z,14.93
2022-12-06T01:53:41.650Z,11.57
2022-12-06T01:58:46.823Z,12.68
2022-12-06T02:03:48.894Z,15.05
2022-12-06T02:08:52.139Z,13.60
2022-12-06T02:13:54.167Z,15.15
2022-12-06T02:19:05.167Z,10.88
2022-12-06T02:24:54.074Z,13.27
2022-12-06T02:30:11.187Z,10.88
2022-12-06T02:35:31.701Z,15.45
2022-12-06T02:40:39.867Z,13.65
2022-12-06T02:45:47.939Z,13.18
2022-12-06T02:51:12.645Z,11.32
2022-12-06T02:56:16.611Z,14.07
2022-12-06T03:01:26.602Z,14.65
2022-12-06T03:06:56.449Z,14.57
2022-12-06T03:12:14.555Z,12.13
2022-12-06T03:17:31.971Z,13.57
2022-12-06T03:22:45.892Z,10.85
2022-12-06T03:27:49.376Z,12.05
2022-12-06T03:32:51.445Z,13.27
2022-12-06T03:38:01.850Z,11.48
2022-12-06T03:43:04.751Z,16.02
2022-12-06T03:48:14.651Z,14.82
2022-12-06T03:53:17.851Z,12.47
2022-12-06T03:58:19.694Z,11.30
2022-12-06T04:03:21.243Z,14.23
2022-12-06T04:08:22.811Z,13.93
2022-12-06T04:13:24.343Z,13.07
2022-12-06T04:18:26.111Z,12.50
2022-12-06T04:23:30.094Z,13.63
2022-12-06T04:28:50.270Z,13.18
2022-12-06T04:34:10.598Z,11.75
2022-12-06T04:39:16.244Z,13.93
2022-12-06T04:44:20.790Z,14.27
2022-12-06T04:49:22.299Z,16.52
2022-12-06T04:54:24.522Z,18.17
2022-12-06T04:59:27.103Z,15.90
2022-12-06T05:04:28.649Z,16.80
2022-12-06T05:09:30.134Z,17.50
2022-12-06T05:14:31.788Z,15.55
2022-12-06T05:19:33.267Z,18.63
2022-12-06T05:24:34.784Z,15.43
2022-12-06T05:29:36.301Z,16.80
2022-12-06T05:34:37.718Z,17.55
2022-12-06T05:39:39.200Z,18.40
2022-12-06T05:44:41.346Z,15.05
2022-12-06T05:49:42.779Z,19.63
2022-12-06T05:54:44.305Z,14.27
2022-12-06T05:59:45.735Z,16.08
2022-12-06T06:04:47.179Z,14.65
2022-12-06T06:09:48.658Z,18.80
2022-12-06T06:14:50.102Z,15.38
2022-12-06T06:19:52.039Z,13.25
2022-12-06T06:24:53.503Z,16.73
2022-12-06T06:29:54.948Z,15.73
2022-12-06T06:34:56.415Z,21.30
2022-12-06T06:39:58.195Z,16.25
2022-12-06T06:44:59.995Z,15.70
2022-12-06T06:50:01.763Z,14.38
2022-12-06T06:55:03.703Z,18.50
2022-12-06T07:00:05.829Z,19.00
2022-12-06T07:05:07.589Z,21.88
2022-12-06T07:10:09.581Z,25.70
2022-12-06T07:15:11.932Z,17.08
2022-12-06T07:20:13.651Z,19.70
2022-12-06T07:25:16.096Z,20.00
2022-12-06T07:30:20.487Z,25.52
2022-12-06T07:35:42.020Z,20.02
2022-12-06T07:46:12.102Z,16.95
2022-12-06T07:51:13.633Z,15.32
2022-12-06T07:56:15.186Z,14.20
2022-12-06T08:01:16.701Z,15.70
2022-12-06T08:06:18.219Z,15.98
2022-12-06T08:11:20.707Z,17.92
2022-12-06T08:16:22.468Z,15.30
2022-12-06T08:21:26.257Z,14.90
2022-12-06T08:26:27.685Z,11.60
2022-12-06T08:31:31.162Z,13.15
2022-12-06T08:36:32.801Z,13.88
2022-12-06T08:41:53.143Z,16.05
2022-12-06T08:46:55.573Z,11.80
2022-12-06T08:51:58.211Z,10.35
2022-12-06T08:56:59.696Z,12.05
2022-12-06T09:02:01.206Z,10.63
2022-12-06T09:07:05.295Z,12.07
2022-12-06T09:12:10.197Z,10.55
2022-12-06T09:17:11.752Z,9.40
2022-12-06T09:22:13.194Z,9.70
2022-12-06T09:27:14.609Z,8.07
2022-12-06T09:32:16.022Z,10.75
2022-12-06T09:37:17.524Z,7.07
2022-12-06T09:42:18.999Z,10.70
2022-12-06T09:47:44.978Z,7.88
2022-12-06T09:52:49.407Z,8.15
2022-12-06T09:58:03.165Z,7.72
2022-12-06T10:03:24.907Z,5.65
2022-12-06T10:08:38.698Z,10.98
2022-12-06T10:13:59.526Z,9.20
2022-12-06T10:19:13.375Z,13.95
2022-12-06T10:24:20.165Z,8.50
2022-12-06T10:29:29.817Z,8.82
2022-12-06T10:34:53.295Z,6.83
2022-12-06T10:40:05.566Z,9.38
2022-12-06T10:45:51.302Z,7.32
2022-12-06T10:51:02.791Z,6.90
2022-12-06T10:56:24.105Z,9.35
2022-12-06T11:01:29.766Z,8.15
2022-12-06T11:06:51.582Z,6.90
2022-12-06T11:11:56.600Z,8.73
2022-12-06T11:17:05.781Z,7.97
2022-12-06T11:22:44.367Z,8.15
2022-12-06T11:28:24.963Z,6.13
2022-12-06T11:33:31.874Z,6.78
2022-12-06T11:38:37.029Z,7.30
2022-12-06T11:43:39.137Z,6.97
2022-12-06T11:48:41.291Z,6.35
2022-12-06T11:53:55.004Z,6.95
2022-12-06T11:59:11.383Z,9.27
2022-12-06T12:04:39.229Z,7.10
2022-12-06T12:09:46.778Z,8.98
2022-12-06T12:14:58.149Z,6.70
2022-12-06T12:20:06.515Z,7.70
2022-12-06T12:25:22.938Z,8.68
2022-12-06T12:30:29.106Z,6.38
2022-12-06T12:35:30.833Z,7.35
2022-12-06T12:40:39.728Z,7.88
2022-12-06T12:46:13.868Z,7.18
2022-12-06T12:51:30.638Z,6.82
2022-12-06T12:56:35.754Z,8.18
2022-12-06T13:01:45.142Z,7.25
2022-12-06T13:06:55.782Z,9.02
2022-12-06T13:17:07.803Z,8.85
2022-12-06T13:22:20.137Z,8.20
2022-12-06T13:27:23.207Z,11.57
2022-12-06T13:32:32.212Z,9.15
2022-12-06T13:37:42.844Z,7.45
2022-12-06T13:47:51.462Z,9.35
2022-12-06T13:52:52.837Z,9.52
2022-12-06T13:57:59.978Z,9.63
2022-12-06T14:03:03.160Z,7.78
2022-12-06T14:08:04.810Z,9.27
2022-12-06T14:13:06.363Z,8.55
2022-12-06T14:18:19.011Z,8.50
2022-12-06T14:23:31.078Z,9.65
2022-12-06T14:28:35.458Z,7.93
2022-12-06T14:33:39.266Z,7.45
2022-12-06T14:38:40.792Z,9.70
2022-12-06T14:43:47.208Z,8.50
2022-12-06T14:49:07.593Z,16.92
2022-12-06T14:54:27.620Z,7.80
2022-12-06T15:04:51.788Z,7.95
2022-12-06T15:09:53.335Z,10.48
2022-12-06T15:14:54.792Z,15.45
2022-12-06T15:19:56.286Z,14.32
2022-12-06T15:25:00.123Z,19.52
2022-12-06T15:30:01.816Z,25.90
2022-12-06T15:35:04.061Z,28.65
2022-12-06T15:40:06.873Z,11.52
2022-12-06T15:45:15.050Z,9.13
2022-12-06T15:50:16.536Z,10.63
2022-12-06T15:55:18.531Z,14.43
2022-12-06T16:00:20.324Z,10.45
2022-12-06T16:05:21.753Z,10.68
2022-12-06T16:10:29.295Z,14.07
2022-12-06T16:15:38.734Z,13.07
2022-12-06T16:20:41.152Z,9.45
2022-12-06T16:25:42.939Z,12.27
2022-12-06T16:30:44.422Z,9.55
2022-12-06T16:35:46.622Z,12.05
2022-12-06T16:40:48.143Z,12.05
2022-12-06T16:45:49.616Z,9.00
2022-12-06T16:50:51.172Z,11.98
2022-12-06T16:55:52.617Z,11.35
2022-12-06T17:00:54.082Z,9.98
2022-12-06T17:05:56.057Z,13.00
2022-12-06T17:11:17.558Z,9.48
2022-12-06T17:16:19.097Z,9.32
2022-12-06T17:21:20.555Z,15.13
2022-12-06T17:26:22.048Z,13.48
2022-12-06T17:31:23.530Z,14.95
2022-12-06T17:36:28.331Z,13.65
2022-12-06T17:41:51.992Z,12.75
2022-12-06T17:46:54.051Z,12.68
2022-12-06T17:51:55.525Z,12.93
2022-12-06T17:56:57.344Z,14.00
2022-12-06T18:02:17.051Z,18.45
2022-12-06T18:07:19.803Z,21.38
2022-12-06T18:12:21.304Z,19.23
2022-12-06T18:17:22.748Z,13.95
2022-12-06T18:22:24.209Z,23.58
2022-12-06T18:27:25.725Z,22.05
2022-12-06T18:32:27.457Z,22.85
2022-12-06T18:37:28.960Z,19.23
2022-12-06T18:42:30.380Z,16.60
2022-12-06T18:47:31.828Z,14.00
2022-12-06T18:52:34.930Z,18.17
2022-12-06T18:57:39.289Z,27.83
2022-12-06T19:02:40.824Z,23.33
2022-12-06T19:07:42.409Z,20.13
2022-12-06T19:12:43.982Z,16.15
2022-12-06T19:17:47.517Z,13.13
2022-12-06T19:22:48.990Z,14.05
2022-12-06T19:27:50.447Z,11.65
2022-12-06T19:32:51.916Z,14.80
2022-12-06T19:37:54.813Z,16.63
2022-12-06T19:43:14.945Z,13.27
2022-12-06T19:48:16.427Z,14.70
2022-12-06T19:53:17.923Z,10.30
2022-12-06T19:58:20.452Z,40.03
2022-12-06T20:03:21.984Z,15.10
2022-12-06T20:08:23.559Z,11.90
2022-12-06T20:13:25.146Z,12.40
2022-12-06T20:18:27.680Z,10.38
2022-12-06T20:23:29.104Z,15.10
2022-12-06T20:28:30.546Z,12.15
2022-12-06T20:33:32.224Z,41.33
2022-12-06T20:38:33.623Z,47.22
2022-12-06T20:43:35.866Z,28.38
2022-12-06T20:48:38.268Z,19.33
2022-12-06T20:53:40.808Z,17.40
2022-12-06T20:58:42.244Z,14.00
2022-12-06T21:03:43.712Z,18.80
2022-12-06T21:08:46.660Z,16.95
2022-12-06T21:13:48.194Z,23.77
2022-12-06T21:18:58.153Z,17.42
2022-12-06T21:24:01.317Z,19.05
2022-12-06T21:29:04.067Z,31.98
2022-12-06T21:34:06.090Z,22.42
2022-12-06T21:39:08.218Z,18.23
2022-12-06T21:44:09.727Z,16.60
2022-12-06T21:49:11.833Z,19.00
2022-12-06T21:54:13.318Z,16.40
2022-12-06T21:59:14.745Z,22.42
2022-12-06T22:04:16.267Z,30.25
2022-12-06T22:09:17.966Z,20.92
2022-12-06T22:14:19.894Z,20.63
2022-12-06T22:19:21.399Z,21.75
2022-12-06T22:24:23.149Z,23.00
2022-12-06T22:29:24.570Z,22.00
2022-12-06T22:34:26.093Z,17.73
2022-12-06T22:39:27.970Z,22.20
2022-12-06T22:44:29.396Z,19.77
2022-12-06T22:49:30.954Z,20.35
2022-12-06T22:54:32.505Z,19.02
2022-12-06T22:59:33.938Z,17.67
2022-12-06T23:04:35.422Z,17.00
2022-12-06T23:09:37.495Z,18.55
2022-12-06T23:14:39.185Z,20.45
2022-12-06T23:19:40.749Z,18.52
2022-12-06T23:24:42.267Z,21.35
2022-12-06T23:29:43.822Z,19.33
2022-12-06T23:34:45.291Z,19.73
2022-12-06T23:39:46.793Z,16.70
2022-12-06T23:44:48.255Z,19.85
2022-12-06T23:49:50.154Z,17.88
2022-12-06T23:54:51.627Z,18.70
2022-12-06T23:59:53.090Z,15.65
