createdAt,value
2022-12-28T00:01:28.284Z,1.80
2022-12-28T00:03:55.179Z,1.80
2022-12-28T00:06:24.680Z,1.63
2022-12-28T00:08:56.210Z,1.50
2022-12-28T00:11:28.467Z,1.70
2022-12-28T00:14:00.979Z,1.77
2022-12-28T00:16:33.625Z,2.28
2022-12-28T00:21:48.952Z,1.67
2022-12-28T00:24:21.129Z,1.92
2022-12-28T00:26:48.346Z,1.88
2022-12-28T00:29:15.460Z,1.88
2022-12-28T00:31:42.597Z,1.73
2022-12-28T00:34:09.353Z,2.13
2022-12-28T00:37:09.529Z,2.03
2022-12-28T00:39:25.770Z,2.17
2022-12-28T00:41:52.779Z,2.17
2022-12-28T00:44:19.559Z,1.90
2022-12-28T00:46:46.378Z,2.00
2022-12-28T00:49:13.073Z,2.05
2022-12-28T00:51:39.841Z,1.95
2022-12-28T00:54:06.593Z,2.20
2022-12-28T00:56:33.340Z,2.00
2022-12-28T00:59:05.209Z,2.50
2022-12-28T01:01:32.009Z,3.28
2022-12-28T01:03:59.195Z,2.28
2022-12-28T01:06:26.840Z,2.00
2022-12-28T01:08:54.064Z,2.17
2022-12-28T01:11:26.342Z,1.85
2022-12-28T01:13:54.768Z,2.20
2022-12-28T01:16:24.610Z,2.53
2022-12-28T01:18:54.107Z,1.70
2022-12-28T01:21:23.242Z,1.88
2022-12-28T01:23:53.434Z,2.03
2022-12-28T01:26:20.172Z,1.95
2022-12-28T01:28:46.905Z,1.63
2022-12-28T01:31:16.563Z,1.65
2022-12-28T01:33:43.931Z,1.48
2022-12-28T01:36:18.253Z,2.20
2022-12-28T01:38:45.922Z,1.77
2022-12-28T01:41:15.404Z,2.58
2022-12-28T01:43:44.164Z,2.05
2022-12-28T01:46:17.302Z,1.73
2022-12-28T01:49:01.531Z,1.63
2022-12-28T01:51:31.671Z,1.58
2022-12-28T01:54:00.009Z,1.63
2022-12-28T01:56:27.808Z,1.88
2022-12-28T01:58:55.807Z,1.70
2022-12-28T02:01:22.768Z,1.75
2022-12-28T02:03:49.764Z,2.20
2022-12-28T02:06:16.681Z,1.80
2022-12-28T02:08:55.167Z,1.98
2022-12-28T02:11:21.959Z,1.90
2022-12-28T02:13:51.233Z,1.52
2022-12-28T02:16:18.885Z,1.52
2022-12-28T02:18:47.429Z,2.10
2022-12-28T02:21:48.333Z,1.90
2022-12-28T02:24:26.986Z,1.67
2022-12-28T02:27:06.527Z,2.13
2022-12-28T02:29:36.276Z,1.98
2022-12-28T02:32:21.817Z,2.92
2022-12-28T02:35:00.590Z,2.05
2022-12-28T02:37:52.848Z,2.10
2022-12-28T02:40:27.701Z,1.77
2022-12-28T02:42:55.576Z,1.95
2022-12-28T02:46:01.292Z,2.10
2022-12-28T02:48:56.280Z,2.30
2022-12-28T02:51:42.508Z,2.00
2022-12-28T02:54:38.135Z,1.92
2022-12-28T02:57:42.216Z,1.92
2022-12-28T03:00:20.418Z,1.70
2022-12-28T03:03:02.390Z,2.05
2022-12-28T03:06:42.444Z,1.65
2022-12-28T03:10:00.573Z,2.03
2022-12-28T03:12:33.924Z,2.25
2022-12-28T03:15:15.383Z,2.40
2022-12-28T03:18:02.639Z,1.70
2022-12-28T03:20:50.548Z,2.13
2022-12-28T03:23:40.242Z,2.63
2022-12-28T03:26:29.385Z,1.73
2022-12-28T03:29:15.791Z,1.63
2022-12-28T03:31:42.931Z,2.58
2022-12-28T03:34:10.692Z,1.88
2022-12-28T03:36:42.779Z,1.80
2022-12-28T03:39:42.545Z,1.75
2022-12-28T03:42:49.047Z,1.58
2022-12-28T03:45:44.844Z,1.80
2022-12-28T03:48:14.949Z,2.00
2022-12-28T03:50:44.716Z,1.90
2022-12-28T03:53:11.553Z,2.25
2022-12-28T03:55:38.568Z,1.80
2022-12-28T03:58:06.228Z,1.98
2022-12-28T04:00:33.164Z,2.10
2022-12-28T04:02:59.945Z,2.28
2022-12-28T04:05:26.880Z,1.85
2022-12-28T04:07:53.928Z,1.92
2022-12-28T04:10:20.695Z,2.10
2022-12-28T04:12:47.494Z,1.98
2022-12-28T04:15:14.290Z,1.75
2022-12-28T04:17:41.031Z,2.38
2022-12-28T04:20:08.370Z,1.92
2022-12-28T04:22:35.145Z,2.00
2022-12-28T04:25:01.970Z,2.10
2022-12-28T04:27:28.784Z,2.63
2022-12-28T04:29:55.524Z,2.10
2022-12-28T04:32:22.296Z,2.13
2022-12-28T04:34:49.262Z,2.20
2022-12-28T04:37:16.242Z,2.15
2022-12-28T04:39:55.477Z,2.35
2022-12-28T04:42:27.486Z,2.25
2022-12-28T04:44:54.272Z,2.78
2022-12-28T04:47:21.074Z,2.70
2022-12-28T04:49:47.882Z,2.45
2022-12-28T04:52:14.831Z,2.78
2022-12-28T04:54:41.610Z,2.80
2022-12-28T04:57:08.428Z,2.92
2022-12-28T04:59:35.241Z,2.40
2022-12-28T05:02:02.131Z,2.75
2022-12-28T05:04:29.038Z,2.92
2022-12-28T05:06:55.801Z,2.72
2022-12-28T05:09:22.624Z,2.80
2022-12-28T05:11:50.097Z,3.53
2022-12-28T05:14:16.879Z,2.92
2022-12-28T05:16:43.694Z,2.83
2022-12-28T05:19:10.421Z,3.58
2022-12-28T05:21:37.206Z,2.50
2022-12-28T05:24:04.143Z,3.17
2022-12-28T05:26:30.946Z,3.05
2022-12-28T05:28:58.951Z,2.78
2022-12-28T05:31:26.486Z,3.22
2022-12-28T05:33:54.258Z,2.33
2022-12-28T05:36:24.080Z,2.55
2022-12-28T05:38:51.770Z,2.45
2022-12-28T05:41:24.454Z,2.65
2022-12-28T05:43:51.803Z,2.28
2022-12-28T05:46:21.940Z,2.83
2022-12-28T05:48:49.055Z,3.00
2022-12-28T05:51:18.746Z,3.40
2022-12-28T05:53:46.087Z,2.42
2022-12-28T05:56:32.443Z,2.67
2022-12-28T05:59:07.596Z,2.88
2022-12-28T06:01:40.182Z,2.17
2022-12-28T06:04:20.432Z,3.03
2022-12-28T06:06:48.301Z,2.60
2022-12-28T06:09:15.654Z,2.90
2022-12-28T06:11:42.710Z,2.72
2022-12-28T06:14:09.670Z,2.40
2022-12-28T06:16:41.901Z,2.33
2022-12-28T06:19:10.961Z,2.30
2022-12-28T06:21:39.605Z,2.28
2022-12-28T06:24:08.908Z,2.40
2022-12-28T06:26:37.749Z,2.00
2022-12-28T06:29:05.404Z,2.60
2022-12-28T06:31:34.750Z,2.47
2022-12-28T06:34:03.095Z,2.15
2022-12-28T06:36:31.316Z,2.13
2022-12-28T06:38:59.860Z,2.30
2022-12-28T06:41:27.867Z,2.50
2022-12-28T06:43:55.037Z,2.40
2022-12-28T06:46:23.570Z,2.58
2022-12-28T06:48:51.142Z,2.28
2022-12-28T06:51:24.701Z,2.20
2022-12-28T06:53:52.996Z,2.70
2022-12-28T06:56:29.149Z,2.10
2022-12-28T06:59:02.462Z,2.58
2022-12-28T07:01:31.615Z,2.42
2022-12-28T07:04:02.210Z,2.38
2022-12-28T07:06:30.638Z,2.63
2022-12-28T07:09:06.905Z,2.25
2022-12-28T07:11:33.782Z,2.58
2022-12-28T07:14:00.724Z,2.60
2022-12-28T07:18:55.330Z,2.42
2022-12-28T07:21:32.459Z,2.38
2022-12-28T07:23:59.657Z,3.83
2022-12-28T07:26:29.329Z,2.53
2022-12-28T07:28:58.234Z,2.38
2022-12-28T07:31:27.666Z,2.72
2022-12-28T07:33:56.178Z,2.60
2022-12-28T07:36:24.398Z,2.47
2022-12-28T07:38:51.281Z,2.17
2022-12-28T07:41:27.984Z,2.55
2022-12-28T07:43:55.326Z,2.30
2022-12-28T07:46:24.511Z,2.45
2022-12-28T07:48:52.640Z,2.78
2022-12-28T07:51:22.203Z,2.92
2022-12-28T07:53:50.498Z,2.42
2022-12-28T07:56:18.565Z,2.63
2022-12-28T08:01:18.062Z,2.58
2022-12-28T08:03:45.415Z,3.03
2022-12-28T08:06:20.431Z,2.58
2022-12-28T08:08:48.891Z,2.70
2022-12-28T08:11:19.475Z,2.60
2022-12-28T08:13:47.719Z,2.83
2022-12-28T08:16:16.583Z,2.45
2022-12-28T08:18:43.435Z,2.63
2022-12-28T08:21:16.180Z,2.55
2022-12-28T08:23:43.102Z,2.38
2022-12-28T08:26:16.253Z,2.30
2022-12-28T08:28:45.375Z,2.63
2022-12-28T08:31:15.102Z,2.50
2022-12-28T08:33:42.166Z,2.20
2022-12-28T08:36:10.253Z,2.35
2022-12-28T08:38:38.510Z,2.20
2022-12-28T08:41:07.878Z,2.08
2022-12-28T08:43:35.316Z,2.10
2022-12-28T08:46:04.074Z,2.00
2022-12-28T08:48:33.792Z,1.85
2022-12-28T08:51:12.957Z,1.90
2022-12-28T08:53:40.674Z,2.35
2022-12-28T08:56:16.577Z,1.98
2022-12-28T08:58:44.561Z,2.00
2022-12-28T09:01:34.519Z,2.00
2022-12-28T09:04:04.956Z,2.00
2022-12-28T09:06:34.524Z,1.88
2022-12-28T09:09:06.116Z,1.83
2022-12-28T09:11:37.802Z,1.73
2022-12-28T09:14:06.836Z,1.80
2022-12-28T09:16:33.914Z,1.90
2022-12-28T09:19:02.902Z,1.90
2022-12-28T09:21:32.223Z,1.58
2022-12-28T09:23:59.072Z,1.67
2022-12-28T09:26:28.636Z,1.60
2022-12-28T09:28:58.042Z,2.65
2022-12-28T09:31:27.601Z,1.50
2022-12-28T09:36:47.871Z,1.40
2022-12-28T09:39:19.198Z,1.30
2022-12-28T09:41:49.383Z,1.20
2022-12-28T09:44:19.374Z,1.10
2022-12-28T09:47:00.025Z,1.20
2022-12-28T09:49:40.599Z,1.38
2022-12-28T09:52:16.635Z,1.45
2022-12-28T09:54:43.404Z,1.13
2022-12-28T09:57:16.463Z,1.17
2022-12-28T09:59:44.224Z,1.73
2022-12-28T10:02:29.786Z,1.40
2022-12-28T10:04:56.765Z,1.90
2022-12-28T10:07:23.716Z,1.35
2022-12-28T10:09:52.083Z,1.30
2022-12-28T10:12:22.932Z,1.40
2022-12-28T10:14:50.056Z,1.67
2022-12-28T10:17:20.007Z,1.30
2022-12-28T10:19:47.709Z,1.60
2022-12-28T10:22:19.122Z,1.35
2022-12-28T10:24:47.232Z,1.67
2022-12-28T10:27:22.936Z,1.55
2022-12-28T10:29:52.568Z,1.40
2022-12-28T10:32:19.911Z,1.40
2022-12-28T10:34:59.506Z,1.48
2022-12-28T10:37:30.814Z,1.42
2022-12-28T10:40:00.830Z,1.55
2022-12-28T10:42:29.952Z,1.98
2022-12-28T10:45:06.480Z,1.52
2022-12-28T10:47:36.799Z,1.70
2022-12-28T10:52:58.622Z,1.70
2022-12-28T10:55:33.853Z,1.40
2022-12-28T10:58:30.744Z,1.35
2022-12-28T11:01:13.409Z,1.50
2022-12-28T11:04:02.620Z,1.30
2022-12-28T11:06:51.781Z,1.00
2022-12-28T11:09:21.420Z,1.48
2022-12-28T11:11:50.511Z,1.17
2022-12-28T11:14:35.119Z,1.10
2022-12-28T11:17:29.378Z,1.15
2022-12-28T11:20:18.297Z,1.20
2022-12-28T11:22:46.605Z,1.10
2022-12-28T11:25:18.645Z,1.05
2022-12-28T11:27:49.753Z,1.45
2022-12-28T11:30:18.923Z,1.10
2022-12-28T11:33:04.912Z,1.00
2022-12-28T11:35:36.174Z,0.80
2022-12-28T11:38:05.566Z,1.25
2022-12-28T11:40:44.677Z,0.70
2022-12-28T11:43:26.648Z,0.98
2022-12-28T11:45:56.832Z,0.90
2022-12-28T11:48:42.013Z,0.90
2022-12-28T11:51:22.520Z,0.80
2022-12-28T11:53:55.355Z,0.90
2022-12-28T11:56:24.313Z,1.00
2022-12-28T11:59:00.221Z,1.42
2022-12-28T12:01:30.116Z,1.10
2022-12-28T12:03:57.021Z,0.90
2022-12-28T12:06:45.188Z,1.00
2022-12-28T12:09:21.101Z,1.50
2022-12-28T12:12:03.829Z,1.10
2022-12-28T12:17:22.250Z,1.20
2022-12-28T12:19:54.121Z,1.60
2022-12-28T12:22:26.535Z,1.30
2022-12-28T12:25:24.661Z,1.40
2022-12-28T12:27:59.430Z,1.33
2022-12-28T12:30:28.613Z,1.25
2022-12-28T12:33:07.346Z,1.40
2022-12-28T12:35:46.489Z,1.45
2022-12-28T12:38:44.226Z,1.40
2022-12-28T12:41:22.858Z,1.52
2022-12-28T12:44:18.085Z,1.15
2022-12-28T12:47:11.862Z,1.40
2022-12-28T12:49:38.596Z,1.67
2022-12-28T12:52:29.982Z,1.60
2022-12-28T12:55:11.243Z,1.45
2022-12-28T12:58:00.422Z,1.65
2022-12-28T13:00:47.044Z,1.80
2022-12-28T13:03:31.252Z,1.30
2022-12-28T13:05:58.787Z,1.30
2022-12-28T13:08:37.996Z,1.40
2022-12-28T13:11:09.245Z,1.38
2022-12-28T13:13:39.475Z,1.50
2022-12-28T13:16:14.696Z,1.50
2022-12-28T13:19:00.246Z,1.63
2022-12-28T13:21:40.102Z,1.20
2022-12-28T13:24:24.809Z,1.27
2022-12-28T13:26:52.351Z,1.38
2022-12-28T13:29:22.148Z,1.55
2022-12-28T13:31:50.012Z,1.30
2022-12-28T13:34:22.500Z,1.20
2022-12-28T13:36:58.163Z,1.55
2022-12-28T13:39:39.805Z,1.15
2022-12-28T13:42:18.795Z,1.20
2022-12-28T13:44:59.153Z,1.27
2022-12-28T13:47:33.867Z,1.27
2022-12-28T13:50:12.425Z,1.40
2022-12-28T13:52:43.173Z,1.30
2022-12-28T13:55:35.853Z,1.38
2022-12-28T13:58:07.316Z,1.35
2022-12-28T14:00:36.698Z,1.20
2022-12-28T14:03:09.334Z,1.20
2022-12-28T14:05:36.344Z,1.25
2022-12-28T14:08:06.197Z,1.42
2022-12-28T14:10:33.368Z,1.33
2022-12-28T14:13:01.553Z,1.40
2022-12-28T14:15:28.629Z,1.15
2022-12-28T14:17:56.109Z,1.35
2022-12-28T14:20:22.992Z,1.60
2022-12-28T14:22:49.858Z,1.40
2022-12-28T14:25:19.454Z,1.90
2022-12-28T14:28:03.762Z,1.50
2022-12-28T14:30:36.442Z,1.50
2022-12-28T14:35:49.111Z,1.60
2022-12-28T14:38:22.723Z,1.60
2022-12-28T14:40:57.397Z,1.80
2022-12-28T14:43:30.586Z,1.90
2022-12-28T14:46:08.032Z,3.10
2022-12-28T14:51:31.836Z,1.92
2022-12-28T14:54:18.600Z,1.73
2022-12-28T14:57:07.839Z,1.70
2022-12-28T14:59:40.302Z,1.95
2022-12-28T15:00:16.329Z,1.80
2022-12-28T15:02:27.403Z,1.80
2022-12-28T15:04:58.892Z,1.73
2022-12-28T15:07:27.740Z,1.70
2022-12-28T15:09:54.541Z,1.73
2022-12-28T15:12:21.949Z,1.77
2022-12-28T15:14:49.866Z,1.90
2022-12-28T15:17:17.314Z,1.88
2022-12-28T15:19:45.221Z,1.50
2022-12-28T15:22:12.556Z,1.63
2022-12-28T15:24:41.563Z,1.95
2022-12-28T15:27:08.554Z,1.50
2022-12-28T15:32:22.291Z,1.50
2022-12-28T15:34:49.064Z,1.60
2022-12-28T15:37:15.914Z,1.90
2022-12-28T15:39:42.694Z,2.03
2022-12-28T15:42:09.498Z,2.00
2022-12-28T15:44:36.362Z,1.65
2022-12-28T15:47:03.167Z,2.00
2022-12-28T15:49:29.987Z,1.42
2022-12-28T15:51:56.788Z,1.48
2022-12-28T15:54:23.611Z,1.50
2022-12-28T15:56:55.039Z,1.50
2022-12-28T15:59:21.934Z,1.70
2022-12-28T16:01:48.891Z,1.80
2022-12-28T16:04:15.999Z,1.55
2022-12-28T16:06:44.968Z,1.95
2022-12-28T16:09:13.799Z,1.98
2022-12-28T16:11:41.618Z,1.80
2022-12-28T16:14:13.118Z,1.70
2022-12-28T16:16:40.708Z,1.50
2022-12-28T16:19:09.025Z,1.73
2022-12-28T16:21:36.301Z,1.60
2022-12-28T16:24:03.247Z,1.88
2022-12-28T16:26:30.079Z,1.63
2022-12-28T16:28:59.833Z,1.50
2022-12-28T16:31:31.809Z,1.63
2022-12-28T16:34:01.257Z,1.65
2022-12-28T16:36:28.218Z,1.70
2022-12-28T16:38:55.500Z,1.48
2022-12-28T16:41:22.934Z,1.42
2022-12-28T16:43:50.480Z,1.40
2022-12-28T16:46:17.906Z,1.48
2022-12-28T16:48:44.883Z,1.58
2022-12-28T16:51:12.409Z,1.50
2022-12-28T16:53:39.718Z,2.00
2022-12-28T16:56:07.175Z,1.70
2022-12-28T16:58:34.324Z,1.85
2022-12-28T17:01:07.889Z,1.50
2022-12-28T17:03:36.041Z,1.98
2022-12-28T17:06:03.507Z,1.63
2022-12-28T17:08:30.929Z,1.75
2022-12-28T17:10:57.927Z,1.98
2022-12-28T17:13:24.713Z,2.13
2022-12-28T17:15:51.692Z,2.38
2022-12-28T17:18:18.594Z,2.35
2022-12-28T17:20:46.054Z,2.30
2022-12-28T17:23:13.302Z,3.28
2022-12-28T17:25:40.252Z,3.00
2022-12-28T17:28:07.175Z,2.67
2022-12-28T17:30:34.656Z,2.50
2022-12-28T17:33:01.485Z,2.65
2022-12-28T17:35:28.320Z,2.80
2022-12-28T17:37:55.112Z,3.10
2022-12-28T17:40:22.121Z,3.33
2022-12-28T17:42:48.931Z,3.03
2022-12-28T17:45:15.791Z,2.60
2022-12-28T17:47:42.615Z,2.28
2022-12-28T17:50:09.609Z,2.42
2022-12-28T17:52:36.443Z,2.55
2022-12-28T17:55:03.781Z,2.55
2022-12-28T17:57:35.306Z,1.83
2022-12-28T18:00:04.432Z,2.00
2022-12-28T18:02:31.490Z,2.03
2022-12-28T18:04:58.377Z,2.22
2022-12-28T18:07:25.166Z,1.90
2022-12-28T18:09:51.898Z,1.85
2022-12-28T18:12:18.831Z,1.92
2022-12-28T18:14:45.603Z,1.98
2022-12-28T18:17:12.410Z,1.85
2022-12-28T18:19:39.251Z,1.90
2022-12-28T18:22:06.107Z,1.73
2022-12-28T18:24:32.933Z,2.05
2022-12-28T18:26:59.727Z,1.75
2022-12-28T18:29:26.567Z,1.70
2022-12-28T18:31:53.447Z,1.67
2022-12-28T18:34:20.197Z,2.47
2022-12-28T18:36:46.987Z,1.52
2022-12-28T18:39:14.584Z,1.90
2022-12-28T18:41:41.439Z,1.50
2022-12-28T18:44:08.316Z,1.90
2022-12-28T18:46:35.197Z,1.75
2022-12-28T18:49:02.784Z,1.60
2022-12-28T18:51:29.611Z,1.98
2022-12-28T18:53:56.469Z,1.50
2022-12-28T18:56:23.264Z,1.75
2022-12-28T18:58:55.601Z,1.50
2022-12-28T19:02:04.513Z,2.08
2022-12-28T19:04:12.611Z,1.35
2022-12-28T19:06:39.914Z,1.60
2022-12-28T19:09:08.347Z,1.50
2022-12-28T19:11:36.560Z,1.85
2022-12-28T19:14:04.620Z,1.65
2022-12-28T19:16:32.339Z,1.70
2022-12-28T19:19:02.438Z,1.60
2022-12-28T19:21:42.500Z,1.55
2022-12-28T19:24:15.232Z,1.50
2022-12-28T19:26:42.910Z,1.85
2022-12-28T19:29:15.446Z,2.00
2022-12-28T19:34:09.390Z,1.90
2022-12-28T19:36:36.326Z,2.00
2022-12-28T19:39:03.313Z,1.70
2022-12-28T19:41:30.278Z,1.80
2022-12-28T19:43:57.385Z,1.92
2022-12-28T19:46:31.144Z,1.90
2022-12-28T19:48:59.658Z,1.88
2022-12-28T19:51:31.187Z,1.70
2022-12-28T19:53:58.739Z,1.63
2022-12-28T19:56:25.756Z,1.60
2022-12-28T19:58:56.488Z,1.92
2022-12-28T20:01:28.246Z,1.80
2022-12-28T20:03:55.904Z,1.98
2022-12-28T20:06:28.543Z,2.47
2022-12-28T20:11:23.991Z,2.65
2022-12-28T20:13:57.576Z,1.95
2022-12-28T20:16:25.745Z,2.03
2022-12-28T20:18:54.329Z,2.20
2022-12-28T20:21:23.131Z,1.98
2022-12-28T20:23:51.349Z,2.25
2022-12-28T20:26:19.432Z,1.90
2022-12-28T20:28:48.288Z,1.70
2022-12-28T20:31:15.621Z,2.10
2022-12-28T20:33:43.622Z,2.45
2022-12-28T20:36:16.243Z,2.15
2022-12-28T20:41:37.533Z,1.83
2022-12-28T20:44:08.162Z,1.92
2022-12-28T20:46:35.749Z,2.55
2022-12-28T20:49:03.507Z,1.63
2022-12-28T20:51:30.643Z,1.80
2022-12-28T20:53:57.435Z,2.22
2022-12-28T20:56:24.300Z,2.10
2022-12-28T20:58:51.184Z,2.08
2022-12-28T21:01:18.401Z,1.98
2022-12-28T21:03:45.904Z,1.95
2022-12-28T21:06:13.005Z,2.10
2022-12-28T21:08:40.045Z,2.00
2022-12-28T21:11:07.141Z,1.80
2022-12-28T21:13:35.287Z,1.98
2022-12-28T21:16:06.259Z,1.80
2022-12-28T21:18:33.196Z,2.15
2022-12-28T21:21:00.330Z,2.10
2022-12-28T21:23:29.022Z,2.10
2022-12-28T21:26:03.727Z,1.98
2022-12-28T21:28:30.714Z,2.05
2022-12-28T21:30:58.205Z,2.28
2022-12-28T21:33:25.005Z,1.65
2022-12-28T21:36:01.992Z,2.38
2022-12-28T21:38:30.937Z,2.00
2022-12-28T21:41:03.025Z,1.88
2022-12-28T21:43:30.560Z,1.90
2022-12-28T21:46:15.344Z,1.90
2022-12-28T21:48:42.668Z,1.73
2022-12-28T21:51:35.481Z,1.92
2022-12-28T21:54:07.803Z,1.90
2022-12-28T21:56:35.590Z,1.70
2022-12-28T21:59:03.143Z,1.77
2022-12-28T22:01:48.681Z,2.08
2022-12-28T22:04:37.157Z,1.95
2022-12-28T22:07:05.283Z,2.22
2022-12-28T22:09:52.539Z,2.05
2022-12-28T22:12:35.044Z,1.70
2022-12-28T22:15:25.218Z,2.20
2022-12-28T22:17:54.588Z,1.75
2022-12-28T22:20:22.239Z,2.10
2022-12-28T22:22:49.047Z,1.95
2022-12-28T22:25:16.000Z,1.70
2022-12-28T22:27:42.970Z,1.92
2022-12-28T22:30:10.536Z,1.52
2022-12-28T22:32:37.326Z,1.75
2022-12-28T22:35:04.527Z,1.98
2022-12-28T22:37:33.460Z,1.77
2022-12-28T22:40:00.423Z,1.83
2022-12-28T22:42:27.768Z,1.63
2022-12-28T22:44:55.223Z,1.83
2022-12-28T22:47:22.249Z,2.00
2022-12-28T22:49:49.059Z,1.60
2022-12-28T22:52:15.800Z,1.83
2022-12-28T22:54:46.600Z,2.08
2022-12-28T22:57:14.146Z,1.83
2022-12-28T22:59:40.971Z,1.50
2022-12-28T23:02:07.902Z,1.65
2022-12-28T23:04:34.903Z,1.60
2022-12-28T23:07:03.968Z,1.85
2022-12-28T23:09:31.523Z,1.85
2022-12-28T23:11:59.022Z,1.85
2022-12-28T23:14:44.705Z,1.98
2022-12-28T23:17:13.992Z,1.90
2022-12-28T23:20:01.129Z,2.00
2022-12-28T23:22:49.250Z,1.73
2022-12-28T23:25:37.457Z,1.95
2022-12-28T23:28:07.786Z,1.63
2022-12-28T23:30:37.190Z,1.80
2022-12-28T23:33:07.263Z,1.60
2022-12-28T23:35:34.059Z,1.70
2022-12-28T23:38:00.842Z,1.60
2022-12-28T23:40:28.047Z,1.80
2022-12-28T23:42:54.980Z,1.58
2022-12-28T23:45:22.381Z,1.60
2022-12-28T23:47:51.720Z,1.52
2022-12-28T23:50:19.416Z,1.42
2022-12-28T23:52:46.247Z,1.60
2022-12-28T23:55:13.111Z,1.50
2022-12-28T23:57:39.909Z,1.50
