createdAt,value
2019-03-01T00:01:46.243Z,5.14
2019-03-01T00:04:41.254Z,5.08
2019-03-01T00:07:56.195Z,5.06
2019-03-01T00:10:56.081Z,5.00
2019-03-01T00:14:14.314Z,4.97
2019-03-01T00:17:42.308Z,4.92
2019-03-01T00:20:48.248Z,4.87
2019-03-01T00:23:57.445Z,4.86
2019-03-01T00:26:58.390Z,4.81
2019-03-01T00:30:26.367Z,4.76
2019-03-01T00:33:31.866Z,4.71
2019-03-01T00:36:37.030Z,4.64
2019-03-01T00:40:03.658Z,4.55
2019-03-01T00:42:57.899Z,4.48
2019-03-01T00:45:28.507Z,4.40
2019-03-01T00:47:59.121Z,4.33
2019-03-01T00:50:29.658Z,4.30
2019-03-01T00:53:00.306Z,4.17
2019-03-01T00:55:30.926Z,4.11
2019-03-01T00:58:01.431Z,4.02
2019-03-01T01:00:38.074Z,3.91
2019-03-01T01:03:08.637Z,3.90
2019-03-01T01:05:39.234Z,3.87
2019-03-01T01:08:09.879Z,3.93
2019-03-01T01:10:40.505Z,3.78
2019-03-01T01:13:11.055Z,3.68
2019-03-01T01:15:41.640Z,3.68
2019-03-01T01:18:12.208Z,3.64
2019-03-01T01:20:42.719Z,3.44
2019-03-01T01:23:13.330Z,3.44
2019-03-01T01:25:45.581Z,3.41
2019-03-01T01:28:16.051Z,3.36
2019-03-01T01:30:46.562Z,3.28
2019-03-01T01:33:17.010Z,3.18
2019-03-01T01:35:47.443Z,3.18
2019-03-01T01:38:18.509Z,3.15
2019-03-01T01:40:49.026Z,3.21
2019-03-01T01:43:19.654Z,3.33
2019-03-01T01:45:51.736Z,3.33
2019-03-01T01:48:22.398Z,3.37
2019-03-01T01:50:53.039Z,3.39
2019-03-01T01:53:23.634Z,3.40
2019-03-01T01:55:54.213Z,3.45
2019-03-01T01:58:24.761Z,3.49
2019-03-01T02:00:55.252Z,3.51
2019-03-01T02:03:25.833Z,3.56
2019-03-01T02:05:56.682Z,3.59
2019-03-01T02:08:28.028Z,3.62
2019-03-01T02:10:58.715Z,3.66
2019-03-01T02:13:29.133Z,3.60
2019-03-01T02:15:59.654Z,3.60
2019-03-01T02:18:30.140Z,3.60
2019-03-01T02:21:00.691Z,3.60
2019-03-01T02:23:31.249Z,3.60
2019-03-01T02:26:01.637Z,3.59
2019-03-01T02:28:32.029Z,3.62
2019-03-01T02:31:03.791Z,3.67
2019-03-01T02:33:34.270Z,3.69
2019-03-01T02:36:04.795Z,3.70
2019-03-01T02:38:35.211Z,3.77
2019-03-01T02:41:06.442Z,3.77
2019-03-01T02:43:37.050Z,3.81
2019-03-01T02:46:07.559Z,3.86
2019-03-01T02:48:38.003Z,3.77
2019-03-01T02:51:08.675Z,3.62
2019-03-01T02:53:39.098Z,3.49
2019-03-01T02:56:09.537Z,3.50
2019-03-01T02:58:40.016Z,3.35
2019-03-01T03:01:10.806Z,3.12
2019-03-01T03:03:41.229Z,2.86
2019-03-01T03:06:30.558Z,2.66
2019-03-01T03:09:01.107Z,2.59
2019-03-01T03:11:31.652Z,2.63
2019-03-01T03:14:02.253Z,2.64
2019-03-01T03:16:32.767Z,2.44
2019-03-01T03:19:03.324Z,2.37
2019-03-01T03:21:33.825Z,2.43
2019-03-01T03:24:04.588Z,2.42
2019-03-01T03:26:35.031Z,2.39
2019-03-01T03:29:05.571Z,2.28
2019-03-01T03:31:36.042Z,2.31
2019-03-01T03:34:06.855Z,2.25
2019-03-01T03:36:37.252Z,2.16
2019-03-01T03:39:10.527Z,2.02
2019-03-01T03:41:41.276Z,1.86
2019-03-01T03:44:12.412Z,1.69
2019-03-01T03:46:42.941Z,1.97
2019-03-01T03:49:13.496Z,1.83
2019-03-01T03:51:43.909Z,1.80
2019-03-01T03:54:14.271Z,1.79
2019-03-01T03:56:44.781Z,1.80
2019-03-01T03:59:15.438Z,1.71
2019-03-01T04:01:45.996Z,1.73
2019-03-01T04:04:16.556Z,1.75
2019-03-01T04:06:47.297Z,1.75
2019-03-01T04:09:17.909Z,1.69
2019-03-01T04:11:48.331Z,1.65
2019-03-01T04:14:19.496Z,1.60
2019-03-01T04:16:50.041Z,1.57
2019-03-01T04:19:20.494Z,1.52
2019-03-01T04:21:50.979Z,1.44
2019-03-01T04:24:21.520Z,1.40
2019-03-01T04:26:52.027Z,1.37
2019-03-01T04:29:22.638Z,1.41
2019-03-01T04:31:53.139Z,1.39
2019-03-01T04:34:23.492Z,1.37
2019-03-01T04:36:53.917Z,1.38
2019-03-01T04:39:24.453Z,1.50
2019-03-01T04:41:54.806Z,1.59
2019-03-01T04:44:25.201Z,1.70
2019-03-01T04:46:55.751Z,1.72
2019-03-01T04:49:26.350Z,1.77
2019-03-01T04:51:56.876Z,1.85
2019-03-01T04:54:27.366Z,1.89
2019-03-01T04:56:57.853Z,1.94
2019-03-01T04:59:28.349Z,1.91
2019-03-01T05:01:58.736Z,1.98
2019-03-01T05:04:29.152Z,2.04
2019-03-01T05:06:59.660Z,2.28
2019-03-01T05:09:30.501Z,2.38
2019-03-01T05:12:00.993Z,2.60
2019-03-01T05:14:31.399Z,2.64
2019-03-01T05:17:01.931Z,2.65
2019-03-01T05:19:32.251Z,2.68
2019-03-01T05:22:02.717Z,2.76
2019-03-01T05:24:33.385Z,2.82
2019-03-01T05:27:03.902Z,2.89
2019-03-01T05:29:34.387Z,2.85
2019-03-01T05:32:04.972Z,2.86
2019-03-01T05:34:35.381Z,2.90
2019-03-01T05:37:08.090Z,2.88
2019-03-01T05:39:38.637Z,2.89
2019-03-01T05:42:09.162Z,2.94
2019-03-01T05:44:39.707Z,2.91
2019-03-01T05:47:10.343Z,2.88
2019-03-01T05:49:40.951Z,2.84
2019-03-01T05:52:11.669Z,2.80
2019-03-01T05:54:42.173Z,2.76
2019-03-01T05:57:12.516Z,2.73
2019-03-01T05:59:43.367Z,2.87
2019-03-01T06:02:57.126Z,2.91
2019-03-01T06:05:38.844Z,2.95
2019-03-01T06:08:54.204Z,3.00
2019-03-01T06:11:54.506Z,2.97
2019-03-01T06:15:13.192Z,2.97
2019-03-01T06:18:12.173Z,2.92
2019-03-01T06:21:14.202Z,2.94
2019-03-01T06:24:31.527Z,2.99
2019-03-01T06:27:47.949Z,3.02
2019-03-01T06:31:02.446Z,2.97
2019-03-01T06:34:06.608Z,3.17
2019-03-01T06:36:55.682Z,3.28
2019-03-01T06:40:21.257Z,3.63
2019-03-01T06:43:38.085Z,3.83
2019-03-01T06:47:06.050Z,3.68
2019-03-01T06:49:55.529Z,3.26
2019-03-01T06:52:26.470Z,3.44
2019-03-01T06:54:56.949Z,3.37
2019-03-01T06:57:27.693Z,3.68
2019-03-01T06:59:58.257Z,3.89
2019-03-01T07:02:40.892Z,3.84
2019-03-01T07:05:11.836Z,3.91
2019-03-01T07:07:42.566Z,3.96
2019-03-01T07:10:23.875Z,3.67
2019-03-01T07:12:54.671Z,3.86
2019-03-01T07:15:25.136Z,3.81
2019-03-01T07:17:55.617Z,3.92
2019-03-01T07:20:26.139Z,3.85
2019-03-01T07:22:56.714Z,3.95
2019-03-01T07:25:27.240Z,3.82
2019-03-01T07:27:57.802Z,3.69
2019-03-01T07:30:28.366Z,3.69
2019-03-01T07:32:59.859Z,3.95
2019-03-01T07:35:30.425Z,3.84
2019-03-01T07:38:00.901Z,3.68
2019-03-01T07:40:32.179Z,3.69
2019-03-01T07:43:02.793Z,3.86
2019-03-01T07:45:33.341Z,4.09
2019-03-01T07:48:04.008Z,3.83
2019-03-01T07:50:34.716Z,4.00
2019-03-01T07:53:05.130Z,4.19
2019-03-01T07:55:35.752Z,4.05
2019-03-01T07:58:21.534Z,3.93
2019-03-01T08:00:53.509Z,4.08
2019-03-01T08:03:24.563Z,4.03
2019-03-01T08:05:54.952Z,3.98
2019-03-01T08:08:25.517Z,4.05
2019-03-01T08:10:56.430Z,3.98
2019-03-01T08:13:28.076Z,4.00
2019-03-01T08:15:58.981Z,4.24
2019-03-01T08:18:29.431Z,4.30
2019-03-01T08:20:59.982Z,4.76
2019-03-01T08:23:31.813Z,4.37
2019-03-01T08:26:03.587Z,4.64
2019-03-01T08:28:34.183Z,4.68
2019-03-01T08:31:04.797Z,4.42
2019-03-01T08:33:35.439Z,4.29
2019-03-01T08:36:06.949Z,4.11
2019-03-01T08:38:37.769Z,4.14
2019-03-01T08:41:08.349Z,4.02
2019-03-01T08:43:38.946Z,4.05
2019-03-01T08:46:10.521Z,4.15
2019-03-01T08:48:41.184Z,4.19
2019-03-01T08:51:11.785Z,4.49
2019-03-01T08:53:42.461Z,4.29
2019-03-01T08:56:14.678Z,4.59
2019-03-01T08:58:45.068Z,4.50
2019-03-01T09:01:16.241Z,4.95
2019-03-01T09:03:54.566Z,4.72
2019-03-01T09:06:25.175Z,4.51
2019-03-01T09:08:55.686Z,4.55
2019-03-01T09:11:26.358Z,4.64
2019-03-01T09:13:56.867Z,4.81
2019-03-01T09:16:27.364Z,4.81
2019-03-01T09:18:57.963Z,4.90
2019-03-01T09:21:29.049Z,5.14
2019-03-01T09:23:59.636Z,4.98
2019-03-01T09:26:30.197Z,4.83
2019-03-01T09:29:00.771Z,4.63
2019-03-01T09:31:31.425Z,4.73
2019-03-01T09:34:02.082Z,4.80
2019-03-01T09:36:42.743Z,4.71
2019-03-01T09:39:14.445Z,4.93
2019-03-01T09:41:45.704Z,5.03
2019-03-01T09:44:16.365Z,4.86
2019-03-01T09:46:46.871Z,5.23
2019-03-01T09:49:17.833Z,5.38
2019-03-01T09:51:50.041Z,5.56
2019-03-01T09:54:20.618Z,5.46
2019-03-01T09:56:50.988Z,5.59
2019-03-01T09:59:21.592Z,5.81
2019-03-01T10:01:52.366Z,5.85
2019-03-01T10:04:22.779Z,5.89
2019-03-01T10:06:53.341Z,5.35
2019-03-01T10:09:23.822Z,5.53
2019-03-01T10:11:54.554Z,5.58
2019-03-01T10:14:25.053Z,5.52
2019-03-01T10:16:56.880Z,5.46
2019-03-01T10:19:27.529Z,5.56
2019-03-01T10:21:57.931Z,5.58
2019-03-01T10:24:28.601Z,5.52
2019-03-01T10:26:58.991Z,5.57
2019-03-01T10:29:29.417Z,5.56
2019-03-01T10:32:00.003Z,5.60
2019-03-01T10:34:30.665Z,5.58
2019-03-01T10:37:01.352Z,5.29
2019-03-01T10:39:31.775Z,5.31
2019-03-01T10:42:02.267Z,5.24
2019-03-01T10:44:32.611Z,5.20
2019-03-01T10:47:03.019Z,5.46
2019-03-01T10:49:34.422Z,5.59
2019-03-01T10:52:05.134Z,5.48
2019-03-01T10:54:35.661Z,5.58
2019-03-01T10:57:06.110Z,5.08
2019-03-01T10:59:36.506Z,4.91
2019-03-01T11:02:07.147Z,4.84
2019-03-01T11:04:37.646Z,4.76
2019-03-01T11:07:08.129Z,4.82
2019-03-01T11:09:38.643Z,4.99
2019-03-01T11:12:09.494Z,5.07
2019-03-01T11:14:39.855Z,5.16
2019-03-01T11:17:10.408Z,5.31
2019-03-01T11:19:40.778Z,5.35
2019-03-01T11:22:11.325Z,5.33
2019-03-01T11:24:41.760Z,5.30
2019-03-01T11:27:13.130Z,5.28
2019-03-01T11:29:43.812Z,5.20
2019-03-01T11:32:14.212Z,5.16
2019-03-01T11:34:44.693Z,5.12
2019-03-01T11:37:15.286Z,5.09
2019-03-01T11:39:45.802Z,5.10
2019-03-01T11:42:16.427Z,5.12
2019-03-01T11:44:46.897Z,5.10
2019-03-01T11:47:17.562Z,5.13
2019-03-01T11:49:48.070Z,5.08
2019-03-01T11:52:18.534Z,4.93
2019-03-01T11:54:49.518Z,4.96
2019-03-01T11:57:20.006Z,4.98
2019-03-01T11:59:50.489Z,5.04
2019-03-01T12:02:21.218Z,5.10
2019-03-01T12:04:51.593Z,5.17
2019-03-01T12:07:22.021Z,5.28
2019-03-01T12:09:52.637Z,5.27
2019-03-01T12:12:23.796Z,5.24
2019-03-01T12:14:54.225Z,5.23
2019-03-01T12:17:24.761Z,5.20
2019-03-01T12:19:55.157Z,5.19
2019-03-01T12:22:25.632Z,5.13
2019-03-01T12:24:56.098Z,5.14
2019-03-01T12:27:26.556Z,5.05
2019-03-01T12:29:57.035Z,5.25
2019-03-01T12:32:27.463Z,5.42
2019-03-01T12:34:57.915Z,5.57
2019-03-01T12:37:28.425Z,5.54
2019-03-01T12:39:58.935Z,5.57
2019-03-01T12:42:29.415Z,5.44
2019-03-01T12:44:59.808Z,5.35
2019-03-01T12:47:30.436Z,5.26
2019-03-01T12:50:01.146Z,5.22
2019-03-01T12:52:31.762Z,5.19
2019-03-01T12:55:04.778Z,5.12
2019-03-01T12:57:35.375Z,5.13
2019-03-01T13:00:09.667Z,5.15
2019-03-01T13:02:40.519Z,5.22
2019-03-01T13:05:12.251Z,5.15
2019-03-01T13:07:42.900Z,5.10
2019-03-01T13:10:17.833Z,5.10
2019-03-01T13:12:48.526Z,5.09
2019-03-01T13:15:19.600Z,5.14
2019-03-01T13:17:50.588Z,5.18
2019-03-01T13:20:21.235Z,5.02
2019-03-01T13:22:51.841Z,4.94
2019-03-01T13:25:25.818Z,4.93
2019-03-01T13:27:54.772Z,4.98
2019-03-01T13:30:25.479Z,5.00
2019-03-01T13:33:02.424Z,4.98
2019-03-01T13:35:31.687Z,5.01
2019-03-01T13:38:03.899Z,5.06
2019-03-01T13:40:34.713Z,4.95
2019-03-01T13:43:05.481Z,4.92
2019-03-01T13:45:36.212Z,5.01
2019-03-01T13:48:06.847Z,5.13
2019-03-01T13:50:41.560Z,5.16
2019-03-01T13:53:11.129Z,5.12
2019-03-01T13:55:41.598Z,5.13
2019-03-01T13:58:12.025Z,5.13
2019-03-01T14:00:45.627Z,5.16
2019-03-01T14:03:14.899Z,5.26
2019-03-01T14:05:45.481Z,5.25
2019-03-01T14:08:15.949Z,5.31
2019-03-01T14:10:46.485Z,5.25
2019-03-01T14:13:17.079Z,5.31
2019-03-01T14:15:48.151Z,5.41
2019-03-01T14:18:18.746Z,5.57
2019-03-01T14:20:49.349Z,5.67
2019-03-01T14:23:21.213Z,5.76
2019-03-01T14:25:55.483Z,5.98
2019-03-01T14:28:25.941Z,5.89
2019-03-01T14:30:57.848Z,6.04
2019-03-01T14:33:29.957Z,6.13
2019-03-01T14:36:02.699Z,6.14
2019-03-01T14:38:33.672Z,6.26
2019-03-01T14:41:04.326Z,5.82
2019-03-01T14:43:35.439Z,6.04
2019-03-01T14:46:08.858Z,6.12
2019-03-01T14:48:39.481Z,5.99
2019-03-01T14:51:11.843Z,5.95
2019-03-01T14:53:42.556Z,5.86
2019-03-01T14:56:25.202Z,5.76
2019-03-01T14:59:24.423Z,5.75
2019-03-01T15:02:16.983Z,5.56
2019-03-01T15:04:47.631Z,5.61
2019-03-01T15:07:18.251Z,5.46
2019-03-01T15:09:49.455Z,5.61
2019-03-01T15:12:29.570Z,5.51
2019-03-01T15:15:00.399Z,5.54
2019-03-01T15:17:30.981Z,5.40
2019-03-01T15:20:03.685Z,5.27
2019-03-01T15:22:45.592Z,5.26
2019-03-01T15:25:18.221Z,5.33
2019-03-01T15:27:54.740Z,5.41
2019-03-01T15:30:29.473Z,5.37
2019-03-01T15:33:00.098Z,5.38
2019-03-01T15:35:30.824Z,5.40
2019-03-01T15:38:02.690Z,5.33
2019-03-01T15:40:36.863Z,5.44
2019-03-01T15:43:09.104Z,5.40
2019-03-01T15:45:45.136Z,5.39
2019-03-01T15:48:15.897Z,5.32
2019-03-01T15:50:46.653Z,5.26
2019-03-01T15:53:17.282Z,5.29
2019-03-01T15:55:50.446Z,5.27
2019-03-01T15:58:24.249Z,5.09
2019-03-01T16:00:55.986Z,5.07
2019-03-01T16:03:27.449Z,4.92
2019-03-01T16:05:58.067Z,4.95
2019-03-01T16:08:28.680Z,4.58
2019-03-01T16:11:01.434Z,4.58
2019-03-01T16:13:37.482Z,4.53
2019-03-01T16:18:43.456Z,4.38
2019-03-01T16:21:15.674Z,4.33
2019-03-01T16:23:46.280Z,4.34
2019-03-01T16:26:29.422Z,4.34
2019-03-01T16:28:56.131Z,4.31
2019-03-01T16:31:32.068Z,4.30
2019-03-01T16:34:05.282Z,4.27
2019-03-01T16:36:41.159Z,4.35
2019-03-01T16:39:20.523Z,4.42
2019-03-01T16:41:52.003Z,4.33
2019-03-01T16:44:23.981Z,4.40
2019-03-01T16:46:54.629Z,4.32
2019-03-01T16:49:28.941Z,4.20
2019-03-01T16:52:00.791Z,4.12
2019-03-01T16:54:31.361Z,4.07
2019-03-01T16:57:01.972Z,3.99
2019-03-01T16:59:33.646Z,3.95
2019-03-01T17:02:06.609Z,4.00
2019-03-01T17:04:40.592Z,4.08
2019-03-01T17:07:18.105Z,4.07
2019-03-01T17:09:51.342Z,4.04
2019-03-01T17:12:26.152Z,3.97
2019-03-01T17:15:01.241Z,3.92
2019-03-01T17:17:36.843Z,3.82
2019-03-01T17:20:12.867Z,3.74
2019-03-01T17:22:50.194Z,3.74
2019-03-01T17:25:26.751Z,3.71
2019-03-01T17:28:04.081Z,3.69
2019-03-01T17:30:34.801Z,3.69
2019-03-01T17:33:05.384Z,3.69
2019-03-01T17:35:41.854Z,3.70
2019-03-01T17:38:13.655Z,3.72
2019-03-01T17:40:45.161Z,3.73
2019-03-01T17:43:18.745Z,3.74
2019-03-01T17:45:54.481Z,3.74
2019-03-01T17:48:25.216Z,3.70
2019-03-01T17:51:00.443Z,3.70
2019-03-01T17:53:32.528Z,3.65
2019-03-01T17:56:12.231Z,3.62
2019-03-01T17:58:42.792Z,3.62
2019-03-01T18:01:16.742Z,3.65
2019-03-01T18:03:49.870Z,3.67
2019-03-01T18:06:40.240Z,3.66
2019-03-01T18:09:13.449Z,3.58
2019-03-01T18:11:48.585Z,3.57
2019-03-01T18:14:20.301Z,3.53
2019-03-01T18:16:50.918Z,3.54
2019-03-01T18:19:27.795Z,3.51
2019-03-01T18:21:59.911Z,3.45
2019-03-01T18:24:34.225Z,3.37
2019-03-01T18:27:17.858Z,3.12
2019-03-01T18:29:49.783Z,3.11
2019-03-01T18:32:26.321Z,3.13
2019-03-01T18:35:02.583Z,3.07
2019-03-01T18:37:39.431Z,3.04
2019-03-01T18:40:16.549Z,2.91
2019-03-01T18:42:51.932Z,2.91
2019-03-01T18:45:27.388Z,2.90
2019-03-01T18:48:04.986Z,2.93
2019-03-01T18:50:43.267Z,2.85
2019-03-01T18:53:20.007Z,2.84
2019-03-01T18:55:58.544Z,2.75
2019-03-01T18:58:31.425Z,2.68
2019-03-01T19:01:07.721Z,2.59
2019-03-01T19:03:44.434Z,2.47
2019-03-01T19:06:19.597Z,2.41
2019-03-01T19:08:52.268Z,2.33
2019-03-01T19:11:23.290Z,2.35
2019-03-01T19:13:55.265Z,2.28
2019-03-01T19:16:28.588Z,2.19
2019-03-01T19:19:04.845Z,2.19
2019-03-01T19:21:39.001Z,2.11
2019-03-01T19:24:13.925Z,2.06
2019-03-01T19:26:54.544Z,1.96
2019-03-01T19:29:27.708Z,1.91
2019-03-01T19:32:05.887Z,1.83
2019-03-01T19:34:38.861Z,1.86
2019-03-01T19:37:13.347Z,1.89
2019-03-01T19:39:41.922Z,1.82
2019-03-01T19:42:18.621Z,1.76
2019-03-01T19:45:04.674Z,1.71
2019-03-01T19:47:39.317Z,1.68
2019-03-01T19:50:21.838Z,1.61
2019-03-01T19:52:57.856Z,1.61
2019-03-01T19:55:33.736Z,1.53
2019-03-01T19:58:08.697Z,1.38
2019-03-01T20:00:42.231Z,1.33
2019-03-01T20:03:13.842Z,1.15
2019-03-01T20:05:47.962Z,1.10
2019-03-01T20:08:18.856Z,0.94
2019-03-01T20:10:51.028Z,0.96
2019-03-01T20:13:27.216Z,0.97
2019-03-01T20:15:59.265Z,0.82
2019-03-01T20:18:35.776Z,0.69
2019-03-01T20:21:10.557Z,0.62
2019-03-01T20:23:46.132Z,0.56
2019-03-01T20:26:19.511Z,0.53
2019-03-01T20:28:52.451Z,0.54
2019-03-01T20:31:27.311Z,0.49
2019-03-01T20:34:01.943Z,0.38
2019-03-01T20:36:44.460Z,0.19
2019-03-01T20:39:25.614Z,0.20
2019-03-01T20:41:58.447Z,0.22
2019-03-01T20:44:36.336Z,0.28
2019-03-01T20:47:10.366Z,0.34
2019-03-01T20:49:54.979Z,0.37
2019-03-01T20:52:27.866Z,0.43
2019-03-01T20:55:01.628Z,0.41
2019-03-01T20:57:33.756Z,0.33
2019-03-01T21:00:08.203Z,0.25
2019-03-01T21:02:42.179Z,0.27
2019-03-01T21:05:18.071Z,0.30
2019-03-01T21:07:53.758Z,0.35
2019-03-01T21:10:23.806Z,0.37
2019-03-01T21:13:12.536Z,0.36
2019-03-01T21:15:41.875Z,0.29
2019-03-01T21:18:13.658Z,0.25
2019-03-01T21:20:45.524Z,0.07
2019-03-01T21:23:18.235Z,-0.19
2019-03-01T21:25:51.296Z,-0.18
2019-03-01T21:28:25.391Z,-0.26
2019-03-01T21:30:59.946Z,-0.50
2019-03-01T21:33:31.052Z,-0.64
2019-03-01T21:36:01.612Z,-0.74
2019-03-01T21:38:32.157Z,-0.78
2019-03-01T21:41:06.327Z,-0.84
2019-03-01T21:43:38.443Z,-0.91
2019-03-01T21:46:09.121Z,-0.94
2019-03-01T21:48:42.643Z,-0.91
2019-03-01T21:51:19.883Z,-0.83
2019-03-01T21:53:50.595Z,-0.78
2019-03-01T21:56:24.248Z,-0.73
2019-03-01T21:58:54.811Z,-0.74
2019-03-01T22:01:25.292Z,-0.69
2019-03-01T22:03:55.929Z,-0.61
2019-03-01T22:06:26.435Z,-0.56
2019-03-01T22:08:57.230Z,-0.49
2019-03-01T22:11:27.793Z,-0.46
2019-03-01T22:13:58.770Z,-0.45
2019-03-01T22:16:32.711Z,-0.45
2019-03-01T22:19:01.791Z,-0.49
2019-03-01T22:21:32.361Z,-0.66
2019-03-01T22:24:03.007Z,-0.78
2019-03-01T22:26:35.230Z,-0.77
2019-03-01T22:29:08.878Z,-0.66
2019-03-01T22:31:39.655Z,-0.55
2019-03-01T22:34:10.336Z,-0.50
2019-03-01T22:36:40.771Z,-0.46
2019-03-01T22:39:13.651Z,-0.38
2019-03-01T22:41:44.525Z,-0.34
2019-03-01T22:44:15.287Z,-0.25
2019-03-01T22:46:45.915Z,-0.19
2019-03-01T22:49:16.595Z,-0.13
2019-03-01T22:52:05.127Z,-0.04
2019-03-01T22:54:50.617Z,0.00
2019-03-01T22:57:45.116Z,0.00
2019-03-01T23:01:20.596Z,-0.03
2019-03-01T23:04:10.763Z,-0.02
2019-03-01T23:06:57.216Z,-0.03
2019-03-01T23:09:46.166Z,-0.06
2019-03-01T23:12:31.163Z,-0.11
2019-03-01T23:15:19.317Z,-0.14
2019-03-01T23:18:06.500Z,-0.16
2019-03-01T23:20:53.001Z,-0.19
2019-03-01T23:23:24.849Z,-0.25
2019-03-01T23:25:55.678Z,-0.30
2019-03-01T23:28:27.727Z,-0.33
2019-03-01T23:31:00.521Z,-0.30
2019-03-01T23:33:33.421Z,-0.36
2019-03-01T23:36:05.122Z,-0.30
2019-03-01T23:38:37.443Z,-0.23
2019-03-01T23:41:11.413Z,-0.18
2019-03-01T23:43:43.626Z,-0.13
2019-03-01T23:46:15.438Z,-0.08
2019-03-01T23:48:48.915Z,-0.03
2019-03-01T23:51:21.295Z,-0.05
2019-03-01T23:53:53.501Z,-0.07
2019-03-01T23:56:26.806Z,-0.10
2019-03-01T23:58:59.469Z,-0.67
