createdAt,value
2023-04-09T00:09:00.883Z,25.19
2023-04-09T00:24:02.759Z,25.577
2023-04-09T00:39:04.506Z,25.323
2023-04-09T00:54:06.245Z,25.108
2023-04-09T01:09:07.954Z,24.778
2023-04-09T01:24:09.645Z,24.545
2023-04-09T01:39:11.432Z,25.379
2023-04-09T01:54:13.175Z,25.54
2023-04-09T02:09:14.888Z,25.341
2023-04-09T02:24:16.615Z,24.245
2023-04-09T02:39:18.420Z,23.661
2023-04-09T02:54:20.264Z,23.83
2023-04-09T03:09:22.022Z,24.262
2023-04-09T03:24:23.744Z,25.381
2023-04-09T03:39:25.466Z,25.78
2023-04-09T03:54:27.169Z,26.382
2023-04-09T04:09:28.902Z,26.17
2023-04-09T04:24:30.675Z,26.064
2023-04-09T04:39:32.440Z,25.129
2023-04-09T04:54:34.196Z,25.529
2023-04-09T05:09:35.973Z,25.66
2023-04-09T05:24:37.747Z,25.414
2023-04-09T05:39:39.474Z,25.421
2023-04-09T05:54:41.181Z,26.222
2023-04-09T06:09:42.904Z,26.383
2023-04-09T06:24:44.855Z,26.96
2023-04-09T06:39:58.235Z,26.808
2023-04-09T06:55:03.019Z,26.681
2023-04-09T07:10:04.779Z,26.604
2023-04-09T07:25:06.559Z,26.777
2023-04-09T07:40:08.247Z,26.591
2023-04-09T07:55:09.979Z,25.731
2023-04-09T08:10:11.762Z,25.14
2023-04-09T08:25:13.496Z,24.6
2023-04-09T08:40:15.246Z,25.07
2023-04-09T08:55:17.062Z,25.052
2023-04-09T09:10:18.833Z,25.111
2023-04-09T09:25:20.671Z,24.371
2023-04-09T09:40:22.403Z,24.618
2023-04-09T09:55:24.149Z,24.589
2023-04-09T10:10:25.860Z,24.479
2023-04-09T10:25:27.580Z,24.168
2023-04-09T10:40:29.326Z,24.27
2023-04-09T10:55:31.101Z,24.859
2023-04-09T11:10:32.828Z,24.3
2023-04-09T11:25:34.574Z,24.096
2023-04-09T11:40:36.364Z,24.455
2023-04-09T11:55:38.099Z,24.537
2023-04-09T12:10:39.899Z,24.472
2023-04-09T12:25:41.695Z,24.084
2023-04-09T12:40:43.427Z,24.392
2023-04-09T12:55:45.134Z,24.733
2023-04-09T13:10:46.912Z,24.348
2023-04-09T13:25:48.680Z,24.243
2023-04-09T13:40:50.414Z,24.335
2023-04-09T13:55:52.118Z,24.822
2023-04-09T14:10:53.865Z,24.908
2023-04-09T14:25:55.656Z,25.111
2023-04-09T14:40:57.437Z,24.971
2023-04-09T14:55:59.196Z,24.928
2023-04-09T15:11:00.935Z,25.147
2023-04-09T15:26:02.663Z,25.134
2023-04-09T15:41:04.398Z,25.039
2023-04-09T15:56:06.172Z,24.708
2023-04-09T16:11:07.910Z,25.909
2023-04-09T16:26:09.725Z,25.904
2023-04-09T16:41:11.450Z,25.569
2023-04-09T16:56:13.163Z,25.062
2023-04-09T17:11:14.891Z,25.864
2023-04-09T17:26:16.629Z,26.358
2023-04-09T17:41:18.356Z,25.823
2023-04-09T17:56:20.063Z,26.025
2023-04-09T18:11:21.786Z,24.643
2023-04-09T18:26:23.535Z,26.5
2023-04-09T18:41:25.332Z,25.885
2023-04-09T18:56:27.049Z,26.041
2023-04-09T19:11:28.805Z,26.538
2023-04-09T19:26:30.517Z,26.303
2023-04-09T19:41:32.276Z,26.481
2023-04-09T19:56:34.062Z,26.529
2023-04-09T20:11:35.848Z,26.4
2023-04-09T20:26:37.559Z,26.007
2023-04-09T20:41:39.248Z,26.778
2023-04-09T20:56:41.049Z,26.438
2023-04-09T21:11:42.811Z,25.224
2023-04-09T21:26:51.708Z,24.548
2023-04-09T21:41:54.105Z,25.329
2023-04-09T21:56:55.877Z,25.59
2023-04-09T22:11:57.722Z,25.861
2023-04-09T22:26:59.448Z,25.857
2023-04-09T22:42:01.164Z,25.802
2023-04-09T22:57:02.894Z,25.731
2023-04-09T23:12:04.616Z,26.294
2023-04-09T23:27:06.289Z,25.618
2023-04-09T23:42:08.027Z,25.797
2023-04-09T23:57:09.836Z,26.149
