createdAt,value
2023-03-30T00:00:38.360Z,12.96
2023-03-30T00:03:06.186Z,12.99
2023-03-30T00:05:36.126Z,12.99
2023-03-30T00:08:03.878Z,12.99
2023-03-30T00:10:32.733Z,12.99
2023-03-30T00:13:00.268Z,13.00
2023-03-30T00:15:27.852Z,12.99
2023-03-30T00:17:55.498Z,12.98
2023-03-30T00:20:23.580Z,12.99
2023-03-30T00:22:51.459Z,13.00
2023-03-30T00:25:19.405Z,13.02
2023-03-30T00:27:48.256Z,13.04
2023-03-30T00:30:18.163Z,13.05
2023-03-30T00:32:48.135Z,13.04
2023-03-30T00:35:15.975Z,13.05
2023-03-30T00:37:45.486Z,13.07
2023-03-30T00:40:17.684Z,13.09
2023-03-30T00:42:45.657Z,13.10
2023-03-30T00:45:20.743Z,13.10
2023-03-30T00:47:53.432Z,13.10
2023-03-30T00:50:22.795Z,13.09
2023-03-30T00:52:53.514Z,13.07
2023-03-30T00:55:23.109Z,13.06
2023-03-30T00:57:52.379Z,13.06
2023-03-30T01:00:22.597Z,13.07
2023-03-30T01:02:55.884Z,13.09
2023-03-30T01:05:25.033Z,13.10
2023-03-30T01:07:53.260Z,13.12
2023-03-30T01:10:22.103Z,13.13
2023-03-30T01:12:50.042Z,13.10
2023-03-30T01:15:17.958Z,13.08
2023-03-30T01:18:00.634Z,13.06
2023-03-30T01:20:56.862Z,13.04
2023-03-30T01:24:04.401Z,12.99
2023-03-30T01:26:46.922Z,12.92
2023-03-30T01:29:24.891Z,12.82
2023-03-30T01:32:30.806Z,12.76
2023-03-30T01:35:16.933Z,12.69
2023-03-30T01:38:05.285Z,12.65
2023-03-30T01:40:41.305Z,12.64
2023-03-30T01:43:17.130Z,12.61
2023-03-30T01:45:47.149Z,12.55
2023-03-30T01:48:19.334Z,12.51
2023-03-30T01:50:52.748Z,12.46
2023-03-30T01:53:26.861Z,12.44
2023-03-30T01:55:59.086Z,12.42
2023-03-30T01:58:31.843Z,12.39
2023-03-30T02:01:02.538Z,12.39
2023-03-30T02:03:33.709Z,12.38
2023-03-30T02:06:06.146Z,12.34
2023-03-30T02:08:37.288Z,12.32
2023-03-30T02:11:07.692Z,12.31
2023-03-30T02:13:38.036Z,12.29
2023-03-30T02:16:10.704Z,12.29
2023-03-30T02:18:39.061Z,12.30
2023-03-30T02:21:06.921Z,12.31
2023-03-30T02:23:39.500Z,12.34
2023-03-30T02:26:08.837Z,12.38
2023-03-30T02:28:36.719Z,12.42
2023-03-30T02:31:05.576Z,12.46
2023-03-30T02:33:47.906Z,12.48
2023-03-30T02:36:30.629Z,12.49
2023-03-30T02:39:17.640Z,12.51
2023-03-30T02:42:06.702Z,12.53
2023-03-30T02:44:43.749Z,12.54
2023-03-30T02:47:15.073Z,12.55
2023-03-30T02:49:54.229Z,12.56
2023-03-30T02:52:37.529Z,12.53
2023-03-30T02:55:14.160Z,12.53
2023-03-30T02:57:55.644Z,12.55
2023-03-30T03:00:29.302Z,12.54
2023-03-30T03:03:01.195Z,12.56
2023-03-30T03:05:32.453Z,12.55
2023-03-30T03:07:59.971Z,12.54
2023-03-30T03:10:27.493Z,12.55
2023-03-30T03:12:56.302Z,12.55
2023-03-30T03:15:23.790Z,12.58
2023-03-30T03:17:51.521Z,12.60
2023-03-30T03:20:19.964Z,12.60
2023-03-30T03:22:47.537Z,12.60
2023-03-30T03:25:15.400Z,12.63
2023-03-30T03:27:42.907Z,12.64
2023-03-30T03:30:13.427Z,12.66
2023-03-30T03:32:41.052Z,12.68
2023-03-30T03:35:09.349Z,12.70
2023-03-30T03:37:36.916Z,12.71
2023-03-30T03:40:06.196Z,12.73
2023-03-30T03:42:33.720Z,12.76
2023-03-30T03:45:01.222Z,12.82
2023-03-30T03:47:30.177Z,12.86
2023-03-30T03:49:57.723Z,12.90
2023-03-30T03:52:25.305Z,12.91
2023-03-30T03:54:52.801Z,12.94
2023-03-30T03:57:20.378Z,12.97
2023-03-30T03:59:47.997Z,13.00
2023-03-30T04:02:15.688Z,13.02
2023-03-30T04:04:44.767Z,13.04
2023-03-30T04:07:13.236Z,13.06
2023-03-30T04:09:40.770Z,13.09
2023-03-30T04:12:08.351Z,13.10
2023-03-30T04:14:35.938Z,13.07
2023-03-30T04:17:03.751Z,13.01
2023-03-30T04:19:31.554Z,12.96
2023-03-30T04:22:00.454Z,12.92
2023-03-30T04:24:29.770Z,12.87
2023-03-30T04:26:57.589Z,12.82
2023-03-30T04:29:25.235Z,12.78
2023-03-30T04:31:52.924Z,12.72
2023-03-30T04:34:21.933Z,12.67
2023-03-30T04:36:49.680Z,12.63
2023-03-30T04:39:20.807Z,12.61
2023-03-30T04:41:48.354Z,12.61
2023-03-30T04:44:20.353Z,12.59
2023-03-30T04:46:47.867Z,12.58
2023-03-30T04:49:15.370Z,12.57
2023-03-30T04:51:43.210Z,12.56
2023-03-30T04:54:10.722Z,12.52
2023-03-30T04:56:39.596Z,12.49
2023-03-30T04:59:07.271Z,12.49
2023-03-30T05:01:34.824Z,12.48
2023-03-30T05:04:02.340Z,12.46
2023-03-30T05:06:29.856Z,12.42
2023-03-30T05:08:57.798Z,12.39
2023-03-30T05:11:26.110Z,12.35
2023-03-30T05:13:55.058Z,12.31
2023-03-30T05:16:22.700Z,12.28
2023-03-30T05:18:51.706Z,12.24
2023-03-30T05:21:19.506Z,12.24
2023-03-30T05:23:46.969Z,12.21
2023-03-30T05:26:14.529Z,12.17
2023-03-30T05:28:43.010Z,12.18
2023-03-30T05:31:11.926Z,12.18
2023-03-30T05:33:40.873Z,12.16
2023-03-30T05:36:11.586Z,12.16
2023-03-30T05:38:39.264Z,12.16
2023-03-30T05:41:07.672Z,12.15
2023-03-30T05:43:35.375Z,12.13
2023-03-30T05:46:03.440Z,12.10
2023-03-30T05:48:32.406Z,12.04
2023-03-30T05:51:01.807Z,12.00
2023-03-30T05:53:29.985Z,11.97
2023-03-30T05:55:57.521Z,11.93
2023-03-30T06:01:09.419Z,11.94
2023-03-30T06:03:38.953Z,11.97
2023-03-30T06:06:07.919Z,11.97
2023-03-30T06:08:35.687Z,11.97
2023-03-30T06:11:03.399Z,11.95
2023-03-30T06:13:31.743Z,11.93
2023-03-30T06:16:00.845Z,11.92
2023-03-30T06:18:30.757Z,11.92
2023-03-30T06:21:02.540Z,11.93
2023-03-30T06:23:30.526Z,11.94
2023-03-30T06:25:59.572Z,11.94
2023-03-30T06:28:27.244Z,11.99
2023-03-30T06:30:54.757Z,12.02
2023-03-30T06:33:22.277Z,12.04
2023-03-30T06:35:51.509Z,12.05
2023-03-30T06:38:21.742Z,12.09
2023-03-30T06:40:51.337Z,12.11
2023-03-30T06:43:21.209Z,12.13
2023-03-30T06:45:52.928Z,12.13
2023-03-30T06:48:22.504Z,12.17
2023-03-30T06:50:50.199Z,12.22
2023-03-30T06:53:18.197Z,12.25
2023-03-30T06:55:52.544Z,12.26
2023-03-30T06:58:20.736Z,12.26
2023-03-30T07:00:48.969Z,12.28
2023-03-30T07:03:18.642Z,12.30
2023-03-30T07:05:48.332Z,12.31
2023-03-30T07:08:15.904Z,12.35
2023-03-30T07:10:43.734Z,12.38
2023-03-30T07:13:12.578Z,12.42
2023-03-30T07:15:40.104Z,12.45
2023-03-30T07:18:08.244Z,12.48
2023-03-30T07:20:36.307Z,12.49
2023-03-30T07:23:04.116Z,12.48
2023-03-30T07:25:32.539Z,12.48
2023-03-30T07:28:00.123Z,12.50
2023-03-30T07:30:28.962Z,12.50
2023-03-30T07:32:58.308Z,12.51
2023-03-30T07:35:26.982Z,12.54
2023-03-30T07:38:02.927Z,12.56
2023-03-30T07:40:31.652Z,12.62
2023-03-30T07:42:59.232Z,12.68
2023-03-30T07:45:27.063Z,12.75
2023-03-30T07:47:56.012Z,12.83
2023-03-30T07:50:25.539Z,12.87
2023-03-30T07:52:53.255Z,12.98
2023-03-30T07:55:21.079Z,13.01
2023-03-30T07:57:48.951Z,13.06
2023-03-30T08:00:17.194Z,13.11
2023-03-30T08:02:45.044Z,13.16
2023-03-30T08:05:15.660Z,13.23
2023-03-30T08:07:43.302Z,13.27
2023-03-30T08:10:11.405Z,13.28
2023-03-30T08:12:38.939Z,13.27
2023-03-30T08:15:07.436Z,13.25
2023-03-30T08:17:35.069Z,13.18
2023-03-30T08:20:03.207Z,13.09
2023-03-30T08:22:32.181Z,13.02
2023-03-30T08:24:59.696Z,12.99
2023-03-30T08:27:27.354Z,12.99
2023-03-30T08:29:55.006Z,12.97
2023-03-30T08:32:22.533Z,13.02
2023-03-30T08:34:50.277Z,13.06
2023-03-30T08:37:17.837Z,13.14
2023-03-30T08:39:46.666Z,13.38
2023-03-30T08:42:32.979Z,13.58
2023-03-30T08:45:05.146Z,13.64
2023-03-30T08:47:35.725Z,13.59
2023-03-30T08:50:09.514Z,13.55
2023-03-30T08:52:37.941Z,13.48
2023-03-30T08:55:10.433Z,13.39
2023-03-30T08:57:47.181Z,13.34
2023-03-30T09:00:27.485Z,13.29
2023-03-30T09:03:03.110Z,13.25
2023-03-30T09:05:32.739Z,13.26
2023-03-30T09:08:10.344Z,13.23
2023-03-30T09:10:44.996Z,13.19
2023-03-30T09:13:17.194Z,13.14
2023-03-30T09:15:50.016Z,13.12
2023-03-30T09:18:22.102Z,13.10
2023-03-30T09:20:53.662Z,13.04
2023-03-30T09:23:21.567Z,12.96
2023-03-30T09:26:01.273Z,12.86
2023-03-30T09:28:35.477Z,12.78
2023-03-30T09:31:05.785Z,12.73
2023-03-30T09:33:46.383Z,12.71
2023-03-30T09:36:19.061Z,12.75
2023-03-30T09:38:46.591Z,12.81
2023-03-30T09:41:42.716Z,12.91
2023-03-30T09:44:19.705Z,12.95
2023-03-30T09:46:49.925Z,12.98
2023-03-30T09:49:17.993Z,12.98
2023-03-30T09:52:01.382Z,13.01
2023-03-30T09:54:36.704Z,13.04
2023-03-30T09:57:06.288Z,13.03
2023-03-30T09:59:36.393Z,13.03
2023-03-30T10:02:18.183Z,12.99
2023-03-30T10:05:02.225Z,12.96
2023-03-30T10:07:33.164Z,12.92
2023-03-30T10:10:03.152Z,12.90
2023-03-30T10:12:32.151Z,12.89
2023-03-30T10:15:04.174Z,12.87
2023-03-30T10:17:32.482Z,12.87
2023-03-30T10:20:18.225Z,12.88
2023-03-30T10:22:51.596Z,12.88
2023-03-30T10:25:23.577Z,12.90
2023-03-30T10:27:55.813Z,12.91
2023-03-30T10:30:27.048Z,12.90
2023-03-30T10:32:57.007Z,12.89
2023-03-30T10:35:27.245Z,12.90
2023-03-30T10:37:58.586Z,12.92
2023-03-30T10:40:32.536Z,12.94
2023-03-30T10:43:02.222Z,12.96
2023-03-30T10:45:35.634Z,12.99
2023-03-30T10:48:20.201Z,13.04
2023-03-30T10:50:56.381Z,13.09
2023-03-30T10:53:38.440Z,13.12
2023-03-30T10:56:28.422Z,13.14
2023-03-30T10:59:14.158Z,13.15
2023-03-30T11:01:55.395Z,13.14
2023-03-30T11:04:29.019Z,13.17
2023-03-30T11:06:59.691Z,13.22
2023-03-30T11:09:32.735Z,13.23
2023-03-30T11:12:04.293Z,13.25
2023-03-30T11:14:42.248Z,13.26
2023-03-30T11:17:17.906Z,13.26
2023-03-30T11:19:50.797Z,13.27
2023-03-30T11:22:31.361Z,13.31
2023-03-30T11:25:00.587Z,13.36
2023-03-30T11:27:31.786Z,13.40
2023-03-30T11:30:09.027Z,13.46
2023-03-30T11:32:42.836Z,13.46
2023-03-30T11:35:17.160Z,13.46
2023-03-30T11:37:53.196Z,13.44
2023-03-30T11:40:25.569Z,13.44
2023-03-30T11:42:54.718Z,13.43
2023-03-30T11:45:44.795Z,13.43
2023-03-30T11:48:35.944Z,13.42
2023-03-30T11:51:16.544Z,13.43
2023-03-30T11:53:54.393Z,13.41
2023-03-30T11:56:32.856Z,13.42
2023-03-30T11:59:05.873Z,13.44
2023-03-30T12:01:56.889Z,13.44
2023-03-30T12:04:29.411Z,13.43
2023-03-30T12:06:59.116Z,13.44
2023-03-30T12:09:30.039Z,13.43
2023-03-30T12:12:06.134Z,13.44
2023-03-30T12:14:51.641Z,13.46
2023-03-30T12:17:33.179Z,13.48
2023-03-30T12:20:06.662Z,13.50
2023-03-30T12:22:41.272Z,13.52
2023-03-30T12:25:23.201Z,13.53
2023-03-30T12:27:59.612Z,13.55
2023-03-30T12:30:29.346Z,13.54
2023-03-30T12:33:04.538Z,13.53
2023-03-30T12:35:59.853Z,13.53
2023-03-30T12:38:38.216Z,13.52
2023-03-30T12:41:14.550Z,13.51
2023-03-30T12:44:08.959Z,13.51
2023-03-30T12:46:43.158Z,13.52
2023-03-30T12:49:23.189Z,13.54
2023-03-30T12:52:09.513Z,13.56
2023-03-30T12:54:54.361Z,13.56
2023-03-30T12:57:38.488Z,13.56
2023-03-30T13:00:26.582Z,13.57
2023-03-30T13:03:06.922Z,13.56
2023-03-30T13:05:41.089Z,13.58
2023-03-30T13:08:20.082Z,13.60
2023-03-30T13:10:47.650Z,13.61
2023-03-30T13:13:24.065Z,13.63
2023-03-30T13:15:54.618Z,13.66
2023-03-30T13:18:53.849Z,13.68
2023-03-30T13:21:26.688Z,13.68
2023-03-30T13:24:21.906Z,13.71
2023-03-30T13:26:50.947Z,13.73
2023-03-30T13:29:18.834Z,13.74
2023-03-30T13:32:03.677Z,13.78
2023-03-30T13:34:55.172Z,13.84
2023-03-30T13:38:05.237Z,13.96
2023-03-30T13:40:48.806Z,14.05
2023-03-30T13:43:39.828Z,14.14
2023-03-30T13:46:17.332Z,14.16
2023-03-30T13:49:06.521Z,14.22
2023-03-30T13:51:35.384Z,14.30
2023-03-30T13:54:08.562Z,14.43
2023-03-30T13:56:40.319Z,14.50
2023-03-30T13:59:13.069Z,14.55
2023-03-30T14:01:41.694Z,14.62
2023-03-30T14:04:13.602Z,14.63
2023-03-30T14:06:45.679Z,14.66
2023-03-30T14:09:19.595Z,14.71
2023-03-30T14:11:49.356Z,14.75
2023-03-30T14:14:20.459Z,14.79
2023-03-30T14:16:48.105Z,14.79
2023-03-30T14:19:24.821Z,14.81
2023-03-30T14:21:56.910Z,14.88
2023-03-30T14:24:30.855Z,14.95
2023-03-30T14:27:07.034Z,14.99
2023-03-30T14:29:35.332Z,15.00
2023-03-30T14:32:08.876Z,15.03
2023-03-30T14:34:37.582Z,15.07
2023-03-30T14:37:07.390Z,15.11
2023-03-30T14:39:42.575Z,15.13
2023-03-30T14:42:16.795Z,15.16
2023-03-30T14:44:46.465Z,15.18
2023-03-30T14:47:14.924Z,15.18
2023-03-30T14:49:44.954Z,15.20
2023-03-30T14:52:17.924Z,15.25
2023-03-30T14:55:02.355Z,15.31
2023-03-30T14:57:40.373Z,15.35
2023-03-30T15:00:21.809Z,15.41
2023-03-30T15:02:53.815Z,15.47
2023-03-30T15:05:25.497Z,15.53
2023-03-30T15:07:54.597Z,15.53
2023-03-30T15:10:39.463Z,15.48
2023-03-30T15:13:16.413Z,15.39
2023-03-30T15:15:55.961Z,15.34
2023-03-30T15:18:37.488Z,15.32
2023-03-30T15:21:18.329Z,15.23
2023-03-30T15:27:23.929Z,14.91
2023-03-30T15:33:19.595Z,14.75
2023-03-30T15:43:28.039Z,14.61
2023-03-30T15:45:57.153Z,14.48
2023-03-30T15:48:29.011Z,14.25
2023-03-30T15:51:04.240Z,14.02
2023-03-30T15:53:41.872Z,13.86
2023-03-30T15:56:13.924Z,13.76
2023-03-30T15:58:43.570Z,13.66
2023-03-30T16:01:15.333Z,13.60
2023-03-30T16:03:52.259Z,13.59
2023-03-30T16:06:21.444Z,13.62
2023-03-30T16:08:49.410Z,13.59
2023-03-30T16:11:18.641Z,13.57
2023-03-30T16:13:49.784Z,13.55
2023-03-30T16:16:18.462Z,13.52
2023-03-30T16:18:46.331Z,13.47
2023-03-30T16:21:15.695Z,13.42
2023-03-30T16:23:43.324Z,13.40
2023-03-30T16:26:12.158Z,13.38
2023-03-30T16:28:42.559Z,13.37
2023-03-30T16:31:19.454Z,13.36
2023-03-30T16:33:47.596Z,13.36
2023-03-30T16:36:25.484Z,13.41
2023-03-30T16:38:53.054Z,13.43
2023-03-30T16:41:22.093Z,13.41
2023-03-30T16:43:50.335Z,13.39
2023-03-30T16:46:20.966Z,13.35
2023-03-30T16:48:49.139Z,13.33
2023-03-30T16:51:17.938Z,13.34
2023-03-30T16:53:45.629Z,13.34
2023-03-30T16:56:17.413Z,13.34
2023-03-30T16:58:45.471Z,13.33
2023-03-30T17:01:15.805Z,13.29
2023-03-30T17:03:45.730Z,13.29
2023-03-30T17:06:14.145Z,13.31
2023-03-30T17:08:43.034Z,13.32
2023-03-30T17:11:13.553Z,13.35
2023-03-30T17:13:41.566Z,13.35
2023-03-30T17:16:10.164Z,13.33
2023-03-30T17:18:38.069Z,13.34
2023-03-30T17:21:09.411Z,13.32
2023-03-30T17:23:37.123Z,13.32
2023-03-30T17:26:09.086Z,13.28
2023-03-30T17:28:38.636Z,13.26
2023-03-30T17:31:16.983Z,13.24
2023-03-30T17:33:51.973Z,13.19
2023-03-30T17:36:27.111Z,13.14
2023-03-30T17:38:56.736Z,13.11
2023-03-30T17:41:39.052Z,13.10
2023-03-30T17:44:12.626Z,13.07
2023-03-30T17:46:44.905Z,13.03
2023-03-30T17:49:28.204Z,13.00
2023-03-30T17:51:57.757Z,12.98
2023-03-30T17:54:30.358Z,12.96
2023-03-30T17:56:58.381Z,12.95
2023-03-30T17:59:29.202Z,12.92
2023-03-30T18:01:57.875Z,12.92
2023-03-30T18:04:25.618Z,12.91
2023-03-30T18:06:53.189Z,12.87
2023-03-30T18:09:22.101Z,12.87
2023-03-30T18:11:49.661Z,12.84
2023-03-30T18:14:17.385Z,12.82
2023-03-30T18:16:45.983Z,12.81
2023-03-30T18:19:13.815Z,12.79
2023-03-30T18:21:41.782Z,12.80
2023-03-30T18:24:09.854Z,12.79
2023-03-30T18:26:40.996Z,12.77
2023-03-30T18:29:19.886Z,12.78
2023-03-30T18:31:47.723Z,12.75
2023-03-30T18:34:15.629Z,12.73
2023-03-30T18:36:43.208Z,12.72
2023-03-30T18:39:18.551Z,12.73
2023-03-30T18:41:47.411Z,12.73
2023-03-30T18:44:14.912Z,12.71
2023-03-30T18:46:42.594Z,12.71
2023-03-30T18:49:13.486Z,12.69
2023-03-30T18:51:41.118Z,12.70
2023-03-30T18:54:08.980Z,12.70
2023-03-30T18:56:37.424Z,12.70
2023-03-30T18:59:06.377Z,12.70
2023-03-30T19:01:33.989Z,12.71
2023-03-30T19:04:01.716Z,12.69
2023-03-30T19:06:29.266Z,12.70
2023-03-30T19:08:57.601Z,12.67
2023-03-30T19:11:27.213Z,12.66
2023-03-30T19:13:54.803Z,12.65
2023-03-30T19:16:23.759Z,12.63
2023-03-30T19:18:51.352Z,12.64
2023-03-30T19:21:19.683Z,12.63
2023-03-30T19:23:47.517Z,12.62
2023-03-30T19:26:15.118Z,12.58
2023-03-30T19:28:42.746Z,12.56
2023-03-30T19:31:15.520Z,12.58
2023-03-30T19:33:44.717Z,12.58
2023-03-30T19:36:12.314Z,12.56
2023-03-30T19:38:39.864Z,12.54
2023-03-30T19:41:07.850Z,12.49
2023-03-30T19:43:35.671Z,12.48
2023-03-30T19:46:03.499Z,12.48
2023-03-30T19:48:30.990Z,12.50
2023-03-30T19:51:00.171Z,12.50
2023-03-30T19:53:27.740Z,12.49
2023-03-30T20:02:31.989Z,12.45
2023-03-30T20:04:59.599Z,12.43
2023-03-30T20:07:28.499Z,12.42
2023-03-30T20:09:56.028Z,12.39
2023-03-30T20:12:23.555Z,12.32
2023-03-30T20:14:51.035Z,12.31
2023-03-30T20:17:21.825Z,12.30
2023-03-30T20:19:49.437Z,12.30
2023-03-30T20:22:17.176Z,12.30
2023-03-30T20:24:46.139Z,12.31
2023-03-30T20:27:13.718Z,12.29
2023-03-30T20:29:41.243Z,12.27
2023-03-30T20:32:08.791Z,12.24
2023-03-30T20:34:36.614Z,12.20
2023-03-30T20:37:04.163Z,12.19
2023-03-30T20:39:34.234Z,12.13
2023-03-30T20:42:08.223Z,12.08
2023-03-30T20:44:37.870Z,12.05
2023-03-30T20:47:05.543Z,12.02
2023-03-30T20:49:33.503Z,11.97
2023-03-30T20:52:01.637Z,11.91
2023-03-30T20:54:29.716Z,11.82
2023-03-30T20:56:58.165Z,11.78
2023-03-30T20:59:27.131Z,11.71
2023-03-30T21:01:58.968Z,11.69
2023-03-30T21:04:27.185Z,11.68
2023-03-30T21:06:54.810Z,11.61
2023-03-30T21:09:22.356Z,11.52
2023-03-30T21:11:50.452Z,11.47
2023-03-30T21:14:18.057Z,11.43
2023-03-30T21:16:47.073Z,11.40
2023-03-30T21:19:14.580Z,11.38
2023-03-30T21:21:42.076Z,11.27
2023-03-30T21:24:12.187Z,11.17
2023-03-30T21:26:40.365Z,11.16
2023-03-30T21:29:07.896Z,11.14
2023-03-30T21:31:35.566Z,11.12
2023-03-30T21:34:04.542Z,11.06
2023-03-30T21:36:32.130Z,11.03
2023-03-30T21:39:00.767Z,11.00
2023-03-30T21:41:29.403Z,10.97
2023-03-30T21:43:56.978Z,10.93
2023-03-30T21:46:26.575Z,10.92
2023-03-30T21:48:54.525Z,10.90
2023-03-30T21:51:26.375Z,10.85
2023-03-30T21:53:55.805Z,10.81
2023-03-30T21:56:24.978Z,10.79
2023-03-30T21:58:53.229Z,10.72
2023-03-30T22:01:23.735Z,10.71
2023-03-30T22:03:51.815Z,10.74
2023-03-30T22:06:19.782Z,10.75
2023-03-30T22:08:48.848Z,10.78
2023-03-30T22:11:18.973Z,10.80
2023-03-30T22:13:48.477Z,10.81
2023-03-30T22:16:18.585Z,10.77
2023-03-30T22:18:47.315Z,10.77
2023-03-30T22:21:17.248Z,10.76
2023-03-30T22:23:45.168Z,10.77
2023-03-30T22:26:14.560Z,10.80
2023-03-30T22:28:42.529Z,10.86
2023-03-30T22:31:11.160Z,10.89
2023-03-30T22:33:39.288Z,10.93
2023-03-30T22:36:14.867Z,10.98
2023-03-30T22:38:42.802Z,11.05
2023-03-30T22:41:10.374Z,11.07
2023-03-30T22:43:39.419Z,11.10
2023-03-30T22:46:07.551Z,11.14
2023-03-30T22:48:35.684Z,11.14
2023-03-30T22:51:03.798Z,11.17
2023-03-30T22:53:32.076Z,11.16
2023-03-30T22:55:59.761Z,11.12
2023-03-30T22:58:27.836Z,11.10
2023-03-30T23:01:01.880Z,11.04
2023-03-30T23:03:29.566Z,10.99
2023-03-30T23:06:00.797Z,10.96
2023-03-30T23:08:29.433Z,10.96
2023-03-30T23:10:57.599Z,10.95
2023-03-30T23:13:25.110Z,10.91
2023-03-30T23:15:52.635Z,10.91
2023-03-30T23:18:21.692Z,10.88
2023-03-30T23:20:49.203Z,10.84
2023-03-30T23:23:16.707Z,10.79
2023-03-30T23:25:49.306Z,10.74
2023-03-30T23:28:17.534Z,10.69
2023-03-30T23:30:45.718Z,10.66
2023-03-30T23:33:13.428Z,10.63
2023-03-30T23:35:49.532Z,10.62
2023-03-30T23:38:17.141Z,10.62
2023-03-30T23:40:44.981Z,10.60
2023-03-30T23:43:12.562Z,10.57
2023-03-30T23:45:43.613Z,10.50
2023-03-30T23:48:11.282Z,10.49
2023-03-30T23:50:38.840Z,10.52
2023-03-30T23:53:07.941Z,10.49
2023-03-30T23:55:35.484Z,10.45
2023-03-30T23:58:03.021Z,10.39
