createdAt,value
2019-06-10T00:00:16.158Z,100115.59
2019-06-10T00:02:42.706Z,100110.64
2019-06-10T00:05:12.362Z,100114.02
2019-06-10T00:07:41.879Z,100113.18
2019-06-10T00:10:11.953Z,100104.56
2019-06-10T00:12:42.321Z,100104.81
2019-06-10T00:15:11.981Z,100102.55
2019-06-10T00:17:52.762Z,100102.95
2019-06-10T00:20:12.740Z,100103.05
2019-06-10T00:22:42.215Z,100103.68
2019-06-10T00:25:12.085Z,100098.42
2019-06-10T00:27:42.057Z,100104.80
2019-06-10T00:30:12.973Z,100095.64
2019-06-10T00:32:42.421Z,100095.20
2019-06-10T00:35:12.419Z,100092.77
2019-06-10T00:37:42.341Z,100088.54
2019-06-10T00:40:14.201Z,100086.80
2019-06-10T00:42:42.959Z,100084.03
2019-06-10T00:45:17.617Z,100079.50
2019-06-10T00:47:43.576Z,100083.70
2019-06-10T00:50:14.844Z,100083.14
2019-06-10T00:52:45.381Z,100076.80
2019-06-10T00:55:15.452Z,100064.22
2019-06-10T00:57:44.927Z,100067.89
2019-06-10T01:00:25.307Z,100063.40
2019-06-10T01:02:45.744Z,100059.25
2019-06-10T01:05:15.744Z,100063.45
2019-06-10T01:07:45.832Z,100059.25
2019-06-10T01:10:16.125Z,100056.25
2019-06-10T01:12:46.520Z,100052.77
2019-06-10T01:15:16.752Z,100047.28
2019-06-10T01:17:46.288Z,100039.06
2019-06-10T01:20:16.194Z,100036.69
2019-06-10T01:22:45.880Z,100036.11
2019-06-10T01:25:15.725Z,100032.23
2019-06-10T01:27:45.453Z,100026.30
2019-06-10T01:30:21.619Z,100025.52
2019-06-10T01:32:46.832Z,100017.78
2019-06-10T01:35:17.478Z,100014.25
2019-06-10T01:37:47.003Z,100014.51
2019-06-10T01:40:17.978Z,100016.99
2019-06-10T01:42:47.576Z,100004.84
2019-06-10T01:45:18.130Z,100010.54
2019-06-10T01:47:47.579Z,100010.45
2019-06-10T01:50:18.832Z,100008.55
2019-06-10T01:52:48.282Z,100011.07
2019-06-10T01:55:18.250Z,100004.45
2019-06-10T01:57:48.078Z,100006.56
2019-06-10T02:00:25.620Z,99997.55
2019-06-10T02:02:52.332Z,99996.31
2019-06-10T02:05:22.950Z,100001.66
2019-06-10T02:07:52.448Z,99997.23
2019-06-10T02:10:23.004Z,99985.84
2019-06-10T02:12:52.628Z,99981.42
2019-06-10T02:15:22.729Z,99979.74
2019-06-10T02:17:52.352Z,99972.75
2019-06-10T02:20:23.816Z,99971.86
2019-06-10T02:22:52.983Z,99970.00
2019-06-10T02:25:23.427Z,99967.57
2019-06-10T02:27:52.874Z,99959.84
2019-06-10T02:30:35.816Z,99962.10
2019-06-10T02:32:53.528Z,99952.68
2019-06-10T02:35:30.548Z,99949.33
2019-06-10T02:37:54.304Z,99950.84
2019-06-10T02:40:31.751Z,99942.02
2019-06-10T02:42:56.512Z,99940.25
2019-06-10T02:45:32.670Z,99934.39
2019-06-10T02:47:57.115Z,99930.20
2019-06-10T02:50:38.896Z,99929.84
2019-06-10T02:53:08.348Z,99926.04
2019-06-10T02:55:37.792Z,99935.45
2019-06-10T02:58:07.269Z,99933.94
2019-06-10T03:00:43.374Z,99931.34
2019-06-10T03:03:08.256Z,99935.76
2019-06-10T03:05:40.801Z,99936.73
2019-06-10T03:08:08.904Z,99938.19
2019-06-10T03:10:39.275Z,99925.64
2019-06-10T03:13:08.896Z,99917.56
2019-06-10T03:15:45.997Z,99919.95
2019-06-10T03:18:15.834Z,99915.53
2019-06-10T03:20:45.290Z,99911.20
2019-06-10T03:23:15.994Z,99910.06
2019-06-10T03:25:47.137Z,99906.70
2019-06-10T03:28:17.433Z,99907.23
2019-06-10T03:30:53.645Z,99908.38
2019-06-10T03:33:20.834Z,99900.02
2019-06-10T03:35:52.296Z,99897.52
2019-06-10T03:38:23.654Z,99905.02
2019-06-10T03:40:52.858Z,99899.02
2019-06-10T03:43:23.814Z,99901.61
2019-06-10T03:45:54.272Z,99897.87
2019-06-10T03:48:25.606Z,99902.30
2019-06-10T03:50:54.997Z,99896.90
2019-06-10T03:53:26.940Z,99899.95
2019-06-10T03:55:55.644Z,99907.86
2019-06-10T03:58:27.599Z,99895.08
2019-06-10T04:00:56.548Z,99895.91
2019-06-10T04:03:28.093Z,99895.69
2019-06-10T04:05:57.513Z,99904.26
2019-06-10T04:08:28.045Z,99906.48
2019-06-10T04:10:57.510Z,99902.44
2019-06-10T04:13:28.399Z,99897.95
2019-06-10T04:15:57.933Z,99895.74
2019-06-10T04:18:29.327Z,99892.02
2019-06-10T04:20:58.834Z,99888.44
2019-06-10T04:23:28.549Z,99886.80
2019-06-10T04:25:58.297Z,99887.64
2019-06-10T04:28:28.753Z,99886.31
2019-06-10T04:30:58.307Z,99890.95
2019-06-10T04:33:28.810Z,99890.42
2019-06-10T04:35:58.628Z,99887.41
2019-06-10T04:38:29.101Z,99888.85
2019-06-10T04:40:58.575Z,99880.78
2019-06-10T04:43:28.927Z,99879.41
2019-06-10T04:45:58.522Z,99873.36
2019-06-10T04:48:29.291Z,99869.33
2019-06-10T04:50:58.884Z,99871.00
2019-06-10T04:53:29.408Z,99867.28
2019-06-10T04:55:59.322Z,99870.66
2019-06-10T04:58:30.087Z,99863.31
2019-06-10T05:01:00.049Z,99869.29
2019-06-10T05:03:29.788Z,99873.20
2019-06-10T05:05:59.243Z,99878.91
2019-06-10T05:08:29.619Z,99878.84
2019-06-10T05:10:59.503Z,99882.34
2019-06-10T05:13:29.971Z,99884.63
2019-06-10T05:15:59.736Z,99885.49
2019-06-10T05:18:30.315Z,99892.66
2019-06-10T05:21:02.765Z,99883.69
2019-06-10T05:23:33.006Z,99881.30
2019-06-10T05:26:03.040Z,99884.19
2019-06-10T05:28:34.254Z,99884.73
2019-06-10T05:31:03.884Z,99883.41
2019-06-10T05:33:33.772Z,99881.76
2019-06-10T05:36:04.479Z,99882.96
2019-06-10T05:38:35.363Z,99875.36
2019-06-10T05:41:05.012Z,99870.28
2019-06-10T05:43:34.726Z,99865.42
2019-06-10T05:46:04.324Z,99865.86
2019-06-10T05:48:35.121Z,99856.77
2019-06-10T05:51:06.905Z,99857.75
2019-06-10T05:53:36.179Z,99858.00
2019-06-10T05:56:05.634Z,99854.63
2019-06-10T05:58:35.971Z,99854.92
2019-06-10T06:01:05.636Z,99851.37
2019-06-10T06:03:37.059Z,99843.06
2019-06-10T06:06:06.270Z,99844.11
2019-06-10T06:08:36.059Z,99844.09
2019-06-10T06:11:05.517Z,99838.69
2019-06-10T06:13:36.086Z,99842.61
2019-06-10T06:16:05.621Z,99838.73
2019-06-10T06:18:36.499Z,99838.95
2019-06-10T06:21:22.487Z,99825.08
2019-06-10T06:23:38.872Z,99822.89
2019-06-10T06:26:08.322Z,99829.22
2019-06-10T06:28:38.280Z,99834.42
2019-06-10T06:31:07.876Z,99833.42
2019-06-10T06:33:39.709Z,99823.67
2019-06-10T06:36:08.777Z,99827.31
2019-06-10T06:38:38.496Z,99825.03
2019-06-10T06:41:07.914Z,99822.28
2019-06-10T06:43:41.973Z,99833.08
2019-06-10T06:46:08.782Z,99828.39
2019-06-10T06:48:40.326Z,99828.42
2019-06-10T06:51:09.437Z,99825.93
2019-06-10T06:53:45.299Z,99830.61
2019-06-10T06:56:12.393Z,99824.53
2019-06-10T06:58:43.273Z,99827.31
2019-06-10T07:01:14.581Z,99824.52
2019-06-10T07:03:45.009Z,99819.77
2019-06-10T07:06:15.121Z,99818.27
2019-06-10T07:09:00.379Z,99818.35
2019-06-10T07:11:18.036Z,99807.52
2019-06-10T07:13:47.497Z,99812.56
2019-06-10T07:16:16.950Z,99810.14
2019-06-10T07:18:50.363Z,99807.91
2019-06-10T07:21:17.637Z,99812.03
2019-06-10T07:23:47.416Z,99806.55
2019-06-10T07:26:16.896Z,99807.84
2019-06-10T07:28:47.484Z,99804.45
2019-06-10T07:31:23.980Z,99803.80
2019-06-10T07:33:48.439Z,99798.25
2019-06-10T07:36:17.967Z,99799.44
2019-06-10T07:38:49.141Z,99792.30
2019-06-10T07:41:19.064Z,99797.07
2019-06-10T07:43:49.819Z,99804.81
2019-06-10T07:46:19.410Z,99797.77
2019-06-10T07:48:52.699Z,99797.93
2019-06-10T07:51:22.584Z,99797.91
2019-06-10T07:53:52.909Z,99804.84
2019-06-10T07:56:23.491Z,99797.80
2019-06-10T07:58:53.218Z,99794.42
2019-06-10T08:01:25.877Z,99802.44
2019-06-10T08:03:54.249Z,99802.98
2019-06-10T08:06:23.845Z,99799.95
2019-06-10T08:08:53.713Z,99794.09
2019-06-10T08:11:23.442Z,99805.11
2019-06-10T08:13:53.912Z,99797.20
2019-06-10T08:16:24.155Z,99795.63
2019-06-10T08:19:20.567Z,99795.68
2019-06-10T08:21:24.923Z,99798.14
2019-06-10T08:23:54.945Z,99804.00
2019-06-10T08:26:24.698Z,99798.38
2019-06-10T08:28:55.332Z,99794.70
2019-06-10T08:31:25.820Z,99785.46
2019-06-10T08:33:55.259Z,99787.79
2019-06-10T08:36:24.747Z,99782.77
2019-06-10T08:38:54.214Z,99781.19
2019-06-10T08:41:24.020Z,99783.52
2019-06-10T08:43:54.104Z,99782.23
2019-06-10T08:46:23.740Z,99780.84
2019-06-10T08:48:53.492Z,99788.03
2019-06-10T08:51:23.881Z,99772.83
2019-06-10T08:53:54.515Z,99773.10
2019-06-10T08:56:29.505Z,99778.41
2019-06-10T08:58:56.797Z,99780.90
2019-06-10T09:01:26.546Z,99786.64
2019-06-10T09:03:56.836Z,99785.16
2019-06-10T09:06:26.493Z,99781.23
2019-06-10T09:08:56.265Z,99788.49
2019-06-10T09:11:25.707Z,99794.78
2019-06-10T09:13:55.220Z,99797.08
2019-06-10T09:16:25.017Z,99801.20
2019-06-10T09:18:55.498Z,99806.73
2019-06-10T09:21:25.124Z,99808.72
2019-06-10T09:23:59.739Z,99805.13
2019-06-10T09:26:26.129Z,99806.47
2019-06-10T09:28:56.608Z,99799.29
2019-06-10T09:31:26.241Z,99811.20
2019-06-10T09:33:57.067Z,99816.43
2019-06-10T09:36:27.201Z,99813.66
2019-06-10T09:38:57.023Z,99819.50
2019-06-10T09:41:37.425Z,99826.13
2019-06-10T09:43:58.391Z,99821.62
2019-06-10T09:46:29.861Z,99821.59
2019-06-10T09:49:02.080Z,99819.53
2019-06-10T09:51:32.528Z,99823.08
2019-06-10T09:54:06.359Z,99828.91
2019-06-10T09:56:33.714Z,99830.41
2019-06-10T09:59:03.932Z,99843.34
2019-06-10T10:01:33.940Z,99849.25
2019-06-10T10:04:04.723Z,99855.63
2019-06-10T10:06:34.849Z,99853.91
2019-06-10T10:09:06.277Z,99866.92
2019-06-10T10:11:35.729Z,99871.37
2019-06-10T10:14:08.646Z,99862.36
2019-06-10T10:16:36.422Z,99853.32
2019-06-10T10:19:05.938Z,99832.12
2019-06-10T10:21:35.349Z,99819.93
2019-06-10T10:24:10.495Z,99812.00
2019-06-10T10:26:36.068Z,99796.66
2019-06-10T10:29:06.059Z,99779.23
2019-06-10T10:31:35.555Z,99781.02
2019-06-10T10:34:05.277Z,99803.75
2019-06-10T10:36:34.757Z,99809.73
2019-06-10T10:39:08.719Z,99801.56
2019-06-10T10:41:38.609Z,99797.18
2019-06-10T10:44:08.129Z,99790.87
2019-06-10T10:46:37.845Z,99791.57
2019-06-10T10:49:07.309Z,99788.98
2019-06-10T10:51:36.872Z,99787.23
2019-06-10T10:54:22.451Z,99791.02
2019-06-10T10:56:37.478Z,99793.17
2019-06-10T10:59:06.984Z,99795.89
2019-06-10T11:01:36.485Z,99800.16
2019-06-10T11:04:06.092Z,99802.09
2019-06-10T11:06:35.585Z,99796.55
2019-06-10T11:09:08.094Z,99798.74
2019-06-10T11:11:40.124Z,99780.67
2019-06-10T11:14:13.992Z,99782.48
2019-06-10T11:16:43.241Z,99798.58
2019-06-10T11:19:13.103Z,99796.34
2019-06-10T11:21:43.354Z,99795.16
2019-06-10T11:24:15.863Z,99801.49
2019-06-10T11:26:47.855Z,99786.40
2019-06-10T11:29:19.371Z,99776.74
2019-06-10T11:31:49.008Z,99762.28
2019-06-10T11:34:19.840Z,99762.09
2019-06-10T11:36:53.561Z,99754.99
2019-06-10T11:39:23.829Z,99741.39
2019-06-10T11:41:57.598Z,99738.50
2019-06-10T11:44:27.461Z,99731.89
2019-06-10T11:46:59.487Z,99719.05
2019-06-10T11:49:28.139Z,99710.72
2019-06-10T11:51:59.580Z,99714.80
2019-06-10T11:54:28.760Z,99717.78
2019-06-10T11:56:59.878Z,99721.38
2019-06-10T11:59:29.729Z,99720.72
2019-06-10T12:02:00.351Z,99711.44
2019-06-10T12:04:30.676Z,99702.77
2019-06-10T12:07:02.203Z,99694.92
2019-06-10T12:09:33.414Z,99690.23
2019-06-10T12:12:03.079Z,99695.09
2019-06-10T12:14:33.756Z,99683.75
2019-06-10T12:17:35.069Z,99685.69
2019-06-10T12:19:34.598Z,99677.50
2019-06-10T12:22:07.348Z,99675.70
2019-06-10T12:24:35.526Z,99668.13
2019-06-10T12:27:05.334Z,99674.71
2019-06-10T12:29:35.028Z,99663.02
2019-06-10T12:32:07.110Z,99658.63
2019-06-10T12:34:36.908Z,99650.31
2019-06-10T12:37:11.169Z,99644.13
2019-06-10T12:39:37.909Z,99648.38
2019-06-10T12:42:10.982Z,99652.31
2019-06-10T12:44:38.654Z,99660.84
2019-06-10T12:47:08.511Z,99652.68
2019-06-10T12:49:38.002Z,99643.04
2019-06-10T12:52:07.986Z,99639.67
2019-06-10T12:54:37.474Z,99623.48
2019-06-10T12:57:07.293Z,99626.20
2019-06-10T12:59:36.795Z,99625.30
2019-06-10T13:02:16.713Z,99625.27
2019-06-10T13:04:37.547Z,99612.28
2019-06-10T13:07:08.798Z,99607.55
2019-06-10T13:09:39.709Z,99608.52
2019-06-10T13:12:09.193Z,99617.72
2019-06-10T13:14:38.689Z,99614.19
2019-06-10T13:17:09.082Z,99615.47
2019-06-10T13:19:43.147Z,99618.21
2019-06-10T13:22:12.544Z,99616.05
2019-06-10T13:24:42.547Z,99619.98
2019-06-10T13:27:12.046Z,99625.21
2019-06-10T13:29:43.674Z,99625.99
2019-06-10T13:32:12.711Z,99626.80
2019-06-10T13:34:42.568Z,99625.33
2019-06-10T13:37:16.010Z,99627.25
2019-06-10T13:39:44.137Z,99624.70
2019-06-10T13:42:14.545Z,99620.94
2019-06-10T13:44:44.100Z,99612.06
2019-06-10T13:47:14.894Z,99601.66
2019-06-10T13:49:44.937Z,99598.14
2019-06-10T13:52:16.831Z,99593.34
2019-06-10T13:54:46.214Z,99586.95
2019-06-10T13:57:36.381Z,99562.80
2019-06-10T14:00:12.363Z,99572.08
2019-06-10T14:02:43.109Z,99568.93
2019-06-10T14:05:18.228Z,99579.88
2019-06-10T14:07:45.203Z,99576.59
2019-06-10T14:10:18.115Z,99575.42
2019-06-10T14:12:48.954Z,99564.90
2019-06-10T14:15:17.909Z,99570.02
2019-06-10T14:17:48.456Z,99570.91
2019-06-10T14:20:19.440Z,99574.67
2019-06-10T14:22:48.893Z,99572.72
2019-06-10T14:25:18.352Z,99565.93
2019-06-10T14:27:47.833Z,99573.71
2019-06-10T14:30:17.530Z,99571.20
2019-06-10T14:32:47.314Z,99574.70
2019-06-10T14:35:17.730Z,99568.69
2019-06-10T14:37:47.683Z,99573.27
2019-06-10T14:40:20.897Z,99576.02
2019-06-10T14:42:48.733Z,99581.01
2019-06-10T14:45:18.680Z,99571.59
2019-06-10T14:47:48.168Z,99567.91
2019-06-10T14:50:18.315Z,99558.53
2019-06-10T14:52:47.795Z,99552.22
2019-06-10T14:55:18.631Z,99546.72
2019-06-10T14:57:48.300Z,99538.37
2019-06-10T15:00:18.309Z,99548.54
2019-06-10T15:02:48.156Z,99532.98
2019-06-10T15:05:17.798Z,99526.37
2019-06-10T15:07:47.321Z,99518.83
2019-06-10T15:10:23.117Z,99517.44
2019-06-10T15:12:49.345Z,99518.83
2019-06-10T15:15:21.069Z,99516.02
2019-06-10T15:17:52.531Z,99511.68
2019-06-10T15:20:22.711Z,99505.20
2019-06-10T15:22:52.746Z,99506.93
2019-06-10T15:25:27.515Z,99500.92
2019-06-10T15:27:53.416Z,99506.36
2019-06-10T15:30:27.138Z,99503.88
2019-06-10T15:32:54.431Z,99502.81
2019-06-10T15:35:24.557Z,99494.84
2019-06-10T15:37:54.166Z,99493.45
2019-06-10T15:40:23.685Z,99481.93
2019-06-10T15:42:53.448Z,99489.91
2019-06-10T15:45:22.991Z,99485.14
2019-06-10T15:47:53.111Z,99491.94
2019-06-10T15:50:23.494Z,99488.20
2019-06-10T15:52:54.074Z,99486.56
2019-06-10T15:55:54.544Z,99473.62
2019-06-10T15:57:55.007Z,99467.03
2019-06-10T16:00:29.341Z,99466.44
2019-06-10T16:02:56.355Z,99465.58
2019-06-10T16:05:25.834Z,99461.31
2019-06-10T16:07:55.806Z,99459.22
2019-06-10T16:10:27.800Z,99451.44
2019-06-10T16:12:56.435Z,99447.06
2019-06-10T16:15:26.658Z,99445.18
2019-06-10T16:17:56.452Z,99441.97
2019-06-10T16:20:25.891Z,99434.34
2019-06-10T16:22:55.834Z,99419.88
2019-06-10T16:25:26.611Z,99422.02
2019-06-10T16:27:56.158Z,99425.88
2019-06-10T16:30:26.593Z,99424.92
2019-06-10T16:32:56.593Z,99422.91
2019-06-10T16:35:27.020Z,99432.19
2019-06-10T16:37:57.118Z,99429.95
2019-06-10T16:40:27.288Z,99431.37
2019-06-10T16:42:57.013Z,99429.73
2019-06-10T16:45:30.622Z,99426.12
2019-06-10T16:47:58.209Z,99435.88
2019-06-10T16:50:27.691Z,99435.43
2019-06-10T16:52:57.181Z,99424.86
2019-06-10T16:55:27.236Z,99413.77
2019-06-10T16:57:59.723Z,99416.70
2019-06-10T17:00:28.377Z,99413.93
2019-06-10T17:02:57.837Z,99420.55
2019-06-10T17:05:30.143Z,99417.82
2019-06-10T17:07:58.732Z,99414.39
2019-06-10T17:10:30.165Z,99413.71
2019-06-10T17:13:03.153Z,99415.53
2019-06-10T17:15:32.556Z,99415.66
2019-06-10T17:18:02.820Z,99419.27
2019-06-10T17:20:34.139Z,99431.86
2019-06-10T17:23:26.484Z,99428.01
2019-06-10T17:25:56.872Z,99437.74
2019-06-10T17:28:29.770Z,99434.66
2019-06-10T17:30:58.583Z,99433.91
2019-06-10T17:33:29.965Z,99438.66
2019-06-10T17:35:59.221Z,99443.86
2019-06-10T17:38:31.282Z,99447.66
2019-06-10T17:41:02.950Z,99431.39
2019-06-10T17:43:34.217Z,99430.29
2019-06-10T17:46:03.591Z,99423.30
2019-06-10T17:48:33.847Z,99419.95
2019-06-10T17:51:03.478Z,99419.69
2019-06-10T17:53:34.890Z,99411.98
2019-06-10T17:56:04.119Z,99409.52
2019-06-10T17:58:49.976Z,99413.71
2019-06-10T18:01:04.934Z,99407.70
2019-06-10T18:03:36.073Z,99420.22
2019-06-10T18:06:05.824Z,99426.38
2019-06-10T18:08:36.597Z,99432.77
2019-06-10T18:11:06.322Z,99433.67
2019-06-10T18:13:36.198Z,99436.19
2019-06-10T18:16:05.864Z,99437.84
2019-06-10T18:18:37.131Z,99444.53
2019-06-10T18:21:06.519Z,99441.26
2019-06-10T18:23:35.986Z,99439.33
2019-06-10T18:26:05.817Z,99423.33
2019-06-10T18:28:56.914Z,99424.41
2019-06-10T18:31:06.657Z,99423.58
2019-06-10T18:33:38.010Z,99441.02
2019-06-10T18:36:07.665Z,99453.44
2019-06-10T18:38:37.411Z,99458.98
2019-06-10T18:41:06.883Z,99454.27
2019-06-10T18:43:36.943Z,99445.41
2019-06-10T18:46:06.394Z,99446.81
2019-06-10T18:48:37.961Z,99429.96
2019-06-10T18:51:07.007Z,99426.59
2019-06-10T18:53:36.582Z,99421.63
2019-06-10T18:56:06.089Z,99406.13
2019-06-10T18:58:36.316Z,99390.66
2019-06-10T19:01:08.134Z,99385.11
2019-06-10T19:03:38.302Z,99386.20
2019-06-10T19:06:08.999Z,99390.59
2019-06-10T19:08:39.323Z,99387.48
2019-06-10T19:11:09.762Z,99385.56
2019-06-10T19:13:40.959Z,99380.84
2019-06-10T19:16:12.986Z,99370.88
2019-06-10T19:18:43.340Z,99376.91
2019-06-10T19:21:13.367Z,99384.35
2019-06-10T19:23:43.910Z,99387.91
2019-06-10T19:26:13.861Z,99370.79
2019-06-10T19:28:45.145Z,99363.59
2019-06-10T19:31:15.040Z,99363.02
2019-06-10T19:33:45.296Z,99372.38
2019-06-10T19:36:15.960Z,99390.02
2019-06-10T19:38:45.798Z,99394.15
2019-06-10T19:41:15.910Z,99379.25
2019-06-10T19:43:45.626Z,99366.28
2019-06-10T19:46:15.151Z,99362.97
2019-06-10T19:48:56.898Z,99336.45
2019-06-10T19:51:15.927Z,99327.34
2019-06-10T19:53:45.675Z,99326.78
2019-06-10T19:56:15.140Z,99317.13
2019-06-10T19:58:46.433Z,99310.51
2019-06-10T20:01:23.750Z,99305.83
2019-06-10T20:03:54.981Z,99322.64
2019-06-10T20:06:24.491Z,99330.85
2019-06-10T20:08:54.214Z,99315.17
2019-06-10T20:11:23.728Z,99309.96
2019-06-10T20:13:53.498Z,99321.52
2019-06-10T20:16:22.972Z,99323.42
2019-06-10T20:18:53.603Z,99336.06
2019-06-10T20:21:23.660Z,99354.81
2019-06-10T20:23:53.183Z,99383.78
2019-06-10T20:26:22.686Z,99392.31
2019-06-10T20:28:55.159Z,99409.67
2019-06-10T20:31:23.291Z,99417.41
2019-06-10T20:33:52.946Z,99476.66
2019-06-10T20:36:26.674Z,99488.77
2019-06-10T20:38:53.667Z,99494.30
2019-06-10T20:41:23.128Z,99486.98
2019-06-10T20:43:55.507Z,99444.78
2019-06-10T20:46:23.937Z,99448.31
2019-06-10T20:48:54.719Z,99454.81
2019-06-10T20:51:27.104Z,99446.27
2019-06-10T20:53:55.404Z,99447.50
2019-06-10T20:56:24.930Z,99447.33
2019-06-10T20:58:57.593Z,99473.66
2019-06-10T21:01:27.615Z,99460.19
2019-06-10T21:03:57.235Z,99437.54
2019-06-10T21:06:27.642Z,99424.95
2019-06-10T21:08:57.203Z,99418.27
2019-06-10T21:11:26.806Z,99418.14
2019-06-10T21:13:56.349Z,99457.83
2019-06-10T21:16:25.817Z,99466.27
2019-06-10T21:18:55.896Z,99477.00
2019-06-10T21:21:25.437Z,99436.48
2019-06-10T21:23:55.104Z,99441.94
2019-06-10T21:26:24.627Z,99448.86
2019-06-10T21:28:55.184Z,99470.84
2019-06-10T21:31:24.867Z,99508.34
2019-06-10T21:33:55.770Z,99477.13
2019-06-10T21:36:25.392Z,99481.59
2019-06-10T21:38:55.848Z,99538.13
2019-06-10T21:41:25.487Z,99544.58
2019-06-10T21:43:59.215Z,99520.55
2019-06-10T21:46:26.308Z,99488.05
2019-06-10T21:48:56.092Z,99506.08
2019-06-10T21:51:25.648Z,99573.96
2019-06-10T21:53:55.363Z,99577.15
2019-06-10T21:56:24.935Z,99565.60
2019-06-10T21:58:55.683Z,99539.27
2019-06-10T22:01:25.281Z,99506.09
2019-06-10T22:04:00.746Z,99502.67
2019-06-10T22:06:26.027Z,99487.50
2019-06-10T22:08:56.641Z,99480.27
2019-06-10T22:11:26.820Z,99490.32
2019-06-10T22:13:56.488Z,99463.28
2019-06-10T22:16:26.333Z,99483.87
2019-06-10T22:18:55.819Z,99533.73
2019-06-10T22:21:25.311Z,99529.72
2019-06-10T22:23:56.912Z,99534.55
2019-06-10T22:26:25.941Z,99527.16
2019-06-10T22:28:57.307Z,99526.69
2019-06-10T22:31:26.960Z,99571.16
2019-06-10T22:33:57.723Z,99558.42
2019-06-10T22:36:28.299Z,99572.23
2019-06-10T22:38:59.342Z,99570.22
2019-06-10T22:41:29.040Z,99540.42
2019-06-10T22:43:59.824Z,99522.60
2019-06-10T22:46:29.414Z,99503.97
2019-06-10T22:48:59.465Z,99527.20
2019-06-10T22:51:29.123Z,99530.03
2019-06-10T22:54:00.323Z,99542.59
2019-06-10T22:56:30.010Z,99558.29
2019-06-10T22:59:00.382Z,99531.73
2019-06-10T23:01:37.659Z,99504.18
2019-06-10T23:04:03.776Z,99472.36
2019-06-10T23:06:33.954Z,99432.53
2019-06-10T23:09:06.145Z,99357.91
2019-06-10T23:11:35.601Z,99334.21
2019-06-10T23:14:05.360Z,99387.36
2019-06-10T23:16:34.849Z,99408.07
2019-06-10T23:19:04.297Z,99383.91
2019-06-10T23:21:33.770Z,99371.36
2019-06-10T23:24:03.414Z,99381.09
2019-06-10T23:26:33.354Z,99387.67
2019-06-10T23:29:03.377Z,99395.10
2019-06-10T23:31:48.365Z,99424.48
2019-06-10T23:34:04.119Z,99456.29
2019-06-10T23:36:33.544Z,99449.70
2019-06-10T23:39:04.792Z,99444.78
2019-06-10T23:41:34.247Z,99467.37
2019-06-10T23:44:04.485Z,99492.80
2019-06-10T23:46:33.999Z,99484.22
2019-06-10T23:49:04.681Z,99470.20
2019-06-10T23:51:34.356Z,99457.64
2019-06-10T23:54:06.077Z,99447.71
2019-06-10T23:56:34.990Z,99428.05
2019-06-10T23:59:04.807Z,99418.84
