createdAt,value
2019-03-19T00:00:39.959Z,0.00
2019-03-19T00:01:39.747Z,0.00
2019-03-19T00:02:39.729Z,0.00
2019-03-19T00:03:39.996Z,0.00
2019-03-19T00:04:39.687Z,0.00
2019-03-19T00:05:39.784Z,0.00
2019-03-19T00:06:41.234Z,0.00
2019-03-19T00:07:39.591Z,0.00
2019-03-19T00:08:39.566Z,0.00
2019-03-19T00:09:39.840Z,0.00
2019-03-19T00:10:39.513Z,0.00
2019-03-19T00:11:39.492Z,0.00
2019-03-19T00:12:39.530Z,0.00
2019-03-19T00:13:39.479Z,0.00
2019-03-19T00:14:39.407Z,0.00
2019-03-19T00:15:39.634Z,0.00
2019-03-19T00:16:39.354Z,0.00
2019-03-19T00:17:39.343Z,0.00
2019-03-19T00:18:39.313Z,0.00
2019-03-19T00:19:39.275Z,0.00
2019-03-19T00:20:39.252Z,0.00
2019-03-19T00:22:39.529Z,0.00
2019-03-19T00:23:39.238Z,0.00
2019-03-19T00:24:39.143Z,0.00
2019-03-19T00:25:39.226Z,0.00
2019-03-19T00:26:39.093Z,0.00
2019-03-19T00:27:39.073Z,0.00
2019-03-19T00:28:39.201Z,0.00
2019-03-19T00:29:39.327Z,0.00
2019-03-19T00:31:38.957Z,0.00
2019-03-19T00:32:39.097Z,0.00
2019-03-19T00:33:39.094Z,0.00
2019-03-19T00:34:38.939Z,0.00
2019-03-19T00:35:38.961Z,0.00
2019-03-19T00:36:39.127Z,0.00
2019-03-19T00:37:39.107Z,0.00
2019-03-19T00:38:38.883Z,0.00
2019-03-19T00:39:38.793Z,0.00
2019-03-19T00:41:39.171Z,0.00
2019-03-19T00:42:38.808Z,0.00
2019-03-19T00:43:38.994Z,0.00
2019-03-19T00:44:38.626Z,0.00
2019-03-19T00:45:38.611Z,0.00
2019-03-19T00:46:38.564Z,0.00
2019-03-19T00:47:38.547Z,0.00
2019-03-19T00:48:38.606Z,0.00
2019-03-19T00:49:38.486Z,0.00
2019-03-19T00:50:38.718Z,0.00
2019-03-19T00:51:38.435Z,0.00
2019-03-19T00:52:38.412Z,0.00
2019-03-19T00:53:38.384Z,0.00
2019-03-19T00:54:38.354Z,0.00
2019-03-19T00:55:41.012Z,0.00
2019-03-19T00:56:38.390Z,0.00
2019-03-19T00:57:38.578Z,0.00
2019-03-19T00:58:38.249Z,0.00
2019-03-19T00:59:38.224Z,0.00
2019-03-19T01:00:38.199Z,0.00
2019-03-19T01:01:38.930Z,0.00
2019-03-19T01:02:38.149Z,0.00
2019-03-19T01:03:38.167Z,0.00
2019-03-19T01:04:38.352Z,0.00
2019-03-19T01:05:38.061Z,0.00
2019-03-19T01:06:38.038Z,0.00
2019-03-19T01:07:38.019Z,0.00
2019-03-19T01:08:38.087Z,0.00
2019-03-19T01:09:38.060Z,0.00
2019-03-19T01:10:38.231Z,0.00
2019-03-19T01:11:37.915Z,0.00
2019-03-19T01:12:37.878Z,0.00
2019-03-19T01:13:37.855Z,0.00
2019-03-19T01:14:37.926Z,0.00
2019-03-19T01:15:37.804Z,0.00
2019-03-19T01:16:38.054Z,0.00
2019-03-19T01:17:37.765Z,0.00
2019-03-19T01:18:37.736Z,0.00
2019-03-19T01:19:37.700Z,0.00
2019-03-19T01:20:37.929Z,0.00
2019-03-19T01:22:38.065Z,0.00
2019-03-19T01:23:37.591Z,0.00
2019-03-19T01:24:37.668Z,0.00
2019-03-19T01:25:37.537Z,0.00
2019-03-19T01:26:37.509Z,0.00
2019-03-19T01:27:37.592Z,0.00
2019-03-19T01:28:37.709Z,0.00
2019-03-19T01:29:38.271Z,0.00
2019-03-19T01:31:37.393Z,0.00
2019-03-19T01:32:37.352Z,0.00
2019-03-19T01:33:37.396Z,0.00
2019-03-19T01:34:37.659Z,0.00
2019-03-19T01:35:37.273Z,0.00
2019-03-19T01:36:37.253Z,0.00
2019-03-19T01:37:37.224Z,0.00
2019-03-19T01:38:37.499Z,0.00
2019-03-19T01:39:37.173Z,0.00
2019-03-19T01:40:37.468Z,0.00
2019-03-19T01:41:37.133Z,0.00
2019-03-19T01:42:37.147Z,0.00
2019-03-19T01:43:37.069Z,0.00
2019-03-19T01:44:37.038Z,0.00
2019-03-19T01:45:37.012Z,0.00
2019-03-19T01:46:36.990Z,0.00
2019-03-19T01:48:37.180Z,0.00
2019-03-19T01:49:36.904Z,0.00
2019-03-19T01:50:36.874Z,0.00
2019-03-19T01:51:36.850Z,0.00
2019-03-19T01:53:36.799Z,0.00
2019-03-19T01:55:37.202Z,0.00
2019-03-19T01:57:36.696Z,0.00
2019-03-19T01:58:36.666Z,0.00
2019-03-19T01:59:36.653Z,0.00
2019-03-19T02:00:36.629Z,0.00
2019-03-19T02:01:36.590Z,0.00
2019-03-19T02:02:36.814Z,0.00
2019-03-19T02:03:36.534Z,0.00
2019-03-19T02:04:36.670Z,0.00
2019-03-19T02:05:36.479Z,0.00
2019-03-19T02:06:36.453Z,0.00
2019-03-19T02:07:36.426Z,0.00
2019-03-19T02:08:36.398Z,0.00
2019-03-19T02:09:36.726Z,0.00
2019-03-19T02:10:36.357Z,0.00
2019-03-19T02:11:38.286Z,0.00
2019-03-19T02:12:36.300Z,0.00
2019-03-19T02:13:36.268Z,0.00
2019-03-19T02:14:36.245Z,0.00
2019-03-19T02:15:36.559Z,0.00
2019-03-19T02:16:36.682Z,0.00
2019-03-19T02:17:36.164Z,0.00
2019-03-19T02:18:36.535Z,0.00
2019-03-19T02:19:36.123Z,0.00
2019-03-19T02:20:36.088Z,0.00
2019-03-19T02:21:36.130Z,0.00
2019-03-19T02:22:36.029Z,0.00
2019-03-19T02:24:36.324Z,0.00
2019-03-19T02:26:35.928Z,0.00
2019-03-19T02:27:35.900Z,0.00
2019-03-19T02:28:35.874Z,0.00
2019-03-19T02:29:35.850Z,0.00
2019-03-19T02:30:36.116Z,0.00
2019-03-19T02:31:35.789Z,0.00
2019-03-19T02:33:35.740Z,0.00
2019-03-19T02:34:35.715Z,0.00
2019-03-19T02:35:35.689Z,0.00
2019-03-19T02:36:35.974Z,0.00
2019-03-19T02:37:36.247Z,0.00
2019-03-19T02:38:35.734Z,0.00
2019-03-19T02:39:35.697Z,0.00
2019-03-19T02:40:35.630Z,0.00
2019-03-19T02:41:35.536Z,0.00
2019-03-19T02:42:35.797Z,0.00
2019-03-19T02:43:35.514Z,0.00
2019-03-19T02:44:35.625Z,0.00
2019-03-19T02:45:35.441Z,0.00
2019-03-19T02:46:35.478Z,0.00
2019-03-19T02:47:35.513Z,0.00
2019-03-19T02:48:35.734Z,0.00
2019-03-19T02:49:35.390Z,0.00
2019-03-19T02:50:35.319Z,0.00
2019-03-19T02:51:35.434Z,0.00
2019-03-19T02:52:35.612Z,0.00
2019-03-19T02:53:35.302Z,0.00
2019-03-19T02:54:36.081Z,0.00
2019-03-19T02:55:35.292Z,0.00
2019-03-19T02:56:35.195Z,0.00
2019-03-19T02:57:35.259Z,0.00
2019-03-19T02:58:35.225Z,0.00
2019-03-19T03:00:35.497Z,0.00
2019-03-19T03:02:35.123Z,0.00
2019-03-19T03:03:35.042Z,0.00
2019-03-19T03:04:35.390Z,0.00
2019-03-19T03:05:34.999Z,0.00
2019-03-19T03:06:35.335Z,0.00
2019-03-19T03:07:34.986Z,0.00
2019-03-19T03:08:35.018Z,0.00
2019-03-19T03:09:34.945Z,0.00
2019-03-19T03:10:34.871Z,0.00
2019-03-19T03:11:34.892Z,0.00
2019-03-19T03:13:35.107Z,0.00
2019-03-19T03:15:34.765Z,0.00
2019-03-19T03:17:34.663Z,0.00
2019-03-19T03:19:34.955Z,0.00
2019-03-19T03:21:34.861Z,0.00
2019-03-19T03:23:34.497Z,0.00
2019-03-19T03:24:34.478Z,0.00
2019-03-19T03:26:46.975Z,0.00
2019-03-19T03:27:34.598Z,0.00
2019-03-19T03:28:34.286Z,0.00
2019-03-19T03:29:34.354Z,0.00
2019-03-19T03:31:34.443Z,0.00
2019-03-19T03:32:34.480Z,0.00
2019-03-19T03:33:34.695Z,0.00
2019-03-19T03:34:34.219Z,0.00
2019-03-19T03:35:34.329Z,0.00
2019-03-19T03:36:34.885Z,0.00
2019-03-19T03:37:34.178Z,0.00
2019-03-19T03:38:34.029Z,0.00
2019-03-19T03:39:34.018Z,0.00
2019-03-19T03:40:35.563Z,0.00
2019-03-19T03:41:34.026Z,0.00
2019-03-19T03:43:34.031Z,0.00
2019-03-19T03:45:34.244Z,0.00
2019-03-19T03:46:33.935Z,0.00
2019-03-19T03:50:34.078Z,0.00
2019-03-19T03:51:33.831Z,0.00
2019-03-19T03:53:33.717Z,0.00
2019-03-19T03:54:33.735Z,0.00
2019-03-19T03:55:33.748Z,0.00
2019-03-19T03:56:33.972Z,0.00
2019-03-19T03:57:33.782Z,0.00
2019-03-19T03:58:33.569Z,0.00
2019-03-19T03:59:33.600Z,0.00
2019-03-19T04:00:33.550Z,0.00
2019-03-19T04:01:33.427Z,0.00
2019-03-19T04:02:33.743Z,0.00
2019-03-19T04:03:33.406Z,0.00
2019-03-19T04:04:33.422Z,0.00
2019-03-19T04:05:33.445Z,0.00
2019-03-19T04:06:33.389Z,0.00
2019-03-19T04:07:33.258Z,0.00
2019-03-19T04:09:33.573Z,0.00
2019-03-19T04:10:33.413Z,0.00
2019-03-19T04:11:33.212Z,0.00
2019-03-19T04:12:33.221Z,0.00
2019-03-19T04:13:33.211Z,0.00
2019-03-19T04:14:33.196Z,0.00
2019-03-19T04:16:33.398Z,0.00
2019-03-19T04:17:33.093Z,0.00
2019-03-19T04:20:32.980Z,0.00
2019-03-19T04:21:32.854Z,0.00
2019-03-19T04:22:33.189Z,0.00
2019-03-19T04:23:32.905Z,0.00
2019-03-19T04:24:32.884Z,0.00
2019-03-19T04:25:32.745Z,0.00
2019-03-19T04:26:32.726Z,0.00
2019-03-19T04:27:32.726Z,0.00
2019-03-19T04:28:32.774Z,0.00
2019-03-19T04:29:33.012Z,0.00
2019-03-19T04:30:32.682Z,0.00
2019-03-19T04:32:32.638Z,0.00
2019-03-19T04:33:32.692Z,0.00
2019-03-19T04:34:32.504Z,0.00
2019-03-19T04:35:32.475Z,0.00
2019-03-19T04:36:32.999Z,0.00
2019-03-19T04:37:32.582Z,0.00
2019-03-19T04:38:32.486Z,0.00
2019-03-19T04:39:32.377Z,0.00
2019-03-19T04:41:32.323Z,0.00
2019-03-19T04:43:32.583Z,0.00
2019-03-19T04:44:32.354Z,0.00
2019-03-19T04:45:32.341Z,0.00
2019-03-19T04:46:32.595Z,0.00
2019-03-19T04:47:32.263Z,0.00
2019-03-19T04:48:32.523Z,0.00
2019-03-19T04:49:32.242Z,0.00
2019-03-19T04:50:32.522Z,0.00
2019-03-19T04:51:32.286Z,0.00
2019-03-19T04:52:32.093Z,0.00
2019-03-19T04:53:31.997Z,4.00
2019-03-19T04:54:32.193Z,0.00
2019-03-19T04:55:32.031Z,0.00
2019-03-19T04:56:32.154Z,4.00
2019-03-19T04:57:32.361Z,0.00
2019-03-19T04:58:32.029Z,4.00
2019-03-19T04:59:31.920Z,4.00
2019-03-19T05:01:31.845Z,4.00
2019-03-19T05:02:32.261Z,4.00
2019-03-19T05:03:31.896Z,4.00
2019-03-19T05:04:32.110Z,4.00
2019-03-19T05:05:31.766Z,8.00
2019-03-19T05:06:31.658Z,16.00
2019-03-19T05:07:31.734Z,20.00
2019-03-19T05:08:31.778Z,24.00
2019-03-19T05:09:31.658Z,24.00
2019-03-19T05:10:31.570Z,28.00
2019-03-19T05:11:31.769Z,36.00
2019-03-19T05:12:31.662Z,44.00
2019-03-19T05:13:31.607Z,48.00
2019-03-19T05:14:31.627Z,56.00
2019-03-19T05:16:31.443Z,76.00
2019-03-19T05:17:31.625Z,84.00
2019-03-19T05:18:31.613Z,96.00
2019-03-19T05:19:31.311Z,116.00
2019-03-19T05:20:31.282Z,128.00
2019-03-19T05:21:31.258Z,144.00
2019-03-19T05:22:31.241Z,152.00
2019-03-19T05:23:31.449Z,164.00
2019-03-19T05:24:31.333Z,184.00
2019-03-19T05:25:31.261Z,204.00
2019-03-19T05:26:31.284Z,220.00
2019-03-19T05:27:37.342Z,232.00
2019-03-19T05:28:31.279Z,256.00
2019-03-19T05:29:31.547Z,280.00
2019-03-19T05:30:31.025Z,300.00
2019-03-19T05:31:31.135Z,324.00
2019-03-19T05:32:31.080Z,352.00
2019-03-19T05:33:30.956Z,376.00
2019-03-19T05:34:30.926Z,400.00
2019-03-19T05:35:31.491Z,432.00
2019-03-19T05:36:30.867Z,460.00
2019-03-19T05:37:30.846Z,484.00
2019-03-19T05:38:30.803Z,516.00
2019-03-19T05:39:30.847Z,544.00
2019-03-19T05:40:30.751Z,576.00
2019-03-19T05:42:30.977Z,664.00
2019-03-19T05:43:30.677Z,724.00
2019-03-19T05:44:30.652Z,728.00
2019-03-19T05:45:30.620Z,728.00
2019-03-19T05:46:30.896Z,752.00
2019-03-19T05:47:36.960Z,800.00
2019-03-19T05:48:30.790Z,856.00
2019-03-19T05:49:30.514Z,868.00
2019-03-19T05:50:30.488Z,904.00
2019-03-19T05:51:30.463Z,920.00
2019-03-19T05:52:30.440Z,996.00
2019-03-19T05:53:30.679Z,1072.00
2019-03-19T05:54:30.545Z,1164.00
2019-03-19T05:55:30.993Z,1376.00
2019-03-19T05:57:30.725Z,1136.00
2019-03-19T05:58:30.698Z,1112.00
2019-03-19T05:59:30.487Z,1136.00
2019-03-19T06:00:30.697Z,1156.00
2019-03-19T06:01:30.492Z,1168.00
2019-03-19T06:02:30.725Z,1192.00
2019-03-19T06:03:30.230Z,1224.00
2019-03-19T06:04:30.248Z,1260.00
2019-03-19T06:05:30.365Z,1284.00
2019-03-19T06:06:30.135Z,1300.00
2019-03-19T06:08:30.485Z,1356.00
2019-03-19T06:09:30.061Z,1380.00
2019-03-19T06:10:30.118Z,1408.00
2019-03-19T06:13:29.887Z,1480.00
2019-03-19T06:14:29.951Z,1508.00
2019-03-19T06:15:30.133Z,1524.00
2019-03-19T06:16:29.903Z,1544.00
2019-03-19T06:17:29.786Z,1572.00
2019-03-19T06:18:34.982Z,1592.00
2019-03-19T06:19:29.736Z,1616.00
2019-03-19T06:20:29.695Z,1644.00
2019-03-19T06:21:29.671Z,1668.00
2019-03-19T06:22:29.900Z,1680.00
2019-03-19T06:23:29.619Z,1688.00
2019-03-19T06:24:29.643Z,1708.00
2019-03-19T06:26:29.737Z,1748.00
2019-03-19T06:27:31.021Z,1776.00
2019-03-19T06:28:29.582Z,1796.00
2019-03-19T06:29:29.708Z,1816.00
2019-03-19T06:30:29.437Z,1836.00
2019-03-19T06:31:29.415Z,1856.00
2019-03-19T06:32:29.409Z,1876.00
2019-03-19T06:33:29.457Z,1900.00
2019-03-19T06:35:29.607Z,1936.00
2019-03-19T06:36:29.535Z,1944.00
2019-03-19T06:37:32.703Z,1960.00
2019-03-19T06:38:29.227Z,1980.00
2019-03-19T06:39:29.273Z,2000.00
2019-03-19T06:40:29.169Z,2024.00
2019-03-19T06:41:29.149Z,2016.00
2019-03-19T06:42:29.384Z,2024.00
2019-03-19T06:43:29.092Z,2044.00
2019-03-19T06:44:29.084Z,2088.00
2019-03-19T06:45:29.081Z,2224.00
2019-03-19T06:46:29.029Z,2144.00
2019-03-19T06:47:28.999Z,2152.00
2019-03-19T06:48:29.273Z,2212.00
2019-03-19T06:49:28.947Z,2292.00
2019-03-19T06:50:28.913Z,2340.00
2019-03-19T06:51:28.915Z,2396.00
2019-03-19T06:52:28.860Z,2440.00
2019-03-19T06:53:28.942Z,2660.00
2019-03-19T06:54:29.172Z,2244.00
2019-03-19T06:55:28.854Z,2284.00
2019-03-19T06:56:28.858Z,2288.00
2019-03-19T06:57:38.714Z,2268.00
2019-03-19T06:58:28.702Z,2304.00
2019-03-19T06:59:28.688Z,2296.00
2019-03-19T07:01:29.323Z,2340.00
2019-03-19T07:02:28.612Z,3592.00
2019-03-19T07:03:28.605Z,2720.00
2019-03-19T07:04:28.901Z,2280.00
2019-03-19T07:05:28.587Z,2564.00
2019-03-19T07:06:28.599Z,3652.00
2019-03-19T07:07:28.861Z,3500.00
2019-03-19T07:08:28.888Z,2672.00
2019-03-19T07:09:29.016Z,2676.00
2019-03-19T07:10:28.764Z,2512.00
2019-03-19T07:11:28.440Z,2412.00
2019-03-19T07:12:28.414Z,2444.00
2019-03-19T07:14:28.403Z,2484.00
2019-03-19T07:15:28.273Z,2628.00
2019-03-19T07:16:28.273Z,2484.00
2019-03-19T07:17:28.242Z,2460.00
2019-03-19T07:18:28.376Z,2448.00
2019-03-19T07:19:28.476Z,2476.00
2019-03-19T07:21:28.456Z,2540.00
2019-03-19T07:22:28.533Z,2544.00
2019-03-19T07:23:29.976Z,2508.00
2019-03-19T07:24:28.099Z,2512.00
2019-03-19T07:25:28.123Z,2512.00
2019-03-19T07:26:28.477Z,2544.00
2019-03-19T07:29:27.941Z,2668.00
2019-03-19T07:30:28.309Z,2724.00
2019-03-19T07:31:31.157Z,2744.00
2019-03-19T07:32:28.143Z,2740.00
2019-03-19T07:33:27.815Z,2772.00
2019-03-19T07:34:27.845Z,2812.00
2019-03-19T07:35:27.796Z,2844.00
2019-03-19T07:36:27.748Z,2868.00
2019-03-19T07:37:28.082Z,2880.00
2019-03-19T07:38:27.882Z,2944.00
2019-03-19T07:39:28.048Z,3128.00
2019-03-19T07:40:27.652Z,3152.00
2019-03-19T07:41:27.642Z,3380.00
2019-03-19T07:42:28.373Z,3528.00
2019-03-19T07:43:27.575Z,3796.00
2019-03-19T07:44:27.839Z,4036.00
2019-03-19T07:45:28.677Z,4412.00
2019-03-19T07:46:27.484Z,4700.00
2019-03-19T07:47:28.230Z,5132.00
2019-03-19T07:48:27.454Z,5624.00
2019-03-19T07:49:27.470Z,6224.00
2019-03-19T07:50:27.397Z,6476.00
2019-03-19T07:51:27.672Z,6648.00
2019-03-19T07:52:27.350Z,6440.00
2019-03-19T07:54:27.311Z,4624.00
2019-03-19T07:55:27.279Z,4780.00
2019-03-19T07:56:27.258Z,5596.00
2019-03-19T07:57:29.510Z,6424.00
2019-03-19T07:59:27.184Z,6376.00
2019-03-19T08:00:27.211Z,6872.00
2019-03-19T08:01:27.156Z,7072.00
2019-03-19T08:02:27.432Z,7744.00
2019-03-19T08:03:27.463Z,8284.00
2019-03-19T08:04:27.075Z,8276.00
2019-03-19T08:06:27.023Z,8248.00
2019-03-19T08:08:26.979Z,8564.00
2019-03-19T08:09:27.865Z,8120.00
2019-03-19T08:12:26.907Z,12004.00
2019-03-19T08:13:26.879Z,7812.00
2019-03-19T08:14:26.858Z,7112.00
2019-03-19T08:15:27.078Z,7024.00
2019-03-19T08:16:27.792Z,7512.00
2019-03-19T08:18:26.757Z,6336.00
2019-03-19T08:19:27.094Z,5872.00
2019-03-19T08:21:27.322Z,8200.00
2019-03-19T08:22:27.343Z,8992.00
2019-03-19T08:23:27.029Z,11116.00
2019-03-19T08:24:26.631Z,12048.00
2019-03-19T08:25:26.614Z,11312.00
2019-03-19T08:26:26.582Z,11276.00
2019-03-19T08:27:26.974Z,10648.00
2019-03-19T08:28:26.525Z,10852.00
2019-03-19T08:29:26.515Z,11464.00
2019-03-19T08:30:26.509Z,11584.00
2019-03-19T08:31:26.464Z,11476.00
2019-03-19T08:32:26.649Z,11800.00
2019-03-19T08:33:26.746Z,12012.00
2019-03-19T08:34:26.511Z,11888.00
2019-03-19T08:35:26.434Z,12420.00
2019-03-19T08:36:26.357Z,12544.00
2019-03-19T08:37:26.312Z,12384.00
2019-03-19T08:38:26.595Z,12316.00
2019-03-19T08:40:26.313Z,11304.00
2019-03-19T08:41:26.326Z,10492.00
2019-03-19T08:42:26.216Z,10084.00
2019-03-19T08:43:26.183Z,9604.00
2019-03-19T08:44:28.013Z,9436.00
2019-03-19T08:45:26.447Z,9124.00
2019-03-19T08:46:26.114Z,8368.00
2019-03-19T08:47:26.188Z,6608.00
2019-03-19T08:48:26.084Z,3968.00
2019-03-19T08:49:26.043Z,3540.00
2019-03-19T08:50:26.021Z,3860.00
2019-03-19T08:51:25.997Z,5608.00
2019-03-19T08:52:26.343Z,5176.00
2019-03-19T08:53:25.979Z,4204.00
2019-03-19T08:54:25.938Z,4052.00
2019-03-19T08:55:25.918Z,4812.00
2019-03-19T08:56:25.940Z,5032.00
2019-03-19T08:57:26.024Z,5692.00
2019-03-19T08:58:26.158Z,6064.00
2019-03-19T08:59:25.821Z,5472.00
2019-03-19T09:00:25.797Z,6004.00
2019-03-19T09:04:26.104Z,9140.00
2019-03-19T09:05:25.824Z,10156.00
2019-03-19T09:06:26.007Z,8824.00
2019-03-19T09:07:25.681Z,9424.00
2019-03-19T09:08:25.638Z,9664.00
2019-03-19T09:09:25.620Z,12812.00
2019-03-19T09:10:25.698Z,13516.00
2019-03-19T09:11:25.980Z,12840.00
2019-03-19T09:12:26.796Z,11476.00
2019-03-19T09:14:25.530Z,9628.00
2019-03-19T09:15:25.491Z,10792.00
2019-03-19T09:16:25.473Z,10272.00
2019-03-19T09:17:25.756Z,8160.00
2019-03-19T09:19:25.453Z,4968.00
2019-03-19T09:20:25.389Z,6804.00
2019-03-19T09:21:25.377Z,7372.00
2019-03-19T09:23:25.686Z,6432.00
2019-03-19T09:24:25.316Z,4344.00
2019-03-19T09:25:25.320Z,6584.00
2019-03-19T09:26:25.379Z,6592.00
2019-03-19T09:27:25.254Z,6652.00
2019-03-19T09:28:25.238Z,6568.00
2019-03-19T09:29:25.612Z,4544.00
2019-03-19T09:30:25.262Z,6976.00
2019-03-19T09:31:25.319Z,8556.00
2019-03-19T09:32:25.168Z,12124.00
2019-03-19T09:33:25.162Z,11616.00
2019-03-19T09:34:25.132Z,9424.00
2019-03-19T09:35:26.377Z,11984.00
2019-03-19T09:36:25.096Z,14756.00
2019-03-19T09:38:25.050Z,17504.00
2019-03-19T09:39:25.346Z,15620.00
2019-03-19T09:41:25.607Z,14136.00
2019-03-19T09:45:24.940Z,10272.00
2019-03-19T09:46:24.917Z,9828.00
2019-03-19T09:48:25.124Z,9560.00
2019-03-19T09:49:24.886Z,9504.00
2019-03-19T09:50:24.841Z,10372.00
2019-03-19T09:51:24.942Z,8756.00
2019-03-19T09:52:24.827Z,8444.00
2019-03-19T09:53:24.797Z,8812.00
2019-03-19T09:54:25.080Z,9044.00
2019-03-19T09:55:24.846Z,9976.00
2019-03-19T09:56:24.768Z,12016.00
2019-03-19T09:57:25.208Z,12860.00
2019-03-19T09:59:27.318Z,8512.00
2019-03-19T10:00:24.959Z,8244.00
2019-03-19T10:01:24.644Z,8200.00
2019-03-19T10:02:24.630Z,7480.00
2019-03-19T10:04:24.578Z,8036.00
2019-03-19T10:05:24.625Z,10404.00
2019-03-19T10:06:24.874Z,14676.00
2019-03-19T10:07:24.530Z,13812.00
2019-03-19T10:08:24.511Z,27648.00
2019-03-19T10:09:24.482Z,11976.00
2019-03-19T10:11:24.478Z,27392.00
2019-03-19T10:12:24.806Z,24992.00
2019-03-19T10:13:24.411Z,24608.00
2019-03-19T10:14:24.427Z,27232.00
2019-03-19T10:15:24.454Z,31776.00
2019-03-19T10:16:24.346Z,34848.00
2019-03-19T10:17:24.355Z,34848.00
2019-03-19T10:19:24.683Z,30912.00
2019-03-19T10:20:24.313Z,31232.00
2019-03-19T10:21:25.605Z,14840.00
2019-03-19T10:22:24.317Z,31712.00
2019-03-19T10:23:24.251Z,18912.00
2019-03-19T10:24:24.275Z,33824.00
2019-03-19T10:25:24.543Z,17984.00
2019-03-19T10:26:24.188Z,19744.00
2019-03-19T10:27:24.216Z,24256.00
2019-03-19T10:28:24.158Z,19616.00
2019-03-19T10:29:24.133Z,17280.00
2019-03-19T10:30:24.167Z,14348.00
2019-03-19T10:31:24.421Z,11840.00
2019-03-19T10:32:24.095Z,9928.00
2019-03-19T10:33:24.130Z,8868.00
2019-03-19T10:34:24.137Z,8048.00
2019-03-19T10:35:24.133Z,6712.00
2019-03-19T10:36:24.339Z,6416.00
2019-03-19T10:37:24.967Z,6616.00
2019-03-19T10:39:23.968Z,6040.00
2019-03-19T10:40:23.937Z,5404.00
2019-03-19T10:42:23.926Z,5360.00
2019-03-19T10:43:24.262Z,6244.00
2019-03-19T10:44:23.967Z,6828.00
2019-03-19T10:45:23.960Z,6708.00
2019-03-19T10:46:23.838Z,5628.00
2019-03-19T10:47:23.810Z,5324.00
2019-03-19T10:48:23.954Z,5484.00
2019-03-19T10:49:24.178Z,5776.00
2019-03-19T10:50:24.086Z,7216.00
2019-03-19T10:51:23.898Z,8912.00
2019-03-19T10:52:23.713Z,10316.00
2019-03-19T10:53:23.698Z,11592.00
2019-03-19T10:54:23.674Z,12872.00
2019-03-19T10:55:23.995Z,13792.00
2019-03-19T10:56:23.633Z,14596.00
2019-03-19T10:58:23.602Z,17184.00
2019-03-19T10:59:23.666Z,14552.00
2019-03-19T11:00:23.574Z,14688.00
2019-03-19T11:01:23.934Z,11872.00
2019-03-19T11:02:23.513Z,10644.00
2019-03-19T11:03:23.503Z,10692.00
2019-03-19T11:04:23.477Z,10788.00
2019-03-19T11:05:23.460Z,11852.00
2019-03-19T11:06:23.667Z,12228.00
2019-03-19T11:08:23.643Z,9696.00
2019-03-19T11:09:23.372Z,7792.00
2019-03-19T11:10:23.387Z,7136.00
2019-03-19T11:11:23.336Z,7244.00
2019-03-19T11:12:23.320Z,8076.00
2019-03-19T11:13:23.325Z,23136.00
2019-03-19T11:14:23.651Z,11676.00
2019-03-19T11:15:23.259Z,11316.00
2019-03-19T11:16:23.348Z,8596.00
2019-03-19T11:17:23.261Z,7240.00
2019-03-19T11:18:23.195Z,7040.00
2019-03-19T11:19:23.204Z,7468.00
2019-03-19T11:20:23.469Z,7712.00
2019-03-19T11:21:23.166Z,7900.00
2019-03-19T11:22:23.123Z,10704.00
2019-03-19T11:23:23.099Z,7660.00
2019-03-19T11:24:23.085Z,8108.00
2019-03-19T11:25:23.147Z,15380.00
2019-03-19T11:26:23.292Z,6796.00
2019-03-19T11:27:23.790Z,8336.00
2019-03-19T11:28:23.016Z,11336.00
2019-03-19T11:30:23.840Z,21664.00
2019-03-19T11:32:23.181Z,14032.00
2019-03-19T11:34:22.902Z,21344.00
2019-03-19T11:35:22.879Z,28128.00
2019-03-19T11:36:22.872Z,39392.00
2019-03-19T11:37:22.872Z,17088.00
2019-03-19T11:38:23.120Z,14628.00
2019-03-19T11:39:22.802Z,15664.00
2019-03-19T11:40:25.449Z,14560.00
2019-03-19T11:41:22.842Z,12908.00
2019-03-19T11:42:23.126Z,10048.00
2019-03-19T11:43:22.714Z,8268.00
2019-03-19T11:44:23.012Z,7376.00
2019-03-19T11:45:22.774Z,6688.00
2019-03-19T11:46:22.667Z,7248.00
2019-03-19T11:48:22.789Z,10436.00
2019-03-19T11:49:22.613Z,9896.00
2019-03-19T11:50:22.910Z,9204.00
2019-03-19T11:51:22.835Z,48672.00
2019-03-19T11:52:22.555Z,50848.00
2019-03-19T11:53:22.574Z,53088.00
2019-03-19T11:55:22.498Z,36448.00
2019-03-19T11:56:22.844Z,45280.00
2019-03-19T11:57:22.457Z,20512.00
2019-03-19T11:58:22.578Z,28768.00
2019-03-19T11:59:22.622Z,22176.00
2019-03-19T12:00:22.408Z,17696.00
2019-03-19T12:02:26.132Z,15000.00
2019-03-19T12:03:25.307Z,15696.00
2019-03-19T12:04:22.347Z,16736.00
2019-03-19T12:05:22.342Z,18624.00
2019-03-19T12:06:22.736Z,21792.00
2019-03-19T12:07:22.287Z,25568.00
2019-03-19T12:08:22.603Z,24096.00
2019-03-19T12:09:22.744Z,20064.00
2019-03-19T12:11:23.943Z,13552.00
2019-03-19T12:12:22.233Z,11096.00
2019-03-19T12:13:22.393Z,8344.00
2019-03-19T12:14:22.481Z,6872.00
2019-03-19T12:15:22.466Z,6904.00
2019-03-19T12:16:22.446Z,7956.00
2019-03-19T12:17:24.671Z,8676.00
2019-03-19T12:18:22.747Z,8660.00
2019-03-19T12:19:23.217Z,9436.00
2019-03-19T12:21:22.376Z,18432.00
2019-03-19T12:22:22.016Z,21440.00
2019-03-19T12:23:25.413Z,28256.00
2019-03-19T12:24:21.976Z,21120.00
2019-03-19T12:25:21.991Z,27072.00
2019-03-19T12:26:21.948Z,16896.00
2019-03-19T12:28:23.134Z,18912.00
2019-03-19T12:29:21.982Z,53952.00
2019-03-19T12:30:24.759Z,24608.00
2019-03-19T12:31:22.030Z,49056.00
2019-03-19T12:33:22.123Z,44448.00
2019-03-19T12:34:22.107Z,50592.00
2019-03-19T12:35:21.816Z,50208.00
2019-03-19T12:36:21.767Z,18016.00
2019-03-19T12:37:21.753Z,51168.00
2019-03-19T12:38:21.797Z,53696.00
2019-03-19T12:39:22.017Z,57600.00
2019-03-19T12:40:21.702Z,58464.00
2019-03-19T12:41:21.818Z,37760.00
2019-03-19T12:43:21.888Z,21056.00
2019-03-19T12:44:23.292Z,19776.00
2019-03-19T12:45:22.066Z,17824.00
2019-03-19T12:46:21.608Z,30752.00
2019-03-19T12:47:21.589Z,30592.00
2019-03-19T12:49:21.563Z,12392.00
2019-03-19T12:50:21.642Z,11620.00
2019-03-19T12:51:21.840Z,10976.00
2019-03-19T12:52:21.511Z,10532.00
2019-03-19T12:53:21.503Z,9960.00
2019-03-19T12:54:21.530Z,9576.00
2019-03-19T12:55:22.522Z,9612.00
2019-03-19T12:57:21.793Z,10804.00
2019-03-19T12:58:21.411Z,11116.00
2019-03-19T12:59:21.549Z,10684.00
2019-03-19T13:00:32.946Z,10164.00
2019-03-19T13:02:21.621Z,8384.00
2019-03-19T13:03:21.640Z,7392.00
2019-03-19T13:04:21.358Z,6484.00
2019-03-19T13:05:22.648Z,7260.00
2019-03-19T13:07:21.279Z,8712.00
2019-03-19T13:08:21.246Z,9348.00
2019-03-19T13:09:22.382Z,9936.00
2019-03-19T13:11:21.183Z,12144.00
2019-03-19T13:12:21.149Z,11364.00
2019-03-19T13:13:21.503Z,10860.00
2019-03-19T13:14:21.110Z,22976.00
2019-03-19T13:15:21.376Z,12136.00
2019-03-19T13:16:21.343Z,7936.00
2019-03-19T13:17:24.182Z,6512.00
2019-03-19T13:18:21.366Z,5376.00
2019-03-19T13:20:21.019Z,3792.00
2019-03-19T13:21:20.974Z,3416.00
2019-03-19T13:22:23.406Z,3996.00
2019-03-19T13:23:21.160Z,4900.00
2019-03-19T13:24:21.648Z,5504.00
2019-03-19T13:25:20.901Z,5804.00
2019-03-19T13:26:20.884Z,5032.00
2019-03-19T13:27:20.857Z,4672.00
2019-03-19T13:28:21.155Z,5676.00
2019-03-19T13:29:20.807Z,7272.00
2019-03-19T13:30:20.804Z,8524.00
2019-03-19T13:31:20.840Z,9056.00
2019-03-19T13:32:20.816Z,9480.00
2019-03-19T13:33:21.995Z,10076.00
2019-03-19T13:34:20.952Z,11044.00
2019-03-19T13:35:20.887Z,12284.00
2019-03-19T13:36:20.733Z,13812.00
2019-03-19T13:39:20.605Z,25312.00
2019-03-19T13:40:20.874Z,16480.00
2019-03-19T13:41:20.557Z,13448.00
2019-03-19T13:42:20.541Z,12280.00
2019-03-19T13:44:20.495Z,9168.00
2019-03-19T13:45:20.578Z,7840.00
2019-03-19T13:46:20.765Z,6304.00
2019-03-19T13:48:20.418Z,5124.00
2019-03-19T13:49:20.505Z,4968.00
2019-03-19T13:50:20.477Z,5540.00
2019-03-19T13:51:20.588Z,5904.00
2019-03-19T13:52:21.095Z,4724.00
2019-03-19T13:53:20.605Z,3512.00
2019-03-19T13:54:20.310Z,3460.00
2019-03-19T13:55:20.636Z,3632.00
2019-03-19T13:56:20.586Z,3376.00
2019-03-19T13:57:21.068Z,2740.00
2019-03-19T13:58:20.528Z,2476.00
2019-03-19T13:59:20.206Z,2680.00
2019-03-19T14:00:20.483Z,2960.00
2019-03-19T14:01:20.211Z,3320.00
2019-03-19T14:02:20.171Z,4200.00
2019-03-19T14:03:20.134Z,5388.00
2019-03-19T14:04:21.201Z,6728.00
2019-03-19T14:05:20.074Z,7640.00
2019-03-19T14:06:20.075Z,8956.00