createdAt,value
2018-09-06T00:01:58.550Z,99.90
2018-09-06T00:06:39.459Z,99.90
2018-09-06T00:11:19.207Z,99.90
2018-09-06T00:15:59.044Z,99.90
2018-09-06T00:20:40.189Z,99.90
2018-09-06T00:25:20.252Z,99.90
2018-09-06T00:30:00.990Z,99.90
2018-09-06T00:34:40.652Z,99.90
2018-09-06T00:39:20.647Z,99.90
2018-09-06T00:44:01.297Z,99.90
2018-09-06T00:48:42.322Z,99.90
2018-09-06T00:53:24.140Z,99.90
2018-09-06T00:58:04.900Z,99.90
2018-09-06T01:02:45.228Z,99.90
2018-09-06T01:07:25.604Z,99.90
2018-09-06T01:12:05.555Z,99.90
2018-09-06T01:16:45.447Z,99.90
2018-09-06T01:21:25.944Z,99.90
2018-09-06T01:26:07.061Z,99.90
2018-09-06T01:30:48.129Z,99.90
2018-09-06T01:35:27.897Z,99.90
2018-09-06T01:40:08.277Z,99.90
2018-09-06T01:44:48.760Z,99.90
2018-09-06T01:49:28.952Z,99.90
2018-09-06T01:54:09.888Z,99.90
2018-09-06T01:58:50.257Z,99.90
2018-09-06T02:03:30.991Z,99.90
2018-09-06T02:08:10.763Z,99.90
2018-09-06T02:12:50.505Z,99.90
2018-09-06T02:17:31.080Z,99.90
2018-09-06T02:22:10.907Z,99.90
2018-09-06T02:26:51.008Z,99.90
2018-09-06T02:31:31.539Z,99.90
2018-09-06T02:36:11.624Z,99.90
2018-09-06T02:40:52.052Z,99.90
2018-09-06T02:45:32.354Z,99.90
2018-09-06T02:50:18.090Z,99.90
2018-09-06T02:54:57.839Z,99.90
2018-09-06T02:59:39.063Z,99.90
2018-09-06T03:04:19.129Z,99.90
2018-09-06T03:08:58.900Z,99.90
2018-09-06T03:13:38.973Z,99.90
2018-09-06T03:18:20.512Z,99.90
2018-09-06T03:23:01.568Z,99.90
2018-09-06T03:27:42.369Z,99.90
2018-09-06T03:32:23.242Z,99.90
2018-09-06T03:37:05.220Z,99.90
2018-09-06T03:41:45.016Z,99.90
2018-09-06T03:46:25.012Z,99.90
2018-09-06T03:51:05.131Z,99.90
2018-09-06T03:55:45.050Z,99.90
2018-09-06T04:00:25.035Z,99.90
2018-09-06T04:05:06.092Z,99.90
2018-09-06T04:09:47.015Z,99.90
2018-09-06T04:14:28.218Z,99.90
2018-09-06T04:19:08.428Z,99.90
2018-09-06T04:23:49.203Z,99.90
2018-09-06T04:28:29.835Z,99.90
2018-09-06T04:33:11.208Z,99.90
2018-09-06T04:37:51.731Z,99.90
2018-09-06T04:42:32.748Z,99.90
2018-09-06T04:47:12.452Z,99.90
2018-09-06T04:51:52.452Z,99.90
2018-09-06T04:56:32.857Z,99.90
2018-09-06T05:01:13.883Z,99.90
2018-09-06T05:05:54.439Z,99.90
2018-09-06T05:10:34.463Z,99.90
2018-09-06T05:15:15.072Z,99.90
2018-09-06T05:19:54.969Z,99.90
2018-09-06T05:24:34.712Z,99.90
2018-09-06T05:29:14.304Z,99.90
2018-09-06T05:33:54.283Z,99.90
2018-09-06T05:38:35.329Z,99.90
2018-09-06T05:43:17.044Z,99.90
2018-09-06T05:47:58.409Z,99.90
2018-09-06T05:52:39.572Z,99.90
2018-09-06T05:57:19.415Z,99.90
2018-09-06T06:02:00.320Z,99.90
2018-09-06T06:06:40.796Z,99.90
2018-09-06T06:11:21.828Z,99.90
2018-09-06T06:16:02.458Z,99.90
2018-09-06T06:20:42.545Z,99.90
2018-09-06T06:25:22.576Z,99.90
2018-09-06T06:30:02.668Z,99.90
2018-09-06T06:34:43.036Z,99.90
2018-09-06T06:39:23.824Z,99.90
2018-09-06T06:44:03.752Z,99.90
2018-09-06T06:48:44.798Z,99.90
2018-09-06T06:53:25.269Z,99.90
2018-09-06T06:58:05.332Z,99.90
2018-09-06T07:02:46.527Z,99.90
2018-09-06T07:07:26.324Z,99.90
2018-09-06T07:12:07.878Z,99.90
2018-09-06T07:16:47.734Z,99.90
2018-09-06T07:21:28.807Z,99.90
2018-09-06T07:26:10.287Z,99.90
2018-09-06T07:30:50.641Z,99.90
2018-09-06T07:35:31.652Z,99.90
2018-09-06T07:40:11.676Z,99.90
2018-09-06T07:44:51.855Z,99.90
2018-09-06T07:49:32.812Z,99.90
2018-09-06T07:54:13.236Z,99.90
2018-09-06T07:58:54.011Z,99.90
2018-09-06T08:03:34.863Z,97.10
2018-09-06T08:08:14.453Z,94.50
2018-09-06T08:12:54.968Z,92.00
2018-09-06T08:17:35.976Z,91.50
2018-09-06T08:22:15.769Z,90.20
2018-09-06T08:26:57.428Z,90.20
2018-09-06T08:31:37.568Z,90.80
2018-09-06T08:36:19.434Z,92.10
2018-09-06T08:40:59.308Z,91.50
2018-09-06T08:45:39.181Z,89.70
2018-09-06T08:50:18.980Z,83.40
2018-09-06T08:54:59.255Z,82.00
2018-09-06T08:59:39.281Z,79.60
2018-09-06T09:04:19.168Z,76.50
2018-09-06T09:08:58.803Z,72.70
2018-09-06T09:13:39.507Z,72.30
2018-09-06T09:18:20.503Z,69.60
2018-09-06T09:23:01.356Z,67.00
2018-09-06T09:27:42.027Z,65.00
2018-09-06T09:32:22.569Z,64.60
2018-09-06T09:37:03.824Z,60.60
2018-09-06T09:41:43.416Z,59.20
2018-09-06T09:51:03.687Z,55.40
2018-09-06T09:55:44.284Z,56.00
2018-09-06T10:00:29.900Z,59.20
2018-09-06T10:05:15.907Z,66.80
2018-09-06T10:09:57.628Z,72.00
2018-09-06T10:14:38.063Z,78.20
2018-09-06T10:19:18.368Z,86.40
2018-09-06T10:23:58.759Z,91.70
2018-09-06T10:28:39.463Z,94.40
2018-09-06T10:33:20.200Z,96.30
2018-09-06T10:38:00.079Z,97.70
2018-09-06T10:42:41.298Z,98.80
2018-09-06T10:47:24.163Z,99.40
2018-09-06T10:52:04.264Z,99.40
2018-09-06T10:56:44.751Z,98.90
2018-09-06T11:01:26.308Z,95.50
2018-09-06T11:06:06.928Z,91.10
2018-09-06T11:10:47.076Z,90.10
2018-09-06T11:15:28.264Z,83.30
2018-09-06T11:20:09.239Z,73.60
2018-09-06T11:24:50.464Z,67.00
2018-09-06T11:29:31.160Z,62.40
2018-09-06T11:34:11.946Z,57.00
2018-09-06T11:38:53.629Z,55.70
2018-09-06T11:43:33.947Z,55.80
2018-09-06T11:48:14.905Z,59.50
2018-09-06T11:52:55.991Z,61.30
2018-09-06T11:57:37.649Z,58.50
2018-09-06T12:02:17.900Z,59.20
2018-09-06T12:07:00.798Z,58.30
2018-09-06T12:11:40.768Z,56.50
2018-09-06T12:16:22.065Z,54.90
2018-09-06T12:21:02.513Z,54.20
2018-09-06T12:25:42.710Z,53.20
2018-09-06T12:30:23.720Z,52.90
2018-09-06T12:35:04.740Z,54.60
2018-09-06T12:39:45.892Z,56.20
2018-09-06T12:44:26.475Z,56.00
2018-09-06T12:49:06.375Z,56.80
2018-09-06T12:53:46.696Z,58.30
2018-09-06T12:58:26.504Z,58.70
2018-09-06T13:03:06.453Z,58.50
2018-09-06T13:07:47.434Z,57.40
2018-09-06T13:12:27.653Z,57.80
2018-09-06T13:17:07.553Z,58.80
2018-09-06T13:21:48.506Z,60.30
2018-09-06T13:26:28.352Z,61.60
2018-09-06T13:31:08.177Z,64.00
2018-09-06T13:35:48.152Z,65.80
2018-09-06T13:40:29.020Z,67.60
2018-09-06T13:45:09.428Z,66.30
2018-09-06T13:49:49.358Z,64.40
2018-09-06T13:54:29.481Z,62.70
2018-09-06T13:59:10.073Z,63.00
2018-09-06T14:03:50.479Z,62.20
2018-09-06T14:08:31.689Z,63.10
2018-09-06T14:13:11.516Z,63.80
2018-09-06T14:17:51.550Z,67.60
2018-09-06T14:22:32.811Z,71.10
2018-09-06T14:27:13.385Z,74.40
2018-09-06T14:31:53.176Z,77.20
2018-09-06T14:36:34.212Z,80.20
2018-09-06T14:41:14.197Z,81.20
2018-09-06T14:45:53.957Z,81.30
2018-09-06T14:50:34.992Z,83.20
2018-09-06T14:55:14.937Z,84.90
2018-09-06T14:59:54.772Z,86.20
2018-09-06T15:04:35.065Z,87.30
2018-09-06T15:09:14.760Z,90.00
2018-09-06T15:13:55.910Z,90.50
2018-09-06T15:18:36.299Z,91.50
2018-09-06T15:23:18.004Z,92.30
2018-09-06T15:28:00.451Z,93.30
2018-09-06T15:32:40.590Z,94.40
2018-09-06T15:37:21.956Z,95.00
2018-09-06T15:42:02.520Z,95.50
2018-09-06T15:46:43.728Z,95.80
2018-09-06T15:51:25.164Z,96.00
2018-09-06T15:56:05.200Z,96.00
2018-09-06T16:00:46.528Z,96.40
2018-09-06T16:05:27.176Z,97.10
2018-09-06T16:10:08.270Z,98.00
2018-09-06T16:14:48.941Z,98.80
2018-09-06T16:19:31.429Z,99.00
2018-09-06T16:24:12.917Z,99.80
2018-09-06T16:28:53.214Z,99.90
2018-09-06T16:33:33.653Z,99.90
2018-09-06T16:38:13.744Z,99.90
2018-09-06T16:42:55.306Z,99.90
2018-09-06T16:47:37.513Z,99.90
2018-09-06T16:52:18.715Z,99.90
2018-09-06T16:56:58.691Z,99.90
2018-09-06T17:01:38.531Z,99.90
2018-09-06T17:06:18.892Z,99.90
2018-09-06T17:11:00.158Z,99.90
2018-09-06T17:15:43.376Z,99.90
2018-09-06T17:20:23.493Z,99.90
2018-09-06T17:25:03.720Z,99.90
2018-09-06T17:29:44.357Z,99.90
2018-09-06T17:34:24.984Z,99.90
2018-09-06T17:39:07.823Z,99.90
2018-09-06T17:43:49.000Z,99.90
2018-09-06T17:48:29.077Z,99.90
2018-09-06T17:53:09.101Z,99.90
2018-09-06T17:57:49.311Z,99.90
2018-09-06T18:02:29.506Z,99.90
2018-09-06T18:07:10.844Z,99.90
2018-09-06T18:11:51.460Z,99.90
2018-09-06T18:16:31.914Z,99.90
2018-09-06T18:21:11.697Z,99.90
2018-09-06T18:25:51.659Z,99.90
2018-09-06T18:30:32.309Z,99.90
2018-09-06T18:35:12.079Z,99.90
2018-09-06T18:39:52.596Z,99.90
2018-09-06T18:44:32.518Z,99.90
2018-09-06T18:49:12.589Z,99.90
2018-09-06T18:53:53.104Z,99.90
2018-09-06T18:58:34.279Z,99.90
2018-09-06T19:03:14.122Z,99.90
2018-09-06T19:07:54.080Z,99.90
2018-09-06T19:12:35.408Z,99.90
2018-09-06T19:17:15.071Z,99.90
2018-09-06T19:21:55.630Z,99.90
2018-09-06T19:26:35.596Z,99.90
2018-09-06T19:31:15.863Z,99.90
2018-09-06T19:35:55.834Z,99.90
2018-09-06T19:40:35.556Z,99.90
2018-09-06T19:45:15.403Z,99.90
2018-09-06T19:49:55.287Z,99.90
2018-09-06T19:54:35.196Z,99.90
2018-09-06T19:59:16.184Z,99.90
2018-09-06T20:03:56.069Z,99.90
2018-09-06T20:08:35.953Z,99.90
2018-09-06T20:13:16.740Z,99.90
2018-09-06T20:17:56.940Z,99.90
2018-09-06T20:22:38.189Z,99.90
2018-09-06T20:27:18.983Z,99.90
2018-09-06T20:32:00.393Z,99.90
2018-09-06T20:36:41.006Z,99.90
2018-09-06T20:41:21.509Z,99.90
2018-09-06T20:46:02.256Z,99.90
2018-09-06T20:50:44.234Z,99.90
2018-09-06T20:55:25.414Z,99.90
2018-09-06T21:00:05.746Z,99.90
2018-09-06T21:04:47.067Z,99.90
2018-09-06T21:09:28.061Z,99.90
2018-09-06T21:14:09.084Z,99.90
2018-09-06T21:18:50.091Z,99.90
2018-09-06T21:23:30.542Z,99.90
2018-09-06T21:28:10.752Z,99.90
2018-09-06T21:32:50.974Z,99.90
2018-09-06T21:37:30.867Z,99.90
2018-09-06T21:42:10.883Z,99.90
2018-09-06T21:46:51.835Z,99.90
2018-09-06T21:51:32.175Z,99.90
2018-09-06T21:56:12.300Z,99.90
2018-09-06T22:00:52.765Z,99.90
2018-09-06T22:05:32.883Z,99.90
2018-09-06T22:10:13.484Z,99.90
2018-09-06T22:14:53.205Z,99.90
2018-09-06T22:19:33.044Z,99.90
2018-09-06T22:24:13.920Z,99.90
2018-09-06T22:28:54.043Z,99.90
2018-09-06T22:33:34.919Z,99.90
2018-09-06T22:38:14.942Z,99.90
2018-09-06T22:42:54.800Z,99.90
2018-09-06T22:47:36.056Z,99.90
2018-09-06T22:52:16.296Z,99.90
2018-09-06T22:56:56.733Z,99.90
2018-09-06T23:01:37.500Z,99.90
2018-09-06T23:06:17.372Z,99.90
2018-09-06T23:10:57.767Z,99.90
2018-09-06T23:15:38.270Z,99.90
2018-09-06T23:20:19.145Z,99.90
2018-09-06T23:24:59.249Z,99.90
2018-09-06T23:29:40.452Z,99.90
2018-09-06T23:34:20.372Z,99.90
2018-09-06T23:39:00.432Z,99.90
2018-09-06T23:43:40.941Z,99.90
2018-09-06T23:48:23.686Z,99.90
2018-09-06T23:53:04.022Z,99.90
2018-09-06T23:57:43.872Z,99.90
