createdAt,value
2023-03-28T00:01:34.802Z,99644.76
2023-03-28T00:04:07.271Z,99643.42
2023-03-28T00:06:41.806Z,99643.77
2023-03-28T00:09:14.481Z,99638.73
2023-03-28T00:11:47.187Z,99634.98
2023-03-28T00:14:19.357Z,99634.33
2023-03-28T00:16:52.325Z,99637.70
2023-03-28T00:19:24.418Z,99639.98
2023-03-28T00:21:57.618Z,99634.71
2023-03-28T00:24:30.061Z,99637.00
2023-03-28T00:27:02.290Z,99633.70
2023-03-28T00:29:34.885Z,99631.70
2023-03-28T00:32:07.841Z,99629.05
2023-03-28T00:34:40.257Z,99630.23
2023-03-28T00:37:17.409Z,99624.95
2023-03-28T00:39:51.092Z,99627.14
2023-03-28T00:42:25.389Z,99624.51
2023-03-28T00:44:59.579Z,99626.05
2023-03-28T00:47:45.112Z,99624.20
2023-03-28T00:50:21.338Z,99622.09
2023-03-28T00:52:59.227Z,99621.31
2023-03-28T00:55:37.861Z,99617.02
2023-03-28T00:58:12.487Z,99615.60
2023-03-28T01:00:46.987Z,99610.34
2023-03-28T01:03:22.784Z,99610.11
2023-03-28T01:05:56.867Z,99610.01
2023-03-28T01:08:39.530Z,99611.29
2023-03-28T01:11:13.276Z,99609.02
2023-03-28T01:13:49.109Z,99609.19
2023-03-28T01:16:23.360Z,99608.97
2023-03-28T01:19:02.186Z,99607.86
2023-03-28T01:22:17.176Z,99606.36
2023-03-28T01:25:31.076Z,99596.64
2023-03-28T01:28:09.130Z,99594.17
2023-03-28T01:31:05.745Z,99592.35
2023-03-28T01:34:19.633Z,99590.08
2023-03-28T01:37:06.104Z,99586.55
2023-03-28T01:39:58.796Z,99587.34
2023-03-28T01:42:42.818Z,99579.34
2023-03-28T01:45:20.311Z,99579.02
2023-03-28T01:47:59.464Z,99573.50
2023-03-28T01:50:37.074Z,99572.65
2023-03-28T01:53:18.510Z,99565.69
2023-03-28T01:55:55.438Z,99569.08
2023-03-28T01:58:32.727Z,99566.94
2023-03-28T02:01:16.816Z,99566.05
2023-03-28T02:03:52.953Z,99568.09
2023-03-28T02:06:39.890Z,99569.66
2023-03-28T02:09:19.873Z,99562.27
2023-03-28T02:12:17.033Z,99567.48
2023-03-28T02:15:18.588Z,99563.42
2023-03-28T02:18:16.803Z,99561.98
2023-03-28T02:21:16.328Z,99559.19
2023-03-28T02:23:57.452Z,99553.94
2023-03-28T02:26:48.605Z,99548.48
2023-03-28T02:29:33.185Z,99546.24
2023-03-28T02:32:36.469Z,99549.58
2023-03-28T02:35:10.103Z,99554.46
2023-03-28T02:37:54.890Z,99549.44
2023-03-28T02:40:42.346Z,99544.81
2023-03-28T02:43:43.671Z,99543.36
2023-03-28T02:46:29.575Z,99541.95
2023-03-28T02:49:24.230Z,99544.77
2023-03-28T02:52:09.387Z,99540.91
2023-03-28T02:54:44.321Z,99534.88
2023-03-28T02:57:42.897Z,99538.92
2023-03-28T03:00:19.874Z,99538.36
2023-03-28T03:02:54.206Z,99533.41
2023-03-28T03:05:26.536Z,99537.35
2023-03-28T03:07:58.893Z,99533.71
2023-03-28T03:10:31.193Z,99535.73
2023-03-28T03:13:03.345Z,99533.84
2023-03-28T03:15:35.869Z,99529.36
2023-03-28T03:18:23.368Z,99525.48
2023-03-28T03:20:55.941Z,99525.46
2023-03-28T03:23:28.087Z,99528.42
2023-03-28T03:26:04.084Z,99529.55
2023-03-28T03:28:46.400Z,99534.83
2023-03-28T03:31:19.802Z,99536.81
2023-03-28T03:34:03.726Z,99535.80
2023-03-28T03:36:40.624Z,99532.08
2023-03-28T03:39:12.910Z,99529.48
2023-03-28T03:41:45.051Z,99527.30
2023-03-28T03:44:17.207Z,99524.66
2023-03-28T03:46:49.408Z,99525.58
2023-03-28T03:49:21.547Z,99522.05
2023-03-28T03:51:53.798Z,99521.30
2023-03-28T03:54:26.218Z,99523.05
2023-03-28T03:56:58.438Z,99528.70
2023-03-28T03:59:30.935Z,99527.11
2023-03-28T04:02:03.643Z,99527.39
2023-03-28T04:04:49.089Z,99528.90
2023-03-28T04:07:29.971Z,99533.02
2023-03-28T04:10:02.132Z,99534.39
2023-03-28T04:12:40.477Z,99533.04
2023-03-28T04:15:13.523Z,99529.98
2023-03-28T04:17:45.661Z,99532.48
2023-03-28T04:20:19.984Z,99532.89
2023-03-28T04:23:10.593Z,99534.91
2023-03-28T04:25:43.696Z,99531.34
2023-03-28T04:28:19.907Z,99535.33
2023-03-28T04:31:04.503Z,99533.35
2023-03-28T04:33:45.413Z,99536.48
2023-03-28T04:36:19.009Z,99536.52
2023-03-28T04:38:58.416Z,99541.02
2023-03-28T04:41:50.501Z,99539.70
2023-03-28T04:44:34.337Z,99541.22
2023-03-28T04:47:13.055Z,99541.48
2023-03-28T04:49:45.316Z,99539.60
2023-03-28T04:52:18.734Z,99544.98
2023-03-28T04:54:52.149Z,99547.96
2023-03-28T04:57:28.249Z,99548.35
2023-03-28T05:00:17.249Z,99549.29
2023-03-28T05:03:18.587Z,99554.05
2023-03-28T05:06:00.702Z,99555.42
2023-03-28T05:08:32.978Z,99555.05
2023-03-28T05:11:05.748Z,99557.73
2023-03-28T05:13:38.350Z,99561.13
2023-03-28T05:16:16.899Z,99561.46
2023-03-28T05:19:15.160Z,99563.05
2023-03-28T05:21:57.117Z,99561.38
2023-03-28T05:24:29.311Z,99562.02
2023-03-28T05:27:01.678Z,99567.12
2023-03-28T05:29:33.783Z,99570.61
2023-03-28T05:32:06.807Z,99571.23
2023-03-28T05:34:39.412Z,99570.81
2023-03-28T05:37:11.865Z,99577.69
2023-03-28T05:39:50.321Z,99580.46
2023-03-28T05:42:24.322Z,99584.60
2023-03-28T05:44:56.529Z,99584.09
2023-03-28T05:47:29.034Z,99589.94
2023-03-28T05:50:02.526Z,99591.65
2023-03-28T05:52:35.340Z,99594.81
2023-03-28T05:55:11.411Z,99602.19
2023-03-28T05:57:44.321Z,99601.77
2023-03-28T06:00:19.948Z,99610.66
2023-03-28T06:02:54.940Z,99615.64
2023-03-28T06:05:36.101Z,99617.20
2023-03-28T06:08:09.650Z,99624.47
2023-03-28T06:10:42.540Z,99627.01
2023-03-28T06:13:35.098Z,99631.38
2023-03-28T06:16:10.593Z,99636.08
2023-03-28T06:18:42.911Z,99641.90
2023-03-28T06:21:15.583Z,99647.32
2023-03-28T06:23:51.822Z,99662.60
2023-03-28T06:26:31.402Z,99665.22
2023-03-28T06:29:03.971Z,99672.91
2023-03-28T06:31:47.299Z,99678.75
2023-03-28T06:34:19.772Z,99678.43
2023-03-28T06:36:57.825Z,99685.20
2023-03-28T06:39:32.701Z,99686.33
2023-03-28T06:42:05.275Z,99698.52
2023-03-28T06:44:44.488Z,99702.47
2023-03-28T06:47:24.126Z,99710.08
2023-03-28T06:49:56.492Z,99713.77
2023-03-28T06:52:43.007Z,99724.23
2023-03-28T06:55:16.086Z,99722.98
2023-03-28T06:57:48.474Z,99731.55
2023-03-28T07:00:31.946Z,99736.18
2023-03-28T07:03:23.149Z,99744.95
2023-03-28T07:05:55.643Z,99753.80
2023-03-28T07:08:28.524Z,99762.52
2023-03-28T07:11:01.129Z,99767.81
2023-03-28T07:13:34.162Z,99772.52
2023-03-28T07:16:15.662Z,99776.22
2023-03-28T07:18:48.169Z,99784.95
2023-03-28T07:21:27.142Z,99789.34
2023-03-28T07:24:01.348Z,99794.89
2023-03-28T07:26:40.532Z,99801.92
2023-03-28T07:29:14.265Z,99807.67
2023-03-28T07:31:46.708Z,99806.09
2023-03-28T07:34:20.416Z,99815.38
2023-03-28T07:36:53.381Z,99814.70
2023-03-28T07:39:43.835Z,99823.77
2023-03-28T07:42:19.829Z,99823.46
2023-03-28T07:44:52.606Z,99827.23
2023-03-28T07:47:25.181Z,99836.13
2023-03-28T07:49:57.885Z,99838.95
2023-03-28T07:52:31.460Z,99845.40
2023-03-28T07:55:04.095Z,99844.05
2023-03-28T07:57:40.028Z,99849.67
2023-03-28T08:00:25.477Z,99852.82
2023-03-28T08:03:19.073Z,99855.52
2023-03-28T08:05:52.765Z,99858.35
2023-03-28T08:08:26.617Z,99864.52
2023-03-28T08:11:12.372Z,99867.89
2023-03-28T08:13:45.035Z,99876.46
2023-03-28T08:16:24.195Z,99879.87
2023-03-28T08:19:10.055Z,99882.17
2023-03-28T08:21:50.342Z,99890.46
2023-03-28T08:24:34.800Z,99900.55
2023-03-28T08:27:15.098Z,99901.77
2023-03-28T08:29:49.288Z,99908.31
2023-03-28T08:32:22.243Z,99911.41
2023-03-28T08:34:55.663Z,99912.27
2023-03-28T08:37:28.115Z,99923.91
2023-03-28T08:40:01.818Z,99924.48
2023-03-28T08:42:58.145Z,99929.27
2023-03-28T08:45:47.882Z,99936.81
2023-03-28T08:48:27.168Z,99930.94
2023-03-28T08:51:04.585Z,99936.89
2023-03-28T08:53:43.999Z,99936.99
2023-03-28T08:56:17.631Z,99940.31
2023-03-28T08:58:59.723Z,99940.39
2023-03-28T09:01:34.192Z,99945.33
2023-03-28T09:04:07.607Z,99955.27
2023-03-28T09:06:45.654Z,99961.20
2023-03-28T09:09:38.461Z,99965.29
2023-03-28T09:12:41.050Z,99966.53
2023-03-28T09:15:31.796Z,99975.21
2023-03-28T09:18:22.621Z,99982.64
2023-03-28T09:21:01.978Z,99985.85
2023-03-28T09:23:55.373Z,99992.55
2023-03-28T09:26:49.141Z,99994.77
2023-03-28T09:29:27.997Z,99998.52
2023-03-28T09:32:04.384Z,100002.02
2023-03-28T09:34:46.573Z,100006.64
2023-03-28T09:37:36.579Z,100005.23
2023-03-28T09:40:20.835Z,100016.84
2023-03-28T09:43:20.809Z,100008.98
2023-03-28T09:46:19.628Z,100019.90
2023-03-28T09:49:05.771Z,100013.28
2023-03-28T09:51:41.062Z,100013.18
2023-03-28T09:54:14.247Z,100016.48
2023-03-28T09:56:47.591Z,100022.67
2023-03-28T09:59:32.125Z,100027.56
2023-03-28T10:02:30.712Z,100032.40
2023-03-28T10:05:22.867Z,100036.88
2023-03-28T10:08:07.635Z,100045.08
2023-03-28T10:11:02.841Z,100054.13
2023-03-28T10:13:41.750Z,100064.04
2023-03-28T10:16:18.141Z,100066.29
2023-03-28T10:19:25.116Z,100070.64
2023-03-28T10:22:08.669Z,100074.30
2023-03-28T10:24:46.968Z,100074.38
2023-03-28T10:27:25.076Z,100073.23
2023-03-28T10:29:59.920Z,100074.48
2023-03-28T10:32:36.721Z,100068.62
2023-03-28T10:35:31.539Z,100069.11
2023-03-28T10:38:18.267Z,100067.60
2023-03-28T10:41:20.671Z,100069.08
2023-03-28T10:44:33.055Z,100068.33
2023-03-28T10:47:16.245Z,100069.73
2023-03-28T10:49:56.545Z,100074.71
2023-03-28T10:52:38.162Z,100085.05
2023-03-28T10:55:17.984Z,100099.63
2023-03-28T10:58:17.802Z,100107.94
2023-03-28T11:01:02.558Z,100109.50
2023-03-28T11:03:58.431Z,100109.84
2023-03-28T11:06:37.735Z,100109.77
2023-03-28T11:09:21.245Z,100110.73
2023-03-28T11:12:32.316Z,100109.77
2023-03-28T11:15:17.538Z,100114.55
2023-03-28T11:18:04.320Z,100114.84
2023-03-28T11:20:46.175Z,100118.46
2023-03-28T11:23:41.804Z,100117.77
2023-03-28T11:26:42.013Z,100140.08
2023-03-28T11:29:53.242Z,100152.27
2023-03-28T11:32:31.990Z,100162.30
2023-03-28T11:35:14.544Z,100161.23
2023-03-28T11:37:57.241Z,100151.65
2023-03-28T11:40:36.561Z,100153.00
2023-03-28T11:43:16.959Z,100152.21
2023-03-28T11:45:55.227Z,100148.13
2023-03-28T11:48:31.805Z,100146.10
2023-03-28T11:51:13.366Z,100156.23
2023-03-28T11:53:56.427Z,100153.23
2023-03-28T11:56:50.436Z,100152.77
2023-03-28T11:59:49.065Z,100152.27
2023-03-28T12:02:38.392Z,100160.04
2023-03-28T12:05:22.827Z,100171.73
2023-03-28T12:08:04.409Z,100185.09
2023-03-28T12:10:38.485Z,100192.11
2023-03-28T12:13:22.503Z,100190.80
2023-03-28T12:16:10.190Z,100197.45
2023-03-28T12:18:47.351Z,100194.64
2023-03-28T12:21:43.337Z,100198.31
2023-03-28T12:24:26.810Z,100195.31
2023-03-28T12:27:17.846Z,100199.04
2023-03-28T12:29:59.370Z,100203.55
2023-03-28T12:32:44.683Z,100216.35
2023-03-28T12:35:25.197Z,100224.92
2023-03-28T12:38:24.618Z,100225.12
2023-03-28T12:41:07.641Z,100221.41
2023-03-28T12:43:47.119Z,100224.28
2023-03-28T12:46:28.204Z,100220.48
2023-03-28T12:49:06.009Z,100225.20
2023-03-28T12:51:43.936Z,100219.05
2023-03-28T12:54:30.763Z,100223.14
2023-03-28T12:57:18.928Z,100220.19
2023-03-28T13:00:20.678Z,100220.34
2023-03-28T13:03:27.137Z,100226.30
2023-03-28T13:06:06.911Z,100229.69
2023-03-28T13:08:51.826Z,100237.71
2023-03-28T13:11:31.468Z,100252.21
2023-03-28T13:14:21.093Z,100264.21
2023-03-28T13:16:59.774Z,100267.10
2023-03-28T13:19:51.329Z,100273.20
2023-03-28T13:22:32.791Z,100268.95
2023-03-28T13:25:27.460Z,100267.14
2023-03-28T13:28:01.802Z,100268.85
2023-03-28T13:30:34.280Z,100267.86
2023-03-28T13:33:26.509Z,100273.58
2023-03-28T13:36:22.214Z,100270.58
2023-03-28T13:39:07.269Z,100272.48
2023-03-28T13:41:59.435Z,100270.82
2023-03-28T13:44:46.038Z,100271.80
2023-03-28T13:47:25.494Z,100273.36
2023-03-28T13:50:04.045Z,100279.73
2023-03-28T13:52:36.796Z,100282.94
2023-03-28T13:55:20.768Z,100290.08
2023-03-28T13:57:53.987Z,100294.95
2023-03-28T14:00:29.277Z,100300.58
2023-03-28T14:03:05.659Z,100301.17
2023-03-28T14:05:46.414Z,100296.57
2023-03-28T14:08:26.498Z,100296.77
2023-03-28T14:11:00.905Z,100301.30
2023-03-28T14:13:33.646Z,100302.24
2023-03-28T14:16:11.171Z,100301.09
2023-03-28T14:18:48.052Z,100300.93
2023-03-28T14:21:24.050Z,100300.71
2023-03-28T14:24:01.856Z,100296.03
2023-03-28T14:26:38.060Z,100295.70
2023-03-28T14:29:14.566Z,100290.13
2023-03-28T14:31:48.834Z,100293.30
2023-03-28T14:34:25.618Z,100295.67
2023-03-28T14:37:03.554Z,100296.88
2023-03-28T14:39:39.169Z,100302.35
2023-03-28T14:42:17.188Z,100311.01
2023-03-28T14:44:54.302Z,100320.84
2023-03-28T14:47:32.278Z,100322.19
2023-03-28T14:50:05.705Z,100320.42
2023-03-28T14:52:41.124Z,100322.10
2023-03-28T14:55:19.978Z,100320.23
2023-03-28T14:57:54.518Z,100323.52
2023-03-28T15:00:34.515Z,100329.70
2023-03-28T15:03:13.343Z,100333.83
2023-03-28T15:05:48.415Z,100336.73
2023-03-28T15:08:28.404Z,100337.73
2023-03-28T15:11:03.698Z,100339.61
2023-03-28T15:13:37.231Z,100342.53
2023-03-28T15:16:16.861Z,100345.45
2023-03-28T15:18:56.875Z,100346.12
2023-03-28T15:21:29.352Z,100344.75
2023-03-28T15:24:04.239Z,100349.48
2023-03-28T15:26:36.451Z,100345.23
2023-03-28T15:29:10.297Z,100347.70
2023-03-28T15:31:43.142Z,100349.27
2023-03-28T15:34:23.491Z,100355.95
2023-03-28T15:37:02.211Z,100364.29
2023-03-28T15:39:37.165Z,100371.15
2023-03-28T15:42:28.475Z,100371.85
2023-03-28T15:45:25.089Z,100376.34
2023-03-28T15:47:58.061Z,100380.30
2023-03-28T15:50:36.502Z,100388.33
2023-03-28T15:53:14.560Z,100385.89
2023-03-28T15:55:48.791Z,100391.71
2023-03-28T15:58:23.487Z,100397.25
2023-03-28T16:00:56.491Z,100403.88
2023-03-28T16:03:34.718Z,100402.60
2023-03-28T16:06:32.225Z,100405.52
2023-03-28T16:09:19.412Z,100406.41
2023-03-28T16:11:56.488Z,100408.39
2023-03-28T16:14:49.901Z,100415.13
2023-03-28T16:17:47.402Z,100417.45
2023-03-28T16:20:31.895Z,100418.31
2023-03-28T16:23:09.612Z,100424.92
2023-03-28T16:25:42.133Z,100427.09
2023-03-28T16:28:19.363Z,100422.96
2023-03-28T16:30:53.141Z,100429.75
2023-03-28T16:33:26.012Z,100430.02
2023-03-28T16:35:59.012Z,100431.70
2023-03-28T16:38:31.595Z,100432.39
2023-03-28T16:41:04.227Z,100438.92
2023-03-28T16:43:37.893Z,100447.30
2023-03-28T16:46:12.359Z,100447.00
2023-03-28T16:48:45.260Z,100451.08
2023-03-28T16:51:17.713Z,100451.00
2023-03-28T16:53:50.130Z,100457.54
2023-03-28T16:56:26.979Z,100461.21
2023-03-28T16:58:59.290Z,100467.63
2023-03-28T17:01:31.716Z,100470.17
2023-03-28T17:04:04.638Z,100471.14
2023-03-28T17:06:37.084Z,100473.12
2023-03-28T17:09:09.979Z,100473.06
2023-03-28T17:11:43.002Z,100477.48
2023-03-28T17:14:15.797Z,100480.30
2023-03-28T17:16:48.210Z,100481.67
2023-03-28T17:19:23.227Z,100479.88
2023-03-28T17:21:56.630Z,100486.59
2023-03-28T17:24:30.089Z,100489.63
2023-03-28T17:27:02.439Z,100494.52
2023-03-28T17:29:34.810Z,100496.95
2023-03-28T17:32:08.304Z,100502.52
2023-03-28T17:34:40.984Z,100502.81
2023-03-28T17:37:13.343Z,100507.10
2023-03-28T17:39:46.706Z,100506.70
2023-03-28T17:42:19.261Z,100506.61
2023-03-28T17:44:54.651Z,100511.66
2023-03-28T17:47:27.088Z,100512.80
2023-03-28T17:50:00.627Z,100515.23
2023-03-28T17:52:33.206Z,100516.66
2023-03-28T17:55:06.972Z,100519.09
2023-03-28T17:57:39.473Z,100518.19
2023-03-28T18:00:14.117Z,100519.42
2023-03-28T18:02:48.449Z,100519.45
2023-03-28T18:05:30.867Z,100522.57
2023-03-28T18:08:04.385Z,100526.20
2023-03-28T18:10:39.456Z,100529.67
2023-03-28T18:13:11.971Z,100529.91
2023-03-28T18:15:44.571Z,100536.02
2023-03-28T18:18:17.541Z,100541.10
2023-03-28T18:20:51.074Z,100539.23
2023-03-28T18:23:23.423Z,100543.10
2023-03-28T18:25:55.727Z,100545.05
2023-03-28T18:28:28.248Z,100546.19
2023-03-28T18:31:09.984Z,100544.88
2023-03-28T18:33:44.159Z,100545.07
2023-03-28T18:36:16.735Z,100547.50
2023-03-28T18:38:50.041Z,100552.86
2023-03-28T18:41:22.433Z,100551.52
2023-03-28T18:43:54.849Z,100553.59
2023-03-28T18:46:29.941Z,100554.46
2023-03-28T18:49:03.002Z,100554.86
2023-03-28T18:51:36.700Z,100553.30
2023-03-28T18:54:09.227Z,100555.16
2023-03-28T18:56:41.577Z,100555.16
2023-03-28T18:59:15.193Z,100555.91
2023-03-28T19:01:51.604Z,100556.79
2023-03-28T19:04:27.941Z,100554.85
2023-03-28T19:07:00.409Z,100556.50
2023-03-28T19:09:32.932Z,100557.13
2023-03-28T19:12:05.297Z,100553.20
2023-03-28T19:14:37.598Z,100549.71
2023-03-28T19:17:09.891Z,100551.32
2023-03-28T19:19:42.187Z,100550.68
2023-03-28T19:22:14.450Z,100548.48
2023-03-28T19:24:46.749Z,100551.14
2023-03-28T19:27:19.142Z,100549.95
2023-03-28T19:29:51.493Z,100550.91
2023-03-28T19:32:24.696Z,100553.40
2023-03-28T19:34:57.359Z,100552.67
2023-03-28T19:37:29.691Z,100551.50
2023-03-28T19:40:05.655Z,100552.64
2023-03-28T19:42:38.304Z,100549.95
2023-03-28T19:45:12.855Z,100552.05
2023-03-28T19:47:45.238Z,100556.64
2023-03-28T19:50:17.880Z,100553.33
2023-03-28T19:52:50.367Z,100550.70
2023-03-28T19:55:22.807Z,100552.93
2023-03-28T19:57:57.068Z,100557.90
2023-03-28T20:00:29.458Z,100557.48
2023-03-28T20:03:03.051Z,100556.48
2023-03-28T20:05:44.681Z,100556.37
2023-03-28T20:08:18.943Z,100556.48
2023-03-28T20:11:58.612Z,100554.30
2023-03-28T20:14:34.462Z,100553.77
2023-03-28T20:17:07.049Z,100551.80
2023-03-28T20:19:40.446Z,100549.33
2023-03-28T20:22:12.739Z,100546.06
2023-03-28T20:24:45.026Z,100550.72
2023-03-28T20:27:18.170Z,100555.17
2023-03-28T20:29:50.533Z,100552.87
2023-03-28T20:32:22.937Z,100558.31
2023-03-28T20:34:55.317Z,100558.36
2023-03-28T20:37:28.533Z,100562.97
2023-03-28T20:40:10.341Z,100562.74
2023-03-28T20:42:42.777Z,100561.70
2023-03-28T20:45:22.137Z,100563.46
2023-03-28T20:47:57.078Z,100563.77
2023-03-28T20:50:34.120Z,100562.54
2023-03-28T20:53:08.034Z,100561.71
2023-03-28T20:55:40.534Z,100560.77
2023-03-28T20:58:12.836Z,100556.71
2023-03-28T21:00:46.592Z,100557.87
2023-03-28T21:03:19.180Z,100560.11
2023-03-28T21:05:53.253Z,100562.89
2023-03-28T21:08:28.025Z,100562.14
2023-03-28T21:11:00.578Z,100560.95
2023-03-28T21:13:33.135Z,100557.23
2023-03-28T21:16:05.917Z,100555.54
2023-03-28T21:18:38.401Z,100559.33
2023-03-28T21:21:12.726Z,100559.48
2023-03-28T21:23:46.796Z,100562.48
2023-03-28T21:26:21.247Z,100560.35
2023-03-28T21:28:54.751Z,100560.25
2023-03-28T21:31:29.290Z,100560.27
2023-03-28T21:34:02.216Z,100556.66
2023-03-28T21:36:34.837Z,100560.99
2023-03-28T21:39:07.956Z,100558.66
2023-03-28T21:41:40.296Z,100560.64
2023-03-28T21:44:12.597Z,100560.51
2023-03-28T21:46:44.934Z,100563.47
2023-03-28T21:49:18.252Z,100565.30
2023-03-28T21:51:50.620Z,100562.70
2023-03-28T21:54:23.263Z,100565.81
2023-03-28T21:56:55.859Z,100563.17
2023-03-28T21:59:28.335Z,100562.48
2023-03-28T22:02:01.062Z,100564.61
2023-03-28T22:04:33.648Z,100562.42
2023-03-28T22:07:06.338Z,100563.77
2023-03-28T22:09:39.346Z,100562.30
2023-03-28T22:12:11.738Z,100557.51
2023-03-28T22:14:44.077Z,100556.70
2023-03-28T22:17:16.389Z,100557.08
2023-03-28T22:19:50.113Z,100559.17
2023-03-28T22:22:28.250Z,100557.55
2023-03-28T22:25:00.646Z,100555.14
2023-03-28T22:27:34.977Z,100554.01
2023-03-28T22:30:11.761Z,100554.59
2023-03-28T22:32:44.291Z,100548.92
2023-03-28T22:35:16.773Z,100548.11
2023-03-28T22:37:49.066Z,100544.13
2023-03-28T22:40:22.260Z,100545.49
2023-03-28T22:42:55.049Z,100545.25
2023-03-28T22:45:27.726Z,100549.41
2023-03-28T22:48:03.284Z,100549.59
2023-03-28T22:50:35.626Z,100547.99
2023-03-28T22:53:08.212Z,100551.49
2023-03-28T22:55:41.874Z,100548.42
2023-03-28T22:58:15.130Z,100547.66
2023-03-28T23:00:47.638Z,100549.02
2023-03-28T23:03:20.045Z,100548.56
2023-03-28T23:05:55.233Z,100549.73
2023-03-28T23:08:28.356Z,100555.81
2023-03-28T23:11:00.961Z,100557.61
2023-03-28T23:13:33.519Z,100561.17
2023-03-28T23:16:07.297Z,100560.23
2023-03-28T23:18:39.674Z,100561.15
2023-03-28T23:21:12.152Z,100559.67
2023-03-28T23:23:46.511Z,100561.42
2023-03-28T23:26:19.080Z,100564.48
2023-03-28T23:28:51.705Z,100562.10
2023-03-28T23:31:24.087Z,100563.94
2023-03-28T23:33:56.462Z,100560.98
2023-03-28T23:36:30.209Z,100562.20
2023-03-28T23:39:02.813Z,100563.14
2023-03-28T23:41:35.283Z,100564.15
2023-03-28T23:44:07.930Z,100566.09
2023-03-28T23:46:40.658Z,100562.76
2023-03-28T23:49:12.906Z,100563.35
2023-03-28T23:51:46.215Z,100562.90
2023-03-28T23:54:18.794Z,100564.36
2023-03-28T23:56:51.659Z,100566.38
2023-03-28T23:59:25.287Z,100566.23
