createdAt,value
2019-05-02T00:01:57.534Z,53.80
2019-05-02T00:04:26.951Z,54.90
2019-05-02T00:07:05.622Z,54.10
2019-05-02T00:09:36.300Z,53.13
2019-05-02T00:12:09.786Z,54.10
2019-05-02T00:14:39.487Z,55.50
2019-05-02T00:17:09.753Z,54.20
2019-05-02T00:19:39.257Z,55.37
2019-05-02T00:22:12.278Z,56.03
2019-05-02T00:24:41.685Z,56.10
2019-05-02T00:27:11.047Z,57.73
2019-05-02T00:29:40.552Z,58.57
2019-05-02T00:32:10.016Z,55.67
2019-05-02T00:34:39.300Z,58.67
2019-05-02T00:37:08.903Z,59.13
2019-05-02T00:39:38.481Z,58.10
2019-05-02T00:42:12.874Z,55.70
2019-05-02T00:44:42.042Z,56.70
2019-05-02T00:47:19.824Z,55.87
2019-05-02T00:49:49.275Z,57.03
2019-05-02T00:52:18.733Z,56.97
2019-05-02T00:54:48.273Z,58.77
2019-05-02T00:57:19.895Z,61.10
2019-05-02T00:59:48.769Z,58.50
2019-05-02T01:02:26.965Z,59.17
2019-05-02T01:04:59.272Z,58.43
2019-05-02T01:07:27.320Z,59.17
2019-05-02T01:09:56.893Z,56.87
2019-05-02T01:12:26.956Z,57.17
2019-05-02T01:14:56.584Z,58.90
2019-05-02T01:17:30.877Z,58.43
2019-05-02T01:19:57.714Z,58.53
2019-05-02T01:22:27.452Z,57.90
2019-05-02T01:24:56.936Z,58.23
2019-05-02T01:27:36.005Z,59.20
2019-05-02T01:30:20.809Z,58.83
2019-05-02T01:33:21.277Z,55.60
2019-05-02T01:36:06.385Z,55.50
2019-05-02T01:38:40.206Z,56.63
2019-05-02T01:41:09.568Z,58.00
2019-05-02T01:43:39.116Z,59.27
2019-05-02T01:46:08.444Z,56.57
2019-05-02T01:48:40.294Z,60.93
2019-05-02T01:51:11.878Z,59.40
2019-05-02T01:53:40.695Z,58.70
2019-05-02T01:56:10.271Z,58.10
2019-05-02T01:58:39.878Z,61.07
2019-05-02T02:01:09.385Z,57.23
2019-05-02T02:03:40.620Z,59.67
2019-05-02T02:06:10.303Z,62.40
2019-05-02T02:08:40.019Z,61.30
2019-05-02T02:11:09.589Z,62.47
2019-05-02T02:13:39.077Z,62.80
2019-05-02T02:16:08.625Z,65.53
2019-05-02T02:18:43.206Z,66.30
2019-05-02T02:21:37.981Z,66.40
2019-05-02T02:24:21.272Z,66.20
2019-05-02T02:26:49.953Z,63.03
2019-05-02T02:29:19.452Z,64.57
2019-05-02T02:31:49.102Z,63.47
2019-05-02T02:34:21.578Z,62.50
2019-05-02T02:36:49.697Z,62.57
2019-05-02T02:39:19.402Z,65.57
2019-05-02T02:41:52.028Z,62.47
2019-05-02T02:44:42.098Z,63.80
2019-05-02T02:47:18.292Z,67.07
2019-05-02T02:49:42.736Z,66.93
2019-05-02T02:52:12.321Z,67.17
2019-05-02T02:54:43.464Z,68.27
2019-05-02T02:57:25.727Z,67.27
2019-05-02T02:59:44.475Z,67.90
2019-05-02T03:02:14.086Z,67.73
2019-05-02T03:04:45.965Z,66.50
2019-05-02T03:07:24.058Z,65.13
2019-05-02T03:09:45.941Z,66.73
2019-05-02T03:12:36.264Z,62.80
2019-05-02T03:15:06.164Z,63.57
2019-05-02T03:17:35.897Z,68.90
2019-05-02T03:20:05.882Z,67.93
2019-05-02T03:22:41.958Z,65.17
2019-05-02T03:25:06.790Z,67.03
2019-05-02T03:27:37.705Z,64.80
2019-05-02T03:30:07.769Z,67.33
2019-05-02T03:32:37.252Z,68.67
2019-05-02T03:35:06.771Z,67.00
2019-05-02T03:37:36.608Z,69.17
2019-05-02T03:40:06.291Z,65.00
2019-05-02T03:42:43.935Z,67.90
2019-05-02T03:45:07.076Z,66.53
2019-05-02T03:47:43.316Z,63.63
2019-05-02T03:50:09.766Z,66.77
2019-05-02T03:52:43.818Z,66.90
2019-05-02T03:55:11.174Z,69.67
2019-05-02T03:57:42.101Z,66.70
2019-05-02T04:00:20.145Z,68.37
2019-05-02T04:02:44.308Z,68.63
2019-05-02T04:05:14.552Z,68.43
2019-05-02T04:07:44.081Z,67.30
2019-05-02T04:10:19.736Z,65.93
2019-05-02T04:12:53.286Z,66.00
2019-05-02T04:15:19.272Z,68.57
2019-05-02T04:17:49.404Z,65.10
2019-05-02T04:20:18.805Z,65.83
2019-05-02T04:22:49.007Z,68.43
2019-05-02T04:25:19.777Z,66.30
2019-05-02T04:27:50.395Z,67.57
2019-05-02T04:30:20.001Z,66.67
2019-05-02T04:32:55.286Z,66.10
2019-05-02T04:35:20.754Z,68.00
2019-05-02T04:37:50.314Z,66.33
2019-05-02T04:40:19.756Z,68.20
2019-05-02T04:42:51.260Z,68.73
2019-05-02T04:45:26.541Z,68.50
2019-05-02T04:47:59.010Z,66.17
2019-05-02T04:50:25.080Z,65.50
2019-05-02T04:52:54.236Z,65.80
2019-05-02T04:55:29.965Z,66.70
2019-05-02T04:57:55.209Z,64.93
2019-05-02T05:00:28.885Z,65.40
2019-05-02T05:02:58.735Z,65.87
2019-05-02T05:05:31.069Z,62.83
2019-05-02T05:07:59.481Z,63.23
2019-05-02T05:10:40.359Z,67.23
2019-05-02T05:13:00.419Z,61.00
2019-05-02T05:15:38.381Z,64.50
2019-05-02T05:18:04.399Z,58.47
2019-05-02T05:20:32.585Z,63.30
2019-05-02T05:23:02.359Z,64.07
2019-05-02T05:25:39.555Z,64.93
2019-05-02T05:28:09.220Z,62.53
2019-05-02T05:30:45.278Z,65.97
2019-05-02T05:33:10.400Z,73.40
2019-05-02T05:35:43.192Z,63.60
2019-05-02T05:38:11.075Z,61.37
2019-05-02T05:40:40.675Z,65.17
2019-05-02T05:43:14.579Z,60.97
2019-05-02T05:45:51.208Z,64.77
2019-05-02T05:48:13.831Z,64.83
2019-05-02T05:50:43.461Z,61.67
2019-05-02T05:53:17.301Z,59.50
2019-05-02T05:55:44.834Z,60.80
2019-05-02T05:58:15.752Z,60.23
2019-05-02T06:00:45.853Z,57.80
2019-05-02T06:03:17.945Z,59.87
2019-05-02T06:05:47.773Z,59.83
2019-05-02T06:08:18.359Z,58.00
2019-05-02T06:10:48.733Z,60.27
2019-05-02T06:13:18.624Z,61.57
2019-05-02T06:16:01.593Z,59.43
2019-05-02T06:18:22.609Z,56.97
2019-05-02T06:20:52.208Z,55.93
2019-05-02T06:23:21.723Z,57.53
2019-05-02T06:25:51.600Z,56.43
2019-05-02T06:28:21.026Z,55.53
2019-05-02T06:30:50.571Z,54.23
2019-05-02T06:33:20.311Z,55.00
2019-05-02T06:35:51.771Z,55.60
2019-05-02T06:38:22.931Z,58.47
2019-05-02T06:40:52.380Z,64.20
2019-05-02T06:43:22.156Z,56.13
2019-05-02T06:45:51.758Z,54.43
2019-05-02T06:48:21.486Z,54.70
2019-05-02T06:50:51.254Z,54.50
2019-05-02T06:53:20.792Z,50.13
2019-05-02T06:55:50.712Z,52.30
2019-05-02T06:58:20.471Z,50.40
2019-05-02T07:00:58.160Z,49.90
2019-05-02T07:03:21.686Z,50.03
2019-05-02T07:05:51.282Z,50.43
2019-05-02T07:08:20.997Z,49.87
2019-05-02T07:10:51.069Z,49.37
2019-05-02T07:13:20.570Z,51.10
2019-05-02T07:15:57.139Z,48.37
2019-05-02T07:18:28.196Z,49.07
2019-05-02T07:20:57.891Z,48.97
2019-05-02T07:23:27.669Z,49.90
2019-05-02T07:26:00.117Z,47.43
2019-05-02T07:28:28.632Z,47.80
2019-05-02T07:30:58.321Z,48.03
2019-05-02T07:33:32.451Z,45.87
2019-05-02T07:36:00.117Z,47.40
2019-05-02T07:38:30.196Z,46.90
2019-05-02T07:41:00.082Z,46.90
2019-05-02T07:43:30.012Z,47.60
2019-05-02T07:45:59.747Z,46.43
2019-05-02T07:48:29.303Z,50.83
2019-05-02T07:50:58.890Z,47.30
2019-05-02T07:53:28.571Z,46.07
2019-05-02T07:55:58.004Z,45.80
2019-05-02T07:58:27.505Z,45.07
2019-05-02T08:00:56.917Z,46.53
2019-05-02T08:03:29.355Z,44.70
2019-05-02T08:05:58.604Z,44.97
2019-05-02T08:08:29.803Z,46.50
2019-05-02T08:11:02.896Z,49.40
2019-05-02T08:13:31.525Z,48.30
2019-05-02T08:16:01.323Z,49.00
2019-05-02T08:18:31.767Z,47.30
2019-05-02T08:21:01.186Z,47.80
2019-05-02T08:23:30.811Z,48.10
2019-05-02T08:26:00.439Z,48.17
2019-05-02T08:28:35.609Z,48.33
2019-05-02T08:31:05.421Z,49.13
2019-05-02T08:33:35.952Z,47.63
2019-05-02T08:36:05.603Z,48.23
2019-05-02T08:38:35.290Z,47.40
2019-05-02T08:41:04.958Z,46.33
2019-05-02T08:43:34.498Z,46.30
2019-05-02T08:46:04.093Z,46.50
2019-05-02T08:48:36.458Z,47.73
2019-05-02T08:51:04.960Z,44.97
2019-05-02T08:53:34.734Z,46.00
2019-05-02T08:56:04.341Z,43.60
2019-05-02T08:58:34.281Z,45.53
2019-05-02T09:01:03.977Z,43.07
2019-05-02T09:03:38.854Z,44.47
2019-05-02T09:06:06.225Z,38.13
2019-05-02T09:08:35.922Z,40.10
2019-05-02T09:11:05.808Z,37.10
2019-05-02T09:13:35.276Z,35.23
2019-05-02T09:16:06.058Z,32.93
2019-05-02T09:18:39.591Z,27.97
2019-05-02T09:21:06.876Z,27.93
2019-05-02T09:23:37.234Z,25.17
2019-05-02T09:26:07.026Z,23.43
2019-05-02T09:28:36.672Z,22.10
2019-05-02T09:31:06.776Z,22.17
2019-05-02T09:33:36.878Z,23.20
2019-05-02T09:36:07.812Z,23.07
2019-05-02T09:38:37.443Z,22.70
2019-05-02T09:41:16.182Z,22.00
2019-05-02T09:43:39.259Z,23.93
2019-05-02T09:46:12.995Z,25.90
2019-05-02T09:48:40.154Z,25.83
2019-05-02T09:51:12.865Z,25.90
2019-05-02T09:53:43.015Z,26.53
2019-05-02T09:56:12.683Z,28.67
2019-05-02T09:58:43.859Z,26.40
2019-05-02T10:01:42.410Z,30.87
2019-05-02T10:04:12.124Z,29.43
2019-05-02T10:06:42.927Z,30.63
2019-05-02T10:09:12.881Z,32.60
2019-05-02T10:11:43.133Z,34.10
2019-05-02T10:14:13.311Z,34.07
2019-05-02T10:16:42.955Z,35.10
2019-05-02T10:19:13.515Z,37.57
2019-05-02T10:21:47.083Z,37.20
2019-05-02T10:24:14.145Z,36.70
2019-05-02T10:26:43.537Z,39.07
2019-05-02T10:29:13.023Z,38.50
2019-05-02T10:31:42.721Z,38.93
2019-05-02T10:34:16.349Z,38.53
2019-05-02T10:36:45.472Z,39.00
2019-05-02T10:39:15.832Z,39.23
2019-05-02T10:41:45.643Z,41.17
2019-05-02T10:44:15.141Z,42.87
2019-05-02T10:46:54.976Z,41.60
2019-05-02T10:49:32.276Z,42.93
2019-05-02T10:52:02.627Z,40.57
2019-05-02T10:54:33.815Z,41.13
2019-05-02T10:57:04.240Z,41.67
2019-05-02T10:59:33.691Z,42.53
2019-05-02T11:02:22.231Z,43.50
2019-05-02T11:04:55.044Z,44.07
2019-05-02T11:07:26.403Z,41.67
2019-05-02T11:09:57.322Z,40.50
2019-05-02T11:12:41.892Z,40.23
2019-05-02T11:15:22.375Z,38.10
2019-05-02T11:17:52.874Z,38.77
2019-05-02T11:20:22.497Z,40.37
2019-05-02T11:22:54.388Z,42.97
2019-05-02T11:25:23.131Z,41.40
2019-05-02T11:27:52.722Z,45.93
2019-05-02T11:30:26.381Z,52.07
2019-05-02T11:32:53.216Z,48.77
2019-05-02T11:35:23.475Z,50.27
2019-05-02T11:37:53.174Z,53.40
2019-05-02T11:40:22.801Z,49.47
2019-05-02T11:42:52.324Z,47.23
2019-05-02T11:45:22.693Z,49.77
2019-05-02T11:47:55.660Z,50.63
2019-05-02T11:50:26.635Z,49.07
2019-05-02T11:52:54.352Z,49.70
2019-05-02T11:55:28.712Z,48.90
2019-05-02T11:57:54.688Z,49.93
2019-05-02T12:00:24.431Z,49.97
2019-05-02T12:03:14.619Z,50.07
2019-05-02T12:05:44.284Z,47.27
2019-05-02T12:08:13.862Z,49.67
2019-05-02T12:10:43.259Z,48.27
2019-05-02T12:13:16.021Z,47.83
2019-05-02T12:15:44.411Z,47.10
2019-05-02T12:18:13.915Z,48.13
2019-05-02T12:20:43.684Z,47.07
2019-05-02T12:23:13.208Z,46.63
2019-05-02T12:25:42.634Z,47.37
2019-05-02T12:28:12.197Z,44.57
2019-05-02T12:30:42.069Z,44.97
2019-05-02T12:33:12.425Z,44.10
2019-05-02T12:35:43.227Z,46.20
2019-05-02T12:38:12.943Z,43.87
2019-05-02T12:40:42.480Z,44.13
2019-05-02T12:43:12.178Z,44.67
2019-05-02T12:45:42.188Z,46.07
2019-05-02T12:48:12.970Z,45.77
2019-05-02T12:50:43.063Z,45.43
2019-05-02T12:53:13.046Z,43.73
2019-05-02T12:55:42.532Z,44.93
2019-05-02T12:58:12.561Z,43.10
2019-05-02T13:00:43.094Z,43.37
2019-05-02T13:03:31.710Z,42.27
2019-05-02T13:06:02.977Z,39.67
2019-05-02T13:08:35.048Z,35.23
2019-05-02T13:11:15.249Z,34.50
2019-05-02T13:13:44.738Z,33.77
2019-05-02T13:16:14.374Z,32.63
2019-05-02T13:18:44.112Z,30.93
2019-05-02T13:21:17.056Z,31.43
2019-05-02T13:23:51.754Z,29.17
2019-05-02T13:26:26.563Z,26.10
2019-05-02T13:28:52.177Z,25.63
2019-05-02T13:31:33.872Z,22.77
2019-05-02T13:34:14.892Z,26.23
2019-05-02T13:36:45.535Z,25.57
2019-05-02T13:39:32.623Z,26.00
2019-05-02T13:42:02.163Z,23.67
2019-05-02T13:44:33.679Z,22.33
2019-05-02T13:47:03.172Z,20.20
2019-05-02T13:49:32.622Z,19.07
2019-05-02T13:52:02.542Z,19.97
2019-05-02T13:54:33.123Z,18.77
2019-05-02T13:57:03.216Z,18.40
2019-05-02T13:59:33.765Z,19.03
2019-05-02T14:02:05.012Z,18.83
2019-05-02T14:04:35.607Z,17.80
2019-05-02T14:07:07.697Z,18.40
2019-05-02T14:09:58.113Z,17.87
2019-05-02T14:12:48.664Z,17.33
2019-05-02T14:15:22.145Z,14.90
2019-05-02T14:17:52.530Z,15.23
2019-05-02T14:20:22.556Z,14.80
2019-05-02T14:22:52.771Z,15.63
2019-05-02T14:25:22.620Z,15.30
2019-05-02T14:27:55.515Z,12.40
2019-05-02T14:30:36.260Z,12.97
2019-05-02T14:32:59.119Z,12.03
2019-05-02T14:35:32.458Z,12.37
2019-05-02T14:38:23.624Z,12.43
2019-05-02T14:41:09.428Z,10.80
2019-05-02T14:43:53.290Z,10.73
2019-05-02T14:46:28.750Z,8.80
2019-05-02T14:48:55.646Z,9.13
2019-05-02T14:51:27.912Z,8.70
2019-05-02T14:54:05.840Z,10.03
2019-05-02T14:56:47.923Z,9.17
2019-05-02T14:59:19.763Z,8.80
2019-05-02T15:01:52.837Z,10.43
2019-05-02T15:04:22.725Z,10.53
2019-05-02T15:06:52.630Z,10.53
2019-05-02T15:09:26.821Z,11.03
2019-05-02T15:12:02.417Z,10.27
2019-05-02T15:14:36.017Z,10.03
2019-05-02T15:17:06.017Z,8.78
2019-05-02T15:19:35.409Z,9.40
2019-05-02T15:22:04.950Z,8.98
2019-05-02T15:24:37.642Z,9.20
2019-05-02T15:27:12.079Z,8.13
2019-05-02T15:29:36.654Z,7.90
2019-05-02T15:32:25.461Z,8.03
2019-05-02T15:35:28.709Z,10.38
2019-05-02T15:38:02.466Z,8.30
2019-05-02T15:43:04.595Z,9.55
2019-05-02T15:45:36.542Z,8.85
2019-05-02T15:48:03.434Z,9.38
2019-05-02T15:50:32.951Z,9.28
2019-05-02T15:53:10.161Z,8.55
2019-05-02T15:55:42.112Z,7.80
2019-05-02T15:58:22.671Z,8.43
2019-05-02T16:00:56.594Z,9.35
2019-05-02T16:03:45.478Z,9.88
2019-05-02T16:06:16.338Z,8.90
2019-05-02T16:08:47.381Z,10.87
2019-05-02T16:11:17.990Z,11.90
2019-05-02T16:13:52.734Z,12.33
2019-05-02T16:16:21.958Z,11.93
2019-05-02T16:18:52.551Z,12.00
2019-05-02T16:21:30.606Z,12.03
2019-05-02T16:24:17.454Z,13.13
2019-05-02T16:26:47.060Z,12.80
2019-05-02T16:29:23.421Z,12.53
2019-05-02T16:31:54.920Z,11.47
2019-05-02T16:34:27.416Z,12.43
2019-05-02T16:37:13.490Z,13.57
2019-05-02T16:39:44.395Z,13.90
2019-05-02T16:42:12.452Z,13.13
2019-05-02T16:44:42.971Z,11.90
2019-05-02T16:47:13.996Z,14.30
2019-05-02T16:49:47.821Z,14.77
2019-05-02T16:52:16.077Z,14.70
2019-05-02T16:54:45.629Z,14.83
2019-05-02T16:57:17.559Z,14.90
2019-05-02T16:59:46.474Z,13.93
2019-05-02T17:02:16.108Z,14.63
2019-05-02T17:04:45.702Z,14.70
2019-05-02T17:07:23.307Z,14.70
2019-05-02T17:10:08.491Z,14.37
2019-05-02T17:12:36.887Z,14.77
2019-05-02T17:15:26.286Z,13.50
2019-05-02T17:17:56.064Z,13.10
2019-05-02T17:20:25.801Z,12.57
2019-05-02T17:23:01.956Z,12.07
2019-05-02T17:25:26.632Z,11.73
2019-05-02T17:28:03.990Z,12.93
2019-05-02T17:55:44.251Z,12.10
2019-05-02T17:58:14.149Z,13.30
2019-05-02T18:00:47.388Z,14.23
2019-05-02T18:03:18.194Z,13.87
2019-05-02T18:05:47.931Z,14.00
2019-05-02T18:08:17.594Z,13.60
2019-05-02T18:10:50.691Z,14.30
2019-05-02T18:13:18.454Z,13.03
2019-05-02T18:15:47.951Z,13.70
2019-05-02T18:18:17.392Z,17.63
2019-05-02T18:20:47.881Z,16.30
2019-05-02T18:23:18.653Z,13.77
2019-05-02T18:25:48.477Z,13.00
2019-05-02T18:28:24.545Z,13.40
2019-05-02T18:30:50.127Z,13.77
2019-05-02T18:33:19.560Z,12.90
2019-05-02T18:35:49.412Z,14.73
2019-05-02T18:38:20.921Z,13.87
2019-05-02T18:40:52.457Z,14.47
2019-05-02T18:43:22.272Z,14.80
2019-05-02T18:45:51.901Z,13.07
2019-05-02T18:48:22.007Z,13.77
2019-05-02T18:50:52.677Z,13.63
2019-05-02T18:53:24.096Z,14.43
2019-05-02T18:55:56.777Z,13.23
2019-05-02T18:58:25.084Z,15.30
2019-05-02T19:00:55.068Z,14.97
2019-05-02T19:03:24.506Z,15.50
2019-05-02T19:05:57.159Z,14.53
2019-05-02T19:08:31.222Z,16.43
2019-05-02T19:11:06.066Z,16.63
2019-05-02T19:13:32.169Z,16.80
2019-05-02T19:15:59.721Z,17.37
2019-05-02T19:18:29.342Z,17.67
2019-05-02T19:21:03.750Z,18.43
2019-05-02T19:23:34.329Z,17.60
2019-05-02T19:26:10.269Z,17.93
2019-05-02T19:28:53.125Z,19.17
2019-05-02T19:31:24.594Z,18.70
2019-05-02T19:33:54.171Z,18.77
2019-05-02T19:36:27.466Z,19.73
2019-05-02T19:38:57.360Z,19.37
2019-05-02T19:41:26.056Z,19.53
2019-05-02T19:43:55.460Z,20.07
2019-05-02T19:46:34.683Z,19.50
2019-05-02T19:48:56.038Z,19.80
2019-05-02T19:51:28.102Z,21.33
2019-05-02T19:53:59.599Z,20.30
2019-05-02T19:56:33.331Z,20.13
2019-05-02T19:58:59.208Z,19.80
2019-05-02T20:01:28.621Z,19.93
2019-05-02T20:04:02.261Z,21.83
2019-05-02T20:06:29.118Z,21.17
2019-05-02T20:08:59.196Z,21.73
2019-05-02T20:11:32.830Z,20.77
2019-05-02T20:14:05.504Z,22.00
2019-05-02T20:16:52.799Z,21.70
2019-05-02T20:19:26.819Z,19.97
2019-05-02T20:22:04.768Z,20.73
2019-05-02T20:24:58.354Z,19.90
2019-05-02T20:27:28.249Z,22.43
2019-05-02T20:29:57.453Z,21.30
2019-05-02T20:32:27.083Z,21.30
2019-05-02T20:34:56.557Z,20.70
2019-05-02T20:37:26.274Z,23.20
2019-05-02T20:39:55.866Z,22.53
2019-05-02T20:42:25.574Z,23.93
2019-05-02T20:44:55.613Z,23.27
2019-05-02T20:47:26.263Z,25.87
2019-05-02T20:49:55.943Z,25.63
2019-05-02T20:52:25.617Z,25.03
2019-05-02T20:54:55.377Z,24.30
2019-05-02T20:57:24.871Z,26.13
2019-05-02T20:59:54.415Z,27.23
2019-05-02T21:02:23.970Z,23.00
2019-05-02T21:04:53.442Z,23.67
2019-05-02T21:07:42.415Z,23.93
2019-05-02T21:10:28.126Z,22.77
2019-05-02T21:12:57.645Z,23.57
2019-05-02T21:15:27.210Z,22.87
2019-05-02T21:17:56.821Z,24.07
2019-05-02T21:20:26.474Z,24.23
2019-05-02T21:22:56.382Z,26.17
2019-05-02T21:25:25.953Z,26.50
2019-05-02T21:27:55.437Z,26.87
2019-05-02T21:30:26.650Z,27.07
2019-05-02T21:32:56.283Z,25.73
2019-05-02T21:35:25.905Z,25.33
2019-05-02T21:37:55.417Z,24.87
2019-05-02T21:40:25.915Z,22.83
2019-05-02T21:42:55.537Z,23.23
2019-05-02T21:45:25.145Z,23.43
2019-05-02T21:47:54.827Z,23.27
2019-05-02T21:50:38.998Z,22.93
2019-05-02T21:53:23.827Z,21.73
2019-05-02T21:56:02.808Z,22.17
2019-05-02T21:58:32.629Z,21.73
2019-05-02T22:01:22.166Z,20.40
2019-05-02T22:03:52.154Z,19.80
2019-05-02T22:06:22.660Z,20.53
2019-05-02T22:08:52.388Z,20.53
2019-05-02T22:11:22.574Z,20.47
2019-05-02T22:13:52.169Z,21.03
2019-05-02T22:16:21.942Z,19.97
2019-05-02T22:18:52.184Z,20.20
2019-05-02T22:21:22.773Z,18.77
2019-05-02T22:23:52.336Z,18.40
2019-05-02T22:26:22.865Z,17.93
2019-05-02T22:28:53.759Z,16.93
2019-05-02T22:31:23.405Z,16.97
2019-05-02T22:33:53.019Z,16.03
2019-05-02T22:36:22.730Z,16.77
2019-05-02T22:39:14.261Z,15.13
2019-05-02T22:41:43.922Z,15.13
2019-05-02T22:44:13.443Z,14.90
2019-05-02T22:46:44.513Z,15.43
2019-05-02T22:49:15.092Z,15.93
2019-05-02T22:51:45.093Z,15.97
2019-05-02T22:54:26.714Z,14.33
2019-05-02T22:56:45.913Z,13.60
2019-05-02T22:59:15.476Z,14.67
2019-05-02T23:01:45.320Z,14.03
2019-05-02T23:04:14.811Z,13.67
2019-05-02T23:06:44.404Z,13.90
2019-05-02T23:09:13.947Z,13.97
2019-05-02T23:11:43.522Z,13.30
2019-05-02T23:14:13.049Z,14.17
2019-05-02T23:16:43.063Z,13.93
2019-05-02T23:19:12.786Z,14.40
2019-05-02T23:21:42.544Z,14.60
2019-05-02T23:24:18.173Z,15.47
2019-05-02T23:26:54.144Z,15.43
2019-05-02T23:29:23.649Z,13.87
2019-05-02T23:31:54.085Z,14.43
2019-05-02T23:34:23.715Z,13.50
2019-05-02T23:36:53.321Z,12.60
2019-05-02T23:39:22.805Z,11.63
2019-05-02T23:41:52.551Z,12.43
2019-05-02T23:44:22.882Z,10.57
2019-05-02T23:46:52.382Z,10.07
2019-05-02T23:49:22.128Z,10.43
2019-05-02T23:51:51.915Z,9.53
2019-05-02T23:54:22.059Z,10.63
2019-05-02T23:56:51.670Z,10.27
2019-05-02T23:59:22.343Z,9.13
