createdAt,value
2022-10-01T00:00:05.598Z,97756.00
2022-10-01T00:02:38.295Z,97771.81
2022-10-01T00:05:07.366Z,97763.22
2022-10-01T00:08:00.107Z,97765.44
2022-10-01T00:10:26.815Z,97768.47
2022-10-01T00:12:53.475Z,97760.44
2022-10-01T00:15:21.684Z,97766.59
2022-10-01T00:17:48.627Z,97765.44
2022-10-01T00:20:15.730Z,97768.34
2022-10-01T00:22:42.419Z,97777.09
2022-10-01T00:25:09.071Z,97773.41
2022-10-01T00:27:36.158Z,97773.78
2022-10-01T00:30:05.547Z,97768.94
2022-10-01T00:32:32.418Z,97775.09
2022-10-01T00:35:00.649Z,97772.19
2022-10-01T00:37:27.591Z,97771.63
2022-10-01T00:39:54.255Z,97762.69
2022-10-01T00:42:23.980Z,97755.44
2022-10-01T00:44:51.427Z,97773.19
2022-10-01T00:47:56.817Z,97776.75
2022-10-01T00:50:34.879Z,97783.25
2022-10-01T00:53:05.133Z,97785.94
2022-10-01T00:55:40.183Z,97781.09
2022-10-01T00:58:09.224Z,97774.25
2022-10-01T01:00:37.863Z,97770.44
2022-10-01T01:03:05.746Z,97771.94
2022-10-01T01:05:32.489Z,97764.22
2022-10-01T01:08:01.636Z,97754.59
2022-10-01T01:11:04.330Z,97766.38
2022-10-01T01:14:09.762Z,97770.16
2022-10-01T01:16:49.548Z,97757.47
2022-10-01T01:19:37.933Z,97748.53
2022-10-01T01:22:07.756Z,97737.09
2022-10-01T01:24:37.453Z,97742.44
2022-10-01T01:27:26.048Z,97738.91
2022-10-01T01:30:06.504Z,97738.78
2022-10-01T01:32:46.261Z,97743.03
2022-10-01T01:35:20.785Z,97738.97
2022-10-01T01:37:53.583Z,97736.84
2022-10-01T01:40:21.738Z,97739.09
2022-10-01T01:42:50.910Z,97737.53
2022-10-01T01:45:22.972Z,97735.91
2022-10-01T01:47:55.364Z,97732.72
2022-10-01T01:50:25.801Z,97728.00
2022-10-01T01:52:55.615Z,97727.63
2022-10-01T01:55:24.689Z,97720.69
2022-10-01T01:57:51.554Z,97725.59
2022-10-01T02:00:18.273Z,97716.00
2022-10-01T02:02:50.204Z,97725.63
2022-10-01T02:05:20.623Z,97723.34
2022-10-01T02:07:58.936Z,97720.34
2022-10-01T02:10:34.616Z,97713.34
2022-10-01T02:13:33.652Z,97717.59
2022-10-01T02:16:19.046Z,97721.94
2022-10-01T02:19:04.497Z,97720.13
2022-10-01T02:21:41.756Z,97730.56
2022-10-01T02:24:46.834Z,97715.44
2022-10-01T02:27:29.311Z,97723.28
2022-10-01T02:30:03.229Z,97722.75
2022-10-01T02:32:31.911Z,97722.22
2022-10-01T02:35:00.400Z,97716.28
2022-10-01T02:37:28.449Z,97719.69
2022-10-01T02:39:57.911Z,97724.81
2022-10-01T02:42:28.454Z,97722.22
2022-10-01T02:45:02.641Z,97725.25
2022-10-01T02:47:47.811Z,97712.06
2022-10-01T02:50:15.794Z,97714.66
2022-10-01T02:53:05.467Z,97703.19
2022-10-01T02:55:37.555Z,97714.53
2022-10-01T02:58:05.470Z,97711.00
2022-10-01T03:00:32.134Z,97713.97
2022-10-01T03:02:58.951Z,97703.75
2022-10-01T03:05:25.668Z,97697.97
2022-10-01T03:07:52.678Z,97704.91
2022-10-01T03:10:19.854Z,97691.34
2022-10-01T03:12:46.914Z,97694.25
2022-10-01T03:15:15.871Z,97693.19
2022-10-01T03:17:42.770Z,97690.50
2022-10-01T03:20:10.308Z,97694.38
2022-10-01T03:22:36.966Z,97693.78
2022-10-01T03:25:04.117Z,97695.00
2022-10-01T03:27:30.799Z,97689.66
2022-10-01T03:29:57.310Z,97693.31
2022-10-01T03:32:24.083Z,97690.66
2022-10-01T03:34:50.695Z,97683.19
2022-10-01T03:37:17.227Z,97685.75
2022-10-01T03:39:43.933Z,97683.97
2022-10-01T03:42:10.606Z,97695.56
2022-10-01T03:44:38.272Z,97695.22
2022-10-01T03:47:04.865Z,97680.94
2022-10-01T03:49:31.513Z,97681.78
2022-10-01T03:51:58.103Z,97691.56
2022-10-01T03:54:25.508Z,97689.06
2022-10-01T03:56:52.377Z,97684.44
2022-10-01T03:59:19.924Z,97686.66
2022-10-01T04:01:46.853Z,97684.25
2022-10-01T04:04:13.815Z,97684.94
2022-10-01T04:06:40.994Z,97691.38
2022-10-01T04:09:09.658Z,97697.41
2022-10-01T04:11:37.395Z,97681.81
2022-10-01T04:14:04.238Z,97686.53
2022-10-01T04:16:30.862Z,97685.94
2022-10-01T04:18:58.123Z,97688.47
2022-10-01T04:21:24.732Z,97672.69
2022-10-01T04:23:51.211Z,97685.72
2022-10-01T04:26:19.142Z,97679.53
2022-10-01T04:28:46.805Z,97672.28
2022-10-01T04:31:26.520Z,97684.72
2022-10-01T04:33:57.728Z,97669.63
2022-10-01T04:36:26.925Z,97678.72
2022-10-01T04:38:57.908Z,97676.19
2022-10-01T04:41:26.541Z,97666.19
2022-10-01T04:43:53.211Z,97664.41
2022-10-01T04:46:19.950Z,97668.50
2022-10-01T04:48:48.389Z,97668.38
2022-10-01T04:51:16.062Z,97662.47
2022-10-01T04:53:43.306Z,97658.00
2022-10-01T04:56:11.437Z,97662.47
2022-10-01T04:58:40.068Z,97660.78
2022-10-01T05:01:06.812Z,97661.66
2022-10-01T05:03:34.452Z,97663.31
2022-10-01T05:06:01.149Z,97664.69
2022-10-01T05:08:28.370Z,97659.41
2022-10-01T05:10:55.069Z,97657.72
2022-10-01T05:13:21.581Z,97663.88
2022-10-01T05:15:52.217Z,97651.59
2022-10-01T05:18:19.297Z,97652.81
2022-10-01T05:20:46.092Z,97660.94
2022-10-01T05:23:13.289Z,97660.34
2022-10-01T05:25:40.200Z,97641.94
2022-10-01T05:28:07.016Z,97645.38
2022-10-01T05:30:34.274Z,97642.19
2022-10-01T05:33:03.433Z,97644.47
2022-10-01T05:35:31.608Z,97650.03
2022-10-01T05:38:00.239Z,97642.63
2022-10-01T05:40:28.778Z,97647.78
2022-10-01T05:43:00.430Z,97633.56
2022-10-01T05:45:28.832Z,97645.72
2022-10-01T05:48:04.679Z,97635.50
2022-10-01T05:50:34.243Z,97652.00
2022-10-01T05:53:02.250Z,97644.72
2022-10-01T05:55:34.792Z,97647.78
2022-10-01T05:58:05.575Z,97652.72
2022-10-01T06:00:33.630Z,97655.50
2022-10-01T06:03:02.135Z,97649.63
2022-10-01T06:05:31.385Z,97649.47
2022-10-01T06:07:58.920Z,97651.03
2022-10-01T06:10:25.893Z,97659.41
2022-10-01T06:12:53.041Z,97654.81
2022-10-01T06:15:19.720Z,97651.03
2022-10-01T06:17:46.905Z,97666.09
2022-10-01T06:20:16.134Z,97664.72
2022-10-01T06:22:43.958Z,97653.69
2022-10-01T06:25:13.382Z,97664.31
2022-10-01T06:27:40.022Z,97656.09
2022-10-01T06:30:07.993Z,97661.94
2022-10-01T06:32:35.203Z,97653.69
2022-10-01T06:35:03.026Z,97662.34
2022-10-01T06:37:30.760Z,97668.50
2022-10-01T06:39:57.419Z,97669.03
2022-10-01T06:42:23.895Z,97674.94
2022-10-01T06:44:51.084Z,97677.59
2022-10-01T06:47:18.584Z,97680.81
2022-10-01T06:49:47.627Z,97686.38
2022-10-01T06:52:33.657Z,97685.97
2022-10-01T06:55:01.544Z,97671.16
2022-10-01T06:57:29.121Z,97674.25
2022-10-01T06:59:55.889Z,97681.09
2022-10-01T07:02:28.836Z,97674.25
2022-10-01T07:04:59.472Z,97678.00
2022-10-01T07:07:34.506Z,97675.28
2022-10-01T07:10:02.375Z,97668.19
2022-10-01T07:12:29.183Z,97660.28
2022-10-01T07:14:55.915Z,97659.19
2022-10-01T07:17:22.859Z,97650.53
2022-10-01T07:19:49.546Z,97653.47
2022-10-01T07:22:18.003Z,97652.00
2022-10-01T07:24:44.880Z,97649.75
2022-10-01T07:27:12.417Z,97653.28
2022-10-01T07:29:39.118Z,97643.13
2022-10-01T07:32:09.012Z,97639.53
2022-10-01T07:34:37.559Z,97643.03
2022-10-01T07:37:04.496Z,97644.91
2022-10-01T07:39:31.193Z,97636.97
2022-10-01T07:41:59.048Z,97640.78
2022-10-01T07:44:28.216Z,97629.19
2022-10-01T07:46:56.070Z,97628.81
2022-10-01T07:49:25.106Z,97628.41
2022-10-01T07:51:54.440Z,97621.25
2022-10-01T07:54:22.076Z,97621.63
2022-10-01T07:56:52.384Z,97622.47
2022-10-01T07:59:19.312Z,97605.69
2022-10-01T08:01:52.020Z,97601.13
2022-10-01T08:04:40.955Z,97603.97
2022-10-01T08:07:08.416Z,97594.91
2022-10-01T08:09:35.832Z,97599.00
2022-10-01T08:12:03.049Z,97583.66
2022-10-01T08:14:30.504Z,97585.03
2022-10-01T08:16:57.845Z,97580.59
2022-10-01T08:19:25.885Z,97577.75
2022-10-01T08:21:53.234Z,97580.88
2022-10-01T08:24:20.229Z,97582.56
2022-10-01T08:26:53.338Z,97570.41
2022-10-01T08:29:20.428Z,97570.25
2022-10-01T08:31:47.543Z,97567.53
2022-10-01T08:34:14.802Z,97576.31
2022-10-01T08:36:41.419Z,97570.31
2022-10-01T08:39:08.333Z,97567.06
2022-10-01T08:41:50.467Z,97564.59
2022-10-01T08:44:28.194Z,97563.81
2022-10-01T08:47:05.398Z,97551.22
2022-10-01T08:49:52.000Z,97553.47
2022-10-01T08:52:28.729Z,97553.94
2022-10-01T08:55:00.178Z,97555.94
2022-10-01T08:57:42.136Z,97549.88
2022-10-01T09:00:14.925Z,97545.66
2022-10-01T09:02:44.832Z,97543.81
2022-10-01T09:05:26.527Z,97525.97
2022-10-01T09:08:22.914Z,97531.03
2022-10-01T09:10:56.457Z,97515.31
2022-10-01T09:13:51.801Z,97517.88
2022-10-01T09:16:27.279Z,97526.63
2022-10-01T09:19:06.212Z,97519.78
2022-10-01T09:21:52.292Z,97513.31
2022-10-01T09:24:43.578Z,97506.03
2022-10-01T09:27:19.185Z,97504.22
2022-10-01T09:29:56.541Z,97500.25
2022-10-01T09:32:27.867Z,97495.94
2022-10-01T09:34:54.930Z,97494.50
2022-10-01T09:37:32.452Z,97501.19
2022-10-01T09:40:35.861Z,97487.69
2022-10-01T09:43:08.246Z,97493.13
2022-10-01T09:45:35.171Z,97481.16
2022-10-01T09:48:16.435Z,97472.88
2022-10-01T09:50:56.441Z,97476.13
2022-10-01T09:53:30.543Z,97477.41
2022-10-01T09:56:03.583Z,97476.84
2022-10-01T09:58:33.494Z,97483.50
2022-10-01T10:01:01.516Z,97482.47
2022-10-01T10:03:30.854Z,97479.47
2022-10-01T10:06:02.212Z,97471.56
2022-10-01T10:08:35.931Z,97473.22
2022-10-01T10:11:06.627Z,97469.22
2022-10-01T10:13:54.528Z,97471.38
2022-10-01T10:16:27.081Z,97474.72
2022-10-01T10:19:02.297Z,97476.78
2022-10-01T10:21:34.027Z,97475.06
2022-10-01T10:24:03.459Z,97473.88
2022-10-01T10:26:40.025Z,97469.38
2022-10-01T10:29:24.449Z,97457.69
2022-10-01T10:31:51.945Z,97470.56
2022-10-01T10:34:39.827Z,97468.28
2022-10-01T10:37:29.945Z,97462.44
2022-10-01T10:39:58.253Z,97468.09
2022-10-01T10:42:25.964Z,97459.44
2022-10-01T10:44:55.429Z,97467.13
2022-10-01T10:47:24.290Z,97469.72
2022-10-01T10:49:57.648Z,97460.78
2022-10-01T10:52:33.443Z,97463.28
2022-10-01T10:55:01.819Z,97451.91
2022-10-01T10:57:34.831Z,97455.72
2022-10-01T11:00:13.973Z,97447.53
2022-10-01T11:02:49.042Z,97446.03
2022-10-01T11:05:19.371Z,97443.97
2022-10-01T11:07:47.881Z,97439.81
2022-10-01T11:10:20.426Z,97443.31
2022-10-01T11:13:06.664Z,97454.94
2022-10-01T11:16:03.236Z,97449.56
2022-10-01T11:18:29.849Z,97449.16
2022-10-01T11:21:30.381Z,97440.97
2022-10-01T11:24:08.765Z,97440.13
2022-10-01T11:26:46.218Z,97444.78
2022-10-01T11:29:26.762Z,97441.56
2022-10-01T11:32:16.795Z,97427.91
2022-10-01T11:35:05.533Z,97430.34
2022-10-01T11:37:38.882Z,97427.59
2022-10-01T11:40:18.947Z,97425.97
2022-10-01T11:42:47.829Z,97423.34
2022-10-01T11:45:25.596Z,97419.19
2022-10-01T11:48:01.430Z,97415.66
2022-10-01T11:50:38.517Z,97417.97
2022-10-01T11:53:08.998Z,97416.53
2022-10-01T11:56:06.987Z,97416.59
2022-10-01T11:58:51.735Z,97418.69
2022-10-01T12:01:25.014Z,97422.69
2022-10-01T12:04:00.586Z,97422.50
2022-10-01T12:06:34.234Z,97408.03
2022-10-01T12:09:26.662Z,97397.75
2022-10-01T12:12:07.318Z,97377.94
2022-10-01T12:14:49.339Z,97379.31
2022-10-01T12:17:26.135Z,97384.00
2022-10-01T12:19:57.139Z,97383.34
2022-10-01T12:22:42.783Z,97403.03
2022-10-01T12:25:13.302Z,97400.69
2022-10-01T12:27:40.156Z,97402.22
2022-10-01T12:30:09.929Z,97394.19
2022-10-01T12:33:13.807Z,97383.84
2022-10-01T12:35:52.263Z,97384.34
2022-10-01T12:38:46.463Z,97382.03
2022-10-01T12:41:29.256Z,97370.78
2022-10-01T12:44:10.595Z,97367.50
2022-10-01T12:46:38.045Z,97385.16
2022-10-01T12:49:26.586Z,97381.44
2022-10-01T12:51:59.245Z,97381.56
2022-10-01T12:54:44.415Z,97376.63
2022-10-01T12:57:23.043Z,97378.88
2022-10-01T13:00:05.171Z,97382.00
2022-10-01T13:03:13.824Z,97378.44
2022-10-01T13:06:00.128Z,97385.69
2022-10-01T13:08:56.249Z,97387.25
2022-10-01T13:11:41.488Z,97398.84
2022-10-01T13:14:16.039Z,97396.28
2022-10-01T13:17:09.007Z,97395.72
2022-10-01T13:19:38.759Z,97401.84
2022-10-01T13:22:14.968Z,97401.56
2022-10-01T13:25:00.851Z,97392.94
2022-10-01T13:27:39.203Z,97397.44
2022-10-01T13:30:18.393Z,97394.00
2022-10-01T13:32:52.826Z,97407.84
2022-10-01T13:35:35.746Z,97415.41
2022-10-01T13:38:37.973Z,97414.47
2022-10-01T13:41:07.727Z,97413.44
2022-10-01T13:43:35.390Z,97403.69
2022-10-01T13:46:12.892Z,97402.75
2022-10-01T13:48:48.185Z,97404.75
2022-10-01T13:51:15.619Z,97408.41
2022-10-01T13:53:42.204Z,97407.09
2022-10-01T13:56:14.463Z,97403.00
2022-10-01T13:58:46.140Z,97397.00
2022-10-01T14:01:24.329Z,97405.75
2022-10-01T14:03:51.248Z,97402.03
2022-10-01T14:06:26.063Z,97394.81
2022-10-01T14:09:10.880Z,97393.25
2022-10-01T14:12:00.347Z,97394.94
2022-10-01T14:14:53.596Z,97392.44
2022-10-01T14:17:24.611Z,97386.06
2022-10-01T14:19:51.360Z,97394.13
2022-10-01T14:22:26.816Z,97392.28
2022-10-01T14:25:12.319Z,97375.13
2022-10-01T14:27:48.428Z,97381.56
2022-10-01T14:30:25.005Z,97385.78
2022-10-01T14:33:28.771Z,97388.72
2022-10-01T14:36:01.609Z,97377.84
2022-10-01T14:38:28.525Z,97381.34
2022-10-01T14:40:55.969Z,97366.97
2022-10-01T14:43:31.071Z,97379.44
2022-10-01T14:46:01.810Z,97370.94
2022-10-01T14:48:34.047Z,97379.59
2022-10-01T14:51:03.362Z,97381.03
2022-10-01T14:53:38.456Z,97370.00
2022-10-01T14:56:12.632Z,97378.19
2022-10-01T14:58:43.434Z,97380.91
2022-10-01T15:01:21.371Z,97376.41
2022-10-01T15:03:49.645Z,97373.31
2022-10-01T15:06:26.147Z,97375.41
2022-10-01T15:08:55.000Z,97370.78
2022-10-01T15:11:30.230Z,97366.56
2022-10-01T15:14:03.591Z,97370.94
2022-10-01T15:16:30.716Z,97376.47
2022-10-01T15:19:00.844Z,97382.19
2022-10-01T15:21:35.105Z,97372.28
2022-10-01T15:24:04.398Z,97371.25
2022-10-01T15:26:33.281Z,97367.16
2022-10-01T15:29:04.820Z,97370.97
2022-10-01T15:31:32.654Z,97363.06
2022-10-01T15:34:02.735Z,97374.69
2022-10-01T15:36:29.728Z,97363.53
2022-10-01T15:38:57.038Z,97372.97
2022-10-01T15:41:39.882Z,97366.84
2022-10-01T15:44:06.700Z,97367.50
2022-10-01T15:46:35.326Z,97358.41
2022-10-01T15:49:26.175Z,97366.22
2022-10-01T15:52:20.391Z,97363.25
2022-10-01T15:54:48.420Z,97369.81
2022-10-01T15:57:20.294Z,97353.06
2022-10-01T15:59:48.854Z,97372.44
2022-10-01T16:02:21.994Z,97373.22
2022-10-01T16:04:52.806Z,97363.78
2022-10-01T16:07:28.726Z,97359.44
2022-10-01T16:10:12.302Z,97371.97
2022-10-01T16:12:39.056Z,97358.34
2022-10-01T16:15:22.911Z,97348.09
2022-10-01T16:18:02.491Z,97346.31
2022-10-01T16:20:35.187Z,97350.03
2022-10-01T16:23:33.068Z,97345.47
2022-10-01T16:26:00.327Z,97346.34
2022-10-01T16:28:31.234Z,97361.13
2022-10-01T16:30:58.239Z,97367.53
2022-10-01T16:33:26.657Z,97377.16
2022-10-01T16:35:56.157Z,97376.69
2022-10-01T16:38:22.794Z,97379.50
2022-10-01T16:40:50.680Z,97383.16
2022-10-01T16:43:24.390Z,97381.00
2022-10-01T16:45:51.402Z,97385.31
2022-10-01T16:48:20.491Z,97388.44
2022-10-01T16:50:47.351Z,97375.50
2022-10-01T16:53:18.272Z,97389.47
2022-10-01T16:55:46.217Z,97390.47
2022-10-01T16:58:13.704Z,97388.22
2022-10-01T17:00:40.662Z,97385.63
2022-10-01T17:03:14.051Z,97382.50
2022-10-01T17:05:41.206Z,97381.97
2022-10-01T17:08:14.706Z,97378.44
2022-10-01T17:10:53.023Z,97391.66
2022-10-01T17:13:19.798Z,97389.53
2022-10-01T17:15:48.444Z,97390.47
2022-10-01T17:18:15.347Z,97381.88
2022-10-01T17:20:42.020Z,97389.91
2022-10-01T17:23:11.999Z,97398.38
2022-10-01T17:25:39.763Z,97399.97
2022-10-01T17:28:09.133Z,97398.66
2022-10-01T17:30:40.469Z,97417.13
2022-10-01T17:33:09.604Z,97415.22
2022-10-01T17:35:44.327Z,97423.91
2022-10-01T17:38:12.772Z,97423.22
2022-10-01T17:40:42.654Z,97425.03
2022-10-01T17:43:14.824Z,97424.59
2022-10-01T17:45:42.680Z,97423.31
2022-10-01T17:48:10.097Z,97417.44
2022-10-01T17:50:43.806Z,97425.97
2022-10-01T17:53:12.523Z,97422.56
2022-10-01T17:55:41.241Z,97421.69
2022-10-01T17:58:08.440Z,97425.38
2022-10-01T18:00:35.139Z,97428.72
2022-10-01T18:03:01.887Z,97432.13
2022-10-01T18:05:32.469Z,97439.97
2022-10-01T18:07:59.953Z,97434.91
2022-10-01T18:10:26.714Z,97446.78
2022-10-01T18:12:54.028Z,97445.44
2022-10-01T18:15:23.939Z,97444.81
2022-10-01T18:18:48.493Z,97465.19
2022-10-01T18:20:39.679Z,97466.16
2022-10-01T18:23:06.394Z,97465.59
2022-10-01T18:25:33.052Z,97480.47
2022-10-01T18:28:03.735Z,97461.84
2022-10-01T18:30:30.961Z,97467.16
2022-10-01T18:32:59.057Z,97481.00
2022-10-01T18:35:35.290Z,97474.00
2022-10-01T18:38:20.579Z,97482.28
2022-10-01T18:40:55.416Z,97478.06
2022-10-01T18:43:26.183Z,97478.25
2022-10-01T18:45:59.804Z,97483.50
2022-10-01T18:48:32.524Z,97478.31
2022-10-01T18:51:12.855Z,97480.72
2022-10-01T18:53:43.833Z,97481.09
2022-10-01T18:56:25.765Z,97491.94
2022-10-01T18:59:20.034Z,97489.81
2022-10-01T19:01:50.523Z,97495.50
2022-10-01T19:04:26.432Z,97497.34
2022-10-01T19:07:08.091Z,97511.81
2022-10-01T19:09:46.627Z,97513.63
2022-10-01T19:12:53.793Z,97515.06
2022-10-01T19:16:01.237Z,97523.97
2022-10-01T19:18:51.857Z,97517.03
2022-10-01T19:21:48.705Z,97519.47
2022-10-01T19:24:28.470Z,97528.03
2022-10-01T19:27:14.784Z,97508.22
2022-10-01T19:29:44.451Z,97516.72
2022-10-01T19:32:24.310Z,97514.53
2022-10-01T19:35:14.093Z,97513.63
2022-10-01T19:37:55.175Z,97520.78
2022-10-01T19:40:55.843Z,97519.00
2022-10-01T19:43:47.472Z,97527.22
2022-10-01T19:46:27.837Z,97525.69
2022-10-01T19:49:09.573Z,97531.72
2022-10-01T19:51:55.451Z,97529.31
2022-10-01T19:54:27.541Z,97534.31
2022-10-01T19:57:00.388Z,97530.13
2022-10-01T19:59:28.725Z,97536.34
2022-10-01T20:02:03.183Z,97533.31
2022-10-01T20:05:30.254Z,97533.53
2022-10-01T20:08:06.667Z,97534.03
2022-10-01T20:10:41.558Z,97543.19
2022-10-01T20:13:23.146Z,97544.94
2022-10-01T20:16:12.647Z,97545.25
2022-10-01T20:19:17.067Z,97546.09
2022-10-01T20:22:06.320Z,97550.59
2022-10-01T20:25:01.704Z,97548.00
2022-10-01T20:27:37.088Z,97550.78
2022-10-01T20:30:11.986Z,97545.72
2022-10-01T20:33:00.797Z,97543.44
2022-10-01T20:35:30.421Z,97557.19
2022-10-01T20:38:08.940Z,97540.00
2022-10-01T20:40:35.546Z,97566.63
2022-10-01T20:43:02.044Z,97571.09
2022-10-01T20:45:36.703Z,97579.31
2022-10-01T20:48:30.411Z,97576.06
2022-10-01T20:51:10.317Z,97562.56
2022-10-01T20:53:45.094Z,97571.25
2022-10-01T20:56:16.319Z,97584.78
2022-10-01T20:59:25.651Z,97574.72
2022-10-01T21:02:19.082Z,97582.50
2022-10-01T21:04:52.996Z,97581.69
2022-10-01T21:07:42.298Z,97588.69
2022-10-01T21:10:30.811Z,97602.06
2022-10-01T21:13:08.482Z,97594.47
2022-10-01T21:15:52.050Z,97598.19
2022-10-01T21:18:41.187Z,97603.00
2022-10-01T21:21:12.805Z,97618.44
2022-10-01T21:24:01.280Z,97622.09
2022-10-01T21:26:52.413Z,97616.50
2022-10-01T21:29:37.977Z,97616.50
2022-10-01T21:32:36.615Z,97618.22
2022-10-01T21:35:36.400Z,97638.25
2022-10-01T21:38:25.976Z,97642.84
2022-10-01T21:41:48.136Z,97644.59
2022-10-01T21:44:23.886Z,97647.75
2022-10-01T21:47:01.009Z,97652.78
2022-10-01T21:49:52.847Z,97663.03
2022-10-01T21:52:31.785Z,97667.19
2022-10-01T21:55:17.237Z,97670.13
2022-10-01T21:57:51.637Z,97671.53
2022-10-01T22:00:24.437Z,97675.00
2022-10-01T22:03:17.359Z,97684.16
2022-10-01T22:06:16.305Z,97678.97
2022-10-01T22:09:00.251Z,97685.97
2022-10-01T22:11:31.842Z,97691.00
2022-10-01T22:14:02.222Z,97707.09
2022-10-01T22:16:40.880Z,97708.91
2022-10-01T22:19:14.196Z,97707.16
2022-10-01T22:21:47.110Z,97719.63
2022-10-01T22:24:18.314Z,97718.53
2022-10-01T22:27:01.778Z,97731.00
2022-10-01T22:29:32.316Z,97730.66
2022-10-01T22:32:03.582Z,97738.97
2022-10-01T22:34:38.958Z,97734.53
2022-10-01T22:37:12.864Z,97742.22
2022-10-01T22:39:47.666Z,97751.28
2022-10-01T22:42:24.366Z,97755.63
2022-10-01T22:44:51.234Z,97761.94
2022-10-01T22:47:20.647Z,97782.50
2022-10-01T22:50:05.862Z,97786.19
2022-10-01T22:52:49.316Z,97789.50
2022-10-01T22:55:40.928Z,97789.38
2022-10-01T22:58:29.283Z,97798.66
2022-10-01T23:01:00.673Z,97795.56
2022-10-01T23:03:33.607Z,97787.56
2022-10-01T23:06:11.410Z,97792.47
2022-10-01T23:08:56.818Z,97788.03
2022-10-01T23:11:30.193Z,97791.00
2022-10-01T23:14:05.695Z,97797.56
2022-10-01T23:16:52.651Z,97802.00
2022-10-01T23:19:47.370Z,97809.72
2022-10-01T23:22:41.559Z,97819.66
2022-10-01T23:25:32.393Z,97821.31
2022-10-01T23:28:26.469Z,97826.19
2022-10-01T23:31:14.918Z,97839.38
2022-10-01T23:34:03.113Z,97834.47
2022-10-01T23:36:33.200Z,97838.53
2022-10-01T23:39:06.082Z,97839.09
2022-10-01T23:41:48.044Z,97837.13
2022-10-01T23:44:25.538Z,97838.09
2022-10-01T23:46:55.450Z,97836.56
2022-10-01T23:49:28.725Z,97841.47
2022-10-01T23:52:02.482Z,97861.88
2022-10-01T23:54:50.700Z,97862.84
2022-10-01T23:57:36.772Z,97860.06
