createdAt,value
2018-06-03T00:02:04.394Z,5.40
2018-06-03T00:04:34.162Z,4.47
2018-06-03T00:07:04.107Z,4.73
2018-06-03T00:09:34.858Z,3.83
2018-06-03T00:12:05.183Z,5.90
2018-06-03T00:14:34.971Z,4.50
2018-06-03T00:17:04.772Z,4.03
2018-06-03T00:19:34.560Z,5.40
2018-06-03T00:22:04.319Z,4.17
2018-06-03T00:24:34.091Z,3.80
2018-06-03T00:27:03.890Z,4.23
2018-06-03T00:29:33.723Z,5.13
2018-06-03T00:32:04.151Z,4.00
2018-06-03T00:34:33.915Z,4.37
2018-06-03T00:37:04.609Z,3.97
2018-06-03T00:39:34.407Z,3.60
2018-06-03T00:42:04.171Z,3.50
2018-06-03T00:44:33.959Z,4.13
2018-06-03T00:47:04.603Z,3.87
2018-06-03T00:49:34.413Z,4.53
2018-06-03T00:52:04.536Z,3.97
2018-06-03T00:54:34.381Z,6.40
2018-06-03T00:57:11.534Z,3.77
2018-06-03T00:59:42.279Z,3.97
2018-06-03T01:02:12.040Z,4.30
2018-06-03T01:04:42.253Z,5.80
2018-06-03T01:07:12.039Z,5.60
2018-06-03T01:09:41.907Z,6.43
2018-06-03T01:12:11.718Z,5.57
2018-06-03T01:14:41.501Z,5.03
2018-06-03T01:17:11.343Z,4.23
2018-06-03T01:19:41.147Z,6.70
2018-06-03T01:22:10.931Z,5.00
2018-06-03T01:24:40.757Z,6.83
2018-06-03T01:27:11.079Z,5.80
2018-06-03T01:29:40.937Z,6.70
2018-06-03T01:32:10.695Z,4.33
2018-06-03T01:34:40.106Z,4.93
2018-06-03T01:37:09.889Z,4.20
2018-06-03T01:39:39.627Z,4.07
2018-06-03T01:42:09.413Z,4.40
2018-06-03T01:44:39.237Z,7.17
2018-06-03T01:47:09.051Z,5.87
2018-06-03T01:49:38.883Z,4.13
2018-06-03T01:52:08.636Z,5.17
2018-06-03T01:54:38.455Z,7.00
2018-06-03T01:57:08.983Z,6.80
2018-06-03T01:59:38.759Z,6.30
2018-06-03T02:02:09.237Z,3.90
2018-06-03T02:04:39.035Z,5.63
2018-06-03T02:07:09.098Z,7.07
2018-06-03T02:09:38.928Z,8.23
2018-06-03T02:12:08.773Z,4.90
2018-06-03T02:14:38.571Z,5.77
2018-06-03T02:17:08.342Z,4.20
2018-06-03T02:19:38.130Z,7.10
2018-06-03T02:22:07.929Z,4.83
2018-06-03T02:24:37.723Z,4.63
2018-06-03T02:27:07.581Z,5.03
2018-06-03T02:29:37.329Z,5.10
2018-06-03T02:32:07.325Z,5.70
2018-06-03T02:34:36.728Z,7.80
2018-06-03T02:37:06.553Z,4.97
2018-06-03T02:39:36.297Z,4.73
2018-06-03T02:42:06.330Z,7.67
2018-06-03T02:44:36.253Z,6.33
2018-06-03T02:47:06.024Z,5.23
2018-06-03T02:49:35.882Z,5.93
2018-06-03T02:52:05.922Z,5.17
2018-06-03T02:54:36.440Z,7.73
2018-06-03T02:57:06.388Z,4.80
2018-06-03T02:59:36.158Z,5.90
2018-06-03T03:02:06.280Z,6.03
2018-06-03T03:04:36.263Z,4.33
2018-06-03T03:07:06.007Z,4.47
2018-06-03T03:09:35.748Z,4.70
2018-06-03T03:12:05.579Z,6.90
2018-06-03T03:14:35.481Z,4.83
2018-06-03T03:17:05.252Z,5.20
2018-06-03T03:19:35.071Z,7.90
2018-06-03T03:22:04.983Z,8.27
2018-06-03T03:24:34.741Z,5.10
2018-06-03T03:27:05.135Z,4.33
2018-06-03T03:29:35.021Z,5.00
2018-06-03T03:32:04.896Z,4.93
2018-06-03T03:34:34.921Z,5.67
2018-06-03T03:37:04.778Z,5.57
2018-06-03T03:39:34.576Z,4.77
2018-06-03T03:42:04.478Z,4.63
2018-06-03T03:44:34.376Z,5.10
2018-06-03T03:47:04.182Z,5.57
2018-06-03T03:49:34.004Z,6.00
2018-06-03T03:52:03.812Z,4.73
2018-06-03T03:54:33.630Z,4.50
2018-06-03T03:57:03.984Z,5.87
2018-06-03T03:59:34.442Z,6.05
2018-06-03T04:02:05.201Z,4.42
2018-06-03T04:04:35.648Z,6.25
2018-06-03T04:07:06.064Z,4.72
2018-06-03T04:09:36.399Z,4.83
2018-06-03T04:12:06.796Z,4.72
2018-06-03T04:14:37.160Z,4.50
2018-06-03T04:17:06.965Z,5.77
2018-06-03T04:19:36.759Z,6.30
2018-06-03T04:22:06.604Z,7.00
2018-06-03T04:24:36.453Z,5.73
2018-06-03T04:27:06.891Z,5.10
2018-06-03T04:29:37.215Z,4.33
2018-06-03T04:32:07.581Z,4.00
2018-06-03T04:34:37.910Z,5.47
2018-06-03T04:37:08.350Z,4.25
2018-06-03T04:39:38.807Z,3.90
2018-06-03T04:42:08.799Z,5.08
2018-06-03T04:44:39.047Z,5.37
2018-06-03T04:47:09.191Z,4.07
2018-06-03T04:49:39.304Z,3.93
2018-06-03T04:52:09.389Z,4.53
2018-06-03T04:54:39.430Z,5.30
2018-06-03T04:57:09.546Z,4.37
2018-06-03T04:59:39.639Z,4.03
2018-06-03T05:02:09.700Z,4.17
2018-06-03T05:04:39.748Z,4.13
2018-06-03T05:07:09.783Z,4.40
2018-06-03T05:09:40.842Z,4.20
2018-06-03T05:12:10.901Z,4.77
2018-06-03T05:14:40.946Z,5.57
2018-06-03T05:17:11.378Z,4.50
2018-06-03T05:19:41.400Z,5.53
2018-06-03T05:22:11.450Z,4.63
2018-06-03T05:24:41.488Z,5.13
2018-06-03T05:27:11.594Z,5.93
2018-06-03T05:29:41.598Z,4.53
2018-06-03T05:32:11.708Z,5.87
2018-06-03T05:34:41.748Z,5.30
2018-06-03T05:37:11.824Z,7.13
2018-06-03T05:39:41.938Z,6.07
2018-06-03T05:42:12.064Z,5.97
2018-06-03T05:44:42.382Z,5.92
2018-06-03T05:47:12.698Z,6.62
2018-06-03T05:49:43.094Z,6.50
2018-06-03T05:52:13.477Z,6.67
2018-06-03T05:54:43.800Z,8.13
2018-06-03T05:57:14.175Z,6.92
2018-06-03T05:59:44.826Z,6.40
2018-06-03T06:02:15.189Z,6.20
2018-06-03T06:04:45.583Z,7.30
2018-06-03T06:07:15.952Z,7.75
2018-06-03T06:09:46.260Z,6.12
2018-06-03T06:12:16.804Z,7.28
2018-06-03T06:14:47.192Z,7.25
2018-06-03T06:17:17.623Z,7.00
2018-06-03T06:19:48.144Z,8.80
2018-06-03T06:22:18.566Z,7.25
2018-06-03T06:24:48.404Z,7.67
2018-06-03T06:27:18.852Z,9.23
2018-06-03T06:29:49.244Z,6.65
2018-06-03T06:32:19.593Z,7.37
2018-06-03T06:34:50.034Z,7.50
2018-06-03T06:37:19.944Z,8.57
2018-06-03T06:39:49.706Z,7.65
2018-06-03T06:42:19.462Z,8.67
2018-06-03T06:44:49.315Z,9.60
2018-06-03T06:47:19.643Z,7.80
2018-06-03T06:49:50.004Z,7.83
2018-06-03T06:52:20.339Z,6.62
2018-06-03T06:54:51.200Z,7.92
2018-06-03T06:57:21.595Z,7.90
2018-06-03T06:59:52.461Z,8.93
2018-06-03T07:02:22.803Z,7.95
2018-06-03T07:04:53.225Z,8.78
2018-06-03T07:07:23.637Z,10.10
2018-06-03T07:09:53.980Z,8.05
2018-06-03T07:12:24.354Z,8.20
2018-06-03T07:14:54.691Z,8.18
2018-06-03T07:17:25.138Z,7.80
2018-06-03T07:19:55.701Z,8.10
2018-06-03T07:22:26.050Z,8.03
2018-06-03T07:24:56.413Z,7.90
2018-06-03T07:27:26.839Z,7.92
2018-06-03T07:29:57.147Z,7.83
2018-06-03T07:32:27.600Z,10.15
2018-06-03T07:34:58.004Z,8.88
2018-06-03T07:37:28.393Z,8.03
2018-06-03T07:39:58.739Z,8.85
2018-06-03T07:42:29.101Z,8.78
2018-06-03T07:44:59.488Z,8.85
2018-06-03T07:47:29.874Z,8.38
2018-06-03T07:50:00.229Z,9.18
2018-06-03T07:52:30.664Z,8.85
2018-06-03T07:55:01.087Z,9.80
2018-06-03T07:57:31.432Z,8.90
2018-06-03T08:00:02.465Z,8.45
2018-06-03T08:02:32.859Z,8.30
2018-06-03T08:05:03.214Z,8.93
2018-06-03T08:07:33.668Z,8.18
2018-06-03T08:10:04.169Z,7.95
2018-06-03T08:12:34.864Z,8.30
2018-06-03T08:15:05.385Z,8.23
2018-06-03T08:17:35.790Z,9.03
2018-06-03T08:20:06.616Z,8.83
2018-06-03T08:22:36.982Z,9.70
2018-06-03T08:25:07.382Z,7.85
2018-06-03T08:27:37.831Z,8.40
2018-06-03T08:30:08.367Z,7.30
2018-06-03T08:32:38.788Z,7.92
2018-06-03T08:35:09.167Z,8.05
2018-06-03T08:37:39.636Z,7.70
2018-06-03T08:40:09.937Z,9.05
2018-06-03T08:42:40.456Z,7.22
2018-06-03T08:45:10.813Z,7.80
2018-06-03T08:47:41.223Z,7.00
2018-06-03T08:50:11.574Z,7.37
2018-06-03T08:52:41.949Z,7.87
2018-06-03T08:55:12.336Z,7.85
2018-06-03T08:57:42.717Z,6.62
2018-06-03T09:00:13.759Z,7.28
2018-06-03T09:02:44.201Z,7.37
2018-06-03T09:05:14.601Z,9.05
2018-06-03T09:07:45.315Z,7.85
2018-06-03T09:10:15.743Z,8.75
2018-06-03T09:12:46.163Z,8.15
2018-06-03T09:15:16.565Z,9.45
2018-06-03T09:17:47.303Z,7.83
2018-06-03T09:20:17.551Z,8.00
2018-06-03T09:22:48.219Z,7.33
2018-06-03T09:25:18.547Z,6.87
2018-06-03T09:27:49.079Z,7.25
2018-06-03T09:30:19.509Z,8.25
2018-06-03T09:32:50.223Z,9.08
2018-06-03T09:35:20.565Z,6.80
2018-06-03T09:37:50.975Z,8.58
2018-06-03T09:40:21.371Z,6.78
2018-06-03T09:42:52.192Z,8.38
2018-06-03T09:45:22.617Z,6.97
2018-06-03T09:47:53.211Z,8.35
2018-06-03T09:50:23.609Z,7.65
2018-06-03T09:52:54.099Z,6.28
2018-06-03T09:55:24.472Z,7.22
2018-06-03T09:57:54.827Z,6.05
2018-06-03T10:00:33.338Z,5.80
2018-06-03T10:03:04.159Z,6.97
2018-06-03T10:05:35.339Z,5.33
2018-06-03T10:08:05.731Z,6.40
2018-06-03T10:10:36.488Z,6.12
2018-06-03T10:13:07.219Z,5.50
2018-06-03T10:15:37.929Z,5.20
2018-06-03T10:18:12.341Z,6.53
2018-06-03T10:20:43.061Z,6.22
2018-06-03T10:23:13.511Z,7.67
2018-06-03T10:25:44.101Z,6.20
2018-06-03T10:28:21.034Z,6.50
2018-06-03T10:30:53.220Z,7.95
2018-06-03T10:33:25.189Z,6.67
2018-06-03T10:35:55.857Z,6.87
2018-06-03T10:38:26.355Z,5.80
2018-06-03T10:40:56.753Z,6.20
2018-06-03T10:43:27.125Z,5.03
2018-06-03T10:45:57.465Z,6.67
2018-06-03T10:59:16.811Z,5.08
2018-06-03T11:01:48.333Z,5.35
2018-06-03T11:04:19.271Z,3.87
2018-06-03T11:06:49.695Z,4.05
2018-06-03T11:09:20.215Z,4.67
2018-06-03T11:11:50.981Z,3.83
2018-06-03T11:14:21.403Z,3.70
2018-06-03T11:16:51.769Z,3.50
2018-06-03T11:19:22.179Z,3.50
2018-06-03T11:21:52.919Z,3.12
2018-06-03T11:24:23.314Z,3.83
2018-06-03T11:26:54.024Z,5.15
2018-06-03T11:29:24.452Z,3.47
2018-06-03T11:31:55.240Z,3.80
2018-06-03T11:34:25.933Z,4.33
2018-06-03T11:36:56.460Z,3.52
2018-06-03T11:39:26.838Z,3.67
2018-06-03T11:41:57.299Z,4.75
2018-06-03T11:44:28.741Z,5.20
2018-06-03T11:46:59.211Z,3.60
2018-06-03T11:49:29.614Z,3.10
2018-06-03T11:52:00.030Z,4.60
2018-06-03T11:54:30.537Z,4.15
2018-06-03T11:57:04.949Z,3.20
2018-06-03T11:59:43.574Z,3.22
2018-06-03T12:02:16.175Z,3.47
2018-06-03T12:04:46.575Z,3.72
2018-06-03T12:07:17.095Z,2.98
2018-06-03T12:09:47.624Z,2.90
2018-06-03T12:12:18.242Z,3.22
2018-06-03T12:14:48.765Z,3.40
2018-06-03T12:17:19.339Z,3.08
2018-06-03T12:19:49.726Z,3.52
2018-06-03T12:22:20.140Z,3.20
2018-06-03T12:24:50.564Z,3.37
2018-06-03T12:27:20.947Z,2.85
2018-06-03T12:29:51.534Z,2.95
2018-06-03T12:32:22.064Z,4.28
2018-06-03T12:34:52.528Z,3.72
2018-06-03T12:37:25.696Z,3.27
2018-06-03T12:40:49.259Z,2.70
2018-06-03T12:43:19.675Z,4.55
2018-06-03T12:45:52.656Z,2.60
2018-06-03T12:48:23.174Z,2.95
2018-06-03T12:50:54.013Z,4.33
2018-06-03T12:53:24.914Z,3.83
2018-06-03T12:55:55.290Z,2.58
2018-06-03T12:58:25.905Z,2.65
2018-06-03T13:00:57.735Z,4.95
2018-06-03T13:03:28.300Z,3.25
2018-06-03T13:06:00.522Z,3.35
2018-06-03T13:08:31.184Z,2.98
2018-06-03T13:11:01.950Z,3.47
2018-06-03T13:13:32.935Z,2.83
2018-06-03T13:16:03.533Z,3.72
2018-06-03T13:18:33.904Z,3.17
2018-06-03T13:21:04.503Z,4.72
2018-06-03T13:23:34.610Z,3.20
2018-06-03T13:26:04.988Z,2.85
2018-06-03T13:28:35.741Z,2.92
2018-06-03T13:31:06.205Z,5.37
2018-06-03T13:33:36.584Z,2.87
2018-06-03T13:36:07.380Z,3.08
2018-06-03T13:38:37.753Z,4.05
2018-06-03T13:41:08.113Z,3.02
2018-06-03T13:43:38.120Z,3.45
2018-06-03T13:46:08.540Z,2.70
2018-06-03T13:48:38.982Z,3.40
2018-06-03T13:51:09.304Z,6.58
2018-06-03T13:53:39.656Z,3.30
2018-06-03T13:56:10.186Z,4.87
2018-06-03T13:58:40.646Z,4.17
2018-06-03T14:01:11.190Z,2.80
2018-06-03T14:03:41.624Z,3.65
2018-06-03T14:06:12.006Z,4.80
2018-06-03T14:08:42.426Z,3.50
2018-06-03T14:11:12.840Z,4.37
2018-06-03T14:13:44.691Z,2.87
2018-06-03T14:16:15.227Z,2.45
2018-06-03T14:18:45.686Z,3.27
2018-06-03T14:21:16.356Z,2.70
2018-06-03T14:23:47.462Z,3.80
2018-06-03T14:26:18.660Z,3.45
2018-06-03T14:28:48.992Z,3.45
2018-06-03T14:31:19.370Z,3.90
2018-06-03T14:33:49.793Z,2.87
2018-06-03T14:36:20.136Z,2.60
2018-06-03T14:38:50.458Z,3.47
2018-06-03T14:41:20.799Z,2.70
2018-06-03T14:43:51.167Z,3.33
2018-06-03T14:46:21.493Z,2.77
2018-06-03T14:48:52.051Z,3.83
2018-06-03T14:51:22.474Z,2.70
2018-06-03T14:53:52.880Z,6.00
2018-06-03T14:56:23.384Z,4.47
2018-06-03T14:58:53.861Z,4.90
2018-06-03T15:01:24.305Z,2.70
2018-06-03T15:03:54.822Z,4.15
2018-06-03T15:06:24.814Z,3.17
2018-06-03T15:08:55.224Z,2.80
2018-06-03T15:15:02.634Z,3.47
2018-06-03T15:17:34.578Z,3.50
2018-06-03T15:20:05.113Z,2.70
2018-06-03T15:22:35.451Z,4.42
2018-06-03T15:25:06.004Z,4.42
2018-06-03T15:27:36.436Z,5.35
2018-06-03T15:30:07.303Z,3.80
2018-06-03T15:32:37.743Z,3.55
2018-06-03T15:35:08.225Z,4.10
2018-06-03T15:37:38.517Z,4.58
2018-06-03T15:40:08.835Z,3.58
2018-06-03T15:42:39.457Z,2.83
2018-06-03T15:45:09.824Z,4.42
2018-06-03T15:47:40.196Z,4.28
2018-06-03T15:50:10.551Z,3.50
2018-06-03T15:52:40.985Z,4.67
2018-06-03T15:55:12.099Z,4.95
2018-06-03T15:57:42.555Z,4.37
2018-06-03T16:00:13.007Z,3.50
2018-06-03T16:02:43.409Z,2.75
2018-06-03T16:05:13.830Z,2.35
2018-06-03T16:07:44.289Z,3.80
2018-06-03T16:10:14.708Z,2.95
2018-06-03T16:12:45.513Z,2.83
2018-06-03T16:15:16.000Z,3.52
2018-06-03T16:17:46.503Z,3.52
2018-06-03T16:20:16.940Z,2.67
2018-06-03T16:22:47.363Z,2.52
2018-06-03T16:25:17.764Z,2.70
2018-06-03T16:27:48.813Z,2.77
2018-06-03T16:30:19.326Z,3.35
2018-06-03T16:32:49.836Z,2.60
2018-06-03T16:35:20.278Z,2.45
2018-06-03T16:37:50.678Z,2.80
2018-06-03T16:40:21.044Z,2.52
2018-06-03T16:42:51.828Z,3.17
2018-06-03T16:45:23.141Z,3.80
2018-06-03T16:47:53.524Z,3.17
2018-06-03T16:50:23.942Z,2.70
2018-06-03T16:52:54.323Z,2.85
2018-06-03T16:55:24.618Z,4.35
2018-06-03T16:57:55.052Z,2.58
2018-06-03T17:00:25.451Z,3.08
2018-06-03T17:02:55.802Z,5.03
2018-06-03T17:09:01.994Z,2.60
2018-06-03T17:11:32.445Z,3.50
2018-06-03T17:14:02.947Z,4.35
2018-06-03T17:16:33.570Z,5.00
2018-06-03T17:19:04.198Z,4.30
2018-06-03T17:21:34.771Z,2.95
2018-06-03T17:24:05.625Z,2.83
2018-06-03T17:26:36.025Z,3.12
2018-06-03T17:29:06.441Z,2.85
2018-06-03T17:31:36.831Z,2.65
2018-06-03T17:34:07.258Z,3.05
2018-06-03T17:36:37.933Z,4.08
2018-06-03T17:39:09.427Z,2.50
2018-06-03T17:41:39.728Z,2.95
2018-06-03T17:44:10.191Z,3.98
2018-06-03T17:46:41.152Z,2.77
2018-06-03T17:49:12.022Z,2.35
2018-06-03T17:51:42.383Z,3.20
2018-06-03T17:54:12.981Z,3.35
2018-06-03T17:56:43.476Z,4.33
2018-06-03T17:59:13.821Z,2.62
2018-06-03T18:01:44.272Z,3.62
2018-06-03T18:04:14.845Z,2.62
2018-06-03T18:06:45.270Z,3.62
2018-06-03T18:09:15.769Z,6.17
2018-06-03T18:11:48.107Z,2.62
2018-06-03T18:14:18.523Z,3.17
2018-06-03T18:16:49.407Z,3.90
2018-06-03T18:19:20.252Z,3.35
2018-06-03T18:21:50.724Z,4.87
2018-06-03T18:24:21.164Z,3.50
2018-06-03T18:26:51.726Z,3.55
2018-06-03T18:29:22.084Z,3.33
2018-06-03T18:31:54.483Z,2.62
2018-06-03T18:34:28.600Z,5.08
2018-06-03T18:37:56.242Z,4.87
2018-06-03T18:40:27.185Z,5.33
2018-06-03T18:42:57.755Z,2.77
2018-06-03T18:45:28.054Z,4.10
2018-06-03T18:47:58.447Z,2.67
2018-06-03T18:50:28.897Z,4.67
2018-06-03T18:54:28.277Z,3.47
2018-06-03T18:56:58.686Z,5.60
2018-06-03T18:59:29.772Z,2.85
2018-06-03T19:02:00.333Z,2.52
2018-06-03T19:04:31.047Z,2.98
2018-06-03T19:07:01.517Z,2.52
2018-06-03T19:09:31.970Z,3.27
2018-06-03T19:12:02.401Z,3.40
2018-06-03T19:14:32.755Z,4.12
2018-06-03T19:17:03.655Z,4.62
2018-06-03T19:19:34.069Z,4.60
2018-06-03T19:22:04.931Z,3.10
2018-06-03T19:24:36.596Z,2.90
2018-06-03T19:27:06.995Z,2.95
2018-06-03T19:29:37.366Z,2.67
2018-06-03T19:32:07.733Z,3.75
2018-06-03T19:34:38.171Z,4.12
2018-06-03T19:37:08.614Z,3.70
2018-06-03T19:39:39.317Z,6.62
2018-06-03T19:42:09.936Z,5.75
2018-06-03T19:44:43.471Z,3.35
2018-06-03T19:47:16.159Z,2.80
2018-06-03T19:49:46.580Z,3.35
2018-06-03T19:52:17.027Z,3.08
2018-06-03T19:54:47.515Z,2.60
2018-06-03T19:57:18.813Z,4.30
2018-06-03T19:59:52.425Z,3.65
2018-06-03T20:02:22.924Z,4.17
2018-06-03T20:04:53.329Z,3.15
2018-06-03T20:07:23.759Z,4.50
2018-06-03T20:09:54.167Z,2.83
2018-06-03T20:12:24.827Z,5.08
2018-06-03T20:14:55.191Z,2.70
2018-06-03T20:17:25.573Z,3.67
2018-06-03T20:19:56.523Z,4.10
2018-06-03T20:22:29.647Z,3.87
2018-06-03T20:25:00.234Z,2.85
2018-06-03T20:27:30.647Z,3.00
2018-06-03T20:30:00.794Z,2.95
2018-06-03T20:32:31.235Z,2.70
2018-06-03T20:35:01.690Z,4.08
2018-06-03T20:37:32.179Z,3.12
2018-06-03T20:40:04.971Z,3.40
2018-06-03T20:42:35.860Z,3.70
2018-06-03T20:45:06.395Z,4.70
2018-06-03T20:47:36.815Z,2.95
2018-06-03T20:50:07.313Z,3.20
2018-06-03T20:52:37.667Z,4.15
2018-06-03T20:55:08.125Z,2.67
2018-06-03T20:57:38.501Z,3.17
2018-06-03T21:00:08.940Z,3.25
2018-06-03T21:02:39.423Z,3.77
2018-06-03T21:05:09.857Z,2.95
2018-06-03T21:07:41.775Z,10.23
2018-06-03T21:10:12.664Z,3.95
2018-06-03T21:12:43.175Z,2.98
2018-06-03T21:15:13.725Z,4.00
2018-06-03T21:17:44.184Z,4.30
2018-06-03T21:20:27.516Z,2.95
2018-06-03T21:22:57.857Z,2.67
2018-06-03T21:25:28.331Z,3.12
2018-06-03T21:28:05.684Z,4.83
2018-06-03T21:30:36.283Z,2.80
2018-06-03T21:33:06.804Z,3.27
2018-06-03T21:35:37.159Z,2.70
2018-06-03T21:38:08.416Z,3.30
2018-06-03T21:40:40.339Z,3.12
2018-06-03T21:43:10.850Z,4.55
2018-06-03T21:45:41.215Z,3.10
2018-06-03T21:52:49.763Z,9.03
2018-06-03T21:55:20.246Z,3.35
2018-06-03T21:57:51.349Z,5.55
2018-06-03T22:00:22.793Z,3.30
2018-06-03T22:02:53.937Z,3.33
2018-06-03T22:05:24.370Z,3.60
2018-06-03T22:07:57.937Z,5.80
2018-06-03T22:10:28.420Z,3.40
2018-06-03T22:12:58.953Z,3.70
2018-06-03T22:15:29.775Z,4.05
2018-06-03T22:18:00.879Z,5.42
2018-06-03T22:20:31.263Z,3.75
2018-06-03T22:23:01.621Z,3.33
2018-06-03T22:25:32.027Z,3.83
2018-06-03T22:28:02.427Z,2.85
2018-06-03T22:30:32.791Z,5.75
2018-06-03T22:33:03.096Z,2.85
2018-06-03T22:35:33.511Z,4.25
2018-06-03T22:38:03.897Z,3.02
2018-06-03T22:40:34.346Z,3.20
2018-06-03T22:43:05.228Z,2.92
2018-06-03T22:45:35.564Z,3.30
2018-06-03T22:48:05.923Z,2.70
2018-06-03T22:50:36.306Z,2.80
2018-06-03T22:53:06.707Z,3.05
2018-06-03T22:55:37.028Z,3.98
2018-06-03T22:58:07.736Z,3.12
2018-06-03T23:00:38.888Z,4.03
2018-06-03T23:03:16.427Z,2.77
2018-06-03T23:05:46.752Z,3.65
2018-06-03T23:08:17.097Z,4.20
2018-06-03T23:10:47.458Z,3.47
2018-06-03T23:13:17.787Z,4.15
2018-06-03T23:15:48.070Z,4.40
2018-06-03T23:18:18.406Z,5.53
2018-06-03T23:20:48.780Z,3.08
2018-06-03T23:23:19.130Z,3.95
2018-06-03T23:25:49.472Z,3.77
2018-06-03T23:28:19.779Z,4.72
2018-06-03T23:30:50.108Z,3.30
2018-06-03T23:33:20.415Z,2.98
2018-06-03T23:35:50.734Z,3.87
2018-06-03T23:38:20.032Z,3.77
2018-06-03T23:40:51.074Z,3.25
2018-06-03T23:43:22.062Z,3.98
2018-06-03T23:45:52.368Z,3.00
2018-06-03T23:48:22.878Z,3.85
2018-06-03T23:50:53.252Z,4.47
2018-06-03T23:53:23.662Z,3.37
2018-06-03T23:55:54.072Z,4.90
2018-06-03T23:58:24.374Z,4.33
