createdAt,value
2019-03-09T00:00:49.189Z,5.53
2019-03-09T00:03:22.670Z,6.20
2019-03-09T00:05:54.729Z,5.23
2019-03-09T00:08:26.649Z,6.37
2019-03-09T00:10:58.577Z,5.63
2019-03-09T00:13:30.589Z,6.13
2019-03-09T00:16:02.858Z,5.83
2019-03-09T00:18:34.949Z,5.97
2019-03-09T00:21:07.453Z,5.80
2019-03-09T00:23:56.989Z,5.97
2019-03-09T00:26:53.791Z,5.70
2019-03-09T00:29:36.529Z,5.60
2019-03-09T00:32:11.499Z,5.40
2019-03-09T00:34:43.569Z,6.27
2019-03-09T00:37:15.709Z,5.97
2019-03-09T00:39:47.709Z,6.47
2019-03-09T00:42:19.798Z,6.33
2019-03-09T00:44:52.062Z,6.07
2019-03-09T00:47:24.059Z,6.53
2019-03-09T00:49:55.947Z,6.20
2019-03-09T00:52:28.029Z,5.93
2019-03-09T00:54:59.991Z,5.33
2019-03-09T00:57:31.887Z,5.50
2019-03-09T01:00:04.053Z,5.47
2019-03-09T01:02:36.389Z,6.87
2019-03-09T01:05:09.570Z,6.03
2019-03-09T01:07:41.549Z,6.23
2019-03-09T01:10:15.557Z,6.77
2019-03-09T01:12:47.368Z,6.27
2019-03-09T01:15:19.396Z,5.83
2019-03-09T01:17:51.509Z,5.90
2019-03-09T01:20:23.529Z,6.60
2019-03-09T01:22:55.311Z,5.47
2019-03-09T01:25:27.332Z,5.67
2019-03-09T01:27:59.370Z,6.43
2019-03-09T01:30:31.389Z,6.13
2019-03-09T01:33:03.264Z,7.27
2019-03-09T01:35:35.409Z,7.20
2019-03-09T01:38:07.238Z,7.17
2019-03-09T01:40:39.249Z,7.33
2019-03-09T01:43:11.190Z,7.40
2019-03-09T01:45:43.249Z,7.10
2019-03-09T01:48:15.178Z,7.57
2019-03-09T01:50:47.210Z,7.50
2019-03-09T01:53:19.149Z,8.37
2019-03-09T01:55:51.157Z,8.27
2019-03-09T01:58:23.105Z,8.73
2019-03-09T02:00:55.059Z,9.03
2019-03-09T02:03:27.149Z,9.70
2019-03-09T02:05:59.129Z,9.07
2019-03-09T02:08:30.997Z,8.77
2019-03-09T02:11:02.997Z,8.90
2019-03-09T02:13:34.940Z,8.70
2019-03-09T02:16:06.948Z,8.73
2019-03-09T02:18:38.897Z,8.97
2019-03-09T02:21:10.829Z,10.00
2019-03-09T02:23:42.810Z,9.60
2019-03-09T02:26:14.939Z,9.90
2019-03-09T02:28:46.809Z,9.70
2019-03-09T02:31:18.678Z,8.60
2019-03-09T02:33:50.650Z,9.13
2019-03-09T02:36:22.630Z,8.87
2019-03-09T02:39:19.296Z,8.23
2019-03-09T02:41:51.329Z,8.73
2019-03-09T02:44:23.132Z,8.67
2019-03-09T02:46:55.138Z,7.87
2019-03-09T02:49:27.028Z,7.47
2019-03-09T02:51:59.050Z,7.03
2019-03-09T02:54:31.049Z,6.50
2019-03-09T02:57:03.129Z,7.73
2019-03-09T02:59:35.062Z,7.23
2019-03-09T03:02:20.808Z,7.30
2019-03-09T03:04:52.793Z,7.53
2019-03-09T03:07:24.891Z,7.63
2019-03-09T03:09:57.994Z,8.13
2019-03-09T03:12:30.120Z,8.67
2019-03-09T03:15:03.065Z,7.93
2019-03-09T03:17:35.261Z,7.93
2019-03-09T03:20:07.470Z,7.63
2019-03-09T03:22:39.584Z,7.70
2019-03-09T03:25:11.551Z,6.87
2019-03-09T03:27:43.500Z,7.60
2019-03-09T03:30:15.410Z,7.30
2019-03-09T03:32:47.394Z,7.57
2019-03-09T03:35:19.329Z,7.27
2019-03-09T03:37:51.195Z,7.80
2019-03-09T03:40:22.992Z,7.07
2019-03-09T03:42:54.953Z,7.83
2019-03-09T03:45:26.832Z,7.27
2019-03-09T03:47:58.790Z,6.80
2019-03-09T03:50:30.529Z,6.80
2019-03-09T03:53:02.423Z,7.57
2019-03-09T03:55:34.511Z,6.57
2019-03-09T03:58:06.579Z,7.00
2019-03-09T04:00:38.642Z,8.40
2019-03-09T04:03:11.327Z,7.77
2019-03-09T04:05:43.373Z,6.87
2019-03-09T04:08:15.518Z,7.40
2019-03-09T04:10:47.534Z,6.83
2019-03-09T04:13:19.510Z,7.67
2019-03-09T04:15:51.391Z,8.43
2019-03-09T04:18:23.389Z,8.13
2019-03-09T04:20:55.416Z,7.00
2019-03-09T04:23:27.334Z,7.57
2019-03-09T04:25:59.260Z,7.70
2019-03-09T04:28:31.050Z,7.03
2019-03-09T04:31:02.957Z,7.90
2019-03-09T04:33:34.832Z,7.20
2019-03-09T04:36:06.959Z,7.70
2019-03-09T04:38:39.002Z,7.60
2019-03-09T04:41:11.053Z,7.67
2019-03-09T04:43:43.600Z,7.70
2019-03-09T04:46:15.780Z,8.00
2019-03-09T04:48:47.849Z,8.50
2019-03-09T04:51:19.789Z,8.30
2019-03-09T04:53:51.578Z,7.57
2019-03-09T04:56:23.599Z,7.77
2019-03-09T04:58:55.670Z,7.90
2019-03-09T05:01:27.667Z,7.90
2019-03-09T05:04:52.980Z,8.30
2019-03-09T05:07:48.334Z,8.73
2019-03-09T05:10:39.709Z,7.90
2019-03-09T05:13:14.849Z,7.93
2019-03-09T05:15:46.889Z,7.80
2019-03-09T05:18:18.989Z,9.23
2019-03-09T05:20:50.919Z,8.10
2019-03-09T05:23:23.077Z,9.47
2019-03-09T05:25:54.909Z,9.40
2019-03-09T05:28:26.879Z,9.00
2019-03-09T05:30:59.077Z,8.80
2019-03-09T05:33:30.891Z,8.83
2019-03-09T05:36:02.808Z,10.33
2019-03-09T05:38:34.848Z,9.33
2019-03-09T05:41:06.881Z,9.50
2019-03-09T05:43:38.940Z,9.13
2019-03-09T05:46:10.989Z,8.83
2019-03-09T05:48:42.839Z,9.33
2019-03-09T05:51:14.808Z,9.33
2019-03-09T05:53:46.729Z,10.47
2019-03-09T05:56:18.772Z,9.83
2019-03-09T05:58:50.769Z,9.93
2019-03-09T06:01:22.710Z,9.87
2019-03-09T06:03:54.629Z,9.73
2019-03-09T06:06:26.739Z,10.17
2019-03-09T06:08:58.640Z,9.67
2019-03-09T06:11:30.629Z,9.93
2019-03-09T06:14:02.460Z,10.13
2019-03-09T06:16:34.389Z,9.97
2019-03-09T06:19:06.249Z,12.60
2019-03-09T06:21:38.212Z,10.13
2019-03-09T06:24:10.168Z,11.37
2019-03-09T06:26:42.197Z,10.37
2019-03-09T06:29:14.109Z,10.50
2019-03-09T06:32:22.299Z,10.23
2019-03-09T06:34:54.329Z,9.60
2019-03-09T06:37:26.279Z,10.00
2019-03-09T06:39:58.719Z,10.17
2019-03-09T06:42:39.909Z,10.93
2019-03-09T06:45:14.779Z,10.30
2019-03-09T06:47:46.829Z,10.70
2019-03-09T06:50:22.309Z,8.80
2019-03-09T06:52:55.489Z,10.20
2019-03-09T06:55:29.546Z,9.43
2019-03-09T06:58:01.310Z,10.23
2019-03-09T07:00:41.529Z,10.93
2019-03-09T07:03:17.168Z,9.63
2019-03-09T07:05:49.238Z,10.37
2019-03-09T07:08:21.309Z,10.47
2019-03-09T07:10:53.369Z,10.80
2019-03-09T07:13:25.529Z,10.37
2019-03-09T07:15:57.529Z,10.13
2019-03-09T07:18:33.671Z,10.33
2019-03-09T07:21:05.596Z,9.57
2019-03-09T07:23:37.885Z,10.23
2019-03-09T07:26:09.878Z,10.30
2019-03-09T07:28:41.800Z,11.17
2019-03-09T07:31:13.722Z,10.90
2019-03-09T07:33:45.710Z,10.53
2019-03-09T07:36:17.798Z,10.77
2019-03-09T07:38:51.095Z,10.90
2019-03-09T07:41:23.236Z,10.23
2019-03-09T07:43:55.502Z,11.40
2019-03-09T07:46:27.454Z,10.80
2019-03-09T07:48:59.324Z,10.50
2019-03-09T07:51:31.495Z,11.63
2019-03-09T07:54:03.342Z,10.43
2019-03-09T07:56:35.307Z,11.67
2019-03-09T07:59:07.205Z,10.90
2019-03-09T08:01:39.362Z,11.67
2019-03-09T08:04:11.465Z,11.33
2019-03-09T08:06:43.683Z,11.80
2019-03-09T08:09:15.593Z,11.07
2019-03-09T08:11:48.055Z,11.77
2019-03-09T08:14:20.163Z,12.03
2019-03-09T08:16:53.345Z,12.37
2019-03-09T08:19:25.746Z,11.70
2019-03-09T08:21:58.145Z,11.37
2019-03-09T08:24:30.095Z,10.90
2019-03-09T08:27:03.054Z,11.77
2019-03-09T08:29:35.029Z,11.00
2019-03-09T08:32:06.829Z,9.83
2019-03-09T08:34:38.563Z,10.07
2019-03-09T08:37:10.476Z,9.73
2019-03-09T08:39:42.381Z,9.63
2019-03-09T08:42:15.736Z,9.70
2019-03-09T08:44:47.625Z,9.57
2019-03-09T08:47:19.525Z,10.20
2019-03-09T08:49:51.674Z,10.43
2019-03-09T08:52:23.641Z,8.93
2019-03-09T08:54:55.454Z,9.73
2019-03-09T08:57:27.453Z,8.90
2019-03-09T08:59:59.486Z,8.90
2019-03-09T09:02:31.628Z,9.20
2019-03-09T09:05:03.487Z,9.03
2019-03-09T09:07:35.446Z,9.07
2019-03-09T09:10:07.775Z,8.10
2019-03-09T09:12:39.766Z,9.17
2019-03-09T09:15:14.734Z,8.70
2019-03-09T09:17:46.366Z,8.30
2019-03-09T09:20:19.544Z,8.70
2019-03-09T09:22:51.535Z,8.83
2019-03-09T09:25:23.466Z,8.03
2019-03-09T09:27:55.506Z,9.17
2019-03-09T09:30:28.224Z,8.50
2019-03-09T09:33:00.315Z,8.33
2019-03-09T09:35:33.146Z,7.50
2019-03-09T09:38:05.028Z,7.13
2019-03-09T09:40:37.115Z,7.23
2019-03-09T09:43:09.136Z,6.43
2019-03-09T09:45:41.167Z,7.03
2019-03-09T09:48:13.334Z,7.30
2019-03-09T09:50:45.354Z,6.97
2019-03-09T09:53:17.604Z,6.27
2019-03-09T09:55:49.436Z,6.70
2019-03-09T09:58:21.356Z,6.50
2019-03-09T10:00:53.306Z,6.30
2019-03-09T10:03:25.338Z,6.47
2019-03-09T10:05:57.466Z,6.23
2019-03-09T10:08:30.796Z,5.70
2019-03-09T10:11:03.036Z,6.13
2019-03-09T10:13:35.146Z,5.67
2019-03-09T10:16:08.395Z,6.33
2019-03-09T10:18:40.306Z,5.67
2019-03-09T10:21:12.147Z,5.80
2019-03-09T10:23:43.925Z,6.13
2019-03-09T10:26:15.855Z,5.87
2019-03-09T10:28:47.862Z,5.67
2019-03-09T10:31:19.780Z,5.43
2019-03-09T10:33:51.684Z,6.03
2019-03-09T10:36:23.460Z,6.03
2019-03-09T10:38:55.703Z,6.20
2019-03-09T10:41:27.694Z,6.00
2019-03-09T10:43:59.545Z,6.07
2019-03-09T10:46:31.315Z,5.90
2019-03-09T10:49:03.164Z,5.37
2019-03-09T10:51:34.865Z,4.67
2019-03-09T10:54:06.814Z,5.53
2019-03-09T10:56:38.585Z,5.33
2019-03-09T10:59:11.605Z,5.47
2019-03-09T11:01:43.545Z,4.87
2019-03-09T11:04:15.635Z,4.40
2019-03-09T11:06:48.739Z,4.53
2019-03-09T11:09:20.655Z,5.00
2019-03-09T11:11:52.432Z,4.70
2019-03-09T11:14:24.554Z,4.90
2019-03-09T11:16:56.661Z,4.63
2019-03-09T11:19:29.172Z,4.30
2019-03-09T11:22:01.074Z,4.30
2019-03-09T11:24:33.098Z,4.40
2019-03-09T11:27:05.106Z,4.17
2019-03-09T11:29:37.084Z,4.40
2019-03-09T11:32:09.045Z,4.43
2019-03-09T11:34:40.947Z,4.53
2019-03-09T11:37:12.737Z,3.87
2019-03-09T11:39:45.028Z,3.83
2019-03-09T11:42:17.264Z,3.40
2019-03-09T11:44:50.466Z,3.80
2019-03-09T11:47:22.336Z,4.13
2019-03-09T11:49:54.331Z,4.00
2019-03-09T11:52:26.412Z,3.40
2019-03-09T11:54:58.882Z,3.83
2019-03-09T11:57:31.932Z,4.00
2019-03-09T12:00:05.347Z,4.43
2019-03-09T12:02:39.139Z,4.07
2019-03-09T12:05:11.267Z,4.53
2019-03-09T12:07:43.163Z,4.67
2019-03-09T12:10:16.265Z,4.20
2019-03-09T12:12:48.245Z,4.43
2019-03-09T12:15:20.220Z,3.80
2019-03-09T12:17:52.206Z,4.03
2019-03-09T12:20:28.020Z,3.70
2019-03-09T12:23:15.241Z,3.60
2019-03-09T12:25:47.380Z,3.20
2019-03-09T12:28:19.317Z,3.53
2019-03-09T12:30:51.342Z,3.13
2019-03-09T12:33:23.168Z,3.00
2019-03-09T12:35:54.994Z,3.20
2019-03-09T12:38:27.105Z,2.93
2019-03-09T12:40:58.926Z,3.30
2019-03-09T12:43:30.994Z,3.07
2019-03-09T12:46:02.839Z,2.67
2019-03-09T12:48:34.894Z,2.93
2019-03-09T12:51:06.819Z,3.93
2019-03-09T12:53:38.726Z,4.53
2019-03-09T12:56:10.772Z,4.30
2019-03-09T12:58:42.530Z,5.07
2019-03-09T13:01:14.379Z,4.40
2019-03-09T13:03:46.411Z,5.33
2019-03-09T13:06:18.243Z,4.43
2019-03-09T13:08:50.496Z,4.87
2019-03-09T13:11:23.527Z,4.63
2019-03-09T13:13:55.726Z,4.20
2019-03-09T13:16:27.524Z,4.90
2019-03-09T13:18:59.401Z,4.87
2019-03-09T13:21:31.202Z,4.97
2019-03-09T13:24:03.398Z,5.20
2019-03-09T13:26:35.343Z,4.67
2019-03-09T13:29:07.341Z,4.27
2019-03-09T13:31:39.143Z,3.10
2019-03-09T13:34:11.277Z,3.00
2019-03-09T13:36:42.958Z,2.90
2019-03-09T13:39:15.306Z,2.73
2019-03-09T13:41:47.054Z,2.87
2019-03-09T13:44:18.947Z,3.23
2019-03-09T13:46:50.796Z,3.17
2019-03-09T13:49:22.893Z,3.50
2019-03-09T13:51:54.791Z,2.53
2019-03-09T13:54:26.727Z,3.17
2019-03-09T13:56:58.587Z,3.03
2019-03-09T13:59:30.446Z,3.67
2019-03-09T14:02:02.329Z,3.30
2019-03-09T14:04:34.461Z,3.60
2019-03-09T14:07:06.472Z,4.00
2019-03-09T14:09:38.500Z,3.67
2019-03-09T14:12:10.400Z,4.40
2019-03-09T14:14:42.196Z,4.10
2019-03-09T14:17:14.169Z,4.20
2019-03-09T14:19:46.224Z,4.50
2019-03-09T14:22:18.265Z,4.30
2019-03-09T14:24:50.180Z,4.80
2019-03-09T14:27:22.092Z,4.87
2019-03-09T14:29:53.862Z,5.43
2019-03-09T14:32:25.570Z,5.10
2019-03-09T14:34:57.410Z,6.20
2019-03-09T14:37:29.219Z,5.80
2019-03-09T14:40:01.179Z,6.00
2019-03-09T14:42:33.132Z,4.50
2019-03-09T14:45:05.431Z,3.87
2019-03-09T14:47:37.031Z,1.70
2019-03-09T14:50:09.170Z,2.53
2019-03-09T14:52:41.277Z,1.73
2019-03-09T14:55:13.530Z,1.53
2019-03-09T14:57:45.492Z,1.47
2019-03-09T15:00:19.261Z,1.57
2019-03-09T15:02:51.351Z,1.50
2019-03-09T15:05:23.390Z,1.60
2019-03-09T15:07:55.349Z,2.13
2019-03-09T15:10:27.393Z,1.93
2019-03-09T15:12:59.514Z,2.17
2019-03-09T15:15:32.418Z,2.20
2019-03-09T15:18:04.461Z,1.87
2019-03-09T15:20:36.370Z,1.90
2019-03-09T15:23:08.480Z,2.20
2019-03-09T15:25:40.350Z,2.10
2019-03-09T15:28:12.521Z,2.30
2019-03-09T15:30:44.414Z,2.67
2019-03-09T15:33:16.341Z,2.67
2019-03-09T15:35:48.471Z,2.80
2019-03-09T15:38:20.400Z,2.87
2019-03-09T15:40:52.910Z,2.83
2019-03-09T15:43:24.811Z,3.23
2019-03-09T15:45:56.790Z,3.20
2019-03-09T15:48:30.060Z,3.17
2019-03-09T15:51:01.949Z,3.27
2019-03-09T15:53:34.152Z,2.90
2019-03-09T15:56:06.227Z,3.27
2019-03-09T15:58:38.191Z,2.70
2019-03-09T16:01:10.142Z,2.83
2019-03-09T16:03:42.111Z,2.60
2019-03-09T16:06:14.008Z,2.27
2019-03-09T16:08:45.846Z,1.93
2019-03-09T16:11:17.788Z,1.77
2019-03-09T16:13:49.851Z,1.83
2019-03-09T16:16:21.749Z,1.83
2019-03-09T16:18:53.780Z,2.00
2019-03-09T16:21:26.051Z,1.90
2019-03-09T16:23:57.939Z,1.70
2019-03-09T16:26:29.890Z,1.80
2019-03-09T16:29:03.701Z,1.83
2019-03-09T16:31:36.101Z,1.97
2019-03-09T16:34:08.162Z,2.10
2019-03-09T16:36:39.950Z,1.77
2019-03-09T16:39:13.443Z,2.10
2019-03-09T16:41:45.571Z,2.43
2019-03-09T16:44:17.469Z,2.50
2019-03-09T16:46:49.331Z,2.57
2019-03-09T16:49:21.261Z,2.67
2019-03-09T16:51:53.209Z,2.50
2019-03-09T16:54:25.169Z,2.73
2019-03-09T16:56:57.050Z,2.53
2019-03-09T16:59:28.981Z,2.70
2019-03-09T17:02:00.739Z,3.00
2019-03-09T17:04:32.709Z,12.23
2019-03-09T17:07:04.719Z,4.50
2019-03-09T17:09:36.630Z,4.13
2019-03-09T17:12:08.461Z,4.87
2019-03-09T17:14:40.459Z,5.30
2019-03-09T17:17:12.352Z,6.47
2019-03-09T17:19:44.190Z,5.43
2019-03-09T17:22:16.193Z,5.10
2019-03-09T17:24:47.932Z,4.83
2019-03-09T17:27:19.674Z,4.93
2019-03-09T17:29:51.562Z,5.47
2019-03-09T17:32:26.014Z,5.50
2019-03-09T17:34:56.909Z,5.47
2019-03-09T17:37:28.836Z,4.80
2019-03-09T17:40:00.803Z,5.07
2019-03-09T17:42:32.912Z,4.73
2019-03-09T17:45:04.897Z,5.13
2019-03-09T17:47:36.743Z,4.87
2019-03-09T17:50:09.918Z,5.50
2019-03-09T17:52:41.646Z,5.50
2019-03-09T17:55:13.724Z,5.40
2019-03-09T17:57:45.554Z,5.53
2019-03-09T18:00:20.081Z,5.83
2019-03-09T18:02:51.982Z,5.90
2019-03-09T18:05:23.743Z,5.77
2019-03-09T18:07:55.646Z,5.30
2019-03-09T18:10:42.632Z,6.03
2019-03-09T18:13:14.442Z,6.23
2019-03-09T18:15:46.182Z,5.53
2019-03-09T18:18:18.212Z,6.57
2019-03-09T18:20:50.131Z,6.30
2019-03-09T18:23:21.962Z,7.00
2019-03-09T18:25:53.866Z,7.17
2019-03-09T18:28:25.732Z,6.17
2019-03-09T18:30:57.610Z,6.90
2019-03-09T18:33:29.662Z,6.93
2019-03-09T18:36:01.512Z,7.47
2019-03-09T18:38:33.351Z,7.57
2019-03-09T18:41:05.203Z,7.63
2019-03-09T18:43:36.852Z,7.57
2019-03-09T18:46:08.523Z,8.13
2019-03-09T18:48:41.192Z,7.73
2019-03-09T18:51:13.024Z,8.13
2019-03-09T18:53:44.722Z,8.17
2019-03-09T18:56:16.658Z,7.77
2019-03-09T18:58:48.531Z,8.63
2019-03-09T19:01:20.476Z,8.50
2019-03-09T19:03:52.191Z,8.90
2019-03-09T19:06:24.782Z,8.00
2019-03-09T19:08:56.662Z,8.80
2019-03-09T19:11:28.541Z,9.33
2019-03-09T19:14:00.371Z,8.83
2019-03-09T19:16:32.344Z,9.43
2019-03-09T19:19:04.182Z,8.90
2019-03-09T19:21:37.342Z,10.07
2019-03-09T19:24:09.363Z,9.83
2019-03-09T19:26:41.451Z,9.13
2019-03-09T19:29:13.362Z,10.20
2019-03-09T19:31:45.202Z,10.23
2019-03-09T19:34:17.141Z,10.53
2019-03-09T19:36:49.122Z,9.70
2019-03-09T19:39:21.082Z,10.53
2019-03-09T19:41:52.991Z,10.50
2019-03-09T19:44:25.965Z,10.13
2019-03-09T19:46:57.812Z,10.73
2019-03-09T19:49:29.852Z,11.90
2019-03-09T19:52:01.842Z,11.13
2019-03-09T19:54:33.863Z,11.03
2019-03-09T19:57:05.822Z,11.40
2019-03-09T19:59:37.722Z,13.77
2019-03-09T20:02:09.763Z,11.27
2019-03-09T20:04:41.862Z,29.80
2019-03-09T20:07:14.063Z,70.43
2019-03-09T20:09:46.222Z,13.80
2019-03-09T20:12:18.144Z,12.07
2019-03-09T20:14:49.946Z,11.70
2019-03-09T20:17:21.727Z,12.23
2019-03-09T20:19:53.642Z,10.90
2019-03-09T20:22:25.570Z,11.97
2019-03-09T20:24:57.441Z,11.73
2019-03-09T20:27:29.333Z,12.10
2019-03-09T20:30:01.169Z,11.73
2019-03-09T20:32:34.521Z,12.77
2019-03-09T20:35:07.363Z,13.83
2019-03-09T20:37:39.284Z,12.97
2019-03-09T20:40:11.668Z,13.40
2019-03-09T20:42:43.882Z,12.40
2019-03-09T20:45:16.231Z,12.90
2019-03-09T20:47:48.144Z,13.87
2019-03-09T20:50:20.522Z,13.90
2019-03-09T20:52:52.371Z,12.70
2019-03-09T20:55:24.892Z,13.37
2019-03-09T20:57:58.132Z,13.20
2019-03-09T21:00:30.504Z,12.03
2019-03-09T21:03:03.293Z,12.10
2019-03-09T21:05:36.765Z,12.53
2019-03-09T21:08:09.112Z,11.93
2019-03-09T21:10:41.192Z,11.57
2019-03-09T21:13:13.202Z,9.57
2019-03-09T21:15:45.372Z,9.33
2019-03-09T21:18:17.622Z,9.70
2019-03-09T21:20:49.866Z,8.37
2019-03-09T21:23:22.191Z,8.23
2019-03-09T21:25:55.860Z,8.00
2019-03-09T21:28:30.630Z,8.70
2019-03-09T21:31:04.982Z,7.90
2019-03-09T21:33:37.070Z,7.70
2019-03-09T21:36:09.142Z,7.20
2019-03-09T21:38:42.182Z,7.07
2019-03-09T21:41:14.332Z,6.40
2019-03-09T21:43:46.093Z,6.67
2019-03-09T21:46:18.451Z,6.90
2019-03-09T21:48:50.718Z,6.43
2019-03-09T21:51:22.742Z,6.53
2019-03-09T21:53:56.314Z,5.93
2019-03-09T21:56:28.002Z,6.77
2019-03-09T21:59:01.152Z,5.83
2019-03-09T22:01:33.162Z,5.53
2019-03-09T22:04:05.172Z,5.97
2019-03-09T22:06:37.147Z,4.80
2019-03-09T22:09:09.245Z,5.20
2019-03-09T22:11:41.103Z,5.20
2019-03-09T22:14:12.982Z,5.27
2019-03-09T22:16:44.782Z,5.30
2019-03-09T22:19:16.762Z,4.80
2019-03-09T22:21:48.722Z,4.83
2019-03-09T22:24:20.722Z,5.00
2019-03-09T22:26:52.662Z,4.80
2019-03-09T22:29:24.422Z,4.70
2019-03-09T22:31:56.245Z,5.13
2019-03-09T22:34:27.882Z,5.07
2019-03-09T22:36:59.646Z,4.97
2019-03-09T22:39:31.482Z,4.80
2019-03-09T22:42:03.552Z,4.73
2019-03-09T22:44:35.485Z,4.90
2019-03-09T22:47:11.592Z,4.53
2019-03-09T22:49:40.954Z,5.30
2019-03-09T22:52:12.942Z,5.63
2019-03-09T22:54:44.882Z,5.60
2019-03-09T22:57:16.677Z,5.57
2019-03-09T22:59:48.742Z,6.00
2019-03-09T23:02:20.702Z,5.60
2019-03-09T23:04:52.762Z,6.03
2019-03-09T23:07:25.711Z,6.27
2019-03-09T23:09:57.490Z,6.40
2019-03-09T23:12:29.342Z,6.53
2019-03-09T23:15:01.162Z,5.90
2019-03-09T23:17:34.462Z,6.40
2019-03-09T23:20:06.862Z,6.90
2019-03-09T23:22:38.802Z,6.10
2019-03-09T23:25:11.022Z,6.17
2019-03-09T23:27:43.002Z,5.97
2019-03-09T23:30:18.652Z,5.90
2019-03-09T23:32:50.601Z,6.20
2019-03-09T23:35:23.002Z,6.00
2019-03-09T23:37:55.014Z,6.87
2019-03-09T23:40:27.073Z,7.00
2019-03-09T23:42:59.156Z,5.90
2019-03-09T23:45:31.063Z,6.77
2019-03-09T23:48:04.135Z,6.77
2019-03-09T23:50:35.972Z,6.83
2019-03-09T23:53:09.211Z,6.60
2019-03-09T23:55:41.265Z,6.27
2019-03-09T23:58:13.533Z,6.70
