createdAt,value
2018-11-10T00:00:19.384Z,3.30
2018-11-10T00:02:49.087Z,3.00
2018-11-10T00:05:18.740Z,2.25
2018-11-10T00:07:47.534Z,2.50
2018-11-10T00:10:33.927Z,3.27
2018-11-10T00:13:02.667Z,1.95
2018-11-10T00:15:31.401Z,2.70
2018-11-10T00:18:00.269Z,2.45
2018-11-10T00:20:29.184Z,3.02
2018-11-10T00:22:57.888Z,2.40
2018-11-10T00:25:26.732Z,2.50
2018-11-10T00:27:56.331Z,3.05
2018-11-10T00:30:25.058Z,3.08
2018-11-10T00:32:53.839Z,2.83
2018-11-10T00:35:22.583Z,3.00
2018-11-10T00:37:51.304Z,2.40
2018-11-10T00:40:21.023Z,2.75
2018-11-10T00:42:49.776Z,1.50
2018-11-10T00:45:18.511Z,3.65
2018-11-10T00:47:47.271Z,3.40
2018-11-10T00:50:16.064Z,2.20
2018-11-10T00:52:45.981Z,2.98
2018-11-10T00:55:14.648Z,2.98
2018-11-10T00:57:43.411Z,2.25
2018-11-10T01:00:13.105Z,2.33
2018-11-10T01:02:43.023Z,2.20
2018-11-10T01:05:11.705Z,3.10
2018-11-10T01:07:40.807Z,3.08
2018-11-10T01:10:11.125Z,2.42
2018-11-10T01:12:40.008Z,2.17
2018-11-10T01:15:10.891Z,1.70
2018-11-10T01:17:39.999Z,2.25
2018-11-10T01:20:09.540Z,1.80
2018-11-10T01:22:38.497Z,1.72
2018-11-10T01:25:08.245Z,2.77
2018-11-10T01:27:37.059Z,2.10
2018-11-10T01:30:08.642Z,2.60
2018-11-10T01:32:37.348Z,1.57
2018-11-10T01:35:06.053Z,2.72
2018-11-10T01:37:35.009Z,2.17
2018-11-10T01:40:03.785Z,2.27
2018-11-10T01:42:32.592Z,2.95
2018-11-10T01:45:01.339Z,1.72
2018-11-10T01:47:30.067Z,2.45
2018-11-10T01:49:58.846Z,3.15
2018-11-10T01:52:27.594Z,3.27
2018-11-10T01:54:56.341Z,2.77
2018-11-10T01:57:25.067Z,1.80
2018-11-10T01:59:54.507Z,2.67
2018-11-10T02:02:23.707Z,1.80
2018-11-10T02:04:52.463Z,1.67
2018-11-10T02:07:21.150Z,1.67
2018-11-10T02:09:49.872Z,2.15
2018-11-10T02:12:18.640Z,2.87
2018-11-10T02:14:47.401Z,2.30
2018-11-10T02:17:17.330Z,2.75
2018-11-10T02:19:46.070Z,1.35
2018-11-10T02:22:14.808Z,2.55
2018-11-10T02:24:43.622Z,2.25
2018-11-10T02:27:17.807Z,2.05
2018-11-10T02:29:46.547Z,2.33
2018-11-10T02:32:16.973Z,2.20
2018-11-10T02:34:45.729Z,2.00
2018-11-10T02:37:14.515Z,1.92
2018-11-10T02:39:43.249Z,2.72
2018-11-10T02:42:13.068Z,2.70
2018-11-10T02:44:41.824Z,2.55
2018-11-10T02:47:10.549Z,2.85
2018-11-10T02:49:39.265Z,1.80
2018-11-10T02:52:07.952Z,3.05
2018-11-10T02:54:36.707Z,2.83
2018-11-10T02:57:05.734Z,2.50
2018-11-10T02:59:34.432Z,3.20
2018-11-10T03:02:03.754Z,2.20
2018-11-10T03:04:32.465Z,3.05
2018-11-10T03:07:01.294Z,2.20
2018-11-10T03:09:30.082Z,2.90
2018-11-10T03:11:58.744Z,1.50
2018-11-10T03:14:27.455Z,2.55
2018-11-10T03:16:56.157Z,2.05
2018-11-10T03:19:25.784Z,1.75
2018-11-10T03:21:54.581Z,2.75
2018-11-10T03:24:23.323Z,1.90
2018-11-10T03:26:52.052Z,2.40
2018-11-10T03:29:20.759Z,2.08
2018-11-10T03:31:49.553Z,2.83
2018-11-10T03:34:18.287Z,1.67
2018-11-10T03:36:47.108Z,2.33
2018-11-10T03:39:15.813Z,1.98
2018-11-10T03:41:44.529Z,2.00
2018-11-10T03:44:13.228Z,2.50
2018-11-10T03:46:41.923Z,3.20
2018-11-10T03:49:10.686Z,2.08
2018-11-10T03:51:39.390Z,4.05
2018-11-10T03:54:08.308Z,2.15
2018-11-10T03:56:37.151Z,2.17
2018-11-10T03:59:06.199Z,2.80
2018-11-10T04:01:35.238Z,2.20
2018-11-10T04:04:03.928Z,2.33
2018-11-10T04:06:32.673Z,1.57
2018-11-10T04:09:01.469Z,2.20
2018-11-10T04:11:30.447Z,2.00
2018-11-10T04:13:59.131Z,2.15
2018-11-10T04:16:27.951Z,1.70
2018-11-10T04:18:56.685Z,1.90
2018-11-10T04:21:25.999Z,2.60
2018-11-10T04:23:54.773Z,1.90
2018-11-10T04:26:23.529Z,1.55
2018-11-10T04:28:52.355Z,2.52
2018-11-10T04:31:21.101Z,1.70
2018-11-10T04:33:49.896Z,2.10
2018-11-10T04:36:18.695Z,2.12
2018-11-10T04:38:47.437Z,2.15
2018-11-10T04:41:16.169Z,1.80
2018-11-10T04:43:44.930Z,2.12
2018-11-10T04:46:13.744Z,2.15
2018-11-10T04:48:42.560Z,2.33
2018-11-10T04:51:11.297Z,1.87
2018-11-10T04:53:40.011Z,1.87
2018-11-10T04:56:08.697Z,2.70
2018-11-10T04:58:37.497Z,1.80
2018-11-10T05:01:06.279Z,1.90
2018-11-10T05:03:35.111Z,1.90
2018-11-10T05:06:03.849Z,1.30
2018-11-10T05:08:32.566Z,2.50
2018-11-10T05:11:01.295Z,2.02
2018-11-10T05:13:29.978Z,1.40
2018-11-10T05:15:58.730Z,2.15
2018-11-10T05:18:28.165Z,2.42
2018-11-10T05:20:56.869Z,1.80
2018-11-10T05:23:25.643Z,1.80
2018-11-10T05:25:54.364Z,2.37
2018-11-10T05:28:23.045Z,1.87
2018-11-10T05:30:51.806Z,1.90
2018-11-10T05:33:21.133Z,2.45
2018-11-10T05:35:50.193Z,1.90
2018-11-10T05:38:18.878Z,1.57
2018-11-10T05:40:47.662Z,2.37
2018-11-10T05:43:16.400Z,1.95
2018-11-10T05:45:45.069Z,1.35
2018-11-10T05:48:13.840Z,1.95
2018-11-10T05:50:42.710Z,1.52
2018-11-10T05:53:11.381Z,1.60
2018-11-10T05:55:40.094Z,2.00
2018-11-10T05:58:08.792Z,1.95
2018-11-10T06:00:37.539Z,3.08
2018-11-10T06:03:06.361Z,1.80
2018-11-10T06:05:35.141Z,1.35
2018-11-10T06:08:03.893Z,2.33
2018-11-10T06:10:32.705Z,1.75
2018-11-10T06:13:01.390Z,1.65
2018-11-10T06:15:30.075Z,2.22
2018-11-10T06:17:58.890Z,1.40
2018-11-10T06:20:27.735Z,1.65
2018-11-10T06:22:56.485Z,1.30
2018-11-10T06:25:25.255Z,2.33
2018-11-10T06:27:54.042Z,1.40
2018-11-10T06:30:22.803Z,1.60
2018-11-10T06:32:51.634Z,1.90
2018-11-10T06:35:20.412Z,1.50
2018-11-10T06:37:49.158Z,2.12
2018-11-10T06:40:17.909Z,1.92
2018-11-10T06:42:46.737Z,2.50
2018-11-10T06:45:15.639Z,1.98
2018-11-10T06:47:44.345Z,1.50
2018-11-10T06:50:13.128Z,1.55
2018-11-10T06:52:41.927Z,1.22
2018-11-10T06:55:11.340Z,1.40
2018-11-10T06:57:40.252Z,1.12
2018-11-10T07:00:10.863Z,1.92
2018-11-10T07:02:39.840Z,1.10
2018-11-10T07:05:09.104Z,1.72
2018-11-10T07:07:39.269Z,1.22
2018-11-10T07:10:08.287Z,1.90
2018-11-10T07:12:37.035Z,1.65
2018-11-10T07:15:06.604Z,1.32
2018-11-10T07:17:35.473Z,1.40
2018-11-10T07:20:04.333Z,0.90
2018-11-10T07:22:33.135Z,1.20
2018-11-10T07:25:01.901Z,1.47
2018-11-10T07:27:31.935Z,1.40
2018-11-10T07:30:00.654Z,1.10
2018-11-10T07:32:29.355Z,1.50
2018-11-10T07:34:58.649Z,1.07
2018-11-10T07:37:27.415Z,2.55
2018-11-10T07:39:56.227Z,1.60
2018-11-10T07:42:24.913Z,1.30
2018-11-10T07:44:53.664Z,1.47
2018-11-10T07:47:22.387Z,1.40
2018-11-10T07:49:51.240Z,1.22
2018-11-10T07:52:19.979Z,1.92
2018-11-10T07:54:48.883Z,2.45
2018-11-10T07:57:17.573Z,1.50
2018-11-10T07:59:46.273Z,1.92
2018-11-10T08:02:15.034Z,1.35
2018-11-10T08:04:43.785Z,1.92
2018-11-10T08:07:12.495Z,1.02
2018-11-10T08:09:41.197Z,1.15
2018-11-10T08:12:11.305Z,1.22
2018-11-10T08:14:40.025Z,0.90
2018-11-10T08:17:08.701Z,1.40
2018-11-10T08:19:37.444Z,1.20
2018-11-10T08:22:06.231Z,1.17
2018-11-10T08:24:34.929Z,1.65
2018-11-10T08:27:03.733Z,1.12
2018-11-10T08:29:32.459Z,0.80
2018-11-10T08:32:01.172Z,1.05
2018-11-10T08:34:31.369Z,1.32
2018-11-10T08:37:00.045Z,1.15
2018-11-10T08:39:28.836Z,1.17
2018-11-10T08:41:57.542Z,2.25
2018-11-10T08:44:26.232Z,1.20
2018-11-10T08:46:55.547Z,1.52
2018-11-10T08:49:24.391Z,1.55
2018-11-10T08:51:53.005Z,1.35
2018-11-10T08:54:21.802Z,1.57
2018-11-10T08:56:50.526Z,1.07
2018-11-10T08:59:19.431Z,1.22
2018-11-10T09:01:48.076Z,1.70
2018-11-10T09:04:16.879Z,1.75
2018-11-10T09:06:45.574Z,1.90
2018-11-10T09:09:14.314Z,1.40
2018-11-10T09:11:43.151Z,1.57
2018-11-10T09:14:11.949Z,1.42
2018-11-10T09:16:40.759Z,1.75
2018-11-10T09:19:09.498Z,1.67
2018-11-10T09:21:39.289Z,2.00
2018-11-10T09:24:07.979Z,1.50
2018-11-10T09:26:36.666Z,1.25
2018-11-10T09:29:06.005Z,1.95
2018-11-10T09:31:34.755Z,2.58
2018-11-10T09:34:03.669Z,1.55
2018-11-10T09:36:32.397Z,1.40
2018-11-10T09:39:01.076Z,1.40
2018-11-10T09:41:29.807Z,1.92
2018-11-10T09:43:59.711Z,2.35
2018-11-10T09:46:28.472Z,1.42
2018-11-10T09:48:57.276Z,2.08
2018-11-10T09:51:26.003Z,2.42
2018-11-10T09:53:55.931Z,4.53
2018-11-10T09:56:24.677Z,5.33
2018-11-10T09:58:53.433Z,6.15
2018-11-10T10:01:22.286Z,5.75
2018-11-10T10:03:50.941Z,4.00
2018-11-10T10:06:20.570Z,4.47
2018-11-10T10:08:49.455Z,4.60
2018-11-10T10:11:18.162Z,4.20
2018-11-10T10:13:46.892Z,3.70
2018-11-10T10:16:15.713Z,4.17
2018-11-10T10:18:44.371Z,3.05
2018-11-10T10:21:13.328Z,4.78
2018-11-10T10:23:42.057Z,3.70
2018-11-10T10:26:10.932Z,3.47
2018-11-10T10:28:39.769Z,3.92
2018-11-10T10:31:08.625Z,2.65
2018-11-10T10:33:37.420Z,4.05
2018-11-10T10:36:06.243Z,4.80
2018-11-10T10:38:35.005Z,3.27
2018-11-10T10:41:03.735Z,2.42
2018-11-10T10:43:32.451Z,4.05
2018-11-10T10:46:01.157Z,4.00
2018-11-10T10:48:29.922Z,2.98
2018-11-10T10:50:58.631Z,2.80
2018-11-10T10:53:27.953Z,2.92
2018-11-10T10:55:56.857Z,3.10
2018-11-10T10:58:25.594Z,2.77
2018-11-10T11:00:59.650Z,3.50
2018-11-10T11:03:33.703Z,3.60
2018-11-10T11:06:02.776Z,2.30
2018-11-10T11:08:31.511Z,3.12
2018-11-10T11:11:00.277Z,3.77
2018-11-10T11:13:29.085Z,2.40
2018-11-10T11:15:57.855Z,2.70
2018-11-10T11:18:26.617Z,3.60
2018-11-10T11:20:55.415Z,2.77
2018-11-10T11:23:24.391Z,2.55
2018-11-10T11:25:53.102Z,3.95
2018-11-10T11:28:21.933Z,3.37
2018-11-10T11:30:50.669Z,2.95
2018-11-10T11:33:19.539Z,2.75
2018-11-10T11:35:48.295Z,18.40
2018-11-10T11:38:17.001Z,16.12
2018-11-10T11:40:45.808Z,13.95
2018-11-10T11:43:14.579Z,12.18
2018-11-10T11:45:43.414Z,8.43
2018-11-10T11:48:12.124Z,7.22
2018-11-10T11:50:40.863Z,7.97
2018-11-10T11:53:09.621Z,7.70
2018-11-10T11:55:38.412Z,7.08
2018-11-10T11:58:07.347Z,6.03
2018-11-10T12:00:35.891Z,7.42
2018-11-10T12:03:04.747Z,5.45
2018-11-10T12:05:33.565Z,5.40
2018-11-10T12:08:02.393Z,5.65
2018-11-10T12:10:31.133Z,5.75
2018-11-10T12:12:59.884Z,5.12
2018-11-10T12:15:28.769Z,6.17
2018-11-10T12:17:57.430Z,4.28
2018-11-10T12:20:26.266Z,6.42
2018-11-10T12:22:55.015Z,7.50
2018-11-10T12:25:23.731Z,8.35
2018-11-10T12:27:52.542Z,8.10
2018-11-10T12:30:21.235Z,9.13
2018-11-10T12:32:49.971Z,10.15
2018-11-10T12:35:18.671Z,9.68
2018-11-10T12:37:47.464Z,11.10
2018-11-10T12:40:16.160Z,9.58
2018-11-10T12:42:44.976Z,10.95
2018-11-10T12:45:14.426Z,10.95
2018-11-10T12:47:44.201Z,8.95
2018-11-10T12:50:13.839Z,9.30
2018-11-10T12:52:43.589Z,9.25
2018-11-10T12:55:13.669Z,7.28
2018-11-10T12:57:43.012Z,8.20
2018-11-10T13:00:13.212Z,6.80
2018-11-10T13:02:42.236Z,8.60
2018-11-10T13:05:11.714Z,6.95
2018-11-10T13:07:41.841Z,7.58
2018-11-10T13:10:11.238Z,7.92
2018-11-10T13:12:40.648Z,5.30
2018-11-10T13:15:09.735Z,5.47
2018-11-10T13:17:39.005Z,5.75
2018-11-10T13:20:09.768Z,6.37
2018-11-10T13:22:38.558Z,6.42
2018-11-10T13:25:08.115Z,7.70
2018-11-10T13:27:36.877Z,7.83
2018-11-10T13:30:06.921Z,8.03
2018-11-10T13:32:35.629Z,6.50
2018-11-10T13:35:05.212Z,5.53
2018-11-10T13:37:33.931Z,5.65
2018-11-10T13:40:02.685Z,5.22
2018-11-10T13:42:31.606Z,5.92
2018-11-10T13:45:00.336Z,5.42
2018-11-10T13:47:29.149Z,5.08
2018-11-10T13:49:57.871Z,4.28
2018-11-10T13:52:26.966Z,6.30
2018-11-10T13:54:55.459Z,4.95
2018-11-10T13:57:24.198Z,6.05
2018-11-10T13:59:52.912Z,4.40
2018-11-10T14:02:21.601Z,4.78
2018-11-10T14:04:50.329Z,4.42
2018-11-10T14:07:19.142Z,6.45
2018-11-10T14:09:47.870Z,4.37
2018-11-10T14:12:16.598Z,3.95
2018-11-10T14:14:45.402Z,3.60
2018-11-10T14:17:14.917Z,4.33
2018-11-10T14:19:43.798Z,5.17
2018-11-10T14:22:12.608Z,4.37
2018-11-10T14:24:41.350Z,4.55
2018-11-10T14:27:10.082Z,5.22
2018-11-10T14:29:39.136Z,5.65
2018-11-10T14:32:07.956Z,5.35
2018-11-10T14:34:36.908Z,4.85
2018-11-10T14:37:05.991Z,5.10
2018-11-10T14:39:34.694Z,5.40
2018-11-10T14:42:03.468Z,5.00
2018-11-10T14:44:33.711Z,5.85
2018-11-10T14:47:02.453Z,5.72
2018-11-10T14:49:31.167Z,7.22
2018-11-10T14:51:59.961Z,11.00
2018-11-10T14:54:28.824Z,12.30
2018-11-10T14:56:57.586Z,10.18
2018-11-10T14:59:26.307Z,14.70
2018-11-10T15:01:55.037Z,13.78
2018-11-10T15:04:23.799Z,14.35
2018-11-10T15:06:52.616Z,12.90
2018-11-10T15:09:21.477Z,14.78
2018-11-10T15:11:50.396Z,17.37
2018-11-10T15:14:19.020Z,23.57
2018-11-10T15:16:47.750Z,22.87
2018-11-10T15:19:16.551Z,23.25
2018-11-10T15:21:45.277Z,18.32
2018-11-10T15:24:14.017Z,21.02
2018-11-10T15:26:42.796Z,18.95
2018-11-10T15:29:11.705Z,20.35
2018-11-10T15:31:40.529Z,23.05
2018-11-10T15:34:09.760Z,18.60
2018-11-10T15:36:38.493Z,18.30
2018-11-10T15:39:07.890Z,16.35
2018-11-10T15:41:36.615Z,17.50
2018-11-10T15:44:05.373Z,18.92
2018-11-10T15:46:34.139Z,16.90
2018-11-10T15:49:05.227Z,15.30
2018-11-10T15:51:34.061Z,16.07
2018-11-10T15:54:03.391Z,16.85
2018-11-10T15:56:32.151Z,16.82
2018-11-10T15:59:00.937Z,16.02
2018-11-10T16:01:31.103Z,14.68
2018-11-10T16:03:59.960Z,14.95
2018-11-10T16:06:28.705Z,14.63
2018-11-10T16:08:57.742Z,14.65
2018-11-10T16:11:26.417Z,15.95
2018-11-10T16:13:55.124Z,17.57
2018-11-10T16:16:23.909Z,19.90
2018-11-10T16:18:52.841Z,22.48
2018-11-10T16:21:21.582Z,22.22
2018-11-10T16:23:50.389Z,23.85
2018-11-10T16:26:19.195Z,19.27
2018-11-10T16:28:48.330Z,22.22
2018-11-10T16:31:17.533Z,22.05
2018-11-10T16:33:46.363Z,17.85
2018-11-10T16:36:15.123Z,20.68
2018-11-10T16:38:43.902Z,19.70
2018-11-10T16:41:12.683Z,15.00
2018-11-10T16:43:41.595Z,20.45
2018-11-10T16:46:10.461Z,22.60
2018-11-10T16:48:39.427Z,25.48
2018-11-10T16:51:09.052Z,19.60
2018-11-10T16:53:37.881Z,20.52
2018-11-10T16:56:07.142Z,22.32
2018-11-10T16:58:35.954Z,18.05
2018-11-10T17:01:04.805Z,19.77
2018-11-10T17:03:33.768Z,18.05
2018-11-10T17:06:02.636Z,21.10
2018-11-10T17:08:31.537Z,17.27
2018-11-10T17:11:00.331Z,17.82
2018-11-10T17:13:29.091Z,17.70
2018-11-10T17:15:57.799Z,17.75
2018-11-10T17:18:26.684Z,18.02
2018-11-10T17:20:56.619Z,17.70
2018-11-10T17:23:26.542Z,19.23
2018-11-10T17:25:55.331Z,17.02
2018-11-10T17:28:24.103Z,16.77
2018-11-10T17:30:52.870Z,15.78
2018-11-10T17:33:21.636Z,26.12
2018-11-10T17:35:50.413Z,32.83
2018-11-10T17:38:19.156Z,31.02
2018-11-10T17:40:47.903Z,27.98
2018-11-10T17:43:17.142Z,23.27
2018-11-10T17:45:45.985Z,26.87
2018-11-10T17:48:14.795Z,26.57
2018-11-10T17:50:44.937Z,25.02
2018-11-10T17:53:13.733Z,22.62
2018-11-10T17:55:43.635Z,25.15
2018-11-10T17:58:12.383Z,28.90
2018-11-10T18:00:41.229Z,22.55
2018-11-10T18:03:10.732Z,22.30
2018-11-10T18:05:39.782Z,23.42
2018-11-10T18:08:08.805Z,26.42
2018-11-10T18:10:37.831Z,18.15
2018-11-10T18:13:07.528Z,17.95
2018-11-10T18:15:37.203Z,18.77
2018-11-10T18:18:05.943Z,18.40
2018-11-10T18:20:34.987Z,20.60
2018-11-10T18:23:04.264Z,20.17
2018-11-10T18:25:33.249Z,15.38
2018-11-10T18:28:02.251Z,18.37
2018-11-10T18:30:33.393Z,15.72
2018-11-10T18:33:02.058Z,17.62
2018-11-10T18:35:30.827Z,18.57
2018-11-10T18:37:59.616Z,13.72
2018-11-10T18:40:28.361Z,14.30
2018-11-10T18:42:57.147Z,13.13
2018-11-10T18:45:25.915Z,17.02
2018-11-10T18:47:56.272Z,19.60
2018-11-10T18:50:24.953Z,12.88
2018-11-10T18:52:53.712Z,13.95
2018-11-10T18:55:22.483Z,14.47
2018-11-10T18:57:51.363Z,12.73
2018-11-10T19:00:20.329Z,10.72
2018-11-10T19:02:49.189Z,13.72
2018-11-10T19:05:18.128Z,13.80
2018-11-10T19:07:46.897Z,11.53
2018-11-10T19:10:16.914Z,15.18
2018-11-10T19:12:45.680Z,10.63
2018-11-10T19:15:16.641Z,12.98
2018-11-10T19:17:47.185Z,13.30
2018-11-10T19:20:16.263Z,12.30
2018-11-10T19:22:45.085Z,12.25
2018-11-10T19:25:14.346Z,12.00
2018-11-10T19:27:43.053Z,11.20
2018-11-10T19:30:14.644Z,13.53
2018-11-10T19:32:45.655Z,13.05
2018-11-10T19:35:15.435Z,12.03
2018-11-10T19:37:44.560Z,11.05
2018-11-10T19:40:13.452Z,10.28
2018-11-10T19:42:43.234Z,10.80
2018-11-10T19:45:12.888Z,10.70
2018-11-10T19:47:42.814Z,8.08
2018-11-10T19:50:12.560Z,8.13
2018-11-10T19:52:41.214Z,9.60
2018-11-10T19:55:12.146Z,9.03
2018-11-10T19:57:40.836Z,9.88
2018-11-10T20:00:11.864Z,8.28
2018-11-10T20:02:40.591Z,9.95
2018-11-10T20:05:09.580Z,9.10
2018-11-10T20:07:39.720Z,8.75
2018-11-10T20:10:09.210Z,6.97
2018-11-10T20:12:37.924Z,9.30
2018-11-10T20:15:08.036Z,9.23
2018-11-10T20:17:37.184Z,7.33
2018-11-10T20:20:06.746Z,9.13
2018-11-10T20:22:35.497Z,11.08
2018-11-10T20:25:05.087Z,7.70
2018-11-10T20:27:33.789Z,6.62
2018-11-10T20:30:02.567Z,7.80
2018-11-10T20:32:31.297Z,9.10
2018-11-10T20:35:00.207Z,8.28
2018-11-10T20:37:30.737Z,4.97
2018-11-10T20:40:00.364Z,5.72
2018-11-10T20:42:29.146Z,6.10
2018-11-10T20:44:57.978Z,7.53
2018-11-10T20:47:26.734Z,8.18
2018-11-10T20:49:55.628Z,7.03
2018-11-10T20:52:24.839Z,5.72
2018-11-10T20:54:53.625Z,7.28
2018-11-10T20:57:23.215Z,4.72
2018-11-10T20:59:52.031Z,7.45
2018-11-10T21:02:20.791Z,6.05
2018-11-10T21:04:49.623Z,6.05
2018-11-10T21:07:18.309Z,6.78
2018-11-10T21:09:47.956Z,6.83
2018-11-10T21:12:16.800Z,5.35
2018-11-10T21:14:45.569Z,6.67
2018-11-10T21:17:14.303Z,5.87
2018-11-10T21:19:46.286Z,5.92
2018-11-10T21:22:15.471Z,5.58
2018-11-10T21:24:44.270Z,5.53
2018-11-10T21:27:12.993Z,4.95
2018-11-10T21:29:42.475Z,4.90
2018-11-10T21:32:11.199Z,3.98
2018-11-10T21:34:40.003Z,5.87
2018-11-10T21:37:09.127Z,6.05
2018-11-10T21:39:38.068Z,5.35
2018-11-10T21:42:06.946Z,5.25
2018-11-10T21:44:35.771Z,4.22
2018-11-10T21:47:04.582Z,4.60
2018-11-10T21:49:33.464Z,3.90
2018-11-10T21:52:02.396Z,5.08
2018-11-10T21:54:31.088Z,4.55
2018-11-10T21:56:59.807Z,4.00
2018-11-10T21:59:28.547Z,3.58
2018-11-10T22:01:57.413Z,3.80
2018-11-10T22:04:26.176Z,3.37
2018-11-10T22:06:54.870Z,5.03
2018-11-10T22:09:23.949Z,4.80
2018-11-10T22:11:52.323Z,3.62
2018-11-10T22:14:21.047Z,5.45
2018-11-10T22:16:49.803Z,3.65
2018-11-10T22:19:18.517Z,4.95
2018-11-10T22:21:47.303Z,4.05
2018-11-10T22:24:16.216Z,3.25
2018-11-10T22:26:45.084Z,4.12
2018-11-10T22:29:13.804Z,3.60
2018-11-10T22:31:42.736Z,3.12
2018-11-10T22:34:11.475Z,2.95
2018-11-10T22:36:40.239Z,2.58
2018-11-10T22:39:10.021Z,3.37
2018-11-10T22:41:39.346Z,2.52
2018-11-10T22:44:08.101Z,3.87
2018-11-10T22:46:37.047Z,2.92
2018-11-10T22:49:05.786Z,3.50
2018-11-10T22:51:34.747Z,3.02
2018-11-10T22:54:03.746Z,3.35
2018-11-10T22:56:32.484Z,3.25
2018-11-10T22:59:01.248Z,5.33
2018-11-10T23:01:32.683Z,2.42
2018-11-10T23:04:04.517Z,3.55
2018-11-10T23:06:34.980Z,2.80
2018-11-10T23:09:04.318Z,2.62
2018-11-10T23:11:33.060Z,2.75
2018-11-10T23:14:01.803Z,2.90
2018-11-10T23:16:30.602Z,3.25
2018-11-10T23:18:59.352Z,3.00
2018-11-10T23:21:28.321Z,4.15
2018-11-10T23:23:57.068Z,3.75
2018-11-10T23:26:26.691Z,3.25
2018-11-10T23:28:55.642Z,2.42
2018-11-10T23:31:24.447Z,2.15
2018-11-10T23:33:53.670Z,3.90
2018-11-10T23:36:22.534Z,2.15
2018-11-10T23:38:51.359Z,2.27
2018-11-10T23:41:20.695Z,3.08
2018-11-10T23:43:50.445Z,3.25
2018-11-10T23:46:19.618Z,3.98
2018-11-10T23:48:48.649Z,2.75
2018-11-10T23:51:17.502Z,3.10
2018-11-10T23:53:46.269Z,2.70
2018-11-10T23:56:15.875Z,4.20
2018-11-10T23:58:45.235Z,3.37
