createdAt,value
2018-12-25T00:00:35.621Z,74.14
2018-12-25T00:03:24.399Z,74.41
2018-12-25T00:05:53.846Z,74.56
2018-12-25T00:08:42.626Z,74.66
2018-12-25T00:11:31.390Z,74.93
2018-12-25T00:14:20.159Z,75.44
2018-12-25T00:20:16.722Z,74.01
2018-12-25T00:23:05.467Z,74.68
2018-12-25T00:25:54.253Z,74.54
2018-12-25T00:31:57.715Z,74.54
2018-12-25T00:34:46.581Z,74.72
2018-12-25T00:37:35.343Z,74.91
2018-12-25T00:40:24.122Z,75.40
2018-12-25T00:43:12.973Z,74.79
2018-12-25T00:46:01.713Z,74.09
2018-12-25T00:48:31.136Z,74.37
2018-12-25T00:51:00.579Z,74.75
2018-12-25T00:53:30.038Z,75.06
2018-12-25T00:55:59.521Z,74.96
2018-12-25T00:58:28.952Z,74.43
2018-12-25T01:00:58.386Z,74.05
2018-12-25T01:03:27.809Z,74.67
2018-12-25T01:05:57.241Z,74.78
2018-12-25T01:08:26.686Z,74.50
2018-12-25T01:10:56.108Z,74.84
2018-12-25T01:13:25.537Z,75.04
2018-12-25T01:15:54.963Z,75.63
2018-12-25T01:18:24.399Z,75.34
2018-12-25T01:20:53.819Z,75.42
2018-12-25T01:23:23.251Z,75.53
2018-12-25T01:25:52.686Z,75.50
2018-12-25T01:28:22.109Z,75.65
2018-12-25T01:30:51.536Z,75.69
2018-12-25T01:33:20.977Z,75.59
2018-12-25T01:35:50.408Z,75.61
2018-12-25T01:38:19.836Z,75.52
2018-12-25T01:40:49.263Z,75.35
2018-12-25T01:43:18.889Z,74.79
2018-12-25T01:45:48.293Z,74.24
2018-12-25T01:48:20.721Z,74.46
2018-12-25T01:50:50.142Z,74.84
2018-12-25T01:53:19.573Z,75.17
2018-12-25T01:56:04.249Z,75.14
2018-12-25T01:58:33.690Z,74.57
2018-12-25T02:01:03.115Z,74.41
2018-12-25T02:03:32.558Z,74.84
2018-12-25T02:06:01.964Z,75.18
2018-12-25T02:08:31.395Z,74.91
2018-12-25T02:11:02.029Z,74.70
2018-12-25T02:13:31.540Z,74.80
2018-12-25T02:16:00.958Z,74.74
2018-12-25T02:18:30.383Z,74.76
2018-12-25T02:20:59.820Z,74.32
2018-12-25T02:23:29.251Z,74.59
2018-12-25T02:25:58.690Z,74.82
2018-12-25T02:28:28.160Z,74.75
2018-12-25T02:30:57.567Z,75.01
2018-12-25T02:33:27.000Z,74.43
2018-12-25T02:35:56.442Z,74.68
2018-12-25T02:38:25.880Z,74.67
2018-12-25T02:40:55.397Z,75.20
2018-12-25T02:43:24.822Z,76.18
2018-12-25T02:45:54.268Z,75.59
2018-12-25T02:48:23.703Z,75.39
2018-12-25T02:50:53.137Z,75.17
2018-12-25T02:53:22.558Z,75.33
2018-12-25T02:55:52.000Z,75.68
2018-12-25T02:58:21.433Z,75.15
2018-12-25T03:00:50.875Z,74.73
2018-12-25T03:03:20.295Z,74.78
2018-12-25T03:05:49.737Z,74.30
2018-12-25T03:08:19.166Z,74.90
2018-12-25T03:10:48.614Z,74.56
2018-12-25T03:13:18.044Z,74.97
2018-12-25T03:15:47.498Z,75.01
2018-12-25T03:18:16.926Z,75.64
2018-12-25T03:20:46.352Z,75.50
2018-12-25T03:23:15.776Z,75.23
2018-12-25T03:25:45.204Z,75.20
2018-12-25T03:28:14.636Z,75.51
2018-12-25T03:30:44.067Z,75.55
2018-12-25T03:33:13.503Z,75.49
2018-12-25T03:35:42.932Z,75.06
2018-12-25T03:38:12.367Z,75.08
2018-12-25T03:40:41.798Z,75.30
2018-12-25T03:43:11.253Z,75.35
2018-12-25T03:45:40.727Z,75.54
2018-12-25T03:48:10.154Z,75.91
2018-12-25T03:50:39.575Z,75.41
2018-12-25T03:53:09.038Z,75.05
2018-12-25T03:55:38.485Z,75.10
2018-12-25T03:58:07.897Z,74.61
2018-12-25T04:00:37.364Z,74.63
2018-12-25T04:03:06.807Z,74.59
2018-12-25T04:05:36.241Z,74.24
2018-12-25T04:08:05.688Z,74.35
2018-12-25T04:10:36.488Z,73.96
2018-12-25T04:13:05.946Z,73.39
2018-12-25T04:15:35.374Z,74.14
2018-12-25T04:18:04.810Z,74.09
2018-12-25T04:20:36.309Z,71.75
2018-12-25T04:23:05.406Z,71.86
2018-12-25T04:25:34.839Z,72.54
2018-12-25T04:28:04.281Z,72.75
2018-12-25T04:30:33.711Z,73.25
2018-12-25T04:33:03.155Z,73.60
2018-12-25T04:35:32.589Z,73.44
2018-12-25T04:38:02.104Z,73.08
2018-12-25T04:40:31.526Z,73.18
2018-12-25T04:43:00.966Z,72.29
2018-12-25T04:45:30.385Z,72.03
2018-12-25T04:47:59.825Z,71.94
2018-12-25T04:50:29.854Z,71.35
2018-12-25T04:52:59.355Z,71.00
2018-12-25T04:55:28.778Z,70.72
2018-12-25T04:57:58.203Z,70.82
2018-12-25T05:00:27.626Z,71.37
2018-12-25T05:02:57.081Z,71.70
2018-12-25T05:05:26.511Z,71.90
2018-12-25T05:07:55.945Z,72.22
2018-12-25T05:10:25.369Z,71.65
2018-12-25T05:12:54.810Z,71.59
2018-12-25T05:15:24.232Z,71.99
2018-12-25T05:17:53.660Z,71.81
2018-12-25T05:20:23.079Z,71.67
2018-12-25T05:22:52.510Z,71.15
2018-12-25T05:25:21.956Z,71.28
2018-12-25T05:27:51.378Z,71.26
2018-12-25T05:30:20.801Z,71.65
2018-12-25T05:32:50.249Z,71.25
2018-12-25T05:35:19.703Z,70.66
2018-12-25T05:37:49.218Z,70.78
2018-12-25T05:40:18.653Z,71.03
2018-12-25T05:42:48.105Z,70.48
2018-12-25T05:45:17.508Z,70.46
2018-12-25T05:47:46.928Z,70.68
2018-12-25T05:50:16.357Z,71.05
2018-12-25T05:52:45.787Z,70.86
2018-12-25T05:55:15.222Z,70.83
2018-12-25T05:57:44.648Z,71.05
2018-12-25T06:00:14.084Z,70.15
2018-12-25T06:02:43.505Z,71.00
2018-12-25T06:05:12.926Z,71.33
2018-12-25T06:07:42.350Z,71.70
2018-12-25T06:10:11.788Z,71.72
2018-12-25T06:12:41.213Z,71.47
2018-12-25T06:15:10.651Z,71.45
2018-12-25T06:17:40.070Z,71.96
2018-12-25T06:20:09.499Z,72.74
2018-12-25T06:22:38.931Z,71.57
2018-12-25T06:25:08.361Z,71.75
2018-12-25T06:27:37.796Z,71.34
2018-12-25T06:30:08.588Z,71.92
2018-12-25T06:32:38.007Z,72.23
2018-12-25T06:35:07.439Z,72.01
2018-12-25T06:37:36.867Z,71.67
2018-12-25T06:40:07.278Z,71.40
2018-12-25T06:42:36.702Z,71.12
2018-12-25T06:45:06.200Z,71.54
2018-12-25T06:47:35.638Z,71.85
2018-12-25T06:50:05.713Z,71.37
2018-12-25T06:52:54.506Z,72.04
2018-12-25T06:55:43.270Z,72.20
2018-12-25T06:58:32.042Z,72.12
2018-12-25T07:01:20.818Z,72.26
2018-12-25T07:04:09.692Z,72.33
2018-12-25T07:06:58.446Z,72.24
2018-12-25T07:09:47.225Z,72.21
2018-12-25T07:12:36.116Z,72.24
2018-12-25T07:15:07.094Z,72.34
2018-12-25T07:17:37.198Z,70.98
2018-12-25T07:20:06.717Z,70.81
2018-12-25T07:22:36.198Z,71.10
2018-12-25T07:25:05.845Z,71.28
2018-12-25T07:27:35.302Z,71.25
2018-12-25T07:30:06.104Z,71.06
2018-12-25T07:32:35.561Z,71.44
2018-12-25T07:35:05.017Z,70.96
2018-12-25T07:37:34.474Z,71.23
2018-12-25T07:40:05.541Z,71.00
2018-12-25T07:42:35.445Z,70.71
2018-12-25T07:45:05.516Z,71.34
2018-12-25T07:47:35.019Z,71.46
2018-12-25T07:50:06.272Z,72.13
2018-12-25T07:52:35.795Z,71.33
2018-12-25T07:55:06.392Z,71.47
2018-12-25T07:57:35.881Z,71.34
2018-12-25T08:00:07.381Z,71.13
2018-12-25T08:02:36.848Z,71.15
2018-12-25T08:05:07.188Z,70.89
2018-12-25T08:07:36.658Z,71.16
2018-12-25T08:10:06.139Z,70.74
2018-12-25T08:12:35.647Z,70.92
2018-12-25T08:15:06.001Z,70.42
2018-12-25T08:17:35.474Z,71.05
2018-12-25T08:20:07.272Z,71.43
2018-12-25T08:22:37.566Z,71.59
2018-12-25T08:25:07.573Z,71.18
2018-12-25T08:27:37.025Z,70.96
2018-12-25T08:30:06.946Z,71.58
2018-12-25T08:32:37.067Z,71.38
2018-12-25T08:35:06.764Z,71.71
2018-12-25T08:37:36.234Z,71.30
2018-12-25T08:40:05.827Z,70.69
2018-12-25T08:42:35.471Z,70.88
2018-12-25T08:45:05.513Z,70.38
2018-12-25T08:47:35.396Z,71.08
2018-12-25T08:50:09.515Z,70.58
2018-12-25T08:52:51.173Z,69.97
2018-12-25T08:55:20.730Z,70.43
2018-12-25T08:57:50.187Z,72.65
2018-12-25T09:00:19.662Z,72.57
2018-12-25T09:02:49.240Z,72.86
2018-12-25T09:05:18.862Z,70.94
2018-12-25T09:07:48.313Z,71.48
2018-12-25T09:10:18.801Z,70.25
2018-12-25T09:12:49.944Z,70.33
2018-12-25T09:15:19.415Z,69.61
2018-12-25T09:17:49.124Z,70.42
2018-12-25T09:20:19.043Z,69.70
2018-12-25T09:22:48.543Z,69.65
2018-12-25T09:25:19.617Z,70.06
2018-12-25T09:27:49.121Z,70.44
2018-12-25T09:30:18.652Z,70.82
2018-12-25T09:32:49.999Z,70.64
2018-12-25T09:35:19.977Z,70.72
2018-12-25T09:37:49.418Z,69.48
2018-12-25T09:40:18.973Z,69.17
2018-12-25T09:42:49.865Z,69.14
2018-12-25T09:45:19.576Z,69.35
2018-12-25T09:47:49.076Z,69.22
2018-12-25T09:50:20.275Z,69.04
2018-12-25T09:52:49.729Z,69.23
2018-12-25T09:55:38.489Z,69.52
2018-12-25T10:01:15.815Z,70.22
2018-12-25T10:03:45.271Z,70.50
2018-12-25T10:06:14.773Z,68.88
2018-12-25T10:08:44.270Z,69.06
2018-12-25T10:11:13.789Z,69.87
2018-12-25T10:13:44.980Z,69.59
2018-12-25T10:16:14.434Z,69.49
2018-12-25T10:18:44.765Z,68.77
2018-12-25T10:21:14.255Z,69.43
2018-12-25T10:24:03.011Z,68.88
2018-12-25T10:27:03.668Z,68.05
2018-12-25T10:29:29.361Z,67.47
2018-12-25T10:31:58.823Z,68.06
2018-12-25T10:36:57.348Z,68.42
2018-12-25T10:39:46.117Z,68.04
2018-12-25T10:42:34.883Z,67.48
2018-12-25T10:45:23.328Z,68.33
2018-12-25T10:48:05.132Z,68.67
2018-12-25T10:51:12.994Z,68.39
2018-12-25T10:54:01.755Z,68.81
2018-12-25T11:00:05.425Z,68.37
2018-12-25T11:02:54.243Z,67.75
2018-12-25T11:05:43.079Z,67.03
2018-12-25T11:08:31.847Z,67.28
2018-12-25T11:11:20.627Z,66.78
2018-12-25T11:14:09.391Z,67.41
2018-12-25T11:16:51.414Z,68.29
2018-12-25T11:19:40.206Z,68.39
2018-12-25T11:22:29.005Z,68.75
2018-12-25T11:25:17.926Z,68.87
2018-12-25T11:28:06.715Z,69.24
2018-12-25T11:30:55.482Z,68.96
2018-12-25T11:33:24.924Z,69.35
2018-12-25T11:35:54.362Z,68.72
2018-12-25T11:38:23.811Z,68.49
2018-12-25T11:40:53.236Z,68.31
2018-12-25T11:43:22.670Z,69.14
2018-12-25T11:46:11.466Z,69.29
2018-12-25T11:49:00.280Z,69.32
2018-12-25T11:51:49.078Z,68.77
2018-12-25T11:54:37.855Z,68.87
2018-12-25T11:57:26.675Z,68.98
2018-12-25T12:00:15.446Z,68.55
2018-12-25T12:03:04.224Z,68.17
2018-12-25T12:05:33.663Z,67.88
2018-12-25T12:08:22.447Z,67.35
2018-12-25T12:11:11.223Z,66.93
2018-12-25T12:13:59.998Z,67.47
2018-12-25T12:16:41.466Z,68.28
2018-12-25T12:19:30.233Z,68.20
2018-12-25T12:22:19.035Z,67.75
2018-12-25T12:25:07.842Z,68.15
2018-12-25T12:27:56.657Z,68.41
2018-12-25T12:30:45.417Z,68.63
2018-12-25T12:33:34.187Z,67.81
2018-12-25T12:36:22.944Z,67.84
2018-12-25T12:39:11.713Z,67.61
2018-12-25T12:42:00.517Z,67.33
2018-12-25T12:44:49.293Z,66.67
2018-12-25T12:47:38.078Z,67.26
2018-12-25T12:50:47.751Z,65.26
2018-12-25T12:53:17.203Z,66.66
2018-12-25T12:55:46.639Z,69.00
2018-12-25T12:58:16.089Z,67.67
2018-12-25T13:00:45.525Z,67.16
2018-12-25T13:03:14.970Z,67.07
2018-12-25T13:05:44.409Z,66.25
2018-12-25T13:08:13.849Z,66.60
2018-12-25T13:10:43.284Z,67.51
2018-12-25T13:13:12.708Z,66.93
2018-12-25T13:15:42.146Z,68.15
2018-12-25T13:18:11.585Z,68.64
2018-12-25T13:20:41.008Z,68.33
2018-12-25T13:23:10.441Z,67.54
2018-12-25T13:25:39.887Z,67.69
2018-12-25T13:28:09.312Z,67.54
2018-12-25T13:30:38.787Z,68.33
2018-12-25T13:33:08.170Z,67.88
2018-12-25T13:35:37.589Z,67.82
2018-12-25T13:38:07.026Z,67.50
2018-12-25T13:40:36.479Z,67.84
2018-12-25T13:43:05.912Z,67.81
2018-12-25T13:45:35.347Z,68.40
2018-12-25T13:48:04.813Z,67.80
2018-12-25T13:50:34.239Z,67.91
2018-12-25T13:53:04.708Z,67.42
2018-12-25T13:55:34.141Z,67.37
2018-12-25T13:58:03.598Z,67.27
2018-12-25T14:00:33.022Z,67.34
2018-12-25T14:03:02.511Z,67.14
2018-12-25T14:05:31.946Z,67.38
2018-12-25T14:08:01.484Z,67.41
2018-12-25T14:10:30.905Z,67.41
2018-12-25T14:13:00.368Z,67.89
2018-12-25T14:15:29.796Z,67.37
2018-12-25T14:17:59.266Z,67.68
2018-12-25T14:20:28.697Z,67.76
2018-12-25T14:22:58.167Z,68.27
2018-12-25T14:25:27.599Z,68.35
2018-12-25T14:27:57.023Z,68.89
2018-12-25T14:30:26.455Z,68.85
2018-12-25T14:32:55.885Z,69.16
2018-12-25T14:35:25.331Z,69.53
2018-12-25T14:37:54.745Z,69.82
2018-12-25T14:40:24.196Z,70.02
2018-12-25T14:42:53.627Z,70.03
2018-12-25T14:45:23.055Z,69.11
2018-12-25T14:47:52.481Z,69.17
2018-12-25T14:50:21.907Z,69.45
2018-12-25T14:52:51.340Z,69.11
2018-12-25T14:55:20.925Z,69.24
2018-12-25T14:57:50.342Z,69.22
2018-12-25T15:00:19.792Z,69.53
2018-12-25T15:02:49.246Z,69.65
2018-12-25T15:05:18.670Z,69.43
2018-12-25T15:07:48.095Z,68.91
2018-12-25T15:10:17.599Z,68.66
2018-12-25T15:12:47.026Z,69.35
2018-12-25T15:15:16.472Z,69.74
2018-12-25T15:17:45.984Z,69.88
2018-12-25T15:20:15.406Z,69.77
2018-12-25T15:22:44.834Z,69.53
2018-12-25T15:25:14.263Z,69.23
2018-12-25T15:27:43.688Z,70.16
2018-12-25T15:30:13.118Z,70.53
2018-12-25T15:32:42.537Z,70.53
2018-12-25T15:35:12.337Z,70.51
2018-12-25T15:37:41.761Z,70.18
2018-12-25T15:40:11.219Z,69.69
2018-12-25T15:42:40.657Z,70.23
2018-12-25T15:45:10.180Z,70.10
2018-12-25T15:47:39.603Z,70.33
2018-12-25T15:50:09.301Z,70.53
2018-12-25T15:52:38.802Z,70.77
2018-12-25T15:55:08.514Z,70.69
2018-12-25T15:57:37.941Z,70.92
2018-12-25T16:00:12.090Z,71.07
2018-12-25T16:02:41.524Z,71.13
2018-12-25T16:05:10.963Z,71.18
2018-12-25T16:07:40.386Z,70.92
2018-12-25T16:10:09.817Z,70.89
2018-12-25T16:12:39.248Z,70.69
2018-12-25T16:15:08.688Z,70.78
2018-12-25T16:17:38.121Z,71.18
2018-12-25T16:20:10.527Z,71.38
2018-12-25T16:22:39.965Z,72.08
2018-12-25T16:25:09.427Z,72.08
2018-12-25T16:27:38.853Z,72.27
2018-12-25T16:30:09.003Z,72.19
2018-12-25T16:32:38.449Z,72.36
2018-12-25T16:35:07.882Z,72.51
2018-12-25T16:37:37.306Z,72.48
2018-12-25T16:40:07.974Z,72.60
2018-12-25T16:42:37.419Z,72.68
2018-12-25T16:45:07.034Z,72.64
2018-12-25T16:47:36.453Z,72.62
2018-12-25T16:50:05.957Z,72.98
2018-12-25T16:52:35.384Z,72.83
2018-12-25T16:55:05.163Z,73.10
2018-12-25T16:57:34.589Z,72.98
2018-12-25T17:00:06.345Z,73.03
2018-12-25T17:02:35.774Z,73.20
2018-12-25T17:05:05.654Z,73.25
2018-12-25T17:07:35.166Z,72.80
2018-12-25T17:10:06.096Z,72.84
2018-12-25T17:12:35.525Z,73.34
2018-12-25T17:15:05.369Z,73.39
2018-12-25T17:17:34.803Z,73.71
2018-12-25T17:20:05.423Z,73.53
2018-12-25T17:22:34.884Z,73.22
2018-12-25T17:25:04.347Z,73.16
2018-12-25T17:27:33.784Z,73.38
2018-12-25T17:30:03.505Z,73.56
2018-12-25T17:32:32.947Z,73.93
2018-12-25T17:35:02.454Z,73.61
2018-12-25T17:37:31.888Z,73.08
2018-12-25T17:40:01.379Z,73.09
2018-12-25T17:42:30.815Z,73.20
2018-12-25T17:45:00.332Z,73.15
2018-12-25T17:47:29.772Z,73.18
2018-12-25T17:49:59.202Z,73.28
2018-12-25T17:52:31.463Z,73.61
2018-12-25T17:55:00.896Z,73.61
2018-12-25T17:57:30.349Z,73.77
2018-12-25T18:00:00.279Z,73.99
2018-12-25T18:02:29.668Z,74.49
2018-12-25T18:04:59.109Z,74.24
2018-12-25T18:07:28.551Z,74.31
2018-12-25T18:09:57.988Z,74.51
2018-12-25T18:12:27.422Z,74.79
2018-12-25T18:14:56.856Z,75.05
2018-12-25T18:17:26.289Z,74.85
2018-12-25T18:19:55.717Z,75.65
2018-12-25T18:22:26.188Z,74.70
2018-12-25T18:24:55.786Z,74.86
2018-12-25T18:27:25.225Z,74.51
2018-12-25T18:29:54.654Z,74.97
2018-12-25T18:32:24.098Z,75.11
2018-12-25T18:34:53.534Z,74.69
2018-12-25T18:37:22.979Z,74.85
2018-12-25T18:39:56.258Z,74.85
2018-12-25T18:42:25.706Z,74.87
2018-12-25T18:44:55.140Z,74.86
2018-12-25T18:47:24.568Z,75.10
2018-12-25T18:49:53.997Z,75.12
2018-12-25T18:52:23.440Z,75.58
2018-12-25T18:55:12.219Z,75.22
2018-12-25T18:58:01.035Z,75.08
2018-12-25T19:00:49.885Z,75.02
2018-12-25T19:03:38.714Z,75.02
2018-12-25T19:06:27.478Z,74.75
2018-12-25T19:09:16.362Z,75.31
2018-12-25T19:12:05.192Z,75.04
2018-12-25T19:15:32.645Z,75.38
2018-12-25T19:18:14.340Z,75.33
2018-12-25T19:21:03.126Z,75.27
2018-12-25T19:27:07.753Z,75.19
2018-12-25T19:32:50.673Z,75.71
2018-12-25T19:35:39.548Z,75.96
2018-12-25T19:38:28.335Z,76.40
2018-12-25T19:41:17.100Z,76.37
2018-12-25T19:44:06.024Z,76.44
2018-12-25T19:46:56.423Z,76.71
2018-12-25T19:49:45.268Z,76.46
2018-12-25T19:55:42.055Z,76.39
2018-12-25T19:58:30.871Z,77.03
2018-12-25T20:01:19.657Z,76.95
2018-12-25T20:04:29.384Z,77.14
2018-12-25T20:07:39.287Z,76.87
2018-12-25T20:11:06.819Z,76.84
2018-12-25T20:14:16.581Z,76.96
2018-12-25T20:17:00.035Z,76.86
2018-12-25T20:20:27.745Z,76.51
2018-12-25T20:23:37.515Z,76.25
2018-12-25T20:26:47.319Z,76.41
2018-12-25T20:30:14.866Z,76.34
2018-12-25T20:33:24.577Z,76.54
2018-12-25T20:40:42.748Z,76.36
2018-12-25T20:44:10.322Z,76.18
2018-12-25T20:47:37.781Z,76.30
2018-12-25T20:51:05.292Z,77.50
2018-12-25T20:54:32.807Z,76.70
2018-12-25T20:57:42.494Z,76.63
2018-12-25T21:00:53.236Z,76.61
2018-12-25T21:04:21.450Z,77.05
2018-12-25T21:07:49.360Z,76.43
2018-12-25T21:10:59.153Z,76.51
2018-12-25T21:17:15.488Z,76.78
2018-12-25T21:20:42.998Z,76.55
2018-12-25T21:24:10.461Z,76.52
2018-12-25T21:27:38.193Z,76.54
2018-12-25T21:30:27.409Z,76.84
2018-12-25T21:33:16.176Z,76.60
2018-12-25T21:36:05.072Z,76.65
2018-12-25T21:38:53.881Z,76.75
2018-12-25T21:41:42.799Z,77.15
2018-12-25T21:44:31.667Z,76.83
2018-12-25T21:47:41.442Z,76.65
2018-12-25T21:50:30.208Z,76.63
2018-12-25T21:56:47.477Z,76.91
2018-12-25T21:59:36.319Z,76.81
2018-12-25T22:02:25.162Z,76.75
2018-12-25T22:08:08.785Z,76.80
2018-12-25T22:10:57.576Z,77.08
2018-12-25T22:13:46.348Z,77.13
2018-12-25T22:16:35.160Z,77.83
2018-12-25T22:19:23.940Z,77.84
2018-12-25T22:22:12.775Z,77.71
2018-12-25T22:25:01.550Z,77.63
2018-12-25T22:27:50.312Z,77.80
2018-12-25T22:30:39.148Z,77.90
2018-12-25T22:33:27.915Z,78.12
2018-12-25T22:36:16.737Z,77.88
2018-12-25T22:39:26.409Z,77.97
2018-12-25T22:42:15.468Z,77.93
2018-12-25T22:48:32.933Z,77.99
2018-12-25T22:51:21.736Z,78.13
2018-12-25T22:54:10.531Z,78.00
2018-12-25T22:56:59.322Z,77.95
2018-12-25T22:59:48.090Z,78.07
2018-12-25T23:02:36.870Z,78.39
2018-12-25T23:05:25.651Z,78.62
2018-12-25T23:08:14.420Z,78.50
2018-12-25T23:11:03.206Z,78.36
2018-12-25T23:13:51.989Z,77.91
2018-12-25T23:16:40.768Z,77.83
2018-12-25T23:19:29.549Z,77.92
2018-12-25T23:22:18.330Z,77.83
2018-12-25T23:25:07.115Z,77.62
2018-12-25T23:27:55.965Z,77.61
2018-12-25T23:30:44.760Z,77.55
2018-12-25T23:33:26.518Z,77.43
2018-12-25T23:36:15.308Z,76.93
2018-12-25T23:42:32.529Z,77.28
2018-12-25T23:45:21.363Z,77.49
2018-12-25T23:48:10.143Z,77.30
2018-12-25T23:54:27.314Z,77.16
2018-12-25T23:57:16.106Z,76.95
