createdAt,value
2023-02-23T00:02:09.285Z,17.20
2023-02-23T00:04:38.464Z,17.03
2023-02-23T00:07:07.408Z,17.50
2023-02-23T00:09:36.405Z,17.00
2023-02-23T00:12:08.809Z,18.13
2023-02-23T00:14:38.755Z,18.07
2023-02-23T00:17:14.547Z,16.77
2023-02-23T00:19:44.394Z,17.17
2023-02-23T00:22:13.117Z,18.70
2023-02-23T00:24:42.800Z,18.23
2023-02-23T00:27:18.004Z,17.97
2023-02-23T00:29:49.746Z,16.93
2023-02-23T00:32:20.757Z,17.07
2023-02-23T00:34:50.536Z,16.90
2023-02-23T00:37:19.670Z,17.60
2023-02-23T00:39:52.186Z,17.20
2023-02-23T00:42:22.877Z,17.53
2023-02-23T00:44:51.546Z,16.50
2023-02-23T00:47:19.965Z,16.80
2023-02-23T00:49:50.962Z,16.00
2023-02-23T00:52:20.761Z,15.80
2023-02-23T00:54:49.030Z,15.97
2023-02-23T00:57:17.371Z,15.93
2023-02-23T00:59:47.124Z,16.50
2023-02-23T01:02:16.975Z,16.10
2023-02-23T01:04:45.295Z,15.90
2023-02-23T01:07:13.625Z,17.20
2023-02-23T01:09:42.418Z,16.13
2023-02-23T01:12:12.363Z,15.70
2023-02-23T01:14:42.603Z,15.63
2023-02-23T01:17:13.765Z,15.90
2023-02-23T01:19:42.024Z,15.80
2023-02-23T01:22:10.532Z,16.77
2023-02-23T01:24:41.066Z,15.80
2023-02-23T01:27:09.530Z,14.70
2023-02-23T01:29:37.857Z,15.40
2023-02-23T01:32:06.763Z,15.87
2023-02-23T01:34:36.727Z,16.27
2023-02-23T01:37:05.436Z,15.03
2023-02-23T01:39:34.345Z,16.20
2023-02-23T01:42:05.457Z,15.50
2023-02-23T01:45:22.826Z,15.90
2023-02-23T01:47:53.029Z,15.27
2023-02-23T01:50:26.702Z,15.77
2023-02-23T01:52:56.842Z,15.37
2023-02-23T01:55:29.295Z,15.03
2023-02-23T01:58:05.502Z,14.90
2023-02-23T02:00:36.833Z,15.43
2023-02-23T02:03:14.155Z,15.60
2023-02-23T02:05:46.836Z,15.57
2023-02-23T02:08:19.056Z,15.83
2023-02-23T02:10:47.872Z,14.40
2023-02-23T02:13:23.170Z,14.67
2023-02-23T02:16:29.385Z,16.03
2023-02-23T02:19:22.237Z,15.63
2023-02-23T02:22:37.900Z,14.70
2023-02-23T02:25:38.337Z,14.43
2023-02-23T02:28:57.664Z,14.20
2023-02-23T02:32:02.762Z,15.00
2023-02-23T02:35:07.585Z,14.93
2023-02-23T02:37:48.445Z,15.30
2023-02-23T02:40:25.056Z,15.87
2023-02-23T02:43:08.617Z,15.93
2023-02-23T02:45:50.056Z,15.67
2023-02-23T02:48:26.757Z,15.50
2023-02-23T02:50:58.250Z,14.83
2023-02-23T02:53:34.406Z,15.10
2023-02-23T02:56:06.622Z,14.93
2023-02-23T02:58:39.118Z,15.63
2023-02-23T03:01:31.967Z,15.30
2023-02-23T03:04:19.669Z,14.20
2023-02-23T03:07:11.385Z,14.87
2023-02-23T03:10:06.732Z,14.57
2023-02-23T03:12:58.483Z,15.20
2023-02-23T03:15:58.481Z,14.77
2023-02-23T03:19:02.311Z,13.83
2023-02-23T03:21:54.834Z,14.57
2023-02-23T03:24:51.502Z,14.23
2023-02-23T03:27:44.387Z,14.90
2023-02-23T03:30:38.497Z,14.27
2023-02-23T03:33:29.850Z,15.83
2023-02-23T03:36:21.645Z,15.93
2023-02-23T03:39:14.463Z,16.07
2023-02-23T03:42:03.009Z,14.67
2023-02-23T03:44:54.846Z,14.60
2023-02-23T03:47:46.223Z,14.97
2023-02-23T03:50:40.127Z,15.40
2023-02-23T03:53:28.434Z,14.93
2023-02-23T03:56:17.697Z,14.70
2023-02-23T03:59:10.756Z,13.93
2023-02-23T04:01:58.895Z,14.97
2023-02-23T04:04:47.145Z,15.40
2023-02-23T04:07:35.776Z,15.43
2023-02-23T04:10:22.637Z,15.20
2023-02-23T04:13:15.110Z,14.97
2023-02-23T04:15:48.182Z,14.63
2023-02-23T04:18:22.110Z,14.50
2023-02-23T04:20:51.544Z,14.90
2023-02-23T04:23:22.850Z,14.77
2023-02-23T04:25:51.276Z,15.20
2023-02-23T04:28:21.883Z,14.87
2023-02-23T04:30:52.560Z,15.33
2023-02-23T04:33:25.097Z,15.10
2023-02-23T04:35:56.059Z,14.53
2023-02-23T04:38:24.968Z,15.37
2023-02-23T04:40:53.399Z,14.97
2023-02-23T04:43:21.705Z,15.20
2023-02-23T04:45:50.144Z,15.73
2023-02-23T04:48:18.555Z,14.70
2023-02-23T04:50:48.323Z,14.77
2023-02-23T04:53:16.696Z,14.97
2023-02-23T04:55:47.288Z,15.73
2023-02-23T04:58:15.902Z,15.97
2023-02-23T05:00:44.298Z,15.23
2023-02-23T05:03:12.938Z,15.23
2023-02-23T05:05:41.327Z,14.47
2023-02-23T05:08:11.338Z,14.67
2023-02-23T05:10:40.458Z,14.43
2023-02-23T05:13:09.049Z,16.17
2023-02-23T05:15:37.569Z,14.67
2023-02-23T05:18:07.418Z,15.13
2023-02-23T05:20:35.990Z,15.83
2023-02-23T05:23:04.419Z,15.27
2023-02-23T05:25:34.730Z,14.50
2023-02-23T05:28:03.528Z,14.77
2023-02-23T05:30:32.029Z,15.23
2023-02-23T05:33:00.371Z,15.13
2023-02-23T05:35:28.722Z,14.93
2023-02-23T05:37:57.405Z,15.47
2023-02-23T05:40:25.739Z,15.30
2023-02-23T05:43:00.256Z,16.87
2023-02-23T05:45:28.721Z,15.67
2023-02-23T05:47:58.791Z,16.47
2023-02-23T05:50:27.838Z,15.83
2023-02-23T05:52:56.131Z,15.70
2023-02-23T05:55:25.795Z,16.00
2023-02-23T05:57:55.669Z,17.60
2023-02-23T06:00:24.478Z,17.93
2023-02-23T06:02:54.113Z,17.23
2023-02-23T06:05:22.634Z,16.57
2023-02-23T06:07:51.013Z,16.57
2023-02-23T06:10:19.784Z,17.13
2023-02-23T06:12:48.095Z,17.40
2023-02-23T06:15:18.901Z,19.07
2023-02-23T06:17:47.270Z,18.40
2023-02-23T06:20:15.931Z,16.37
2023-02-23T06:22:44.257Z,17.40
2023-02-23T06:25:13.586Z,15.53
2023-02-23T06:27:42.407Z,16.03
2023-02-23T06:30:12.494Z,15.57
2023-02-23T06:32:42.308Z,16.00
2023-02-23T06:35:14.272Z,14.23
2023-02-23T06:37:43.452Z,15.73
2023-02-23T06:40:12.775Z,15.27
2023-02-23T06:42:42.531Z,15.80
2023-02-23T06:45:13.296Z,16.07
2023-02-23T06:47:43.156Z,14.97
2023-02-23T06:50:13.024Z,14.80
2023-02-23T06:52:41.536Z,15.50
2023-02-23T06:55:10.857Z,15.27
2023-02-23T06:57:39.346Z,15.17
2023-02-23T07:00:10.032Z,14.63
2023-02-23T07:02:38.689Z,15.70
2023-02-23T07:05:09.844Z,15.40
2023-02-23T07:07:38.527Z,15.70
2023-02-23T07:10:08.104Z,15.50
2023-02-23T07:12:36.484Z,14.87
2023-02-23T07:15:06.491Z,14.80
2023-02-23T07:17:34.992Z,15.53
2023-02-23T07:20:03.618Z,14.93
2023-02-23T07:22:34.302Z,13.90
2023-02-23T07:25:02.684Z,15.50
2023-02-23T07:27:31.039Z,14.47
2023-02-23T07:29:59.471Z,14.37
2023-02-23T07:32:27.879Z,14.10
2023-02-23T07:34:56.248Z,15.87
2023-02-23T07:37:24.880Z,15.33
2023-02-23T07:39:54.862Z,14.17
2023-02-23T07:42:23.339Z,14.90
2023-02-23T07:44:51.676Z,14.83
2023-02-23T07:47:20.079Z,15.83
2023-02-23T07:49:48.502Z,15.83
2023-02-23T07:52:19.733Z,15.33
2023-02-23T07:54:48.226Z,17.00
2023-02-23T07:57:19.529Z,15.83
2023-02-23T07:59:48.412Z,15.50
2023-02-23T08:02:16.789Z,15.90
2023-02-23T08:04:45.224Z,14.53
2023-02-23T08:07:13.527Z,16.13
2023-02-23T08:09:43.044Z,14.47
2023-02-23T08:12:11.633Z,16.03
2023-02-23T08:14:41.436Z,17.27
2023-02-23T08:17:10.572Z,15.63
2023-02-23T08:19:38.987Z,15.10
2023-02-23T08:22:09.876Z,15.90
2023-02-23T08:24:38.925Z,15.13
2023-02-23T08:27:07.251Z,16.97
2023-02-23T08:29:36.031Z,17.53
2023-02-23T08:32:07.206Z,18.13
2023-02-23T08:34:39.590Z,18.50
2023-02-23T08:37:08.204Z,18.83
2023-02-23T08:39:36.565Z,19.83
2023-02-23T08:42:05.274Z,17.53
2023-02-23T08:44:33.693Z,15.73
2023-02-23T08:47:04.755Z,16.13
2023-02-23T08:49:34.489Z,16.27
2023-02-23T08:52:02.871Z,11.80
2023-02-23T08:54:31.235Z,11.77
2023-02-23T08:56:59.607Z,12.10
2023-02-23T08:59:28.297Z,13.07
2023-02-23T09:01:56.707Z,11.73
2023-02-23T09:04:25.108Z,11.80
2023-02-23T09:06:55.064Z,10.77
2023-02-23T09:09:23.417Z,10.73
2023-02-23T09:11:51.808Z,10.37
2023-02-23T09:14:20.215Z,11.57
2023-02-23T09:16:48.536Z,11.27
2023-02-23T09:19:16.957Z,10.90
2023-02-23T09:21:46.269Z,10.40
2023-02-23T09:24:18.658Z,9.80
2023-02-23T09:26:47.083Z,11.47
2023-02-23T09:29:15.415Z,11.97
2023-02-23T09:31:44.491Z,10.77
2023-02-23T09:34:12.949Z,11.07
2023-02-23T09:36:41.268Z,10.67
2023-02-23T09:39:09.660Z,11.20
2023-02-23T09:41:55.193Z,11.13
2023-02-23T09:44:48.449Z,10.43
2023-02-23T09:47:30.760Z,10.93
2023-02-23T09:50:01.218Z,11.80
2023-02-23T09:52:39.654Z,11.07
2023-02-23T09:55:12.661Z,11.47
2023-02-23T09:57:46.076Z,10.57
2023-02-23T10:00:25.484Z,11.33
2023-02-23T10:03:16.098Z,10.77
2023-02-23T10:05:49.428Z,12.53
2023-02-23T10:08:31.511Z,11.87
2023-02-23T10:11:09.427Z,11.60
2023-02-23T10:13:50.994Z,11.30
2023-02-23T10:16:25.107Z,11.60
2023-02-23T10:19:00.354Z,12.83
2023-02-23T10:21:37.038Z,9.93
2023-02-23T10:24:08.562Z,10.00
2023-02-23T10:26:44.248Z,10.47
2023-02-23T10:29:23.018Z,10.17
2023-02-23T10:31:57.530Z,10.37
2023-02-23T10:34:29.062Z,12.00
2023-02-23T10:37:01.885Z,11.13
2023-02-23T10:39:31.890Z,11.00
2023-02-23T10:42:03.719Z,12.90
2023-02-23T10:44:33.713Z,12.93
2023-02-23T10:47:07.400Z,12.73
2023-02-23T10:49:42.444Z,13.37
2023-02-23T10:52:13.811Z,13.27
2023-02-23T10:54:45.756Z,14.00
2023-02-23T10:57:21.475Z,14.17
2023-02-23T11:00:32.972Z,10.73
2023-02-23T11:03:03.431Z,8.53
2023-02-23T11:05:45.551Z,8.37
2023-02-23T11:08:33.053Z,8.00
2023-02-23T11:11:22.153Z,8.50
2023-02-23T11:13:52.753Z,8.27
2023-02-23T11:16:24.655Z,7.50
2023-02-23T11:18:56.713Z,8.17
2023-02-23T11:21:33.626Z,8.90
2023-02-23T11:24:14.396Z,8.17
2023-02-23T11:26:44.579Z,8.30
2023-02-23T11:29:20.851Z,7.77
2023-02-23T11:31:53.886Z,8.07
2023-02-23T11:34:31.851Z,7.63
2023-02-23T11:37:03.978Z,8.00
2023-02-23T11:39:34.164Z,7.60
2023-02-23T11:42:14.948Z,9.17
2023-02-23T11:44:45.251Z,8.33
2023-02-23T11:47:20.871Z,8.30
2023-02-23T11:49:50.409Z,9.17
2023-02-23T11:52:22.036Z,8.23
2023-02-23T11:54:58.066Z,8.60
2023-02-23T11:57:30.394Z,6.73
2023-02-23T12:00:00.455Z,6.87
2023-02-23T12:02:32.156Z,7.73
2023-02-23T12:05:08.354Z,6.97
2023-02-23T12:07:42.615Z,7.10
2023-02-23T12:10:20.681Z,6.60
2023-02-23T12:12:57.014Z,6.70
2023-02-23T12:15:37.552Z,7.17
2023-02-23T12:18:15.562Z,7.83
2023-02-23T12:20:48.728Z,8.23
2023-02-23T12:23:21.449Z,7.80
2023-02-23T12:25:56.175Z,7.27
2023-02-23T12:28:30.388Z,8.27
2023-02-23T12:31:03.116Z,7.67
2023-02-23T12:33:37.806Z,7.90
2023-02-23T12:36:19.943Z,7.37
2023-02-23T12:38:54.302Z,8.17
2023-02-23T12:41:36.870Z,9.23
2023-02-23T12:44:17.421Z,9.40
2023-02-23T12:46:51.376Z,8.97
2023-02-23T12:49:29.146Z,8.57
2023-02-23T12:52:02.836Z,8.10
2023-02-23T12:54:32.902Z,8.20
2023-02-23T12:57:15.417Z,8.63
2023-02-23T12:59:57.636Z,8.37
2023-02-23T13:02:31.758Z,8.00
2023-02-23T13:05:24.478Z,8.60
2023-02-23T13:08:12.714Z,7.50
2023-02-23T13:10:51.684Z,8.37
2023-02-23T13:13:32.844Z,8.03
2023-02-23T13:16:11.829Z,7.43
2023-02-23T13:18:45.270Z,7.93
2023-02-23T13:21:23.394Z,8.50
2023-02-23T13:24:00.790Z,7.83
2023-02-23T13:26:38.997Z,8.00
2023-02-23T13:29:14.431Z,9.50
2023-02-23T13:31:44.109Z,9.40
2023-02-23T13:34:22.345Z,9.63
2023-02-23T13:36:52.941Z,8.93
2023-02-23T13:39:47.858Z,9.40
2023-02-23T13:42:37.866Z,9.70
2023-02-23T13:45:24.327Z,9.03
2023-02-23T13:47:58.449Z,9.10
2023-02-23T13:50:31.419Z,9.43
2023-02-23T13:53:07.284Z,9.53
2023-02-23T13:55:50.456Z,9.10
2023-02-23T13:58:23.757Z,8.27
2023-02-23T14:01:06.004Z,8.40
2023-02-23T14:03:42.669Z,9.20
2023-02-23T14:06:15.212Z,8.63
2023-02-23T14:08:52.356Z,8.17
2023-02-23T14:11:45.660Z,8.20
2023-02-23T14:14:17.314Z,9.47
2023-02-23T14:17:06.013Z,8.37
2023-02-23T14:19:38.398Z,8.83
2023-02-23T14:22:11.144Z,8.33
2023-02-23T14:24:41.060Z,9.07
2023-02-23T14:27:43.894Z,8.73
2023-02-23T14:30:25.565Z,8.67
2023-02-23T14:32:55.023Z,10.00
2023-02-23T14:35:45.994Z,9.13
2023-02-23T14:38:25.811Z,9.43
2023-02-23T14:40:57.374Z,9.37
2023-02-23T14:43:43.322Z,9.23
2023-02-23T14:46:20.325Z,8.87
2023-02-23T14:49:02.207Z,9.33
2023-02-23T14:51:42.265Z,8.77
2023-02-23T14:54:23.610Z,9.30
2023-02-23T14:56:56.783Z,8.80
2023-02-23T14:59:28.198Z,7.93
2023-02-23T15:02:01.307Z,7.50
2023-02-23T15:04:31.563Z,7.93
2023-02-23T15:07:02.183Z,7.60
2023-02-23T15:09:37.987Z,7.23
2023-02-23T15:12:16.381Z,8.10
2023-02-23T15:14:45.601Z,7.67
2023-02-23T15:17:17.870Z,7.03
2023-02-23T15:19:48.978Z,8.77
2023-02-23T15:22:26.772Z,8.17
2023-02-23T15:25:00.079Z,8.37
2023-02-23T15:27:42.312Z,7.23
2023-02-23T15:30:27.787Z,7.43
2023-02-23T15:33:04.240Z,6.37
2023-02-23T15:35:38.065Z,6.80
2023-02-23T15:38:18.272Z,5.93
2023-02-23T15:41:04.125Z,7.47
2023-02-23T15:43:34.564Z,6.80
2023-02-23T15:46:05.490Z,6.30
2023-02-23T15:48:45.972Z,6.30
2023-02-23T15:51:34.392Z,6.50
2023-02-23T15:54:07.983Z,6.37
2023-02-23T15:56:36.530Z,6.40
2023-02-23T15:59:13.200Z,6.70
2023-02-23T16:01:44.952Z,6.73
2023-02-23T16:04:19.049Z,7.47
2023-02-23T16:06:52.691Z,6.70
2023-02-23T16:09:29.714Z,5.90
2023-02-23T16:12:04.266Z,6.10
2023-02-23T16:14:41.934Z,7.80
2023-02-23T16:17:23.256Z,7.50
2023-02-23T16:19:51.874Z,8.13
2023-02-23T16:22:24.814Z,8.90
2023-02-23T16:24:59.969Z,9.70
2023-02-23T16:27:29.835Z,8.83
2023-02-23T16:30:06.098Z,10.70
2023-02-23T16:32:37.473Z,11.77
2023-02-23T16:35:17.023Z,11.77
2023-02-23T16:38:00.191Z,12.63
2023-02-23T16:40:29.005Z,12.03
2023-02-23T16:42:59.647Z,12.63
2023-02-23T16:45:32.563Z,12.53
2023-02-23T16:48:03.304Z,14.00
2023-02-23T16:50:33.774Z,13.27
2023-02-23T16:53:03.527Z,14.87
2023-02-23T16:55:39.358Z,14.83
2023-02-23T16:58:12.222Z,15.27
2023-02-23T17:00:42.367Z,15.00
2023-02-23T17:03:17.386Z,16.27
2023-02-23T17:05:45.788Z,17.20
2023-02-23T17:08:14.096Z,17.60
2023-02-23T17:10:45.054Z,17.93
2023-02-23T17:13:18.245Z,18.23
2023-02-23T17:15:53.690Z,17.23
2023-02-23T17:20:53.672Z,17.03
2023-02-23T17:23:26.065Z,18.13
2023-02-23T17:25:55.963Z,17.40
2023-02-23T17:28:24.833Z,17.17
2023-02-23T17:30:54.635Z,17.90
2023-02-23T17:33:23.346Z,18.97
2023-02-23T17:35:51.760Z,20.13
2023-02-23T17:38:21.708Z,19.77
2023-02-23T17:40:50.998Z,21.00
2023-02-23T17:43:21.246Z,21.17
2023-02-23T17:45:51.169Z,19.67
2023-02-23T17:48:20.970Z,21.63
2023-02-23T17:50:58.564Z,22.67
2023-02-23T17:53:27.107Z,21.57
2023-02-23T17:55:56.072Z,21.67
2023-02-23T17:58:24.977Z,21.83
2023-02-23T18:00:56.247Z,21.70
2023-02-23T18:03:31.898Z,21.83
2023-02-23T18:06:01.783Z,21.27
2023-02-23T18:08:30.313Z,21.10
2023-02-23T18:10:59.887Z,20.23
2023-02-23T18:13:29.633Z,20.90
2023-02-23T18:16:02.141Z,21.50
2023-02-23T18:18:31.997Z,20.37
2023-02-23T18:21:01.423Z,21.00
2023-02-23T18:23:32.781Z,20.83
2023-02-23T18:26:08.180Z,21.23
2023-02-23T18:28:41.251Z,19.90
2023-02-23T18:31:09.739Z,21.13
2023-02-23T18:33:39.630Z,21.50
2023-02-23T18:36:17.654Z,21.00
2023-02-23T18:38:46.987Z,22.27
2023-02-23T18:41:15.392Z,21.93
2023-02-23T18:43:43.910Z,24.07
2023-02-23T18:46:14.189Z,25.93
2023-02-23T18:48:44.771Z,27.33
2023-02-23T18:51:14.757Z,28.70
2023-02-23T18:53:44.716Z,27.60
2023-02-23T18:56:15.625Z,26.73
2023-02-23T18:58:46.214Z,24.33
2023-02-23T19:01:18.524Z,25.23
2023-02-23T19:03:48.989Z,26.17
2023-02-23T19:06:18.962Z,24.50
2023-02-23T19:08:54.423Z,24.57
2023-02-23T19:11:24.878Z,24.07
2023-02-23T19:13:54.029Z,25.97
2023-02-23T19:16:23.212Z,25.63
2023-02-23T19:18:53.333Z,25.40
2023-02-23T19:21:25.165Z,23.97
2023-02-23T19:23:54.254Z,23.90
2023-02-23T19:26:22.939Z,23.97
2023-02-23T19:28:51.689Z,23.37
2023-02-23T19:31:22.395Z,25.80
2023-02-23T19:33:53.591Z,22.13
2023-02-23T19:36:23.640Z,21.77
2023-02-23T19:38:52.119Z,21.20
2023-02-23T19:41:22.286Z,21.93
2023-02-23T19:43:50.920Z,19.70
2023-02-23T19:46:21.050Z,20.23
2023-02-23T19:48:52.122Z,21.30
2023-02-23T19:51:22.859Z,20.53
2023-02-23T19:53:53.566Z,20.73
2023-02-23T19:56:22.592Z,20.50
2023-02-23T19:58:51.744Z,21.83
2023-02-23T20:01:23.008Z,22.40
2023-02-23T20:03:55.589Z,22.53
2023-02-23T20:06:27.694Z,21.53
2023-02-23T20:08:58.669Z,23.13
2023-02-23T20:11:27.052Z,23.43
2023-02-23T20:13:57.770Z,22.23
2023-02-23T20:16:29.437Z,20.40
2023-02-23T20:18:59.026Z,21.43
2023-02-23T20:21:30.695Z,20.70
2023-02-23T20:23:59.775Z,18.80
2023-02-23T20:26:30.168Z,19.43
2023-02-23T20:28:59.369Z,19.23
2023-02-23T20:31:30.179Z,20.03
2023-02-23T20:34:00.376Z,21.67
2023-02-23T20:36:30.138Z,19.27
2023-02-23T20:38:58.480Z,20.20
2023-02-23T20:41:28.716Z,19.83
2023-02-23T20:43:57.513Z,20.10
2023-02-23T20:46:28.581Z,20.00
2023-02-23T20:48:57.325Z,20.60
2023-02-23T20:51:26.514Z,20.70
2023-02-23T20:53:57.393Z,20.60
2023-02-23T20:56:32.280Z,22.17
2023-02-23T20:59:01.597Z,22.10
2023-02-23T21:01:31.798Z,22.63
2023-02-23T21:04:01.533Z,24.07
2023-02-23T21:06:31.843Z,23.87
2023-02-23T21:09:17.137Z,22.67
2023-02-23T21:11:48.243Z,23.27
2023-02-23T21:14:18.369Z,23.57
2023-02-23T21:16:47.774Z,22.17
2023-02-23T21:19:20.505Z,23.33
2023-02-23T21:21:52.106Z,22.53
2023-02-23T21:24:24.189Z,21.90
2023-02-23T21:26:53.819Z,22.23
2023-02-23T21:29:24.193Z,22.60
2023-02-23T21:31:53.719Z,23.00
2023-02-23T21:34:23.150Z,21.43
2023-02-23T21:36:52.887Z,22.37
2023-02-23T21:39:23.422Z,22.40
2023-02-23T21:41:52.471Z,20.40
2023-02-23T21:44:21.377Z,20.80
2023-02-23T21:46:51.656Z,21.07
2023-02-23T21:49:20.809Z,21.43
2023-02-23T21:51:49.217Z,20.30
2023-02-23T21:54:18.721Z,19.60
2023-02-23T21:56:48.537Z,19.10
2023-02-23T21:59:16.858Z,19.97
2023-02-23T22:01:45.279Z,19.60
2023-02-23T22:04:15.976Z,19.97
2023-02-23T22:06:45.854Z,18.07
2023-02-23T22:09:15.960Z,18.67
2023-02-23T22:11:46.754Z,19.60
2023-02-23T22:14:18.109Z,19.83
2023-02-23T22:16:47.837Z,18.33
2023-02-23T22:19:16.940Z,17.97
2023-02-23T22:21:47.890Z,18.13
2023-02-23T22:24:17.229Z,16.87
2023-02-23T22:26:50.576Z,16.70
2023-02-23T22:29:20.613Z,16.83
2023-02-23T22:31:49.171Z,16.13
2023-02-23T22:34:18.350Z,15.33
2023-02-23T22:36:48.442Z,17.37
2023-02-23T22:39:18.663Z,15.67
2023-02-23T22:41:47.942Z,17.40
2023-02-23T22:44:18.522Z,16.60
2023-02-23T22:46:49.067Z,15.53
2023-02-23T22:49:20.220Z,16.53
2023-02-23T22:51:50.507Z,15.97
2023-02-23T22:54:20.672Z,15.53
2023-02-23T22:56:49.176Z,15.03
2023-02-23T22:59:20.526Z,15.03
2023-02-23T23:01:50.627Z,15.70
2023-02-23T23:04:22.016Z,13.93
2023-02-23T23:06:51.054Z,14.30
2023-02-23T23:09:21.273Z,14.00
2023-02-23T23:11:51.223Z,15.20
2023-02-23T23:14:20.471Z,13.13
2023-02-23T23:16:51.063Z,13.90
2023-02-23T23:19:24.189Z,14.67
2023-02-23T23:21:55.265Z,14.87
2023-02-23T23:24:25.370Z,14.50
2023-02-23T23:26:56.329Z,14.00
2023-02-23T23:29:25.976Z,12.90
2023-02-23T23:31:57.363Z,13.50
2023-02-23T23:34:26.243Z,13.50
2023-02-23T23:36:55.469Z,13.50
2023-02-23T23:39:26.111Z,14.03
2023-02-23T23:41:55.117Z,14.63
2023-02-23T23:44:29.444Z,13.97
2023-02-23T23:46:59.788Z,14.03
2023-02-23T23:49:28.309Z,13.77
2023-02-23T23:51:57.696Z,14.10
2023-02-23T23:54:27.973Z,14.70
2023-02-23T23:56:56.698Z,13.87
2023-02-23T23:59:29.672Z,15.03
