createdAt,value
2018-07-07T00:00:20.203Z,99.90
2018-07-07T00:05:23.945Z,99.90
2018-07-07T00:10:27.184Z,99.90
2018-07-07T00:15:30.461Z,99.90
2018-07-07T00:20:34.115Z,99.90
2018-07-07T00:25:37.831Z,99.90
2018-07-07T00:30:41.367Z,99.90
2018-07-07T00:35:49.679Z,99.90
2018-07-07T00:40:54.109Z,99.90
2018-07-07T00:45:57.539Z,99.90
2018-07-07T00:51:01.192Z,99.90
2018-07-07T00:56:05.297Z,99.90
2018-07-07T01:06:12.918Z,99.90
2018-07-07T01:11:16.581Z,99.90
2018-07-07T01:16:19.827Z,99.90
2018-07-07T01:21:23.091Z,99.90
2018-07-07T01:26:26.435Z,99.90
2018-07-07T01:31:29.674Z,99.90
2018-07-07T01:36:32.955Z,99.90
2018-07-07T01:41:36.195Z,99.90
2018-07-07T01:51:42.521Z,99.90
2018-07-07T01:56:45.762Z,99.90
2018-07-07T02:01:49.006Z,99.90
2018-07-07T02:06:52.295Z,99.90
2018-07-07T02:11:55.551Z,99.90
2018-07-07T02:16:58.817Z,99.90
2018-07-07T02:22:02.264Z,99.90
2018-07-07T02:27:05.541Z,99.90
2018-07-07T02:32:08.789Z,99.90
2018-07-07T02:37:12.104Z,99.90
2018-07-07T02:42:15.352Z,99.90
2018-07-07T02:47:18.623Z,99.90
2018-07-07T02:52:21.874Z,99.90
2018-07-07T02:57:25.143Z,99.90
2018-07-07T03:02:28.424Z,99.90
2018-07-07T03:12:34.719Z,99.90
2018-07-07T03:17:38.243Z,99.90
2018-07-07T03:22:41.513Z,99.90
2018-07-07T03:27:44.765Z,99.90
2018-07-07T03:32:48.034Z,99.90
2018-07-07T03:37:51.801Z,99.90
2018-07-07T03:42:55.077Z,99.90
2018-07-07T03:47:58.380Z,99.90
2018-07-07T03:58:04.682Z,99.90
2018-07-07T04:03:07.953Z,99.90
2018-07-07T04:08:11.256Z,99.90
2018-07-07T04:13:14.536Z,99.90
2018-07-07T04:18:23.879Z,99.90
2018-07-07T04:23:27.148Z,99.90
2018-07-07T04:28:30.851Z,99.90
2018-07-07T04:33:34.129Z,99.90
2018-07-07T04:38:37.408Z,99.90
2018-07-07T04:43:40.679Z,99.90
2018-07-07T04:48:43.935Z,99.90
2018-07-07T04:53:47.217Z,99.90
2018-07-07T04:58:50.481Z,99.90
2018-07-07T05:03:53.758Z,99.90
2018-07-07T05:08:57.021Z,99.90
2018-07-07T05:14:00.294Z,99.90
2018-07-07T05:19:03.552Z,99.90
2018-07-07T05:24:06.924Z,99.90
2018-07-07T05:29:10.188Z,99.90
2018-07-07T05:34:13.460Z,99.90
2018-07-07T05:44:19.740Z,99.90
2018-07-07T05:49:22.999Z,99.90
2018-07-07T05:54:26.278Z,99.90
2018-07-07T05:59:29.845Z,99.90
2018-07-07T06:04:33.099Z,99.90
2018-07-07T06:09:36.368Z,99.90
2018-07-07T06:14:39.631Z,99.90
2018-07-07T06:19:42.930Z,99.70
2018-07-07T06:24:46.277Z,96.80
2018-07-07T06:29:49.563Z,93.60
2018-07-07T06:34:53.269Z,93.20
2018-07-07T06:39:56.558Z,91.20
2018-07-07T06:44:59.813Z,91.30
2018-07-07T06:50:03.105Z,86.70
2018-07-07T06:55:06.937Z,86.00
2018-07-07T07:00:10.927Z,86.80
2018-07-07T07:05:14.268Z,79.10
2018-07-07T07:10:17.633Z,74.50
2018-07-07T07:15:21.528Z,70.20
2018-07-07T07:20:25.972Z,72.00
2018-07-07T07:25:32.544Z,66.10
2018-07-07T07:35:41.083Z,61.00
2018-07-07T07:40:44.369Z,63.20
2018-07-07T07:45:47.630Z,57.70
2018-07-07T07:50:52.520Z,55.30
2018-07-07T07:55:57.134Z,59.60
2018-07-07T08:06:05.276Z,54.70
2018-07-07T08:16:13.249Z,49.70
2018-07-07T08:21:17.295Z,48.60
2018-07-07T08:26:20.873Z,47.20
2018-07-07T08:31:24.933Z,49.50
2018-07-07T08:41:32.103Z,48.30
2018-07-07T08:46:42.415Z,47.00
2018-07-07T08:51:46.553Z,45.10
2018-07-07T08:56:51.385Z,41.80
2018-07-07T09:01:54.952Z,46.10
2018-07-07T09:06:58.970Z,45.00
2018-07-07T09:12:02.361Z,44.70
2018-07-07T09:17:06.758Z,48.50
2018-07-07T09:22:10.893Z,44.30
2018-07-07T09:27:15.496Z,45.00
2018-07-07T09:37:22.225Z,44.00
2018-07-07T09:42:25.480Z,44.10
2018-07-07T09:47:29.212Z,46.50
2018-07-07T09:52:33.390Z,46.70
2018-07-07T09:57:37.688Z,46.80
2018-07-07T10:02:42.141Z,44.80
2018-07-07T10:07:45.674Z,45.60
2018-07-07T10:12:49.133Z,45.60
2018-07-07T10:17:52.688Z,43.90
2018-07-07T10:22:56.345Z,43.70
2018-07-07T10:28:00.134Z,42.20
2018-07-07T10:33:04.142Z,42.40
2018-07-07T10:38:07.602Z,46.10
2018-07-07T10:43:12.041Z,40.30
2018-07-07T10:48:15.517Z,38.50
2018-07-07T10:53:20.403Z,41.40
2018-07-07T10:58:24.195Z,43.70
2018-07-07T11:03:28.954Z,42.70
2018-07-07T11:08:32.330Z,42.60
2018-07-07T11:13:36.795Z,40.50
2018-07-07T11:18:42.074Z,41.30
2018-07-07T11:23:45.825Z,39.60
2018-07-07T11:28:49.534Z,35.40
2018-07-07T11:33:54.048Z,35.40
2018-07-07T11:44:01.810Z,37.40
2018-07-07T11:49:05.340Z,35.70
2018-07-07T11:54:08.661Z,36.50
2018-07-07T11:59:12.061Z,35.10
2018-07-07T12:04:15.924Z,35.10
2018-07-07T12:09:19.389Z,35.40
2018-07-07T12:14:22.780Z,34.40
2018-07-07T12:19:26.391Z,32.80
2018-07-07T12:24:30.086Z,32.70
2018-07-07T12:29:33.725Z,32.30
2018-07-07T12:34:37.399Z,31.90
2018-07-07T12:39:41.012Z,31.40
2018-07-07T12:44:44.692Z,34.20
