createdAt,value
2018-01-27T00:00:29.058Z,99.99
2018-01-27T00:01:29.073Z,99.99
2018-01-27T00:02:29.089Z,99.99
2018-01-27T00:03:29.109Z,99.99
2018-01-27T00:04:29.120Z,99.99
2018-01-27T00:05:29.138Z,99.99
2018-01-27T00:06:29.159Z,99.99
2018-01-27T00:07:29.179Z,99.99
2018-01-27T00:08:29.197Z,99.99
2018-01-27T00:09:29.205Z,99.99
2018-01-27T00:10:29.227Z,99.99
2018-01-27T00:11:29.241Z,99.99
2018-01-27T00:12:29.259Z,99.99
2018-01-27T00:13:29.281Z,99.99
2018-01-27T00:14:29.291Z,99.99
2018-01-27T00:15:29.311Z,99.99
2018-01-27T00:16:29.328Z,99.99
2018-01-27T00:17:29.343Z,99.99
2018-01-27T00:18:29.361Z,99.99
2018-01-27T00:19:29.377Z,99.99
2018-01-27T00:20:29.391Z,99.99
2018-01-27T00:21:29.415Z,99.99
2018-01-27T00:22:29.422Z,99.99
2018-01-27T00:23:29.445Z,99.99
2018-01-27T00:24:29.462Z,99.99
2018-01-27T00:25:29.479Z,99.99
2018-01-27T00:26:29.498Z,99.99
2018-01-27T00:27:29.512Z,99.99
2018-01-27T00:28:29.530Z,99.99
2018-01-27T00:29:29.550Z,99.99
2018-01-27T00:30:29.561Z,99.99
2018-01-27T00:31:29.579Z,99.99
2018-01-27T00:32:29.592Z,99.99
2018-01-27T00:33:29.614Z,99.99
2018-01-27T00:34:29.631Z,99.99
2018-01-27T00:35:29.647Z,99.99
2018-01-27T00:36:29.663Z,99.99
2018-01-27T00:37:29.676Z,99.99
2018-01-27T00:38:29.697Z,99.99
2018-01-27T00:39:29.712Z,99.99
2018-01-27T00:40:29.733Z,99.99
2018-01-27T00:41:29.746Z,99.99
2018-01-27T00:42:29.763Z,99.99
2018-01-27T00:43:29.776Z,99.99
2018-01-27T00:44:29.797Z,99.99
2018-01-27T00:45:29.813Z,99.99
2018-01-27T00:46:29.829Z,99.99
2018-01-27T00:47:29.847Z,99.99
2018-01-27T00:48:29.862Z,99.99
2018-01-27T00:49:29.879Z,99.99
2018-01-27T00:50:29.893Z,99.99
2018-01-27T00:51:29.911Z,99.99
2018-01-27T00:52:29.926Z,99.99
2018-01-27T00:53:29.943Z,99.99
2018-01-27T00:54:29.960Z,99.99
2018-01-27T00:55:29.979Z,99.99
2018-01-27T00:56:29.993Z,99.99
2018-01-27T00:57:30.010Z,99.99
2018-01-27T00:58:30.027Z,99.99
2018-01-27T00:59:30.041Z,99.99
2018-01-27T01:00:30.055Z,99.99
2018-01-27T01:01:30.076Z,99.99
2018-01-27T01:02:30.095Z,99.99
2018-01-27T01:03:30.104Z,99.99
2018-01-27T01:04:30.124Z,99.99
2018-01-27T01:05:30.141Z,99.99
2018-01-27T01:06:30.155Z,99.99
2018-01-27T01:07:30.176Z,99.99
2018-01-27T01:08:30.191Z,99.99
2018-01-27T01:09:30.207Z,99.99
2018-01-27T01:10:30.227Z,99.99
2018-01-27T01:11:30.236Z,99.99
2018-01-27T01:12:30.257Z,99.99
2018-01-27T01:13:30.273Z,99.99
2018-01-27T01:14:30.286Z,99.99
2018-01-27T01:15:30.303Z,99.99
2018-01-27T01:16:30.322Z,99.99
2018-01-27T01:17:30.339Z,99.99
2018-01-27T01:18:30.356Z,99.99
2018-01-27T01:19:30.370Z,99.99
2018-01-27T01:20:30.391Z,99.99
2018-01-27T01:21:30.403Z,99.99
2018-01-27T01:22:30.422Z,99.99
2018-01-27T01:23:30.436Z,99.99
2018-01-27T01:24:30.449Z,99.99
2018-01-27T01:25:30.468Z,99.99
2018-01-27T01:26:30.486Z,99.99
2018-01-27T01:27:30.502Z,99.99
2018-01-27T01:28:30.518Z,99.99
2018-01-27T01:29:30.536Z,99.99
2018-01-27T01:30:30.552Z,99.99
2018-01-27T01:31:30.565Z,99.99
2018-01-27T01:32:30.583Z,99.99
2018-01-27T01:33:30.601Z,99.99
2018-01-27T01:34:30.616Z,99.99
2018-01-27T01:35:30.630Z,99.99
2018-01-27T01:36:30.649Z,99.99
2018-01-27T01:37:30.672Z,99.99
2018-01-27T01:38:30.682Z,99.99
2018-01-27T01:39:30.699Z,99.99
2018-01-27T01:40:30.714Z,99.99
2018-01-27T01:41:30.728Z,99.99
2018-01-27T01:42:30.746Z,99.99
2018-01-27T01:43:30.762Z,99.99
2018-01-27T01:44:30.775Z,99.99
2018-01-27T01:45:30.800Z,99.99
2018-01-27T01:46:30.811Z,99.99
2018-01-27T01:47:30.826Z,99.99
2018-01-27T01:48:30.842Z,99.99
2018-01-27T01:49:30.859Z,99.99
2018-01-27T01:50:30.873Z,99.99
2018-01-27T01:51:30.891Z,99.99
2018-01-27T01:52:30.910Z,99.99
2018-01-27T01:53:30.925Z,99.99
2018-01-27T01:54:30.940Z,99.99
2018-01-27T01:55:30.962Z,99.99
2018-01-27T01:56:30.978Z,99.99
2018-01-27T01:57:30.990Z,99.99
2018-01-27T01:58:31.007Z,99.99
2018-01-27T01:59:31.022Z,99.99
2018-01-27T02:00:31.040Z,99.99
2018-01-27T02:01:31.055Z,99.99
2018-01-27T02:02:31.068Z,99.99
2018-01-27T02:03:31.087Z,99.99
2018-01-27T02:04:31.101Z,99.99
2018-01-27T02:05:31.118Z,99.99
2018-01-27T02:06:31.135Z,99.99
2018-01-27T02:07:31.148Z,99.99
2018-01-27T02:08:31.170Z,99.99
2018-01-27T02:09:31.179Z,99.99
2018-01-27T02:10:31.198Z,99.99
2018-01-27T02:11:31.214Z,99.99
2018-01-27T02:12:31.229Z,99.99
2018-01-27T02:13:31.245Z,99.99
2018-01-27T02:14:31.263Z,99.99
2018-01-27T02:15:31.274Z,99.99
2018-01-27T02:16:31.290Z,99.99
2018-01-27T02:17:31.309Z,99.99
2018-01-27T02:18:31.326Z,99.99
2018-01-27T02:19:31.350Z,99.99
2018-01-27T02:20:31.361Z,99.99
2018-01-27T02:21:31.378Z,99.99
2018-01-27T02:22:31.387Z,99.99
2018-01-27T02:23:31.408Z,99.99
2018-01-27T02:24:31.424Z,99.99
2018-01-27T02:25:31.442Z,99.99
2018-01-27T02:26:31.456Z,99.99
2018-01-27T02:27:31.473Z,99.99
2018-01-27T02:28:31.486Z,99.99
2018-01-27T02:29:31.503Z,99.99
2018-01-27T02:30:31.530Z,99.99
2018-01-27T02:31:31.538Z,99.99
2018-01-27T02:32:31.551Z,99.99
2018-01-27T02:33:31.573Z,99.99
2018-01-27T02:34:31.584Z,99.99
2018-01-27T02:35:31.610Z,99.99
2018-01-27T02:36:31.618Z,99.99
2018-01-27T02:37:31.634Z,99.99
2018-01-27T02:38:31.651Z,99.99
2018-01-27T02:39:31.665Z,99.99
2018-01-27T02:40:31.680Z,99.99
2018-01-27T02:41:31.699Z,99.99
2018-01-27T02:42:31.766Z,99.99
2018-01-27T02:43:31.732Z,99.99
2018-01-27T02:44:31.751Z,99.99
2018-01-27T02:45:31.765Z,99.99
2018-01-27T02:46:31.781Z,99.99
2018-01-27T02:47:31.794Z,99.99
2018-01-27T02:48:31.812Z,99.99
2018-01-27T02:49:31.830Z,99.99
2018-01-27T02:50:31.849Z,99.99
2018-01-27T02:51:31.862Z,99.99
2018-01-27T02:52:31.881Z,99.99
2018-01-27T02:53:31.893Z,99.99
2018-01-27T02:54:31.914Z,99.99
2018-01-27T02:55:31.930Z,99.99
2018-01-27T02:56:31.951Z,99.99
2018-01-27T02:57:31.960Z,99.99
2018-01-27T02:58:31.977Z,99.99
2018-01-27T02:59:32.001Z,99.99
2018-01-27T03:00:32.012Z,99.99
2018-01-27T03:01:32.027Z,99.99
2018-01-27T03:02:32.043Z,99.99
2018-01-27T03:03:32.056Z,99.99
2018-01-27T03:04:32.078Z,99.99
2018-01-27T03:05:32.093Z,99.99
2018-01-27T03:06:32.104Z,99.99
2018-01-27T03:07:32.125Z,99.99
2018-01-27T03:08:32.137Z,99.99
2018-01-27T03:09:32.158Z,99.99
2018-01-27T03:10:32.167Z,99.99
2018-01-27T03:11:32.185Z,99.99
2018-01-27T03:12:32.203Z,99.99
2018-01-27T03:13:32.222Z,99.99
2018-01-27T03:14:32.235Z,99.99
2018-01-27T03:15:32.254Z,99.99
2018-01-27T03:16:32.269Z,99.99
2018-01-27T03:17:32.283Z,99.99
2018-01-27T03:18:32.304Z,99.99
2018-01-27T03:19:32.313Z,99.99
2018-01-27T03:20:32.334Z,99.99
2018-01-27T03:21:32.349Z,99.99
2018-01-27T03:22:32.365Z,99.99
2018-01-27T03:23:32.381Z,99.99
2018-01-27T03:24:32.395Z,99.99
2018-01-27T03:25:32.411Z,99.99
2018-01-27T03:26:32.428Z,99.99
2018-01-27T03:27:32.446Z,99.99
2018-01-27T03:28:32.462Z,99.99
2018-01-27T03:29:32.477Z,99.99
2018-01-27T03:30:32.488Z,99.99
2018-01-27T03:31:32.510Z,99.99
2018-01-27T03:32:32.517Z,99.99
2018-01-27T03:33:32.535Z,99.99
2018-01-27T03:34:32.555Z,99.99
2018-01-27T03:35:32.570Z,99.99
2018-01-27T03:36:32.580Z,99.99
2018-01-27T03:37:32.603Z,99.99
2018-01-27T03:38:32.618Z,99.99
2018-01-27T03:39:32.632Z,99.99
2018-01-27T03:40:32.653Z,99.99
2018-01-27T03:41:32.663Z,99.99
2018-01-27T03:42:32.680Z,99.99
2018-01-27T03:43:32.694Z,99.99
2018-01-27T03:44:32.714Z,99.99
2018-01-27T03:45:32.723Z,99.99
2018-01-27T03:46:32.741Z,99.99
2018-01-27T03:47:32.760Z,99.99
2018-01-27T03:48:32.773Z,99.99
2018-01-27T03:49:32.788Z,99.99
2018-01-27T03:50:32.810Z,99.99
2018-01-27T03:51:32.821Z,99.99
2018-01-27T03:52:32.979Z,99.99
2018-01-27T03:53:32.863Z,99.99
2018-01-27T03:54:32.866Z,99.99
2018-01-27T03:55:32.881Z,99.99
2018-01-27T03:56:32.900Z,99.99
2018-01-27T03:57:32.915Z,99.99
2018-01-27T03:58:32.932Z,99.99
2018-01-27T03:59:32.945Z,99.99
2018-01-27T04:00:32.961Z,99.99
2018-01-27T04:01:32.979Z,99.99
2018-01-27T04:02:32.998Z,99.99
2018-01-27T04:03:33.010Z,99.99
2018-01-27T04:04:33.026Z,99.99
2018-01-27T04:05:33.038Z,99.99
2018-01-27T04:06:33.058Z,99.99
2018-01-27T04:07:33.074Z,99.99
2018-01-27T04:08:33.094Z,99.99
2018-01-27T04:09:33.107Z,99.99
2018-01-27T04:10:33.118Z,99.99
2018-01-27T04:11:33.139Z,99.99
2018-01-27T04:12:33.159Z,99.99
2018-01-27T04:13:33.171Z,99.99
2018-01-27T04:14:33.191Z,99.99
2018-01-27T04:15:33.198Z,99.99
2018-01-27T04:16:33.213Z,99.99
2018-01-27T04:17:33.236Z,99.99
2018-01-27T04:18:33.253Z,99.99
2018-01-27T04:19:33.266Z,99.99
2018-01-27T04:20:33.278Z,99.99
2018-01-27T04:21:33.294Z,99.99
2018-01-27T04:22:33.313Z,99.99
2018-01-27T04:23:33.327Z,99.99
2018-01-27T04:24:33.342Z,99.99
2018-01-27T04:25:33.362Z,99.99
2018-01-27T04:26:33.373Z,99.99
2018-01-27T04:27:33.396Z,99.99
2018-01-27T04:28:33.405Z,99.99
2018-01-27T04:29:33.422Z,99.99
2018-01-27T04:30:33.447Z,99.99
2018-01-27T04:31:33.455Z,99.99
2018-01-27T04:32:33.470Z,99.99
2018-01-27T04:33:33.490Z,99.99
2018-01-27T04:34:33.506Z,99.99
2018-01-27T04:35:33.543Z,99.99
2018-01-27T04:36:33.538Z,99.99
2018-01-27T04:37:33.554Z,99.99
2018-01-27T04:38:33.576Z,99.99
2018-01-27T04:39:33.583Z,99.99
2018-01-27T04:40:33.599Z,99.99
2018-01-27T04:41:33.622Z,99.99
2018-01-27T04:42:33.652Z,99.99
2018-01-27T04:43:33.649Z,99.99
2018-01-27T04:44:33.665Z,99.99
2018-01-27T04:45:33.680Z,99.99
2018-01-27T04:46:33.698Z,99.99
2018-01-27T04:47:33.713Z,99.99
2018-01-27T04:48:33.726Z,99.99
2018-01-27T04:49:33.744Z,99.99
2018-01-27T04:50:33.763Z,99.99
2018-01-27T04:51:33.780Z,99.99
2018-01-27T04:52:33.798Z,99.99
2018-01-27T04:53:33.807Z,99.99
2018-01-27T04:54:33.826Z,99.99
2018-01-27T04:55:33.842Z,99.99
2018-01-27T04:56:33.858Z,99.99
2018-01-27T04:57:33.876Z,99.99
2018-01-27T04:58:33.894Z,99.99
2018-01-27T04:59:33.905Z,99.99
2018-01-27T05:00:33.925Z,99.99
2018-01-27T05:01:33.940Z,99.99
2018-01-27T05:02:33.955Z,99.99
2018-01-27T05:03:33.978Z,99.99
2018-01-27T05:04:33.989Z,99.99
2018-01-27T05:05:34.002Z,99.99
2018-01-27T05:06:34.023Z,99.99
2018-01-27T05:07:34.038Z,99.99
2018-01-27T05:08:34.051Z,99.99
2018-01-27T05:09:34.068Z,99.99
2018-01-27T05:10:34.086Z,99.99
2018-01-27T05:11:34.103Z,99.99
2018-01-27T05:12:34.120Z,99.99
2018-01-27T05:13:34.133Z,99.99
2018-01-27T05:14:34.149Z,99.99
2018-01-27T05:15:34.174Z,99.99
2018-01-27T05:16:34.182Z,99.99
2018-01-27T05:17:34.199Z,99.99
2018-01-27T05:18:34.217Z,99.99
2018-01-27T05:19:34.231Z,99.99
2018-01-27T05:20:34.245Z,99.99
2018-01-27T05:21:34.268Z,99.99
2018-01-27T05:22:34.286Z,99.99
2018-01-27T05:23:34.299Z,99.99
2018-01-27T05:24:34.315Z,99.99
2018-01-27T05:25:34.332Z,99.99
2018-01-27T05:26:34.348Z,99.99
2018-01-27T05:27:34.363Z,99.99
2018-01-27T05:28:34.377Z,99.99
2018-01-27T05:29:34.396Z,99.99
2018-01-27T05:30:34.411Z,99.99
2018-01-27T05:31:34.431Z,99.99
2018-01-27T05:32:34.444Z,99.99
2018-01-27T05:33:34.459Z,99.99
2018-01-27T05:34:34.478Z,99.99
2018-01-27T05:35:34.501Z,99.99
2018-01-27T05:36:34.514Z,99.99
2018-01-27T05:37:34.529Z,99.99
2018-01-27T05:38:34.544Z,99.99
2018-01-27T05:39:34.565Z,99.99
2018-01-27T05:40:34.578Z,99.99
2018-01-27T05:41:34.595Z,99.99
2018-01-27T05:42:34.608Z,99.99
2018-01-27T05:43:34.625Z,99.99
2018-01-27T05:44:34.642Z,99.99
2018-01-27T05:45:34.659Z,99.99
2018-01-27T05:46:34.680Z,99.99
2018-01-27T05:47:34.693Z,99.99
2018-01-27T05:48:34.712Z,99.99
2018-01-27T05:49:34.729Z,99.99
2018-01-27T05:50:34.740Z,99.99
2018-01-27T05:51:34.757Z,99.99
2018-01-27T05:52:34.773Z,99.99
2018-01-27T05:53:34.794Z,99.99
2018-01-27T05:54:34.816Z,99.99
2018-01-27T05:55:34.832Z,99.99
2018-01-27T05:56:34.842Z,99.99
2018-01-27T05:57:34.859Z,99.99
2018-01-27T05:58:34.877Z,99.99
2018-01-27T05:59:34.892Z,99.99
2018-01-27T06:00:34.906Z,99.99
2018-01-27T06:01:34.925Z,99.99
2018-01-27T06:02:34.945Z,99.99
2018-01-27T06:03:34.958Z,99.99
2018-01-27T06:04:34.977Z,99.99
2018-01-27T06:05:34.993Z,99.99
2018-01-27T06:06:35.012Z,99.99
2018-01-27T06:07:35.025Z,99.99
2018-01-27T06:08:35.039Z,99.99
2018-01-27T06:09:35.056Z,99.99
2018-01-27T06:10:35.075Z,99.99
2018-01-27T06:11:35.093Z,99.99
2018-01-27T06:12:35.104Z,99.99
2018-01-27T06:13:35.126Z,99.99
2018-01-27T06:14:35.139Z,99.99
2018-01-27T06:15:35.156Z,99.99
2018-01-27T06:16:35.173Z,99.99
2018-01-27T06:17:35.193Z,99.99
2018-01-27T06:18:35.212Z,99.99
2018-01-27T06:19:35.223Z,99.99
2018-01-27T06:20:35.237Z,99.99
2018-01-27T06:21:35.260Z,99.99
2018-01-27T06:22:35.269Z,99.99
2018-01-27T06:23:35.289Z,99.99
2018-01-27T06:24:35.303Z,99.99
2018-01-27T06:25:35.325Z,99.99
2018-01-27T06:26:35.342Z,99.99
2018-01-27T06:27:35.358Z,99.99
2018-01-27T06:28:35.373Z,99.99
2018-01-27T06:29:35.390Z,99.99
2018-01-27T06:30:35.408Z,99.99
2018-01-27T06:31:35.427Z,99.99
2018-01-27T06:32:35.449Z,99.99
2018-01-27T06:33:35.457Z,99.99
2018-01-27T06:34:35.473Z,99.99
2018-01-27T06:35:35.490Z,99.99
2018-01-27T06:36:35.506Z,99.99
2018-01-27T06:37:35.520Z,99.99
2018-01-27T06:38:35.539Z,99.99
2018-01-27T06:39:35.559Z,99.99
2018-01-27T06:40:35.615Z,99.99
2018-01-27T06:41:35.590Z,99.99
2018-01-27T06:42:35.605Z,99.99
2018-01-27T06:43:35.622Z,99.99
2018-01-27T06:44:35.634Z,99.99
2018-01-27T06:45:35.657Z,99.99
2018-01-27T06:46:35.672Z,99.99
2018-01-27T06:47:35.690Z,99.99
2018-01-27T06:48:35.712Z,99.99
2018-01-27T06:49:35.721Z,99.99
2018-01-27T06:50:35.879Z,99.99
2018-01-27T06:51:35.755Z,99.99
2018-01-27T06:52:35.776Z,99.99
2018-01-27T06:53:35.794Z,99.99
2018-01-27T06:54:35.802Z,99.99
2018-01-27T06:55:35.823Z,99.99
2018-01-27T06:56:35.834Z,99.99
2018-01-27T06:57:35.854Z,99.99
2018-01-27T06:58:35.872Z,99.99
2018-01-27T06:59:35.886Z,99.99
2018-01-27T07:00:35.901Z,99.99
2018-01-27T07:01:35.919Z,99.99
2018-01-27T07:02:35.936Z,99.99
2018-01-27T07:03:35.953Z,99.99
2018-01-27T07:04:35.970Z,99.99
2018-01-27T07:05:35.989Z,99.99
2018-01-27T07:06:36.002Z,99.99
2018-01-27T07:07:36.024Z,99.99
2018-01-27T07:08:36.042Z,99.99
2018-01-27T07:09:36.060Z,99.99
2018-01-27T07:10:36.080Z,99.99
2018-01-27T07:11:36.087Z,99.99
2018-01-27T07:12:36.109Z,99.99
2018-01-27T07:13:36.121Z,99.99
2018-01-27T07:14:36.133Z,99.99
2018-01-27T07:15:36.157Z,99.99
2018-01-27T07:16:36.168Z,99.99
2018-01-27T07:17:36.189Z,99.99
2018-01-27T07:18:36.207Z,99.99
2018-01-27T07:19:36.222Z,99.99
2018-01-27T07:20:36.235Z,99.99
2018-01-27T07:21:36.256Z,99.99
2018-01-27T07:22:36.271Z,99.99
2018-01-27T07:23:36.288Z,99.99
2018-01-27T07:24:36.302Z,99.99
2018-01-27T07:25:36.322Z,99.99
2018-01-27T07:26:36.336Z,99.99
2018-01-27T07:27:36.357Z,99.99
2018-01-27T07:28:36.366Z,99.99
2018-01-27T07:29:36.386Z,99.99
2018-01-27T07:30:36.404Z,99.99
2018-01-27T07:31:36.419Z,99.99
2018-01-27T07:32:36.435Z,99.99
2018-01-27T07:33:36.456Z,99.99
2018-01-27T07:34:36.467Z,99.99
2018-01-27T07:35:36.485Z,99.99
2018-01-27T07:36:36.501Z,99.99
2018-01-27T07:37:36.518Z,99.99
2018-01-27T07:38:36.540Z,99.99
2018-01-27T07:39:36.556Z,99.99
2018-01-27T07:40:36.571Z,99.99
2018-01-27T07:41:36.597Z,99.99
2018-01-27T07:42:36.604Z,99.99
2018-01-27T07:43:36.623Z,99.99
2018-01-27T07:44:36.637Z,99.99
2018-01-27T07:45:36.653Z,99.99
2018-01-27T07:46:36.668Z,99.99
2018-01-27T07:47:36.688Z,99.99
2018-01-27T07:48:36.709Z,99.99
2018-01-27T07:49:36.724Z,99.99
2018-01-27T07:50:36.738Z,99.99
2018-01-27T07:51:36.757Z,99.99
2018-01-27T07:52:36.810Z,99.99
2018-01-27T07:53:36.797Z,99.99
2018-01-27T07:54:36.803Z,99.99
2018-01-27T07:55:36.821Z,99.99
2018-01-27T07:56:36.838Z,99.99
2018-01-27T07:57:36.859Z,99.99
2018-01-27T07:58:36.873Z,99.99
2018-01-27T07:59:36.889Z,99.99
2018-01-27T08:00:36.905Z,99.99
2018-01-27T08:01:36.922Z,99.99
2018-01-27T08:02:36.940Z,99.99
2018-01-27T08:03:36.960Z,99.99
2018-01-27T08:04:36.970Z,99.99
2018-01-27T08:05:36.986Z,99.99
2018-01-27T08:06:37.005Z,99.99
2018-01-27T08:07:37.017Z,99.99
2018-01-27T08:08:37.036Z,99.99
2018-01-27T08:09:37.054Z,99.99
2018-01-27T08:10:37.071Z,99.99
2018-01-27T08:11:37.084Z,99.99
2018-01-27T08:12:37.100Z,99.99
2018-01-27T08:13:37.122Z,99.99
2018-01-27T08:14:37.143Z,99.99
2018-01-27T08:15:37.152Z,99.99
2018-01-27T08:16:37.173Z,99.99
2018-01-27T08:17:37.184Z,99.99
2018-01-27T08:18:37.208Z,99.99
2018-01-27T08:19:37.223Z,99.99
2018-01-27T08:20:37.235Z,99.99
2018-01-27T08:21:37.261Z,99.99
2018-01-27T08:22:37.272Z,99.99
2018-01-27T08:23:37.293Z,99.99
2018-01-27T08:24:37.319Z,99.99
2018-01-27T08:25:37.320Z,99.99
2018-01-27T08:26:37.340Z,99.99
2018-01-27T08:27:37.358Z,99.99
2018-01-27T08:28:37.370Z,99.99
2018-01-27T08:29:37.389Z,99.99
2018-01-27T08:30:37.405Z,99.99
2018-01-27T08:31:37.425Z,99.99
2018-01-27T08:32:37.441Z,99.99
2018-01-27T08:33:37.457Z,99.99
2018-01-27T08:34:37.477Z,99.99
2018-01-27T08:35:37.494Z,99.99
2018-01-27T08:36:37.510Z,99.99
2018-01-27T08:37:37.527Z,99.99
2018-01-27T08:38:37.556Z,99.99
2018-01-27T08:39:37.564Z,99.99
2018-01-27T08:40:37.583Z,99.99
2018-01-27T08:41:37.594Z,99.99
2018-01-27T08:42:37.615Z,99.99
2018-01-27T08:43:37.629Z,99.99
2018-01-27T08:44:37.645Z,99.99
2018-01-27T08:45:37.660Z,99.99
2018-01-27T08:46:37.683Z,99.99
2018-01-27T08:47:37.697Z,99.99
2018-01-27T08:48:37.714Z,99.99
2018-01-27T08:49:37.735Z,99.99
2018-01-27T08:50:37.748Z,99.99
2018-01-27T08:51:37.771Z,99.99
2018-01-27T08:52:37.787Z,99.99
2018-01-27T08:53:37.799Z,99.99
2018-01-27T08:54:37.818Z,99.99
2018-01-27T08:55:37.839Z,99.99
2018-01-27T08:56:37.855Z,99.99
2018-01-27T08:57:37.871Z,99.99
2018-01-27T08:58:37.887Z,99.99
2018-01-27T08:59:37.906Z,99.99
2018-01-27T09:00:39.336Z,99.99
2018-01-27T09:01:37.938Z,99.99
2018-01-27T09:02:37.956Z,99.99
2018-01-27T09:03:37.977Z,99.99
2018-01-27T09:04:37.990Z,99.99
2018-01-27T09:05:38.009Z,99.99
2018-01-27T09:06:38.025Z,99.99
2018-01-27T09:07:38.046Z,99.99
2018-01-27T09:08:38.060Z,99.99
2018-01-27T09:09:38.076Z,99.99
2018-01-27T09:10:38.095Z,99.99
2018-01-27T09:11:38.114Z,99.99
2018-01-27T09:12:38.132Z,99.99
2018-01-27T09:13:38.149Z,99.99
2018-01-27T09:14:38.164Z,99.99
2018-01-27T09:15:38.184Z,99.99
2018-01-27T09:16:38.202Z,99.99
2018-01-27T09:17:38.217Z,99.99
2018-01-27T09:18:38.233Z,99.99
2018-01-27T09:19:38.253Z,99.99
2018-01-27T09:20:38.267Z,99.99
2018-01-27T09:21:38.287Z,99.99
2018-01-27T09:22:38.301Z,99.99
2018-01-27T09:23:38.322Z,99.99
2018-01-27T09:24:38.392Z,99.99
2018-01-27T09:25:38.357Z,99.99
2018-01-27T09:26:38.376Z,99.99
2018-01-27T09:27:38.394Z,99.99
2018-01-27T09:28:38.409Z,99.55
2018-01-27T09:29:38.431Z,99.45
2018-01-27T09:30:38.446Z,99.07
2018-01-27T09:31:38.463Z,98.79
2018-01-27T09:32:38.478Z,97.08
2018-01-27T09:33:38.498Z,96.50
2018-01-27T09:34:38.512Z,96.03
2018-01-27T09:35:38.536Z,95.84
2018-01-27T09:36:38.554Z,96.31
2018-01-27T09:37:38.566Z,95.84
2018-01-27T09:38:38.592Z,94.98
2018-01-27T09:39:38.602Z,94.70
2018-01-27T09:40:38.622Z,95.46
2018-01-27T09:41:38.641Z,95.46
2018-01-27T09:42:38.659Z,95.03
2018-01-27T09:43:38.677Z,95.36
2018-01-27T09:44:38.695Z,95.51
2018-01-27T09:45:38.712Z,95.60
2018-01-27T09:46:38.728Z,95.46
2018-01-27T09:47:38.750Z,95.60
2018-01-27T09:48:38.766Z,95.22
2018-01-27T09:49:38.785Z,95.32
2018-01-27T09:50:38.800Z,95.60
2018-01-27T09:51:38.814Z,95.03
2018-01-27T09:52:38.840Z,94.74
2018-01-27T09:53:38.852Z,95.12
2018-01-27T09:54:38.878Z,95.08
2018-01-27T09:55:38.887Z,95.08
2018-01-27T09:56:38.908Z,94.89
2018-01-27T09:57:38.931Z,95.60
2018-01-27T09:58:38.955Z,95.60
2018-01-27T09:59:38.964Z,95.32
2018-01-27T10:00:38.976Z,95.79
2018-01-27T10:01:38.991Z,96.17
2018-01-27T10:02:39.012Z,97.22
2018-01-27T10:03:39.030Z,96.65
2018-01-27T10:04:39.047Z,96.45
2018-01-27T10:05:39.069Z,96.36
2018-01-27T10:06:39.082Z,97.22
2018-01-27T10:07:39.098Z,97.12
2018-01-27T10:08:39.123Z,97.69
2018-01-27T10:09:39.133Z,96.93
2018-01-27T10:10:39.151Z,97.41
2018-01-27T10:11:39.174Z,96.84
2018-01-27T10:12:39.186Z,97.17
2018-01-27T10:13:39.207Z,97.08
2018-01-27T10:14:39.226Z,97.17
2018-01-27T10:15:39.244Z,96.50
2018-01-27T10:16:39.262Z,96.89
2018-01-27T10:17:39.277Z,95.65
2018-01-27T10:18:39.301Z,95.75
2018-01-27T10:19:39.318Z,96.03
2018-01-27T10:20:39.332Z,95.75
2018-01-27T10:21:39.355Z,95.84
2018-01-27T10:22:39.367Z,95.94
2018-01-27T10:23:39.387Z,95.75
2018-01-27T10:24:39.409Z,94.70
2018-01-27T10:25:39.420Z,94.89
2018-01-27T10:26:39.440Z,95.75
2018-01-27T10:27:39.457Z,95.84
2018-01-27T10:28:39.480Z,95.65
2018-01-27T10:29:39.493Z,95.94
2018-01-27T10:30:39.508Z,95.84
2018-01-27T10:31:39.528Z,95.36
2018-01-27T10:32:39.546Z,94.89
2018-01-27T10:33:39.562Z,93.75
2018-01-27T10:34:39.582Z,93.08
2018-01-27T10:35:39.600Z,92.89
2018-01-27T10:36:39.617Z,92.41
2018-01-27T10:37:39.633Z,92.80
2018-01-27T10:38:39.651Z,92.03
2018-01-27T10:39:39.670Z,92.13
2018-01-27T10:40:39.687Z,92.13
2018-01-27T10:41:39.705Z,92.51
2018-01-27T10:42:39.724Z,93.18
2018-01-27T10:43:39.744Z,92.51
2018-01-27T10:44:39.760Z,92.32
2018-01-27T10:45:39.780Z,93.37
2018-01-27T10:46:39.791Z,92.99
2018-01-27T10:47:39.814Z,92.51
2018-01-27T10:48:39.829Z,91.89
2018-01-27T10:49:39.851Z,91.99
2018-01-27T10:50:39.867Z,91.42
2018-01-27T10:51:39.885Z,91.51
2018-01-27T10:52:39.904Z,91.51
2018-01-27T10:53:39.919Z,91.61
2018-01-27T10:54:39.938Z,91.61
2018-01-27T10:55:39.977Z,90.84
2018-01-27T10:56:39.970Z,90.70
2018-01-27T10:57:39.992Z,89.94
2018-01-27T10:58:40.014Z,89.51
2018-01-27T10:59:40.029Z,90.47
2018-01-27T11:00:40.048Z,90.84
2018-01-27T11:01:40.065Z,91.03
2018-01-27T11:02:40.084Z,90.28
2018-01-27T11:03:40.103Z,90.28
2018-01-27T11:04:40.117Z,90.28
2018-01-27T11:05:40.138Z,90.28
2018-01-27T11:06:40.156Z,89.65
2018-01-27T11:07:40.174Z,89.18
2018-01-27T11:08:40.189Z,89.37
2018-01-27T11:09:40.209Z,89.56
2018-01-27T11:10:40.231Z,89.18
2018-01-27T11:11:40.247Z,88.70
2018-01-27T11:12:40.270Z,88.70
2018-01-27T11:13:40.285Z,88.23
2018-01-27T11:14:40.302Z,88.04
2018-01-27T11:15:40.322Z,87.75
2018-01-27T11:16:40.337Z,87.85
2018-01-27T11:17:40.357Z,87.56
2018-01-27T11:18:40.376Z,87.56
2018-01-27T11:19:40.399Z,86.80
2018-01-27T11:20:40.412Z,86.61
2018-01-27T11:21:40.434Z,87.18
2018-01-27T11:22:40.448Z,87.37
2018-01-27T11:23:40.467Z,86.70
2018-01-27T11:24:40.496Z,86.61
2018-01-27T11:25:40.505Z,87.37
2018-01-27T11:26:40.527Z,86.70
2018-01-27T11:27:40.544Z,86.22
2018-01-27T11:28:40.564Z,86.27
2018-01-27T11:29:40.617Z,86.22
2018-01-27T11:30:40.597Z,85.85
2018-01-27T11:31:40.618Z,85.37
2018-01-27T11:32:40.639Z,86.22
2018-01-27T11:33:40.654Z,86.32
2018-01-27T11:34:40.673Z,85.85
2018-01-27T11:35:40.697Z,85.75
2018-01-27T11:36:40.711Z,85.56
2018-01-27T11:37:40.730Z,85.66
2018-01-27T11:38:40.752Z,86.22
2018-01-27T11:39:40.776Z,86.42
2018-01-27T11:40:40.784Z,86.51
2018-01-27T11:41:40.800Z,86.42
2018-01-27T11:42:40.823Z,87.04
2018-01-27T11:43:40.858Z,86.70
2018-01-27T11:44:40.862Z,87.27
2018-01-27T11:45:40.885Z,87.46
2018-01-27T11:46:40.897Z,88.04
2018-01-27T11:47:40.916Z,88.28
2018-01-27T11:48:40.937Z,89.61
2018-01-27T11:49:40.957Z,89.61
2018-01-27T11:50:40.979Z,89.51
2018-01-27T11:51:41.012Z,89.89
2018-01-27T11:52:41.014Z,89.80
2018-01-27T11:53:41.054Z,90.08
2018-01-27T11:54:41.068Z,90.08
2018-01-27T11:55:41.086Z,91.22
2018-01-27T11:56:41.084Z,91.22
2018-01-27T11:57:41.107Z,91.51
2018-01-27T11:58:41.125Z,91.61
2018-01-27T11:59:41.141Z,91.61
2018-01-27T12:00:41.210Z,90.47
2018-01-27T12:01:41.193Z,90.47
2018-01-27T12:02:41.208Z,90.42
2018-01-27T12:03:41.222Z,90.18
2018-01-27T12:04:41.243Z,90.47
2018-01-27T12:05:41.254Z,90.28
2018-01-27T12:06:41.270Z,90.47
2018-01-27T12:07:41.292Z,90.28
2018-01-27T12:08:41.310Z,89.99
2018-01-27T12:09:41.332Z,90.84
2018-01-27T12:10:41.363Z,90.56
2018-01-27T12:11:41.370Z,90.28
2018-01-27T12:12:41.386Z,90.80
2018-01-27T12:13:41.420Z,90.03
2018-01-27T12:14:41.424Z,89.75
2018-01-27T12:15:41.438Z,89.47
2018-01-27T12:16:41.470Z,88.70
2018-01-27T12:17:41.478Z,88.32
2018-01-27T12:18:41.496Z,88.13
2018-01-27T12:19:41.537Z,88.04
2018-01-27T12:20:41.532Z,88.99
2018-01-27T12:21:41.550Z,88.13
2018-01-27T12:22:41.584Z,88.23
2018-01-27T12:23:41.589Z,88.23
2018-01-27T12:24:41.606Z,88.23
2018-01-27T12:25:41.626Z,88.89
2018-01-27T12:26:41.649Z,88.99
2018-01-27T12:27:42.380Z,87.75
2018-01-27T12:28:41.684Z,87.46
2018-01-27T12:29:41.704Z,88.23
2018-01-27T12:30:41.720Z,87.56
2018-01-27T12:31:41.743Z,87.75
2018-01-27T12:32:41.756Z,87.27
2018-01-27T12:33:41.791Z,88.04
2018-01-27T12:34:41.798Z,87.65
2018-01-27T12:35:41.818Z,87.46
2018-01-27T12:36:41.831Z,87.85
2018-01-27T12:37:41.852Z,88.23
2018-01-27T12:38:41.874Z,87.27
2018-01-27T12:39:41.892Z,86.42
2018-01-27T12:40:41.909Z,86.18
2018-01-27T12:41:41.928Z,85.51
2018-01-27T12:42:41.943Z,84.46
2018-01-27T12:43:41.961Z,84.36
2018-01-27T12:44:41.983Z,84.33
2018-01-27T12:45:42.003Z,84.52
2018-01-27T12:46:42.022Z,84.89
2018-01-27T12:47:42.043Z,85.18
2018-01-27T12:48:42.057Z,85.80
2018-01-27T12:49:42.079Z,85.85
2018-01-27T12:50:42.100Z,85.80
2018-01-27T12:51:42.119Z,85.24
2018-01-27T12:52:42.133Z,85.33