createdAt,value
2018-09-08T00:01:44.864Z,74.78
2018-09-08T00:04:13.186Z,74.60
2018-09-08T00:06:41.465Z,73.62
2018-09-08T00:10:12.720Z,73.06
2018-09-08T00:12:41.036Z,72.25
2018-09-08T00:15:14.445Z,72.73
2018-09-08T00:17:48.601Z,72.09
2018-09-08T00:20:22.153Z,72.25
2018-09-08T00:22:55.874Z,71.99
2018-09-08T00:25:30.494Z,71.77
2018-09-08T00:28:04.146Z,71.76
2018-09-08T00:30:32.441Z,71.37
2018-09-08T00:33:00.770Z,71.17
2018-09-08T00:35:29.120Z,71.87
2018-09-08T00:37:58.498Z,71.05
2018-09-08T00:40:27.933Z,71.21
2018-09-08T00:43:14.510Z,72.21
2018-09-08T00:45:46.146Z,72.13
2018-09-08T00:48:14.465Z,72.43
2018-09-08T00:50:42.770Z,72.53
2018-09-08T00:53:12.101Z,74.18
2018-09-08T00:55:40.414Z,74.36
2018-09-08T00:58:08.733Z,73.39
2018-09-08T01:00:37.087Z,73.63
2018-09-08T01:03:05.385Z,74.24
2018-09-08T01:05:33.721Z,74.28
2018-09-08T01:08:02.019Z,74.05
2018-09-08T01:10:30.333Z,75.03
2018-09-08T01:13:00.689Z,75.37
2018-09-08T01:15:29.040Z,75.15
2018-09-08T01:17:57.423Z,75.69
2018-09-08T01:20:25.764Z,76.54
2018-09-08T01:22:54.050Z,76.73
2018-09-08T01:25:23.385Z,76.53
2018-09-08T01:27:51.661Z,76.46
2018-09-08T01:30:19.993Z,76.99
2018-09-08T01:32:48.334Z,77.29
2018-09-08T01:35:16.662Z,76.84
2018-09-08T01:37:44.991Z,76.45
2018-09-08T01:40:13.301Z,76.50
2018-09-08T01:42:41.668Z,77.66
2018-09-08T01:45:09.997Z,77.66
2018-09-08T01:47:38.365Z,77.71
2018-09-08T01:50:07.798Z,77.79
2018-09-08T01:52:36.151Z,78.40
2018-09-08T01:55:04.514Z,78.54
2018-09-08T01:57:32.858Z,77.97
2018-09-08T02:00:01.165Z,77.81
2018-09-08T02:03:58.605Z,77.69
2018-09-08T02:06:26.910Z,78.68
2018-09-08T02:08:55.258Z,78.14
2018-09-08T02:11:23.561Z,78.50
2018-09-08T02:13:52.073Z,78.68
2018-09-08T02:16:20.352Z,78.21
2018-09-08T02:18:48.697Z,78.22
2018-09-08T02:21:16.982Z,78.61
2018-09-08T02:23:45.282Z,78.88
2018-09-08T02:26:13.537Z,77.94
2018-09-08T02:28:41.816Z,77.78
2018-09-08T02:31:10.093Z,76.83
2018-09-08T02:33:38.390Z,77.13
2018-09-08T02:36:06.670Z,76.10
2018-09-08T02:38:34.973Z,76.47
2018-09-08T02:41:03.228Z,75.97
2018-09-08T02:43:32.593Z,77.08
2018-09-08T02:46:00.865Z,76.36
2018-09-08T02:48:29.157Z,75.88
2018-09-08T02:50:56.356Z,75.39
2018-09-08T02:53:23.507Z,75.52
2018-09-08T02:55:50.684Z,75.82
2018-09-08T02:58:17.830Z,76.23
2018-09-08T03:00:44.997Z,76.55
2018-09-08T03:03:12.137Z,76.16
2018-09-08T03:05:39.319Z,76.58
2018-09-08T03:08:06.469Z,77.10
2018-09-08T03:10:33.660Z,77.31
2018-09-08T03:13:00.823Z,76.93
2018-09-08T03:15:28.001Z,77.00
2018-09-08T03:17:55.153Z,77.46
2018-09-08T03:20:22.321Z,77.94
2018-09-08T03:22:49.498Z,77.36
2018-09-08T03:25:16.686Z,77.72
2018-09-08T03:27:43.837Z,77.71
2018-09-08T03:30:11.022Z,77.15
2018-09-08T03:32:38.181Z,77.15
2018-09-08T03:35:05.417Z,77.76
2018-09-08T03:37:32.559Z,77.67
2018-09-08T03:39:59.710Z,77.73
2018-09-08T03:42:26.885Z,77.93
2018-09-08T03:44:54.067Z,78.06
2018-09-08T03:47:22.160Z,78.53
2018-09-08T03:49:50.262Z,78.61
2018-09-08T03:52:17.445Z,78.61
2018-09-08T03:54:44.599Z,77.74
2018-09-08T03:57:11.769Z,77.45
2018-09-08T03:59:38.921Z,77.44
2018-09-08T04:02:06.107Z,77.17
2018-09-08T04:04:35.473Z,76.75
2018-09-08T04:07:03.837Z,77.50
2018-09-08T04:09:32.123Z,77.82
2018-09-08T04:12:00.407Z,77.55
2018-09-08T04:14:28.684Z,78.49
2018-09-08T04:16:56.969Z,78.70
2018-09-08T04:19:26.241Z,78.18
2018-09-08T04:21:54.559Z,78.31
2018-09-08T04:24:22.870Z,78.53
2018-09-08T04:26:51.652Z,78.54
2018-09-08T04:29:20.012Z,78.51
2018-09-08T04:31:48.301Z,79.21
2018-09-08T04:34:16.561Z,79.70
2018-09-08T04:36:44.861Z,79.81
2018-09-08T04:39:15.249Z,79.91
2018-09-08T04:41:43.499Z,80.62
2018-09-08T04:48:59.987Z,81.02
2018-09-08T04:51:28.277Z,81.49
2018-09-08T04:53:56.585Z,81.31
2018-09-08T04:56:24.882Z,80.78
2018-09-08T04:58:55.209Z,80.86
2018-09-08T05:01:23.493Z,80.69
2018-09-08T05:03:53.827Z,80.29
2018-09-08T05:06:22.106Z,80.48
2018-09-08T05:08:50.393Z,80.54
2018-09-08T05:11:18.653Z,80.11
2018-09-08T05:13:46.950Z,80.25
2018-09-08T05:16:15.216Z,79.94
2018-09-08T05:18:43.522Z,79.17
2018-09-08T05:21:11.781Z,79.29
2018-09-08T05:23:40.094Z,80.00
2018-09-08T05:26:09.394Z,78.77
2018-09-08T05:28:37.701Z,79.00
2018-09-08T05:31:06.969Z,78.41
2018-09-08T05:33:35.241Z,77.97
2018-09-08T05:36:03.485Z,78.96
2018-09-08T05:38:31.809Z,78.43
2018-09-08T05:41:00.110Z,77.31
2018-09-08T05:43:28.403Z,77.77
2018-09-08T05:45:56.685Z,76.44
2018-09-08T05:48:24.955Z,76.87
2018-09-08T05:50:53.270Z,76.47
2018-09-08T05:53:21.565Z,76.41
2018-09-08T05:55:49.877Z,76.86
2018-09-08T05:58:18.251Z,77.48
2018-09-08T06:00:46.602Z,77.65
2018-09-08T06:03:14.896Z,77.27
2018-09-08T06:05:45.266Z,78.38
2018-09-08T06:08:13.518Z,78.11
2018-09-08T06:10:41.848Z,77.04
2018-09-08T06:13:11.201Z,76.47
2018-09-08T06:15:39.482Z,76.68
2018-09-08T06:18:07.785Z,75.89
2018-09-08T06:20:36.045Z,76.36
2018-09-08T06:23:04.328Z,76.96
2018-09-08T06:25:32.704Z,77.19
2018-09-08T06:28:01.163Z,76.88
2018-09-08T06:30:29.936Z,76.63
2018-09-08T06:32:58.222Z,75.85
2018-09-08T06:35:26.617Z,77.21
2018-09-08T06:37:55.873Z,77.97
2018-09-08T06:40:24.150Z,76.89
2018-09-08T06:42:52.461Z,77.34
2018-09-08T06:45:20.743Z,77.90
2018-09-08T06:47:50.145Z,77.45
2018-09-08T06:50:18.450Z,78.41
2018-09-08T06:52:46.741Z,78.10
2018-09-08T06:55:15.013Z,77.98
2018-09-08T06:58:46.542Z,77.43
2018-09-08T07:01:14.861Z,76.05
2018-09-08T07:03:43.729Z,75.20
2018-09-08T07:06:12.045Z,74.26
2018-09-08T07:08:41.485Z,73.41
2018-09-08T07:11:09.792Z,74.03
2018-09-08T07:13:39.159Z,71.79
2018-09-08T07:16:07.813Z,71.82
2018-09-08T07:18:36.093Z,71.82
2018-09-08T07:21:04.425Z,72.33
2018-09-08T07:23:35.849Z,72.42
2018-09-08T07:26:05.161Z,71.45
2018-09-08T07:28:33.728Z,72.03
2018-09-08T07:31:02.035Z,71.08
2018-09-08T07:33:30.685Z,69.97
2018-09-08T07:35:58.942Z,68.73
2018-09-08T07:38:27.237Z,69.07
2018-09-08T07:40:55.529Z,70.64
2018-09-08T07:43:23.785Z,71.03
2018-09-08T07:45:52.116Z,70.72
2018-09-08T07:48:20.381Z,70.69
2018-09-08T07:50:48.654Z,72.60
2018-09-08T07:53:16.936Z,72.58
2018-09-08T07:55:45.197Z,72.13
2018-09-08T07:58:13.451Z,73.56
2018-09-08T08:00:41.749Z,74.28
2018-09-08T08:03:10.032Z,73.57
2018-09-08T08:05:38.321Z,73.00
2018-09-08T08:08:06.800Z,72.41
2018-09-08T08:10:35.077Z,71.70
2018-09-08T08:13:03.356Z,71.02
2018-09-08T08:15:31.671Z,71.24
2018-09-08T08:17:59.973Z,69.76
2018-09-08T08:20:28.261Z,68.52
2018-09-08T08:22:56.510Z,69.85
2018-09-08T08:25:25.905Z,70.49
2018-09-08T08:27:54.162Z,67.76
2018-09-08T08:30:23.633Z,67.45
2018-09-08T08:32:51.916Z,67.80
2018-09-08T08:35:20.313Z,68.83
2018-09-08T08:37:48.652Z,68.27
2018-09-08T08:40:16.909Z,68.48
2018-09-08T08:42:45.201Z,68.03
2018-09-08T08:45:13.494Z,68.78
2018-09-08T08:47:41.785Z,70.32
2018-09-08T08:50:21.329Z,70.00
2018-09-08T08:53:00.649Z,69.32
2018-09-08T08:55:28.945Z,71.25
2018-09-08T08:57:57.249Z,69.16
2018-09-08T09:00:25.541Z,70.06
2018-09-08T09:02:54.919Z,69.68
2018-09-08T09:05:23.195Z,69.42
2018-09-08T09:07:51.527Z,69.08
2018-09-08T09:10:21.860Z,68.95
2018-09-08T09:12:50.199Z,68.82
2018-09-08T09:15:18.574Z,68.86
2018-09-08T09:17:46.857Z,68.67
2018-09-08T09:20:26.233Z,68.59
2018-09-08T09:23:06.269Z,68.86
2018-09-08T09:25:34.117Z,68.05
2018-09-08T09:28:02.433Z,68.59
2018-09-08T09:30:30.705Z,68.32
2018-09-08T09:32:58.985Z,68.50
2018-09-08T09:35:27.398Z,68.48
2018-09-08T09:37:55.562Z,67.41
2018-09-08T09:40:23.857Z,67.90
2018-09-08T09:42:52.125Z,66.77
2018-09-08T09:45:20.565Z,65.78
2018-09-08T09:47:48.837Z,65.48
2018-09-08T09:50:17.133Z,65.64
2018-09-08T09:52:45.479Z,65.79
2018-09-08T09:55:13.746Z,64.07
2018-09-08T09:57:43.065Z,64.80
2018-09-08T10:00:15.530Z,65.38
2018-09-08T10:02:50.513Z,65.43
2018-09-08T10:05:26.103Z,66.35
2018-09-08T10:07:55.538Z,65.10
2018-09-08T10:10:25.276Z,65.21
2018-09-08T10:12:53.552Z,63.76
2018-09-08T10:15:21.845Z,63.80
2018-09-08T10:17:50.206Z,63.47
2018-09-08T10:20:20.137Z,61.67
2018-09-08T10:22:48.433Z,62.86
2018-09-08T10:25:17.888Z,63.66
2018-09-08T10:27:47.049Z,63.96
2018-09-08T10:30:15.905Z,64.09
2018-09-08T10:32:44.980Z,62.87
2018-09-08T10:35:13.445Z,63.29
2018-09-08T10:37:41.766Z,63.53
2018-09-08T10:40:11.163Z,63.30
2018-09-08T10:42:39.425Z,62.41
2018-09-08T10:45:07.785Z,61.30
2018-09-08T10:47:36.156Z,60.36
2018-09-08T10:50:04.605Z,59.02
2018-09-08T10:52:35.262Z,60.42
2018-09-08T10:55:03.547Z,61.90
2018-09-08T10:57:31.953Z,60.83
2018-09-08T11:00:01.229Z,61.86
2018-09-08T11:02:30.037Z,61.02
2018-09-08T11:04:58.199Z,60.57
2018-09-08T11:07:26.537Z,59.21
2018-09-08T11:09:54.808Z,58.83
2018-09-08T11:12:23.171Z,60.45
2018-09-08T11:14:51.464Z,58.73
2018-09-08T11:17:19.727Z,58.54
2018-09-08T11:19:48.027Z,59.19
2018-09-08T11:22:16.320Z,59.33
2018-09-08T11:24:44.609Z,59.52
2018-09-08T11:27:12.913Z,57.55
2018-09-08T11:29:41.212Z,57.01
2018-09-08T11:32:09.489Z,56.93
2018-09-08T11:34:37.801Z,57.69
2018-09-08T11:37:06.099Z,56.37
2018-09-08T11:39:34.390Z,53.93
2018-09-08T11:42:02.657Z,51.80
2018-09-08T11:44:30.970Z,51.64
2018-09-08T11:47:00.372Z,51.35
2018-09-08T11:49:28.653Z,50.35
2018-09-08T11:51:56.901Z,49.79
2018-09-08T11:54:25.251Z,50.98
2018-09-08T11:56:54.943Z,51.29
2018-09-08T11:59:23.235Z,51.14
2018-09-08T12:01:51.595Z,50.97
2018-09-08T12:04:19.855Z,52.96
2018-09-08T12:06:48.141Z,53.41
2018-09-08T12:09:17.425Z,52.65
2018-09-08T12:11:45.710Z,52.37
2018-09-08T12:14:13.985Z,51.38
2018-09-08T12:16:42.274Z,51.20
2018-09-08T12:19:10.550Z,51.08
2018-09-08T12:21:38.836Z,50.75
2018-09-08T12:24:07.114Z,51.90
2018-09-08T12:26:35.406Z,49.92
2018-09-08T12:29:03.873Z,49.61
2018-09-08T12:31:32.171Z,49.98
2018-09-08T12:34:00.494Z,51.56
2018-09-08T12:36:28.789Z,50.78
2018-09-08T12:38:57.136Z,51.17
2018-09-08T12:41:25.365Z,51.93
2018-09-08T12:43:53.629Z,51.47
2018-09-08T12:46:22.912Z,51.44
2018-09-08T12:48:51.163Z,51.22
2018-09-08T12:51:19.481Z,50.59
2018-09-08T12:53:47.761Z,49.60
2018-09-08T12:56:16.033Z,48.52
2018-09-08T12:58:44.325Z,48.48
2018-09-08T13:01:12.657Z,48.48
2018-09-08T13:03:41.933Z,50.33
2018-09-08T13:06:10.206Z,50.12
2018-09-08T13:08:39.546Z,50.19
2018-09-08T13:11:08.258Z,51.11
2018-09-08T13:13:36.557Z,51.18
2018-09-08T13:16:04.845Z,50.76
2018-09-08T13:18:33.138Z,50.53
2018-09-08T13:21:01.404Z,49.48
2018-09-08T13:23:29.691Z,48.02
2018-09-08T13:25:57.955Z,47.76
2018-09-08T13:28:26.249Z,47.89
2018-09-08T13:30:54.537Z,49.04
2018-09-08T13:33:22.805Z,49.63
2018-09-08T13:35:51.047Z,49.66
2018-09-08T13:38:19.334Z,48.61
2018-09-08T13:40:47.618Z,48.81
2018-09-08T13:43:15.901Z,47.33
2018-09-08T13:45:44.201Z,48.50
2018-09-08T13:48:12.509Z,48.05
2018-09-08T13:50:40.744Z,48.80
2018-09-08T13:53:09.017Z,48.63
2018-09-08T13:55:37.295Z,49.19
2018-09-08T13:58:05.992Z,48.42
2018-09-08T14:00:34.305Z,48.11
2018-09-08T14:03:02.566Z,48.10
2018-09-08T14:05:30.841Z,48.78
2018-09-08T14:08:01.962Z,48.58
2018-09-08T14:10:30.271Z,50.33
2018-09-08T14:12:58.525Z,50.30
2018-09-08T14:15:26.899Z,49.94
2018-09-08T14:17:55.240Z,48.93
2018-09-08T14:20:23.546Z,46.30
2018-09-08T14:22:51.837Z,42.69
2018-09-08T14:25:20.153Z,42.48
2018-09-08T14:27:51.706Z,45.01
2018-09-08T14:30:20.569Z,45.83
2018-09-08T14:32:49.519Z,45.26
2018-09-08T14:35:17.866Z,45.01
2018-09-08T14:37:46.161Z,44.89
2018-09-08T14:40:14.473Z,45.17
2018-09-08T14:42:42.754Z,44.11
2018-09-08T14:45:11.032Z,43.48
2018-09-08T14:47:39.459Z,41.03
2018-09-08T14:50:07.654Z,42.02
2018-09-08T14:52:35.962Z,42.49
2018-09-08T14:55:04.304Z,44.21
2018-09-08T14:57:32.602Z,43.42
2018-09-08T15:00:00.869Z,42.98
2018-09-08T15:02:29.212Z,43.72
2018-09-08T15:04:57.503Z,45.13
2018-09-08T15:07:25.809Z,45.27
2018-09-08T15:09:55.088Z,45.40
2018-09-08T15:12:23.419Z,44.98
2018-09-08T15:14:51.690Z,44.84
2018-09-08T15:17:20.006Z,45.45
2018-09-08T15:19:48.604Z,40.37
2018-09-08T15:22:17.165Z,31.67
2018-09-08T15:24:45.445Z,33.54
2018-09-08T15:27:13.729Z,34.78
2018-09-08T15:29:42.001Z,34.32
2018-09-08T15:32:10.298Z,32.22
2018-09-08T15:34:38.573Z,36.10
2018-09-08T15:37:06.825Z,29.70
2018-09-08T15:39:35.132Z,30.56
2018-09-08T15:42:03.614Z,37.46
2018-09-08T15:44:31.925Z,39.76
2018-09-08T15:47:00.177Z,41.85
2018-09-08T15:49:28.454Z,42.56
2018-09-08T15:51:56.774Z,43.03
2018-09-08T15:54:25.048Z,43.43
2018-09-08T15:56:53.476Z,45.10
2018-09-08T15:59:21.852Z,45.03
2018-09-08T16:01:50.146Z,45.46
2018-09-08T16:04:19.565Z,45.53
2018-09-08T16:06:47.861Z,45.28
2018-09-08T16:09:17.252Z,44.93
2018-09-08T16:11:45.554Z,45.33
2018-09-08T16:14:14.005Z,43.49
2018-09-08T16:16:42.425Z,39.10
2018-09-08T16:19:11.753Z,33.80
2018-09-08T16:21:40.026Z,32.76
2018-09-08T16:24:08.329Z,31.84
2018-09-08T16:26:36.802Z,35.67
2018-09-08T16:29:05.126Z,35.78
2018-09-08T16:31:34.626Z,38.02
2018-09-08T16:34:02.989Z,41.74
2018-09-08T16:36:31.297Z,43.98
2018-09-08T16:38:59.613Z,45.94
2018-09-08T16:41:27.917Z,45.23
2018-09-08T16:43:56.205Z,47.34
2018-09-08T16:46:24.553Z,46.27
2018-09-08T16:48:52.825Z,45.62
2018-09-08T16:51:21.138Z,46.01
2018-09-08T16:53:49.422Z,46.07
2018-09-08T16:56:17.704Z,48.07
2018-09-08T16:58:47.109Z,48.92
2018-09-08T17:01:15.430Z,49.17
2018-09-08T17:03:43.703Z,48.80
2018-09-08T17:06:12.004Z,49.70
2018-09-08T17:08:40.259Z,51.02
2018-09-08T17:11:08.563Z,50.60
2018-09-08T17:13:37.913Z,51.46
2018-09-08T17:16:06.492Z,51.98
2018-09-08T17:18:34.801Z,52.21
2018-09-08T17:21:03.105Z,52.21
2018-09-08T17:23:31.406Z,52.37
2018-09-08T17:25:59.706Z,52.56
2018-09-08T17:28:30.057Z,53.37
2018-09-08T17:30:58.333Z,52.72
2018-09-08T17:33:27.638Z,53.31
2018-09-08T17:35:55.969Z,54.22
2018-09-08T17:38:25.250Z,53.85
2018-09-08T17:40:53.530Z,54.31
2018-09-08T17:43:21.818Z,54.84
2018-09-08T17:45:51.177Z,54.77
2018-09-08T17:48:19.469Z,55.12
2018-09-08T17:50:47.732Z,55.30
2018-09-08T17:53:16.037Z,56.28
2018-09-08T17:55:47.786Z,56.16
2018-09-08T17:58:16.126Z,55.78
2018-09-08T18:00:44.415Z,55.87
2018-09-08T18:03:12.725Z,56.43
2018-09-08T18:05:42.065Z,56.73
2018-09-08T18:08:10.698Z,56.55
2018-09-08T18:10:40.031Z,56.92
2018-09-08T18:13:08.329Z,57.12
2018-09-08T18:16:39.774Z,56.80
2018-09-08T18:19:08.049Z,57.93
2018-09-08T18:21:36.327Z,57.99
2018-09-08T18:24:04.623Z,58.05
2018-09-08T18:26:32.893Z,57.75
2018-09-08T18:29:01.222Z,57.60
2018-09-08T18:31:29.986Z,57.41
2018-09-08T18:33:58.293Z,57.21
2018-09-08T18:36:26.653Z,57.67
2018-09-08T18:38:54.949Z,58.09
2018-09-08T18:41:24.304Z,57.80
2018-09-08T18:43:52.533Z,57.79
2018-09-08T18:46:20.805Z,57.61
2018-09-08T18:48:50.097Z,58.56
2018-09-08T18:51:18.455Z,57.69
2018-09-08T18:53:46.710Z,57.23
2018-09-08T18:56:15.006Z,58.12
2018-09-08T18:58:43.264Z,58.19
2018-09-08T19:01:11.585Z,57.60
2018-09-08T19:03:39.849Z,57.23
2018-09-08T19:06:08.161Z,58.36
2018-09-08T19:08:42.889Z,57.63
2018-09-08T19:11:11.929Z,57.33
2018-09-08T19:13:40.186Z,57.93
2018-09-08T19:16:08.509Z,57.82
2018-09-08T19:18:36.766Z,57.43
2018-09-08T19:21:05.397Z,56.42
2018-09-08T19:23:33.673Z,56.85
2018-09-08T19:26:02.108Z,56.99
2018-09-08T19:28:30.366Z,57.65
2018-09-08T19:30:58.637Z,57.73
2018-09-08T19:33:26.998Z,57.06
2018-09-08T19:35:55.269Z,57.65
2018-09-08T19:38:23.561Z,57.56
2018-09-08T19:40:51.841Z,57.98
2018-09-08T19:43:20.161Z,58.35
2018-09-08T19:45:48.430Z,58.10
2018-09-08T19:48:17.957Z,58.54
2018-09-08T19:50:46.333Z,58.30
2018-09-08T19:53:20.037Z,58.39
2018-09-08T19:55:48.373Z,58.63
2018-09-08T19:58:22.953Z,58.45
2018-09-08T20:00:51.434Z,58.50
2018-09-08T20:03:19.685Z,58.51
2018-09-08T20:05:47.922Z,57.97
2018-09-08T20:08:16.185Z,57.63
2018-09-08T20:10:44.456Z,58.01
2018-09-08T20:13:12.733Z,58.50
2018-09-08T20:15:41.060Z,58.81
2018-09-08T20:18:09.337Z,58.19
2018-09-08T20:20:37.585Z,58.08
2018-09-08T20:23:06.937Z,57.37
2018-09-08T20:25:35.269Z,57.89
2018-09-08T20:28:03.569Z,57.95
2018-09-08T20:30:31.822Z,57.83
2018-09-08T20:33:00.101Z,58.16
2018-09-08T20:35:28.373Z,57.29
2018-09-08T20:37:56.677Z,57.16
2018-09-08T20:40:24.947Z,57.51
2018-09-08T20:42:53.240Z,57.14
2018-09-08T20:45:21.514Z,57.64
2018-09-08T20:47:49.806Z,57.08
2018-09-08T20:50:18.099Z,57.09
2018-09-08T20:52:46.345Z,57.44
2018-09-08T20:55:14.597Z,58.12
2018-09-08T20:57:42.857Z,58.58
2018-09-08T21:00:11.485Z,57.37
2018-09-08T21:02:39.746Z,56.93
2018-09-08T21:05:08.021Z,57.60
2018-09-08T21:07:36.291Z,57.53
2018-09-08T21:10:04.808Z,57.79
2018-09-08T21:12:33.060Z,58.14
2018-09-08T21:15:01.341Z,57.52
2018-09-08T21:17:29.593Z,57.74
2018-09-08T21:19:57.873Z,57.11
2018-09-08T21:22:26.379Z,57.69
2018-09-08T21:24:55.691Z,57.56
2018-09-08T21:27:24.181Z,57.16
2018-09-08T21:29:52.631Z,57.56
2018-09-08T21:32:20.893Z,57.22
2018-09-08T21:34:49.195Z,57.33
2018-09-08T21:37:18.509Z,57.53
2018-09-08T21:39:46.767Z,57.16
2018-09-08T21:42:15.041Z,57.39
2018-09-08T21:44:43.290Z,57.54
2018-09-08T21:47:11.581Z,57.15
2018-09-08T21:49:39.905Z,56.90
2018-09-08T21:52:08.193Z,56.72
2018-09-08T21:54:36.469Z,57.50
2018-09-08T21:57:04.741Z,57.10
2018-09-08T21:59:32.989Z,57.51
2018-09-08T22:02:01.493Z,57.54
2018-09-08T22:04:29.758Z,57.24
2018-09-08T22:06:58.129Z,56.97
2018-09-08T22:09:26.470Z,56.78
2018-09-08T22:11:54.782Z,56.79
2018-09-08T22:14:23.090Z,56.72
2018-09-08T22:16:51.342Z,56.46
2018-09-08T22:19:19.642Z,57.10
2018-09-08T22:21:47.893Z,57.03
2018-09-08T22:24:16.191Z,57.06
2018-09-08T22:26:45.564Z,57.19
2018-09-08T22:29:13.840Z,57.42
2018-09-08T22:31:42.098Z,57.50
2018-09-08T22:34:11.125Z,57.79
2018-09-08T22:36:39.389Z,58.29
2018-09-08T22:39:09.020Z,57.70
2018-09-08T22:41:37.273Z,57.42
2018-09-08T22:44:05.557Z,58.06
2018-09-08T22:46:33.820Z,57.93
2018-09-08T22:49:02.109Z,57.27
2018-09-08T22:51:30.424Z,57.63
2018-09-08T22:53:58.652Z,57.71
2018-09-08T22:56:29.566Z,58.04
2018-09-08T22:58:57.878Z,58.36
2018-09-08T23:01:26.145Z,57.74
2018-09-08T23:03:54.456Z,58.50
2018-09-08T23:06:22.697Z,58.79
2018-09-08T23:08:50.993Z,58.17
2018-09-08T23:11:19.265Z,58.67
2018-09-08T23:13:47.513Z,58.98
2018-09-08T23:16:15.806Z,58.32
2018-09-08T23:18:45.051Z,58.85
2018-09-08T23:21:13.334Z,58.95
2018-09-08T23:23:41.585Z,59.92
2018-09-08T23:26:09.871Z,59.43
2018-09-08T23:28:38.121Z,59.75
2018-09-08T23:31:06.449Z,59.64
2018-09-08T23:33:34.708Z,60.11
2018-09-08T23:36:03.001Z,59.81
2018-09-08T23:38:33.297Z,60.63
2018-09-08T23:41:01.653Z,60.35
2018-09-08T23:43:29.899Z,60.59
2018-09-08T23:45:58.153Z,60.94
2018-09-08T23:48:26.414Z,60.02
2018-09-08T23:50:54.676Z,60.55
2018-09-08T23:53:22.938Z,60.36
2018-09-08T23:55:53.226Z,60.56
2018-09-08T23:58:21.566Z,60.63
