createdAt,value
2023-01-31T00:01:18.416Z,7.87
2023-01-31T00:03:48.142Z,7.90
2023-01-31T00:06:20.568Z,8.10
2023-01-31T00:08:49.752Z,7.67
2023-01-31T00:11:18.768Z,7.67
2023-01-31T00:13:48.499Z,7.90
2023-01-31T00:16:17.755Z,9.13
2023-01-31T00:18:46.242Z,8.17
2023-01-31T00:21:16.349Z,8.50
2023-01-31T00:23:45.034Z,8.40
2023-01-31T00:26:15.282Z,8.40
2023-01-31T00:28:44.382Z,7.73
2023-01-31T00:31:14.756Z,8.17
2023-01-31T00:33:44.522Z,7.60
2023-01-31T00:36:14.480Z,8.07
2023-01-31T00:38:43.243Z,7.30
2023-01-31T00:41:11.751Z,8.03
2023-01-31T00:43:39.880Z,7.13
2023-01-31T00:46:08.093Z,8.30
2023-01-31T00:48:38.162Z,7.23
2023-01-31T00:51:07.221Z,7.63
2023-01-31T00:53:35.965Z,8.03
2023-01-31T00:56:05.659Z,8.00
2023-01-31T00:58:33.791Z,7.63
2023-01-31T01:01:08.173Z,8.07
2023-01-31T01:03:38.101Z,7.80
2023-01-31T01:06:06.788Z,8.57
2023-01-31T01:08:35.631Z,7.77
2023-01-31T01:11:07.475Z,7.73
2023-01-31T01:13:35.732Z,7.80
2023-01-31T01:16:07.637Z,8.23
2023-01-31T01:18:37.315Z,7.60
2023-01-31T01:21:10.133Z,8.03
2023-01-31T01:23:38.499Z,7.57
2023-01-31T01:26:06.773Z,7.37
2023-01-31T01:28:35.524Z,7.67
2023-01-31T01:31:07.338Z,7.30
2023-01-31T01:33:37.125Z,7.90
2023-01-31T01:36:06.371Z,6.97
2023-01-31T01:38:35.321Z,7.07
2023-01-31T01:41:04.033Z,7.27
2023-01-31T01:43:43.055Z,7.07
2023-01-31T01:46:13.283Z,7.63
2023-01-31T01:48:44.709Z,7.97
2023-01-31T01:51:14.085Z,8.27
2023-01-31T01:53:43.753Z,7.90
2023-01-31T01:56:15.336Z,8.37
2023-01-31T01:58:48.407Z,7.47
2023-01-31T02:01:16.911Z,8.63
2023-01-31T02:03:46.602Z,8.20
2023-01-31T02:06:14.646Z,7.67
2023-01-31T02:08:43.290Z,8.20
2023-01-31T02:11:14.970Z,8.13
2023-01-31T02:13:43.440Z,7.50
2023-01-31T02:16:11.807Z,7.87
2023-01-31T02:18:40.000Z,7.97
2023-01-31T02:21:49.573Z,8.13
2023-01-31T02:24:53.866Z,8.10
2023-01-31T02:27:58.184Z,7.40
2023-01-31T02:30:58.153Z,8.23
2023-01-31T02:33:32.263Z,8.70
2023-01-31T02:36:08.058Z,8.20
2023-01-31T02:38:49.527Z,8.97
2023-01-31T02:41:22.691Z,8.77
2023-01-31T02:44:12.132Z,9.60
2023-01-31T02:46:49.392Z,9.27
2023-01-31T02:49:34.727Z,10.57
2023-01-31T02:52:20.424Z,9.63
2023-01-31T02:55:13.712Z,10.07
2023-01-31T02:57:42.410Z,10.30
2023-01-31T03:00:12.060Z,11.57
2023-01-31T03:02:40.131Z,11.00
2023-01-31T03:05:14.762Z,10.40
2023-01-31T03:07:44.300Z,10.50
2023-01-31T03:10:21.235Z,10.00
2023-01-31T03:12:55.721Z,11.13
2023-01-31T03:15:49.898Z,10.93
2023-01-31T03:18:21.255Z,10.70
2023-01-31T03:20:54.354Z,10.27
2023-01-31T03:23:24.879Z,10.83
2023-01-31T03:25:52.946Z,11.27
2023-01-31T03:28:22.371Z,10.23
2023-01-31T03:30:54.091Z,9.10
2023-01-31T03:33:25.074Z,9.97
2023-01-31T03:35:58.604Z,9.67
2023-01-31T03:38:30.789Z,9.00
2023-01-31T03:41:02.900Z,9.37
2023-01-31T03:43:34.178Z,9.57
2023-01-31T03:46:06.154Z,9.43
2023-01-31T03:48:37.369Z,8.97
2023-01-31T03:51:10.107Z,8.83
2023-01-31T03:53:41.011Z,8.70
2023-01-31T03:56:15.541Z,8.60
2023-01-31T03:58:47.621Z,8.83
2023-01-31T04:01:16.837Z,8.47
2023-01-31T04:03:46.972Z,9.97
2023-01-31T04:06:17.122Z,8.93
2023-01-31T04:08:45.489Z,8.90
2023-01-31T04:11:14.847Z,8.20
2023-01-31T04:13:43.285Z,8.87
2023-01-31T04:16:11.406Z,8.17
2023-01-31T04:18:39.735Z,8.83
2023-01-31T04:21:07.955Z,8.90
2023-01-31T04:23:37.412Z,9.23
2023-01-31T04:26:05.582Z,8.50
2023-01-31T04:28:33.751Z,9.03
2023-01-31T04:31:01.792Z,9.00
2023-01-31T04:33:30.009Z,8.00
2023-01-31T04:35:58.206Z,8.03
2023-01-31T04:38:26.274Z,8.60
2023-01-31T04:40:55.625Z,7.47
2023-01-31T04:43:23.798Z,7.67
2023-01-31T04:45:51.929Z,7.73
2023-01-31T04:48:20.060Z,8.63
2023-01-31T04:50:48.100Z,7.57
2023-01-31T04:53:16.091Z,8.40
2023-01-31T04:55:44.221Z,7.30
2023-01-31T04:58:13.464Z,7.40
2023-01-31T05:00:41.647Z,7.63
2023-01-31T05:03:09.831Z,9.53
2023-01-31T05:05:37.933Z,9.47
2023-01-31T05:08:06.578Z,8.53
2023-01-31T05:10:36.514Z,9.90
2023-01-31T05:13:05.015Z,8.97
2023-01-31T05:15:34.415Z,7.97
2023-01-31T05:18:04.524Z,8.57
2023-01-31T05:20:35.052Z,7.53
2023-01-31T05:23:03.067Z,8.83
2023-01-31T05:25:31.725Z,8.63
2023-01-31T05:28:00.642Z,8.33
2023-01-31T05:30:28.808Z,8.10
2023-01-31T05:32:58.360Z,8.20
2023-01-31T05:35:26.664Z,7.93
2023-01-31T05:37:55.176Z,7.13
2023-01-31T05:40:23.708Z,7.47
2023-01-31T05:42:56.080Z,8.10
2023-01-31T05:45:24.776Z,7.77
2023-01-31T05:47:53.619Z,7.10
2023-01-31T05:50:23.028Z,7.00
2023-01-31T05:52:52.374Z,7.67
2023-01-31T05:55:21.128Z,7.50
2023-01-31T05:57:49.531Z,7.23
2023-01-31T06:00:18.247Z,6.70
2023-01-31T06:02:46.287Z,7.50
2023-01-31T06:05:14.394Z,7.07
2023-01-31T06:07:43.893Z,7.87
2023-01-31T06:10:13.695Z,6.83
2023-01-31T06:12:42.093Z,7.13
2023-01-31T06:15:10.749Z,7.27
2023-01-31T06:17:38.749Z,7.70
2023-01-31T06:20:07.406Z,6.80
2023-01-31T06:22:35.569Z,7.00
2023-01-31T06:25:05.117Z,6.77
2023-01-31T06:27:33.596Z,6.57
2023-01-31T06:30:01.959Z,6.93
2023-01-31T06:32:29.908Z,7.47
2023-01-31T06:34:58.608Z,7.57
2023-01-31T06:37:26.671Z,7.03
2023-01-31T06:39:54.797Z,7.20
2023-01-31T06:42:24.339Z,7.50
2023-01-31T06:44:52.645Z,6.53
2023-01-31T06:47:20.942Z,7.63
2023-01-31T06:49:49.131Z,6.47
2023-01-31T06:52:17.311Z,6.27
2023-01-31T06:54:45.379Z,6.37
2023-01-31T06:57:13.479Z,6.73
2023-01-31T06:59:43.082Z,6.63
2023-01-31T07:02:11.455Z,6.30
2023-01-31T07:04:39.678Z,6.53
2023-01-31T07:07:08.085Z,6.10
2023-01-31T07:09:36.227Z,7.17
2023-01-31T07:12:04.833Z,7.20
2023-01-31T07:14:32.846Z,6.47
2023-01-31T07:17:02.148Z,6.50
2023-01-31T07:19:30.483Z,6.53
2023-01-31T07:21:58.579Z,6.40
2023-01-31T07:24:26.727Z,5.73
2023-01-31T07:26:55.122Z,7.10
2023-01-31T07:29:23.256Z,6.27
2023-01-31T07:31:51.498Z,6.97
2023-01-31T07:34:22.937Z,5.83
2023-01-31T07:36:51.151Z,5.93
2023-01-31T07:39:19.462Z,6.43
2023-01-31T07:41:47.521Z,6.03
2023-01-31T07:44:15.781Z,5.43
2023-01-31T07:46:44.182Z,5.40
2023-01-31T07:49:12.590Z,6.20
2023-01-31T07:51:42.416Z,6.20
2023-01-31T07:54:12.224Z,5.83
2023-01-31T07:56:40.515Z,5.30
2023-01-31T07:59:08.613Z,5.43
2023-01-31T08:01:54.475Z,5.53
2023-01-31T08:04:22.964Z,5.00
2023-01-31T08:06:55.484Z,6.10
2023-01-31T08:09:24.828Z,5.93
2023-01-31T08:11:52.858Z,4.68
2023-01-31T08:14:25.283Z,6.30
2023-01-31T08:16:53.558Z,5.03
2023-01-31T08:19:21.745Z,5.32
2023-01-31T08:21:49.898Z,5.35
2023-01-31T08:24:19.285Z,5.13
2023-01-31T08:26:47.475Z,5.45
2023-01-31T08:29:15.723Z,5.80
2023-01-31T08:31:44.049Z,5.45
2023-01-31T08:34:12.392Z,4.68
2023-01-31T08:36:40.536Z,5.00
2023-01-31T08:39:08.764Z,4.72
2023-01-31T08:41:39.123Z,5.13
2023-01-31T08:44:07.838Z,4.97
2023-01-31T08:46:37.485Z,4.35
2023-01-31T08:49:07.374Z,4.60
2023-01-31T08:51:35.747Z,4.30
2023-01-31T08:54:04.039Z,4.30
2023-01-31T08:56:32.532Z,4.80
2023-01-31T08:59:01.871Z,4.50
2023-01-31T09:01:30.463Z,4.25
2023-01-31T09:03:58.875Z,4.45
2023-01-31T09:06:29.009Z,4.20
2023-01-31T09:08:58.152Z,4.38
2023-01-31T09:11:28.845Z,4.20
2023-01-31T09:13:57.401Z,4.65
2023-01-31T09:16:27.011Z,4.90
2023-01-31T09:18:56.336Z,4.05
2023-01-31T09:21:25.592Z,4.07
2023-01-31T09:23:56.903Z,4.25
2023-01-31T09:26:25.213Z,4.68
2023-01-31T09:28:53.437Z,3.88
2023-01-31T09:31:22.463Z,4.22
2023-01-31T09:33:52.104Z,4.70
2023-01-31T09:36:21.869Z,4.55
2023-01-31T09:38:49.997Z,4.32
2023-01-31T09:41:25.385Z,4.13
2023-01-31T09:43:55.981Z,4.05
2023-01-31T09:46:26.737Z,4.47
2023-01-31T09:48:57.590Z,4.18
2023-01-31T09:51:25.922Z,4.32
2023-01-31T09:53:54.797Z,5.13
2023-01-31T09:56:28.434Z,4.45
2023-01-31T09:58:59.225Z,5.05
2023-01-31T10:01:31.861Z,4.65
2023-01-31T10:04:09.893Z,4.00
2023-01-31T10:06:44.471Z,4.95
2023-01-31T10:09:18.402Z,4.20
2023-01-31T10:11:49.173Z,4.55
2023-01-31T10:14:32.962Z,3.90
2023-01-31T10:17:11.007Z,4.63
2023-01-31T10:19:48.297Z,4.35
2023-01-31T10:22:20.585Z,4.78
2023-01-31T10:24:51.012Z,5.07
2023-01-31T10:27:22.839Z,4.50
2023-01-31T10:29:53.252Z,4.68
2023-01-31T10:32:26.498Z,4.78
2023-01-31T10:34:58.887Z,4.15
2023-01-31T10:37:32.498Z,4.50
2023-01-31T10:40:04.436Z,4.32
2023-01-31T10:42:34.025Z,4.13
2023-01-31T10:45:05.371Z,3.70
2023-01-31T10:47:35.073Z,4.40
2023-01-31T10:50:14.353Z,4.82
2023-01-31T10:53:13.296Z,4.38
2023-01-31T10:55:57.076Z,4.05
2023-01-31T10:58:25.773Z,4.43
2023-01-31T11:00:54.122Z,4.60
2023-01-31T11:03:22.454Z,4.85
2023-01-31T11:05:53.573Z,4.20
2023-01-31T11:08:36.355Z,4.88
2023-01-31T11:11:09.830Z,4.90
2023-01-31T11:13:38.061Z,4.00
2023-01-31T11:16:08.890Z,3.78
2023-01-31T11:18:38.603Z,3.95
2023-01-31T11:21:08.119Z,4.68
2023-01-31T11:23:37.430Z,4.63
2023-01-31T11:26:05.882Z,4.30
2023-01-31T11:28:37.071Z,3.90
2023-01-31T11:31:06.513Z,4.60
2023-01-31T11:33:47.614Z,3.60
2023-01-31T11:36:22.795Z,4.10
2023-01-31T11:38:51.145Z,4.78
2023-01-31T11:41:30.008Z,4.43
2023-01-31T11:44:13.062Z,4.20
2023-01-31T11:46:44.814Z,4.18
2023-01-31T11:49:14.238Z,4.68
2023-01-31T11:51:45.131Z,3.85
2023-01-31T11:54:18.755Z,4.82
2023-01-31T11:56:47.272Z,5.05
2023-01-31T11:59:18.855Z,4.22
2023-01-31T12:01:48.149Z,4.60
2023-01-31T12:04:18.656Z,4.60
2023-01-31T12:07:02.996Z,4.18
2023-01-31T12:09:33.750Z,3.92
2023-01-31T12:12:05.913Z,4.07
2023-01-31T12:14:40.597Z,4.43
2023-01-31T12:17:12.731Z,4.55
2023-01-31T12:19:50.996Z,5.03
2023-01-31T12:22:24.349Z,5.25
2023-01-31T12:25:02.402Z,4.93
2023-01-31T12:27:44.754Z,4.20
2023-01-31T12:30:27.264Z,4.40
2023-01-31T12:33:06.388Z,4.07
2023-01-31T12:35:51.161Z,4.80
2023-01-31T12:38:42.421Z,4.30
2023-01-31T12:41:21.434Z,4.00
2023-01-31T12:44:03.911Z,4.10
2023-01-31T12:46:37.422Z,4.20
2023-01-31T12:49:42.327Z,4.45
2023-01-31T12:52:17.312Z,4.82
2023-01-31T12:54:57.085Z,5.10
2023-01-31T12:57:32.080Z,5.03
2023-01-31T13:00:10.929Z,5.07
2023-01-31T13:02:43.852Z,5.22
2023-01-31T13:05:23.928Z,5.00
2023-01-31T13:07:55.251Z,4.93
2023-01-31T13:10:31.813Z,5.07
2023-01-31T13:13:00.949Z,5.20
2023-01-31T13:15:33.154Z,5.53
2023-01-31T13:18:03.447Z,4.85
2023-01-31T13:20:36.669Z,5.18
2023-01-31T13:23:08.369Z,4.85
2023-01-31T13:25:40.061Z,5.05
2023-01-31T13:28:14.576Z,6.30
2023-01-31T13:30:45.314Z,5.05
2023-01-31T13:33:21.137Z,4.60
2023-01-31T13:35:56.837Z,5.93
2023-01-31T13:38:37.496Z,5.18
2023-01-31T13:41:08.614Z,5.25
2023-01-31T13:43:36.724Z,5.60
2023-01-31T13:46:07.149Z,5.50
2023-01-31T13:48:36.913Z,5.25
2023-01-31T13:51:11.562Z,5.38
2023-01-31T13:53:46.927Z,4.55
2023-01-31T13:56:21.841Z,4.22
2023-01-31T13:58:51.929Z,4.57
2023-01-31T14:01:21.998Z,3.95
2023-01-31T14:04:24.196Z,4.00
2023-01-31T14:07:15.779Z,4.20
2023-01-31T14:09:46.268Z,2.78
2023-01-31T14:12:35.502Z,3.28
2023-01-31T14:15:09.154Z,2.28
2023-01-31T14:18:00.761Z,2.40
2023-01-31T14:20:32.231Z,2.72
2023-01-31T14:23:32.163Z,2.95
2023-01-31T14:26:00.232Z,2.63
2023-01-31T14:28:29.758Z,2.60
2023-01-31T14:30:58.073Z,3.45
2023-01-31T14:33:28.467Z,2.50
2023-01-31T14:36:38.228Z,2.10
2023-01-31T14:39:29.079Z,2.47
2023-01-31T14:42:11.355Z,2.00
2023-01-31T15:24:26.898Z,2.08
2023-01-31T15:26:56.139Z,1.70
2023-01-31T15:29:26.526Z,1.60
2023-01-31T15:31:58.322Z,2.10
2023-01-31T15:34:29.258Z,1.90
2023-01-31T15:37:02.590Z,2.25
2023-01-31T15:39:35.990Z,2.83
2023-01-31T15:42:23.073Z,2.00
2023-01-31T15:44:51.192Z,2.17
2023-01-31T15:47:24.103Z,2.38
2023-01-31T15:49:52.235Z,2.75
2023-01-31T15:52:22.467Z,2.33
2023-01-31T15:54:56.938Z,2.22
2023-01-31T15:57:27.056Z,2.20
2023-01-31T15:59:55.353Z,2.65
2023-01-31T16:02:28.114Z,2.55
2023-01-31T16:04:56.221Z,2.25
2023-01-31T16:07:28.425Z,2.47
2023-01-31T16:10:01.709Z,2.45
2023-01-31T16:12:31.321Z,2.13
2023-01-31T16:15:05.035Z,2.75
2023-01-31T16:17:33.664Z,3.47
2023-01-31T16:20:01.797Z,2.47
2023-01-31T16:22:31.623Z,2.53
2023-01-31T16:25:02.910Z,3.40
2023-01-31T16:27:34.673Z,2.83
2023-01-31T16:30:03.167Z,3.45
2023-01-31T16:32:33.095Z,2.90
2023-01-31T16:35:02.610Z,3.00
2023-01-31T16:37:36.449Z,2.67
2023-01-31T16:40:09.139Z,3.05
2023-01-31T16:42:39.207Z,2.85
2023-01-31T16:45:29.191Z,2.60
2023-01-31T16:47:57.319Z,3.45
2023-01-31T16:50:42.442Z,3.30
2023-01-31T16:53:20.509Z,2.83
2023-01-31T16:56:19.952Z,2.78
2023-01-31T16:58:51.337Z,3.13
2023-01-31T17:01:21.817Z,2.80
2023-01-31T17:04:03.208Z,3.00
2023-01-31T17:06:31.766Z,3.05
2023-01-31T17:09:03.148Z,3.15
2023-01-31T17:11:42.746Z,2.63
2023-01-31T17:14:11.810Z,3.15
2023-01-31T17:16:40.532Z,3.50
2023-01-31T17:19:08.850Z,2.72
2023-01-31T17:21:40.734Z,3.60
2023-01-31T17:24:14.713Z,4.05
2023-01-31T17:26:44.189Z,6.82
2023-01-31T17:29:12.531Z,8.95
2023-01-31T17:31:42.113Z,4.72
2023-01-31T17:34:14.035Z,4.70
2023-01-31T17:36:42.341Z,5.10
2023-01-31T17:39:10.530Z,5.90
2023-01-31T17:41:41.140Z,3.85
2023-01-31T17:44:14.199Z,3.60
2023-01-31T17:46:43.061Z,3.65
2023-01-31T17:49:11.439Z,3.10
2023-01-31T17:51:40.245Z,3.30
2023-01-31T17:54:08.540Z,3.42
2023-01-31T17:56:36.675Z,8.65
2023-01-31T17:59:05.837Z,5.35
2023-01-31T18:01:36.695Z,7.20
2023-01-31T18:04:05.752Z,4.45
2023-01-31T18:06:34.000Z,5.20
2023-01-31T18:09:04.041Z,3.78
2023-01-31T18:11:32.420Z,4.15
2023-01-31T18:14:00.432Z,4.68
2023-01-31T18:16:28.698Z,3.35
2023-01-31T18:18:58.307Z,4.43
2023-01-31T18:21:26.630Z,4.32
2023-01-31T18:23:57.087Z,5.75
2023-01-31T18:26:25.798Z,5.00
2023-01-31T18:28:56.162Z,6.68
2023-01-31T18:31:24.574Z,4.13
2023-01-31T18:33:52.865Z,4.38
2023-01-31T18:36:23.903Z,5.07
2023-01-31T18:38:52.575Z,4.70
2023-01-31T18:41:21.907Z,4.53
2023-01-31T18:43:50.591Z,5.47
2023-01-31T18:46:19.281Z,5.85
2023-01-31T18:48:47.492Z,5.72
2023-01-31T18:51:16.715Z,4.88
2023-01-31T18:53:47.387Z,5.60
2023-01-31T18:56:17.147Z,6.50
2023-01-31T18:58:45.938Z,6.75
2023-01-31T19:01:16.673Z,6.20
2023-01-31T19:03:46.459Z,5.45
2023-01-31T19:06:15.840Z,6.80
2023-01-31T19:08:48.668Z,6.43
2023-01-31T19:11:17.517Z,7.15
2023-01-31T19:13:45.810Z,6.68
2023-01-31T19:16:15.336Z,6.85
2023-01-31T19:18:43.456Z,7.40
2023-01-31T19:21:15.305Z,6.70
2023-01-31T19:23:45.378Z,7.78
2023-01-31T19:26:13.905Z,8.32
2023-01-31T19:28:42.098Z,7.60
2023-01-31T19:31:11.994Z,7.95
2023-01-31T19:33:40.327Z,8.13
2023-01-31T19:36:12.459Z,7.88
2023-01-31T19:38:40.905Z,8.77
2023-01-31T19:41:11.941Z,7.40
2023-01-31T19:43:40.470Z,7.90
2023-01-31T19:46:08.872Z,8.20
2023-01-31T19:48:37.354Z,6.72
2023-01-31T19:51:08.295Z,8.00
2023-01-31T19:53:36.545Z,8.32
2023-01-31T19:56:05.374Z,7.47
2023-01-31T19:58:35.032Z,8.00
2023-01-31T20:01:05.691Z,8.52
2023-01-31T20:03:33.877Z,8.68
2023-01-31T20:06:03.262Z,8.07
2023-01-31T20:08:31.921Z,7.97
2023-01-31T20:11:00.170Z,8.68
2023-01-31T20:13:28.363Z,8.70
2023-01-31T20:16:04.683Z,8.18
2023-01-31T20:18:33.107Z,9.65
2023-01-31T20:21:01.381Z,9.00
2023-01-31T20:23:29.787Z,9.68
2023-01-31T20:25:58.549Z,9.57
2023-01-31T20:28:27.111Z,10.90
2023-01-31T20:30:55.424Z,11.52
2023-01-31T20:33:25.015Z,9.15
2023-01-31T20:35:53.120Z,10.50
2023-01-31T20:38:21.073Z,10.32
2023-01-31T20:40:52.797Z,10.43
2023-01-31T20:43:21.697Z,9.85
2023-01-31T20:45:50.446Z,10.95
2023-01-31T20:48:18.774Z,11.07
2023-01-31T20:50:55.352Z,11.10
2023-01-31T20:53:23.858Z,12.20
2023-01-31T20:55:58.733Z,11.27
2023-01-31T20:58:27.891Z,11.40
2023-01-31T21:00:56.795Z,11.52
2023-01-31T21:03:25.386Z,11.23
2023-01-31T21:05:55.006Z,11.57
2023-01-31T21:08:23.415Z,15.00
2023-01-31T21:10:52.210Z,13.70
2023-01-31T21:13:20.654Z,12.13
2023-01-31T21:15:51.699Z,11.82
2023-01-31T21:18:19.908Z,12.45
2023-01-31T21:20:48.383Z,11.02
2023-01-31T21:23:18.105Z,11.13
2023-01-31T21:25:47.536Z,10.43
2023-01-31T21:28:15.783Z,11.73
2023-01-31T21:30:44.774Z,10.23
2023-01-31T21:33:13.193Z,10.88
2023-01-31T21:35:41.455Z,10.88
2023-01-31T21:38:09.743Z,14.98
2023-01-31T21:40:40.763Z,17.30
2023-01-31T21:43:08.055Z,12.57
2023-01-31T21:45:42.563Z,11.40
2023-01-31T21:48:30.282Z,11.43
2023-01-31T21:50:59.192Z,10.88
2023-01-31T21:53:29.134Z,10.82
2023-01-31T21:56:03.134Z,11.52
2023-01-31T21:58:31.550Z,12.35
2023-01-31T22:01:04.322Z,11.55
2023-01-31T22:03:32.633Z,12.30
2023-01-31T22:06:04.399Z,12.15
2023-01-31T22:08:33.019Z,11.20
2023-01-31T22:11:04.325Z,11.07
2023-01-31T22:13:32.902Z,11.18
2023-01-31T22:16:01.694Z,11.90
2023-01-31T22:18:30.671Z,10.30
2023-01-31T22:21:03.582Z,11.55
2023-01-31T22:23:32.435Z,11.88
2023-01-31T22:26:06.454Z,11.45
2023-01-31T22:28:35.164Z,11.13
2023-01-31T22:31:04.138Z,12.00
2023-01-31T22:33:33.354Z,12.02
2023-01-31T22:36:02.081Z,12.18
2023-01-31T22:38:30.627Z,12.73
2023-01-31T22:41:00.030Z,14.95
2023-01-31T22:43:29.997Z,14.10
2023-01-31T22:46:00.344Z,14.63
2023-01-31T22:48:28.552Z,14.02
2023-01-31T22:50:57.399Z,13.30
2023-01-31T22:53:25.926Z,13.18
2023-01-31T22:55:54.384Z,12.23
2023-01-31T22:58:22.789Z,12.10
2023-01-31T23:00:52.377Z,13.48
2023-01-31T23:03:20.667Z,13.80
2023-01-31T23:05:49.031Z,12.68
2023-01-31T23:08:17.547Z,12.48
2023-01-31T23:10:45.908Z,12.60
2023-01-31T23:13:14.087Z,12.18
2023-01-31T23:15:42.210Z,12.50
2023-01-31T23:18:16.211Z,12.68
2023-01-31T23:20:44.374Z,12.32
2023-01-31T23:23:12.793Z,13.32
2023-01-31T23:25:41.186Z,12.20
2023-01-31T23:28:09.367Z,12.70
2023-01-31T23:30:37.653Z,12.43
2023-01-31T23:33:06.009Z,11.80
2023-01-31T23:35:35.484Z,10.63
2023-01-31T23:38:03.663Z,11.85
2023-01-31T23:40:32.024Z,9.98
2023-01-31T23:43:00.097Z,9.15
2023-01-31T23:45:28.174Z,9.80
2023-01-31T23:47:56.202Z,9.40
2023-01-31T23:50:24.650Z,9.68
2023-01-31T23:52:54.364Z,9.63
2023-01-31T23:55:23.267Z,9.98
2023-01-31T23:57:51.544Z,9.60
