createdAt,value
2019-04-20T00:00:54.264Z,12.62
2019-04-20T00:03:26.050Z,12.76
2019-04-20T00:05:51.526Z,12.72
2019-04-20T00:08:24.360Z,12.49
2019-04-20T00:10:58.342Z,12.35
2019-04-20T00:13:30.824Z,12.54
2019-04-20T00:15:51.342Z,12.42
2019-04-20T00:18:21.078Z,12.32
2019-04-20T00:20:59.298Z,12.39
2019-04-20T00:23:29.753Z,12.29
2019-04-20T00:26:18.972Z,12.26
2019-04-20T00:29:00.347Z,12.23
2019-04-20T00:31:27.176Z,12.24
2019-04-20T00:33:52.848Z,12.16
2019-04-20T00:36:11.928Z,12.13
2019-04-20T00:38:47.765Z,11.95
2019-04-20T00:41:13.488Z,12.09
2019-04-20T00:43:42.147Z,12.09
2019-04-20T00:46:18.359Z,11.89
2019-04-20T00:48:51.897Z,11.91
2019-04-20T00:53:47.928Z,11.80
2019-04-20T00:56:11.932Z,11.75
2019-04-20T00:58:52.319Z,11.76
2019-04-20T01:01:30.827Z,11.84
2019-04-20T01:03:58.461Z,11.75
2019-04-20T01:06:34.183Z,11.58
2019-04-20T01:08:53.018Z,11.63
2019-04-20T01:11:27.510Z,11.48
2019-04-20T01:13:58.475Z,11.64
2019-04-20T01:16:34.716Z,11.74
2019-04-20T01:18:51.726Z,11.65
2019-04-20T01:21:24.718Z,11.75
2019-04-20T01:23:55.194Z,11.53
2019-04-20T01:26:22.533Z,11.52
2019-04-20T01:29:01.780Z,11.73
2019-04-20T01:31:30.484Z,11.62
2019-04-20T01:34:01.815Z,11.65
2019-04-20T01:36:40.661Z,11.62
2019-04-20T01:39:02.727Z,11.56
2019-04-20T01:41:22.386Z,11.86
2019-04-20T01:43:50.708Z,12.11
2019-04-20T01:46:23.358Z,11.98
2019-04-20T01:48:49.050Z,11.79
2019-04-20T01:51:23.309Z,11.86
2019-04-20T01:54:13.497Z,12.16
2019-04-20T01:56:40.406Z,12.03
2019-04-20T01:59:21.101Z,11.94
2019-04-20T02:01:39.012Z,11.98
2019-04-20T02:04:26.928Z,11.80
2019-04-20T02:06:54.824Z,11.77
2019-04-20T02:09:24.226Z,11.65
2019-04-20T02:11:52.037Z,11.61
2019-04-20T02:14:28.664Z,11.60
2019-04-20T02:16:57.695Z,11.62
2019-04-20T02:19:34.727Z,11.52
2019-04-20T02:22:03.943Z,11.53
2019-04-20T02:24:19.713Z,11.31
2019-04-20T02:26:50.082Z,11.19
2019-04-20T02:29:41.886Z,11.09
2019-04-20T02:32:23.917Z,10.99
2019-04-20T02:37:23.703Z,10.51
2019-04-20T02:39:52.749Z,10.37
2019-04-20T02:42:26.491Z,10.05
2019-04-20T02:45:01.297Z,10.64
2019-04-20T02:47:43.690Z,10.55
2019-04-20T02:49:59.834Z,10.16
2019-04-20T02:52:28.744Z,10.28
2019-04-20T03:02:13.039Z,9.99
2019-04-20T03:04:34.349Z,10.01
2019-04-20T03:07:07.947Z,10.17
2019-04-20T03:09:46.514Z,10.35
2019-04-20T03:12:18.303Z,10.19
2019-04-20T03:14:39.619Z,10.04
2019-04-20T03:17:17.657Z,10.17
2019-04-20T03:19:41.188Z,10.05
2019-04-20T03:22:13.674Z,10.25
2019-04-20T03:24:50.009Z,10.22
2019-04-20T03:27:14.949Z,9.91
2019-04-20T03:29:50.950Z,9.87
2019-04-20T03:35:12.088Z,9.86
2019-04-20T03:37:26.679Z,9.71
2019-04-20T03:39:50.338Z,9.52
2019-04-20T03:42:05.210Z,9.60
2019-04-20T03:44:35.853Z,9.62
2019-04-20T03:47:08.218Z,9.80
2019-04-20T03:50:10.750Z,9.71
2019-04-20T03:52:36.468Z,9.91
2019-04-20T03:55:41.872Z,9.81
2019-04-20T03:58:03.433Z,9.84
2019-04-20T04:00:43.319Z,10.09
2019-04-20T04:03:20.927Z,10.20
2019-04-20T04:05:44.371Z,10.02
2019-04-20T04:08:10.576Z,10.04
2019-04-20T04:10:47.834Z,10.04
2019-04-20T04:13:09.881Z,10.23
2019-04-20T04:15:47.801Z,10.20
2019-04-20T04:18:17.851Z,10.17
2019-04-20T04:20:49.220Z,10.24
2019-04-20T04:23:28.657Z,10.34
2019-04-20T04:26:00.642Z,10.28
2019-04-20T04:28:28.488Z,10.25
2019-04-20T04:31:04.157Z,10.33
2019-04-20T04:35:59.287Z,10.27
2019-04-20T04:38:37.398Z,10.46
2019-04-20T04:41:09.573Z,10.23
2019-04-20T04:43:31.593Z,10.54
2019-04-20T04:45:42.723Z,10.62
2019-04-20T04:48:16.324Z,10.57
2019-04-20T04:50:47.490Z,10.58
2019-04-20T04:53:25.059Z,10.41
2019-04-20T04:55:50.787Z,10.53
2019-04-20T04:58:12.807Z,10.61
2019-04-20T05:00:42.559Z,10.49
2019-04-20T05:03:28.197Z,10.48
2019-04-20T05:06:03.257Z,10.50
2019-04-20T05:08:21.968Z,10.59
2019-04-20T05:10:43.840Z,10.60
2019-04-20T05:13:13.575Z,10.64
2019-04-20T05:15:53.835Z,10.74
2019-04-20T05:18:41.996Z,10.78
2019-04-20T05:21:05.868Z,10.79
2019-04-20T05:23:41.177Z,10.95
2019-04-20T05:26:26.857Z,11.01
2019-04-20T05:28:53.310Z,11.14
2019-04-20T05:31:15.580Z,11.16
2019-04-20T05:34:11.361Z,11.30
2019-04-20T05:36:40.527Z,11.32
2019-04-20T05:39:16.165Z,11.53
2019-04-20T05:41:32.856Z,11.33
2019-04-20T05:44:03.867Z,11.36
2019-04-20T05:46:36.296Z,11.56
2019-04-20T05:49:11.693Z,11.61
2019-04-20T05:54:07.245Z,11.84
2019-04-20T05:56:40.016Z,11.98
2019-04-20T05:59:06.984Z,11.96
2019-04-20T06:01:42.342Z,11.99
2019-04-20T06:04:02.543Z,12.11
2019-04-20T06:06:43.368Z,12.20
2019-04-20T06:09:12.367Z,12.29
2019-04-20T06:11:52.229Z,12.35
2019-04-20T06:14:06.836Z,12.20
2019-04-20T06:16:52.647Z,12.45
2019-04-20T06:19:26.083Z,12.57
2019-04-20T06:22:11.375Z,12.56
2019-04-20T06:24:38.080Z,12.74
2019-04-20T06:27:02.404Z,12.94
2019-04-20T06:29:23.954Z,13.00
2019-04-20T06:31:58.031Z,13.13
2019-04-20T06:34:33.086Z,13.12
2019-04-20T06:49:32.927Z,14.44
2019-04-20T06:52:24.348Z,13.49
2019-04-20T06:57:40.331Z,13.81
2019-04-20T07:00:14.656Z,14.11
2019-04-20T07:05:12.765Z,14.90
2019-04-20T07:07:37.286Z,14.53
2019-04-20T07:10:14.721Z,14.74
2019-04-20T07:12:39.326Z,14.88
2019-04-20T07:14:58.836Z,14.77
2019-04-20T07:17:45.581Z,14.74
2019-04-20T07:20:18.460Z,15.21
2019-04-20T07:22:52.269Z,15.04
2019-04-20T07:25:19.343Z,15.01
2019-04-20T07:27:54.034Z,15.02
2019-04-20T07:30:16.511Z,15.17
2019-04-20T07:33:04.316Z,15.47
2019-04-20T07:35:23.235Z,15.59
2019-04-20T07:40:21.698Z,15.70
2019-04-20T07:45:26.144Z,16.17
2019-04-20T07:47:57.130Z,15.94
2019-04-20T07:50:17.486Z,16.07
2019-04-20T07:52:43.278Z,16.30
2019-04-20T07:57:48.788Z,16.82
2019-04-20T08:00:27.813Z,16.64
2019-04-20T08:03:18.371Z,16.88
2019-04-20T08:05:36.460Z,16.99
2019-04-20T08:08:14.866Z,16.71
2019-04-20T08:10:47.434Z,17.24
2019-04-20T08:15:49.191Z,17.39
2019-04-20T08:18:21.597Z,17.56
2019-04-20T08:20:47.509Z,17.52
2019-04-20T08:23:17.574Z,17.66
2019-04-20T08:25:39.815Z,17.81
2019-04-20T08:27:57.497Z,17.63
2019-04-20T08:30:46.621Z,17.81
2019-04-20T08:33:17.823Z,17.93
2019-04-20T08:35:58.494Z,17.94
2019-04-20T08:38:51.532Z,18.10
2019-04-20T08:40:53.675Z,18.23
2019-04-20T08:43:38.314Z,18.24
2019-04-20T08:45:52.420Z,18.43
2019-04-20T08:48:26.264Z,18.41
2019-04-20T08:50:54.477Z,18.75
2019-04-20T08:53:28.100Z,18.86
2019-04-20T08:55:45.061Z,18.68
2019-04-20T08:58:04.448Z,18.79
2019-04-20T09:00:42.147Z,18.97
2019-04-20T09:03:15.360Z,18.94
2019-04-20T09:05:45.575Z,19.24
2019-04-20T09:08:14.402Z,19.59
2019-04-20T09:10:48.238Z,19.73
2019-04-20T09:13:16.015Z,19.72
2019-04-20T09:15:34.222Z,19.88
2019-04-20T09:18:14.667Z,19.74
2019-04-20T09:20:46.246Z,20.05
2019-04-20T09:23:21.270Z,20.49
2019-04-20T09:28:36.379Z,20.43
2019-04-20T09:31:25.830Z,20.47
2019-04-20T09:34:10.489Z,20.43
2019-04-20T09:36:44.669Z,20.78
2019-04-20T09:39:12.803Z,20.25
2019-04-20T09:41:59.726Z,20.64
2019-04-20T09:44:13.578Z,20.92
2019-04-20T09:46:46.019Z,21.24
2019-04-20T09:49:20.081Z,21.14
2019-04-20T09:51:59.777Z,21.53
2019-04-20T09:54:31.068Z,21.63
2019-04-20T09:57:03.247Z,21.73
2019-04-20T09:59:33.674Z,21.35
2019-04-20T10:01:47.594Z,21.62
2019-04-20T10:04:13.291Z,22.11
2019-04-20T10:06:41.769Z,22.46
2019-04-20T10:09:11.610Z,22.16
2019-04-20T10:11:42.514Z,22.16
2019-04-20T10:14:10.427Z,22.13
2019-04-20T10:16:40.023Z,22.35
2019-04-20T10:19:11.720Z,22.50
2019-04-20T10:21:38.922Z,22.74
2019-04-20T10:24:08.578Z,23.17
2019-04-20T10:26:38.705Z,22.93
2019-04-20T10:29:07.894Z,22.98
2019-04-20T10:31:42.662Z,23.34
2019-04-20T10:34:07.413Z,22.87
2019-04-20T10:36:37.768Z,23.41
2019-04-20T10:39:08.807Z,23.28
2019-04-20T10:41:45.155Z,23.88
2019-04-20T10:44:07.321Z,23.00
2019-04-20T10:46:36.246Z,23.04
2019-04-20T10:49:06.038Z,23.23
2019-04-20T10:51:35.631Z,23.61
2019-04-20T10:54:04.565Z,23.63
2019-04-20T10:56:33.742Z,23.33
2019-04-20T10:59:03.447Z,23.42
2019-04-20T11:01:31.902Z,23.01
2019-04-20T11:04:00.813Z,22.49
2019-04-20T11:06:29.195Z,23.74
2019-04-20T11:08:58.547Z,22.83
2019-04-20T11:11:30.040Z,22.89
2019-04-20T11:13:59.891Z,23.38
2019-04-20T11:16:28.516Z,23.29
2019-04-20T11:18:57.762Z,23.96
2019-04-20T11:21:26.413Z,24.91
2019-04-20T11:23:54.734Z,25.02
2019-04-20T11:26:24.388Z,25.60
2019-04-20T11:28:53.034Z,25.15
2019-04-20T11:31:22.045Z,25.57
2019-04-20T11:33:50.428Z,25.22
2019-04-20T11:36:19.174Z,25.41
2019-04-20T11:38:48.978Z,27.08
2019-04-20T11:41:23.732Z,26.71
2019-04-20T11:43:47.763Z,26.92
2019-04-20T11:46:16.604Z,28.03
2019-04-20T11:48:45.440Z,27.91
2019-04-20T11:51:14.275Z,27.40
2019-04-20T11:53:42.835Z,26.59
2019-04-20T11:56:14.589Z,27.86
2019-04-20T11:58:41.306Z,27.02
2019-04-20T12:01:18.288Z,29.20
2019-04-20T12:03:52.958Z,27.86
2019-04-20T12:06:14.961Z,28.31
2019-04-20T12:08:44.335Z,30.20
2019-04-20T12:11:27.820Z,28.51
2019-04-20T12:13:44.876Z,28.10
2019-04-20T12:16:13.921Z,28.96
2019-04-20T12:18:42.549Z,26.90
2019-04-20T12:21:12.636Z,29.70
2019-04-20T12:23:42.344Z,30.01
2019-04-20T12:26:11.047Z,29.86
2019-04-20T12:28:40.113Z,30.20
2019-04-20T12:31:11.921Z,30.89
2019-04-20T12:33:40.044Z,29.29
2019-04-20T12:36:10.313Z,31.30
2019-04-20T12:38:39.143Z,31.55
2019-04-20T12:41:09.579Z,31.16
2019-04-20T12:43:38.083Z,27.33
2019-04-20T12:46:07.669Z,29.00
2019-04-20T12:48:37.629Z,28.99
2019-04-20T12:51:06.103Z,32.13
2019-04-20T12:53:34.909Z,32.09
2019-04-20T12:56:04.388Z,29.90
2019-04-20T12:58:34.421Z,29.59
2019-04-20T13:01:03.029Z,30.35
2019-04-20T13:03:31.766Z,29.25
2019-04-20T13:06:01.823Z,30.39
2019-04-20T13:08:36.864Z,29.69
2019-04-20T13:11:02.598Z,28.75
2019-04-20T13:13:41.688Z,27.94
2019-04-20T13:16:12.347Z,28.44
2019-04-20T13:18:43.381Z,29.47
2019-04-20T13:21:13.184Z,31.28
2019-04-20T13:23:42.734Z,30.64
2019-04-20T13:26:12.671Z,31.86
2019-04-20T13:28:41.308Z,32.04
2019-04-20T13:31:09.939Z,33.32
2019-04-20T13:33:39.084Z,30.95
2019-04-20T13:36:08.139Z,29.87
2019-04-20T13:38:36.752Z,29.47
2019-04-20T13:41:06.208Z,30.54
2019-04-20T13:43:35.523Z,31.25
2019-04-20T13:46:04.954Z,31.93
2019-04-20T13:48:33.362Z,31.09
2019-04-20T13:51:02.335Z,30.23
2019-04-20T13:53:30.717Z,31.04
2019-04-20T13:55:59.295Z,33.11
2019-04-20T13:58:44.045Z,31.38
2019-04-20T14:01:17.097Z,32.39
2019-04-20T14:03:47.179Z,31.06
2019-04-20T14:06:16.578Z,32.37
2019-04-20T14:08:45.461Z,31.52
2019-04-20T14:11:13.773Z,30.52
2019-04-20T14:13:50.039Z,29.49
2019-04-20T14:16:14.257Z,30.63
2019-04-20T14:18:42.929Z,33.09
2019-04-20T14:21:12.222Z,32.93
2019-04-20T14:23:41.146Z,31.32
2019-04-20T14:26:09.733Z,33.38
2019-04-20T14:28:38.781Z,32.29
2019-04-20T14:31:07.830Z,33.18
2019-04-20T14:33:36.987Z,32.89
2019-04-20T14:36:05.532Z,31.79
2019-04-20T14:38:34.136Z,28.29
2019-04-20T14:41:02.467Z,29.47
2019-04-20T14:43:33.000Z,30.28
2019-04-20T14:46:00.949Z,28.55
2019-04-20T14:48:29.320Z,29.51
2019-04-20T14:50:57.635Z,30.38
2019-04-20T14:53:27.363Z,31.55
2019-04-20T14:55:57.601Z,28.86
2019-04-20T14:58:41.646Z,30.86
2019-04-20T15:01:12.316Z,30.69
2019-04-20T15:03:42.165Z,30.30
2019-04-20T15:06:11.794Z,32.51
2019-04-20T15:08:40.800Z,31.91
2019-04-20T15:11:09.421Z,30.79
2019-04-20T15:13:38.613Z,30.79
2019-04-20T15:16:07.047Z,30.56
2019-04-20T15:18:37.763Z,30.04
2019-04-20T15:21:13.826Z,30.25
2019-04-20T15:23:43.617Z,29.91
2019-04-20T15:26:12.819Z,30.77
2019-04-20T15:28:42.177Z,30.62
2019-04-20T15:31:12.163Z,32.80
2019-04-20T15:33:41.074Z,32.12
2019-04-20T15:36:10.575Z,31.74
2019-04-20T15:38:38.885Z,31.72
2019-04-20T15:41:10.185Z,32.07
2019-04-20T15:43:37.632Z,29.49
2019-04-20T15:46:07.481Z,31.52
2019-04-20T15:48:37.748Z,31.40
2019-04-20T15:51:07.927Z,31.64
2019-04-20T15:53:37.712Z,33.04
2019-04-20T15:56:08.586Z,32.76
2019-04-20T15:58:36.533Z,31.96
2019-04-20T16:01:08.258Z,32.94
2019-04-20T16:03:47.729Z,31.54
2019-04-20T16:06:17.068Z,29.25
2019-04-20T16:08:48.214Z,30.16
2019-04-20T16:11:17.298Z,30.16
2019-04-20T16:13:50.085Z,31.12
2019-04-20T16:16:16.314Z,30.67
2019-04-20T16:18:45.219Z,31.73
2019-04-20T16:21:20.863Z,32.17
2019-04-20T16:23:46.803Z,31.92
2019-04-20T16:26:17.766Z,32.54
2019-04-20T16:28:47.809Z,32.93
2019-04-20T16:31:16.655Z,32.49
2019-04-20T16:33:46.357Z,30.34
2019-04-20T16:36:16.446Z,30.58
2019-04-20T16:38:45.615Z,30.31
2019-04-20T16:41:14.658Z,31.36
2019-04-20T16:43:45.036Z,30.81
2019-04-20T16:46:13.177Z,31.36
2019-04-20T16:48:42.140Z,31.75
2019-04-20T16:51:10.980Z,29.07
2019-04-20T16:53:39.932Z,29.97
2019-04-20T16:56:08.592Z,31.44
2019-04-20T16:58:37.906Z,31.41
2019-04-20T17:01:07.673Z,29.83
2019-04-20T17:03:44.486Z,30.66
2019-04-20T17:06:06.895Z,29.46
2019-04-20T17:08:36.558Z,30.19
2019-04-20T17:11:05.622Z,28.84
2019-04-20T17:13:40.531Z,28.85
2019-04-20T17:16:04.243Z,28.99
2019-04-20T17:18:33.913Z,28.82
2019-04-20T17:21:07.248Z,28.82
2019-04-20T17:23:33.247Z,28.92
2019-04-20T17:26:03.958Z,27.51
2019-04-20T17:28:52.458Z,28.49
2019-04-20T17:31:22.046Z,27.52
2019-04-20T17:34:01.378Z,26.51
2019-04-20T17:36:26.039Z,25.83
2019-04-20T17:38:54.970Z,27.30
2019-04-20T17:41:44.613Z,26.11
2019-04-20T17:44:09.953Z,25.47
2019-04-20T17:46:35.765Z,25.08
2019-04-20T17:49:09.674Z,24.19
2019-04-20T17:51:48.975Z,23.63
2019-04-20T17:54:06.658Z,22.92
2019-04-20T17:56:34.098Z,22.48
2019-04-20T17:59:03.988Z,21.75
2019-04-20T18:02:05.345Z,22.11
2019-04-20T18:04:54.903Z,21.07
2019-04-20T18:07:10.624Z,20.90
2019-04-20T18:09:47.515Z,20.76
2019-04-20T18:11:59.658Z,20.58
2019-04-20T18:14:42.859Z,20.38
2019-04-20T18:17:15.399Z,20.17
2019-04-20T18:19:42.929Z,20.00
2019-04-20T18:22:13.960Z,19.55
2019-04-20T18:25:10.416Z,19.46
2019-04-20T18:27:31.773Z,19.17
2019-04-20T18:30:01.343Z,19.01
2019-04-20T18:32:29.587Z,18.72
2019-04-20T18:35:03.530Z,18.80
2019-04-20T18:37:30.989Z,18.65
2019-04-20T18:40:06.009Z,18.38
2019-04-20T18:42:34.927Z,18.18
2019-04-20T18:45:16.050Z,18.15
2019-04-20T18:47:49.560Z,17.89
2019-04-20T18:50:10.784Z,18.10
2019-04-20T18:52:31.667Z,18.14
2019-04-20T18:55:01.521Z,18.00
2019-04-20T18:57:32.707Z,17.83
2019-04-20T19:00:00.917Z,17.90
2019-04-20T19:02:35.633Z,17.72
2019-04-20T19:05:03.399Z,17.57
2019-04-20T19:07:34.887Z,17.68
2019-04-20T19:10:12.907Z,17.62
2019-04-20T19:12:39.574Z,17.53
2019-04-20T19:15:43.839Z,17.59
2019-04-20T19:18:09.785Z,17.45
2019-04-20T19:20:33.060Z,17.63
2019-04-20T19:23:02.161Z,17.61
2019-04-20T19:25:34.882Z,17.27
2019-04-20T19:28:02.898Z,17.14
2019-04-20T19:30:37.655Z,17.26
2019-04-20T19:33:18.717Z,16.89
2019-04-20T19:35:41.958Z,16.79
2019-04-20T19:38:10.298Z,16.54
2019-04-20T19:40:45.690Z,16.55
2019-04-20T19:43:14.235Z,16.34
2019-04-20T19:45:57.898Z,16.23
2019-04-20T19:48:17.435Z,16.08
2019-04-20T19:50:57.736Z,15.99
2019-04-20T19:53:26.032Z,15.94
2019-04-20T19:55:48.003Z,15.83
2019-04-20T19:58:19.273Z,16.04
2019-04-20T20:00:52.167Z,15.72
2019-04-20T20:03:21.628Z,15.81
2019-04-20T20:05:52.338Z,15.90
2019-04-20T20:08:24.359Z,15.63
2019-04-20T20:10:50.687Z,15.85
2019-04-20T20:13:20.391Z,15.61
2019-04-20T20:15:52.883Z,15.32
2019-04-20T20:18:36.365Z,15.37
2019-04-20T20:21:04.798Z,15.56
2019-04-20T20:23:20.316Z,15.32
2019-04-20T20:25:50.083Z,15.37
2019-04-20T20:28:32.295Z,15.46
2019-04-20T20:31:01.733Z,15.15
2019-04-20T20:33:36.415Z,15.31
2019-04-20T20:35:58.299Z,15.15
2019-04-20T20:38:28.100Z,14.84
2019-04-20T20:40:58.896Z,14.75
2019-04-20T20:43:34.415Z,14.82
2019-04-20T20:46:01.365Z,14.69
2019-04-20T20:48:36.998Z,14.64
2019-04-20T20:51:12.486Z,14.44
2019-04-20T20:53:36.251Z,14.43
2019-04-20T20:56:04.954Z,14.28
2019-04-20T20:58:33.693Z,14.14
2019-04-20T21:00:59.701Z,14.14
2019-04-20T21:03:29.205Z,14.18
2019-04-20T21:05:51.473Z,14.20
2019-04-20T21:08:19.789Z,13.84
2019-04-20T21:10:49.683Z,13.81
2019-04-20T21:13:19.220Z,13.65
2019-04-20T21:15:53.850Z,13.62
2019-04-20T21:18:39.374Z,13.70
2019-04-20T21:21:04.547Z,13.44
2019-04-20T21:23:32.643Z,13.59
2019-04-20T21:26:12.728Z,13.66
2019-04-20T21:28:42.114Z,13.36
2019-04-20T21:31:16.278Z,13.36
2019-04-20T21:33:41.165Z,13.30
2019-04-20T21:36:14.120Z,13.44
2019-04-20T21:38:42.435Z,13.32
2019-04-20T21:41:15.024Z,13.29
2019-04-20T21:43:42.882Z,13.10
2019-04-20T21:46:12.059Z,12.99
2019-04-20T21:48:55.918Z,12.98
2019-04-20T21:51:25.544Z,12.83
2019-04-20T21:53:41.153Z,12.99
2019-04-20T21:56:10.614Z,12.99
2019-04-20T21:58:43.534Z,13.15
2019-04-20T22:01:18.683Z,12.60
2019-04-20T22:03:40.438Z,12.43
2019-04-20T22:06:10.644Z,12.31
2019-04-20T22:08:44.438Z,12.53
2019-04-20T22:11:09.114Z,12.25
2019-04-20T22:13:40.253Z,12.44
2019-04-20T22:16:11.079Z,12.48
2019-04-20T22:18:48.366Z,12.06
2019-04-20T22:21:18.369Z,12.14
2019-04-20T22:23:57.091Z,12.14
2019-04-20T22:26:18.598Z,12.15
2019-04-20T22:28:38.304Z,11.98
2019-04-20T22:31:06.697Z,11.94
2019-04-20T22:33:39.960Z,11.63
2019-04-20T22:36:09.510Z,12.00
2019-04-20T22:38:58.139Z,11.71
2019-04-20T22:41:27.414Z,11.83
2019-04-20T22:43:54.804Z,11.83
2019-04-20T22:46:28.749Z,11.91
2019-04-20T22:49:15.430Z,11.52
2019-04-20T22:51:41.331Z,11.75
2019-04-20T22:54:10.938Z,11.63
2019-04-20T22:56:39.707Z,11.73
2019-04-20T22:59:02.103Z,11.74
2019-04-20T23:01:34.840Z,11.52
2019-04-20T23:03:54.897Z,11.77
2019-04-20T23:06:25.348Z,11.39
2019-04-20T23:08:59.556Z,11.55
2019-04-20T23:11:28.590Z,11.47
2019-04-20T23:13:53.724Z,11.32
2019-04-20T23:16:22.968Z,11.43
2019-04-20T23:18:51.968Z,11.32
2019-04-20T23:21:21.687Z,11.37
2019-04-20T23:23:55.951Z,11.20
2019-04-20T23:26:28.062Z,11.38
2019-04-20T23:28:55.012Z,11.21
2019-04-20T23:31:24.878Z,11.28
2019-04-20T23:33:51.925Z,11.25
2019-04-20T23:36:30.376Z,10.90
2019-04-20T23:38:54.588Z,10.99
2019-04-20T23:41:21.820Z,11.03
2019-04-20T23:43:54.910Z,11.03
2019-04-20T23:46:30.202Z,10.93
2019-04-20T23:49:22.111Z,11.14
2019-04-20T23:52:03.626Z,11.14
2019-04-20T23:54:23.007Z,11.00
2019-04-20T23:56:45.842Z,10.93
2019-04-20T23:59:14.813Z,10.78
