createdAt,value
2022-09-26T00:01:23.537Z,8.60
2022-09-26T00:04:02.081Z,8.85
2022-09-26T00:06:29.001Z,8.52
2022-09-26T00:08:56.206Z,9.48
2022-09-26T00:11:25.625Z,7.78
2022-09-26T00:13:54.800Z,9.73
2022-09-26T00:16:21.628Z,7.80
2022-09-26T00:18:49.759Z,8.93
2022-09-26T00:21:16.797Z,8.10
2022-09-26T00:23:43.378Z,7.82
2022-09-26T00:26:10.818Z,8.43
2022-09-26T00:28:37.744Z,7.18
2022-09-26T00:31:12.367Z,7.38
2022-09-26T00:33:38.837Z,7.57
2022-09-26T00:36:06.339Z,8.75
2022-09-26T00:38:33.038Z,8.05
2022-09-26T00:40:59.932Z,7.82
2022-09-26T00:43:29.433Z,7.03
2022-09-26T00:45:59.190Z,7.88
2022-09-26T00:48:25.793Z,8.18
2022-09-26T00:50:52.705Z,8.50
2022-09-26T00:53:23.014Z,8.25
2022-09-26T00:55:56.600Z,8.23
2022-09-26T00:58:33.959Z,8.38
2022-09-26T01:01:00.960Z,7.55
2022-09-26T01:03:29.230Z,8.30
2022-09-26T01:05:56.263Z,8.68
2022-09-26T01:08:28.411Z,8.60
2022-09-26T01:10:55.523Z,8.07
2022-09-26T01:13:22.000Z,8.43
2022-09-26T01:15:48.412Z,9.10
2022-09-26T01:18:14.845Z,8.85
2022-09-26T01:20:44.268Z,7.40
2022-09-26T01:23:38.166Z,7.75
2022-09-26T01:26:10.566Z,8.10
2022-09-26T01:28:58.852Z,8.00
2022-09-26T01:31:37.409Z,7.72
2022-09-26T01:34:19.388Z,8.20
2022-09-26T01:37:27.424Z,8.88
2022-09-26T01:40:06.876Z,9.00
2022-09-26T01:42:40.064Z,8.85
2022-09-26T01:45:17.303Z,7.88
2022-09-26T01:48:03.989Z,8.95
2022-09-26T01:50:48.419Z,8.88
2022-09-26T01:53:24.151Z,8.32
2022-09-26T01:55:54.980Z,8.70
2022-09-26T01:58:29.503Z,9.25
2022-09-26T02:01:00.068Z,8.93
2022-09-26T02:03:30.342Z,8.68
2022-09-26T02:06:10.741Z,8.63
2022-09-26T02:08:42.335Z,8.35
2022-09-26T02:11:18.761Z,8.35
2022-09-26T02:14:04.435Z,9.35
2022-09-26T02:16:44.546Z,9.15
2022-09-26T02:19:26.011Z,8.50
2022-09-26T02:21:52.710Z,9.15
2022-09-26T02:24:19.192Z,9.25
2022-09-26T02:26:45.784Z,9.15
2022-09-26T02:29:13.150Z,9.88
2022-09-26T02:31:46.432Z,8.82
2022-09-26T02:34:13.261Z,9.55
2022-09-26T02:36:39.653Z,10.07
2022-09-26T02:39:06.248Z,9.38
2022-09-26T02:41:59.550Z,9.27
2022-09-26T02:44:56.436Z,9.55
2022-09-26T02:47:44.522Z,9.02
2022-09-26T02:50:33.561Z,9.65
2022-09-26T02:53:10.522Z,9.57
2022-09-26T02:55:46.729Z,9.50
2022-09-26T02:58:24.074Z,9.85
2022-09-26T03:01:12.747Z,10.05
2022-09-26T03:04:00.764Z,10.55
2022-09-26T03:06:32.125Z,10.88
2022-09-26T03:08:59.007Z,10.60
2022-09-26T03:11:27.405Z,10.80
2022-09-26T03:13:55.311Z,10.60
2022-09-26T03:16:24.018Z,10.85
2022-09-26T03:18:55.395Z,10.05
2022-09-26T03:21:22.018Z,10.55
2022-09-26T03:23:49.400Z,10.82
2022-09-26T03:26:24.517Z,10.73
2022-09-26T03:28:52.371Z,10.38
2022-09-26T03:31:22.041Z,11.38
2022-09-26T03:33:48.924Z,10.85
2022-09-26T03:36:15.309Z,10.25
2022-09-26T03:38:41.788Z,10.73
2022-09-26T03:41:09.772Z,9.45
2022-09-26T03:43:36.741Z,10.50
2022-09-26T03:46:05.062Z,9.93
2022-09-26T03:48:32.588Z,10.00
2022-09-26T03:51:07.094Z,9.32
2022-09-26T03:53:38.802Z,9.20
2022-09-26T03:56:10.619Z,8.23
2022-09-26T03:58:37.767Z,7.75
2022-09-26T04:01:16.203Z,8.13
2022-09-26T04:03:49.948Z,7.68
2022-09-26T04:06:19.742Z,7.40
2022-09-26T04:08:48.028Z,6.95
2022-09-26T04:11:16.254Z,6.90
2022-09-26T04:13:53.773Z,6.63
2022-09-26T04:16:22.592Z,6.93
2022-09-26T04:18:49.732Z,7.15
2022-09-26T04:21:16.608Z,6.13
2022-09-26T04:23:43.702Z,6.75
2022-09-26T04:26:21.691Z,5.43
2022-09-26T04:28:50.969Z,5.82
2022-09-26T04:31:17.869Z,6.10
2022-09-26T04:33:45.107Z,5.38
2022-09-26T04:36:12.746Z,6.68
2022-09-26T04:38:39.748Z,6.80
2022-09-26T04:41:08.032Z,7.55
2022-09-26T04:43:35.289Z,7.40
2022-09-26T04:46:02.512Z,7.38
2022-09-26T04:48:28.946Z,6.82
2022-09-26T04:50:55.318Z,7.10
2022-09-26T04:53:23.122Z,6.30
2022-09-26T04:55:49.920Z,7.13
2022-09-26T04:58:17.169Z,6.93
2022-09-26T05:00:49.776Z,6.70
2022-09-26T05:03:17.223Z,5.82
2022-09-26T05:05:47.294Z,5.88
2022-09-26T05:08:17.184Z,5.70
2022-09-26T05:10:43.710Z,5.82
2022-09-26T05:13:10.764Z,6.40
2022-09-26T05:15:39.849Z,5.30
2022-09-26T05:18:11.461Z,5.20
2022-09-26T05:20:38.854Z,5.95
2022-09-26T05:23:09.653Z,5.82
2022-09-26T05:25:58.652Z,6.22
2022-09-26T05:28:25.993Z,5.93
2022-09-26T05:30:52.857Z,6.97
2022-09-26T05:33:21.132Z,6.35
2022-09-26T05:35:53.298Z,6.28
2022-09-26T05:38:19.696Z,5.90
2022-09-26T05:40:58.382Z,6.00
2022-09-26T05:43:27.351Z,5.80
2022-09-26T05:46:01.343Z,6.40
2022-09-26T05:48:29.710Z,5.82
2022-09-26T05:50:56.227Z,5.93
2022-09-26T05:53:23.318Z,5.57
2022-09-26T05:55:50.778Z,6.47
2022-09-26T05:58:20.459Z,5.25
2022-09-26T06:00:50.030Z,6.18
2022-09-26T06:03:16.649Z,6.30
2022-09-26T06:05:43.178Z,6.35
2022-09-26T06:08:10.277Z,5.55
2022-09-26T06:10:38.674Z,5.68
2022-09-26T06:13:05.962Z,5.57
2022-09-26T06:15:32.385Z,6.28
2022-09-26T06:18:06.965Z,5.82
2022-09-26T06:20:33.978Z,5.30
2022-09-26T06:23:01.600Z,5.28
2022-09-26T06:25:29.184Z,5.25
2022-09-26T06:28:00.021Z,5.65
2022-09-26T06:30:27.008Z,5.18
2022-09-26T06:32:54.056Z,5.38
2022-09-26T06:35:21.408Z,5.28
2022-09-26T06:37:48.303Z,6.18
2022-09-26T06:40:14.841Z,5.28
2022-09-26T06:42:41.561Z,5.88
2022-09-26T06:45:09.388Z,6.28
2022-09-26T06:47:36.051Z,6.43
2022-09-26T06:50:03.453Z,6.07
2022-09-26T06:52:33.929Z,6.20
2022-09-26T06:55:04.413Z,6.25
2022-09-26T06:57:39.995Z,5.85
2022-09-26T07:00:14.858Z,6.85
2022-09-26T07:02:54.464Z,6.00
2022-09-26T07:05:22.488Z,7.25
2022-09-26T07:07:49.045Z,6.85
2022-09-26T07:10:18.589Z,6.45
2022-09-26T07:12:48.755Z,5.55
2022-09-26T07:15:19.480Z,7.23
2022-09-26T07:17:47.990Z,5.55
2022-09-26T07:20:17.889Z,7.30
2022-09-26T07:22:44.557Z,7.90
2022-09-26T07:25:11.368Z,6.65
2022-09-26T07:27:38.893Z,7.25
2022-09-26T07:30:06.653Z,7.38
2022-09-26T07:32:33.089Z,7.45
2022-09-26T07:34:59.822Z,7.00
2022-09-26T07:37:26.772Z,6.82
2022-09-26T07:39:57.118Z,7.43
2022-09-26T07:42:25.865Z,6.72
2022-09-26T07:47:57.234Z,6.60
2022-09-26T07:50:23.871Z,6.32
2022-09-26T07:52:51.096Z,7.30
2022-09-26T07:55:20.846Z,6.85
2022-09-26T07:57:49.870Z,6.45
2022-09-26T08:00:19.453Z,7.40
2022-09-26T08:02:50.714Z,6.68
2022-09-26T08:05:19.754Z,5.80
2022-09-26T08:07:47.265Z,5.75
2022-09-26T08:10:21.125Z,6.43
2022-09-26T08:12:48.034Z,7.03
2022-09-26T08:15:14.585Z,6.55
2022-09-26T08:17:41.341Z,8.48
2022-09-26T08:20:08.164Z,7.07
2022-09-26T08:22:34.972Z,6.65
2022-09-26T08:25:01.811Z,6.88
2022-09-26T08:27:32.335Z,6.90
2022-09-26T08:29:59.074Z,6.07
2022-09-26T08:32:25.610Z,7.05
2022-09-26T08:34:52.939Z,6.68
2022-09-26T08:37:20.952Z,6.28
2022-09-26T08:39:48.292Z,5.93
2022-09-26T08:42:31.434Z,5.97
2022-09-26T08:45:48.133Z,6.05
2022-09-26T08:48:30.868Z,5.60
2022-09-26T08:51:00.182Z,6.18
2022-09-26T08:53:36.611Z,5.63
2022-09-26T08:56:04.517Z,5.15
2022-09-26T08:58:39.263Z,6.15
2022-09-26T09:01:13.094Z,5.25
2022-09-26T09:04:01.575Z,5.50
2022-09-26T09:06:28.686Z,5.18
2022-09-26T09:08:56.287Z,4.85
2022-09-26T09:11:29.652Z,4.25
2022-09-26T09:14:27.199Z,5.10
2022-09-26T09:17:05.473Z,4.15
2022-09-26T09:19:56.170Z,4.70
2022-09-26T09:22:46.379Z,4.65
2022-09-26T09:25:16.627Z,5.22
2022-09-26T09:27:53.818Z,4.30
2022-09-26T09:30:26.730Z,4.75
2022-09-26T09:33:02.900Z,4.40
2022-09-26T09:35:44.008Z,4.15
2022-09-26T09:40:43.218Z,4.80
2022-09-26T09:43:17.007Z,4.50
2022-09-26T09:45:51.338Z,4.93
2022-09-26T09:48:17.847Z,4.93
2022-09-26T09:51:05.860Z,5.70
2022-09-26T09:54:15.118Z,4.15
2022-09-26T09:56:43.166Z,5.03
2022-09-26T09:59:21.735Z,6.18
2022-09-26T10:01:56.367Z,5.50
2022-09-26T10:04:49.039Z,5.57
2022-09-26T10:07:16.182Z,5.30
2022-09-26T10:09:46.119Z,4.88
2022-09-26T10:12:18.965Z,4.82
2022-09-26T10:15:03.879Z,4.82
2022-09-26T10:17:31.192Z,4.85
2022-09-26T10:19:57.688Z,5.32
2022-09-26T10:22:37.270Z,6.78
2022-09-26T10:25:08.948Z,4.90
2022-09-26T10:27:37.661Z,5.30
2022-09-26T10:30:20.036Z,5.70
2022-09-26T10:32:50.704Z,5.15
2022-09-26T10:35:43.258Z,5.60
2022-09-26T10:38:28.155Z,6.27
2022-09-26T10:40:59.282Z,4.80
2022-09-26T10:43:32.857Z,4.90
2022-09-26T10:46:04.457Z,4.63
2022-09-26T10:48:53.704Z,5.13
2022-09-26T10:51:31.793Z,5.80
2022-09-26T10:54:06.570Z,4.97
2022-09-26T10:56:37.755Z,5.00
2022-09-26T10:59:04.315Z,4.85
2022-09-26T11:01:31.809Z,4.07
2022-09-26T11:04:49.903Z,4.85
2022-09-26T11:07:25.809Z,4.88
2022-09-26T11:09:53.198Z,4.93
2022-09-26T11:12:30.818Z,4.80
2022-09-26T11:15:05.308Z,4.40
2022-09-26T11:17:49.224Z,4.63
2022-09-26T11:20:36.208Z,4.97
2022-09-26T11:23:30.293Z,3.85
2022-09-26T11:26:11.543Z,3.70
2022-09-26T11:28:49.948Z,4.65
2022-09-26T11:31:26.591Z,4.25
2022-09-26T11:33:54.158Z,3.63
2022-09-26T11:37:02.505Z,4.57
2022-09-26T11:39:58.465Z,4.20
2022-09-26T11:42:27.678Z,4.35
2022-09-26T11:44:59.590Z,3.72
2022-09-26T11:47:49.728Z,4.28
2022-09-26T11:50:40.003Z,3.55
2022-09-26T11:53:29.748Z,3.77
2022-09-26T11:56:23.254Z,3.80
2022-09-26T11:58:55.351Z,4.80
2022-09-26T12:01:43.752Z,4.45
2022-09-26T12:04:24.196Z,3.97
2022-09-26T12:07:14.160Z,4.70
2022-09-26T12:10:04.872Z,4.00
2022-09-26T12:12:57.982Z,4.40
2022-09-26T12:15:36.781Z,3.53
2022-09-26T12:18:21.037Z,3.80
2022-09-26T12:21:21.401Z,4.45
2022-09-26T12:23:54.546Z,3.70
2022-09-26T12:26:40.843Z,4.57
2022-09-26T12:29:16.378Z,4.90
2022-09-26T12:31:47.604Z,4.40
2022-09-26T12:34:26.090Z,3.80
2022-09-26T12:37:01.746Z,4.35
2022-09-26T12:39:49.381Z,3.90
2022-09-26T12:42:26.665Z,4.20
2022-09-26T12:45:24.287Z,4.85
2022-09-26T12:48:17.380Z,4.50
2022-09-26T12:51:22.161Z,5.10
2022-09-26T12:54:25.798Z,5.32
2022-09-26T12:57:22.769Z,5.10
2022-09-26T13:00:11.506Z,5.47
2022-09-26T13:03:06.058Z,5.10
2022-09-26T13:05:54.347Z,5.00
2022-09-26T13:08:36.716Z,6.40
2022-09-26T13:11:18.121Z,6.05
2022-09-26T13:14:12.297Z,5.68
2022-09-26T13:16:39.376Z,5.97
2022-09-26T13:19:29.951Z,5.90
2022-09-26T13:22:09.387Z,5.70
2022-09-26T13:24:49.816Z,5.95
2022-09-26T13:27:23.122Z,6.65
2022-09-26T13:30:03.779Z,6.18
2022-09-26T13:32:47.608Z,5.93
2022-09-26T13:35:23.413Z,5.75
2022-09-26T13:38:09.661Z,7.07
2022-09-26T13:40:50.485Z,6.45
2022-09-26T13:43:21.634Z,7.18
2022-09-26T13:46:28.868Z,6.32
2022-09-26T13:49:33.831Z,6.53
2022-09-26T13:52:21.998Z,6.82
2022-09-26T13:55:14.679Z,7.05
2022-09-26T13:58:19.124Z,6.03
2022-09-26T14:00:52.952Z,7.80
2022-09-26T14:03:19.522Z,6.47
2022-09-26T14:06:08.557Z,7.03
2022-09-26T14:08:57.356Z,8.68
2022-09-26T14:11:30.376Z,8.02
2022-09-26T14:14:18.281Z,6.30
2022-09-26T14:16:44.596Z,7.40
2022-09-26T14:19:16.867Z,7.68
2022-09-26T14:21:58.438Z,7.10
2022-09-26T14:24:41.883Z,7.90
2022-09-26T14:27:11.301Z,6.57
2022-09-26T14:29:42.345Z,7.55
2022-09-26T14:34:46.831Z,7.53
2022-09-26T14:37:25.410Z,7.97
2022-09-26T14:40:00.286Z,8.15
2022-09-26T14:42:29.803Z,7.80
2022-09-26T14:45:01.981Z,7.70
2022-09-26T14:47:31.171Z,8.13
2022-09-26T14:50:02.185Z,8.82
2022-09-26T14:54:58.780Z,7.95
2022-09-26T14:57:28.842Z,6.97
2022-09-26T14:59:57.055Z,7.15
2022-09-26T15:02:39.315Z,7.53
2022-09-26T15:05:22.671Z,8.98
2022-09-26T15:07:51.387Z,8.70
2022-09-26T15:10:21.685Z,9.13
2022-09-26T15:12:56.524Z,9.63
2022-09-26T15:15:50.218Z,8.77
2022-09-26T15:18:28.640Z,8.95
2022-09-26T15:21:04.034Z,9.00
2022-09-26T15:23:33.911Z,9.35
2022-09-26T15:26:02.756Z,8.98
2022-09-26T15:28:34.116Z,8.70
2022-09-26T15:31:20.692Z,9.27
2022-09-26T15:33:56.499Z,9.05
2022-09-26T15:36:22.982Z,9.90
2022-09-26T15:38:49.488Z,9.05
2022-09-26T15:41:37.909Z,9.52
2022-09-26T15:44:31.432Z,9.13
2022-09-26T15:46:58.234Z,10.38
2022-09-26T15:49:28.424Z,10.98
2022-09-26T15:51:55.868Z,9.73
2022-09-26T15:54:27.280Z,10.10
2022-09-26T15:57:00.391Z,11.23
2022-09-26T15:59:31.421Z,10.60
2022-09-26T16:04:29.137Z,10.68
2022-09-26T16:06:55.629Z,11.82
2022-09-26T16:09:24.947Z,11.35
2022-09-26T16:11:55.343Z,10.85
2022-09-26T16:14:26.707Z,11.43
2022-09-26T16:16:55.488Z,11.77
2022-09-26T16:19:33.307Z,11.45
2022-09-26T16:22:36.611Z,13.77
2022-09-26T16:25:15.293Z,12.50
2022-09-26T16:27:41.937Z,13.05
2022-09-26T16:30:23.825Z,12.95
2022-09-26T16:32:51.226Z,12.13
2022-09-26T16:35:23.047Z,12.65
2022-09-26T16:37:59.396Z,12.23
2022-09-26T16:40:27.621Z,11.68
2022-09-26T16:43:24.114Z,12.02
2022-09-26T16:46:14.469Z,11.38
2022-09-26T16:48:50.003Z,13.27
2022-09-26T16:51:20.703Z,10.52
2022-09-26T16:54:07.423Z,11.52
2022-09-26T16:56:38.325Z,12.18
2022-09-26T16:59:13.939Z,12.82
2022-09-26T17:01:55.668Z,12.65
2022-09-26T17:04:28.836Z,13.02
2022-09-26T17:06:55.265Z,12.65
2022-09-26T17:09:28.057Z,15.10
2022-09-26T17:11:57.124Z,14.05
2022-09-26T17:14:27.952Z,14.40
2022-09-26T17:16:57.562Z,13.07
2022-09-26T17:19:27.289Z,13.82
2022-09-26T17:21:54.871Z,12.90
2022-09-26T17:24:23.631Z,13.55
2022-09-26T17:26:56.039Z,14.32
2022-09-26T17:29:26.749Z,12.32
2022-09-26T17:31:54.895Z,13.50
2022-09-26T17:34:21.724Z,13.40
2022-09-26T17:36:49.080Z,13.52
2022-09-26T17:39:25.412Z,12.88
2022-09-26T17:41:59.061Z,13.43
2022-09-26T17:44:25.824Z,13.88
2022-09-26T17:46:55.693Z,15.15
2022-09-26T17:49:28.275Z,12.73
2022-09-26T17:51:58.310Z,13.70
2022-09-26T17:54:29.693Z,15.13
2022-09-26T17:56:56.518Z,14.98
2022-09-26T17:59:24.666Z,15.65
2022-09-26T18:01:54.055Z,15.90
2022-09-26T18:04:21.677Z,14.68
2022-09-26T18:06:48.098Z,15.45
2022-09-26T18:09:17.976Z,15.32
2022-09-26T18:11:54.491Z,15.15
2022-09-26T18:14:23.091Z,15.38
2022-09-26T18:16:50.795Z,15.30
2022-09-26T18:19:17.413Z,16.05
2022-09-26T18:21:44.044Z,11.43
2022-09-26T18:24:19.394Z,12.88
2022-09-26T18:26:47.447Z,12.52
2022-09-26T18:29:18.095Z,14.15
2022-09-26T18:31:45.839Z,11.23
2022-09-26T18:34:16.423Z,12.05
2022-09-26T18:36:43.053Z,10.27
2022-09-26T18:39:10.499Z,9.80
2022-09-26T18:41:37.817Z,9.70
2022-09-26T18:44:04.664Z,8.73
2022-09-26T18:46:31.234Z,9.52
2022-09-26T18:48:59.068Z,10.88
2022-09-26T18:51:26.998Z,11.27
2022-09-26T18:53:53.652Z,11.93
2022-09-26T18:56:38.824Z,14.27
2022-09-26T18:59:05.270Z,17.15
2022-09-26T19:01:34.656Z,17.83
2022-09-26T19:04:03.362Z,18.88
2022-09-26T19:06:41.559Z,19.38
2022-09-26T19:09:13.868Z,16.08
2022-09-26T19:11:40.334Z,14.98
2022-09-26T19:14:15.006Z,15.05
2022-09-26T19:16:42.975Z,15.25
2022-09-26T19:19:09.678Z,15.00
2022-09-26T19:21:57.324Z,16.80
2022-09-26T19:24:33.354Z,18.42
2022-09-26T19:27:10.618Z,20.35
2022-09-26T19:29:41.662Z,18.40
2022-09-26T19:34:37.443Z,14.82
2022-09-26T19:37:05.316Z,14.77
2022-09-26T19:39:31.780Z,15.63
2022-09-26T19:41:58.244Z,17.27
2022-09-26T19:44:24.720Z,14.10
2022-09-26T19:46:51.261Z,16.35
2022-09-26T19:49:18.785Z,14.68
2022-09-26T19:51:45.616Z,15.43
2022-09-26T19:54:17.626Z,14.10
2022-09-26T19:56:45.568Z,13.27
2022-09-26T19:59:17.029Z,15.10
2022-09-26T20:01:45.854Z,15.05
2022-09-26T20:04:17.683Z,14.63
2022-09-26T20:06:44.425Z,14.85
2022-09-26T20:09:14.890Z,14.85
2022-09-26T20:11:41.483Z,13.15
2022-09-26T20:14:26.101Z,14.63
2022-09-26T20:16:55.435Z,13.25
2022-09-26T20:19:28.374Z,13.15
2022-09-26T20:21:56.652Z,12.23
2022-09-26T20:24:23.074Z,10.38
2022-09-26T20:26:49.548Z,11.38
2022-09-26T20:29:16.694Z,10.30
2022-09-26T20:31:43.484Z,11.00
2022-09-26T20:34:16.882Z,10.80
2022-09-26T20:36:49.148Z,9.57
2022-09-26T20:39:19.646Z,9.40
2022-09-26T20:41:46.155Z,9.57
2022-09-26T20:44:17.873Z,9.30
2022-09-26T20:46:50.718Z,9.82
2022-09-26T20:49:24.071Z,9.90
2022-09-26T20:51:50.742Z,10.50
2022-09-26T20:54:31.803Z,10.73
2022-09-26T20:59:26.218Z,10.27
2022-09-26T21:01:54.062Z,10.25
2022-09-26T21:04:31.107Z,10.82
2022-09-26T21:06:58.275Z,10.55
2022-09-26T21:09:24.707Z,11.57
2022-09-26T21:11:51.156Z,12.88
2022-09-26T21:14:18.207Z,12.25
2022-09-26T21:16:47.784Z,13.10
2022-09-26T21:19:32.747Z,13.90
2022-09-26T21:22:24.979Z,14.95
2022-09-26T21:24:51.532Z,13.18
2022-09-26T21:27:18.003Z,12.93
2022-09-26T21:29:44.460Z,15.18
2022-09-26T21:32:19.476Z,13.68
2022-09-26T21:34:53.470Z,15.23
2022-09-26T21:37:19.842Z,14.60
2022-09-26T21:39:46.469Z,14.75
2022-09-26T21:42:12.906Z,15.27
2022-09-26T21:44:43.524Z,17.90
2022-09-26T21:47:10.363Z,15.88
2022-09-26T21:49:36.787Z,16.27
2022-09-26T21:52:08.060Z,16.88
2022-09-26T21:54:41.874Z,16.58
2022-09-26T21:57:13.608Z,17.45
2022-09-26T21:59:40.754Z,18.30
2022-09-26T22:02:07.261Z,17.00
2022-09-26T22:04:34.057Z,17.90
2022-09-26T22:07:00.655Z,16.55
2022-09-26T22:09:27.455Z,16.85
2022-09-26T22:11:53.878Z,17.73
2022-09-26T22:14:20.420Z,18.85
2022-09-26T22:16:46.980Z,15.82
2022-09-26T22:19:14.873Z,15.70
2022-09-26T22:21:41.401Z,14.63
2022-09-26T22:24:07.904Z,14.48
2022-09-26T22:26:34.354Z,12.38
2022-09-26T22:29:00.797Z,14.73
2022-09-26T22:31:27.397Z,12.50
2022-09-26T22:33:57.946Z,12.02
2022-09-26T22:36:24.703Z,11.52
2022-09-26T22:38:51.162Z,8.63
2022-09-26T22:41:17.571Z,8.55
2022-09-26T22:43:44.025Z,8.27
2022-09-26T22:46:12.333Z,7.78
2022-09-26T22:48:46.029Z,8.10
2022-09-26T22:51:13.622Z,7.63
2022-09-26T22:53:40.835Z,6.43
2022-09-26T22:56:09.445Z,7.10
2022-09-26T22:58:50.382Z,6.13
2022-09-26T23:01:22.888Z,6.13
2022-09-26T23:03:50.083Z,5.53
2022-09-26T23:06:16.732Z,4.93
2022-09-26T23:08:43.219Z,4.85
2022-09-26T23:11:11.400Z,4.80
2022-09-26T23:13:39.508Z,4.55
2022-09-26T23:16:08.007Z,4.47
2022-09-26T23:18:35.096Z,4.10
2022-09-26T23:21:16.095Z,4.60
2022-09-26T23:23:44.911Z,4.00
2022-09-26T23:26:26.522Z,3.75
2022-09-26T23:28:54.993Z,3.65
2022-09-26T23:31:22.316Z,3.58
2022-09-26T23:33:48.846Z,3.55
2022-09-26T23:36:15.552Z,3.50
2022-09-26T23:38:41.985Z,3.20
2022-09-26T23:41:10.535Z,3.78
2022-09-26T23:43:37.365Z,3.75
2022-09-26T23:46:03.905Z,4.20
2022-09-26T23:48:30.483Z,5.22
2022-09-26T23:50:57.607Z,5.05
2022-09-26T23:53:24.091Z,5.82
2022-09-26T23:55:50.678Z,5.75
2022-09-26T23:58:17.632Z,5.10
