createdAt,value
2022-09-04T00:00:20.908Z,15.12
2022-09-04T00:03:22.546Z,15.10
2022-09-04T00:06:00.814Z,15.08
2022-09-04T00:09:07.154Z,15.06
2022-09-04T00:12:10.010Z,15.06
2022-09-04T00:15:05.955Z,15.05
2022-09-04T00:17:54.180Z,15.04
2022-09-04T00:20:43.162Z,15.02
2022-09-04T00:23:23.720Z,15.01
2022-09-04T00:26:37.036Z,14.99
2022-09-04T00:29:17.850Z,14.96
2022-09-04T00:31:58.541Z,14.93
2022-09-04T00:35:03.418Z,14.96
2022-09-04T00:37:39.553Z,14.96
2022-09-04T00:40:31.550Z,14.94
2022-09-04T00:43:42.600Z,14.91
2022-09-04T00:46:44.366Z,14.85
2022-09-04T00:49:47.758Z,14.80
2022-09-04T00:52:44.529Z,14.81
2022-09-04T00:56:03.978Z,14.80
2022-09-04T00:58:52.633Z,14.77
2022-09-04T01:01:29.141Z,14.72
2022-09-04T01:04:35.470Z,14.67
2022-09-04T01:07:25.413Z,14.61
2022-09-04T01:10:06.740Z,14.53
2022-09-04T01:12:56.536Z,14.49
2022-09-04T01:15:52.665Z,14.44
2022-09-04T01:18:54.219Z,14.38
2022-09-04T01:22:03.346Z,14.33
2022-09-04T01:25:06.029Z,14.30
2022-09-04T01:27:59.098Z,14.26
2022-09-04T01:30:36.485Z,14.23
2022-09-04T01:33:33.114Z,14.19
2022-09-04T01:36:46.764Z,14.15
2022-09-04T01:39:21.733Z,14.13
2022-09-04T01:42:18.548Z,14.08
2022-09-04T01:44:52.002Z,14.03
2022-09-04T01:47:36.001Z,13.97
2022-09-04T01:50:25.985Z,13.93
2022-09-04T01:53:15.190Z,13.90
2022-09-04T01:55:56.226Z,13.86
2022-09-04T01:59:01.352Z,13.82
2022-09-04T02:02:00.423Z,13.80
2022-09-04T02:04:39.388Z,13.74
2022-09-04T02:07:33.983Z,13.69
2022-09-04T02:10:35.730Z,13.65
2022-09-04T02:14:09.360Z,13.62
2022-09-04T02:17:15.238Z,13.63
2022-09-04T02:20:06.025Z,13.56
2022-09-04T02:22:46.374Z,13.54
2022-09-04T02:25:54.288Z,13.50
2022-09-04T02:29:10.687Z,13.46
2022-09-04T02:32:07.017Z,13.38
2022-09-04T02:34:52.918Z,13.30
2022-09-04T02:37:53.038Z,13.26
2022-09-04T02:40:45.575Z,13.23
2022-09-04T02:43:41.300Z,13.22
2022-09-04T02:46:26.419Z,13.22
2022-09-04T02:49:18.130Z,13.22
2022-09-04T02:52:12.285Z,13.21
2022-09-04T02:55:01.941Z,13.20
2022-09-04T02:57:47.698Z,13.21
2022-09-04T03:00:23.123Z,13.19
2022-09-04T03:03:13.894Z,13.15
2022-09-04T03:06:09.404Z,13.10
2022-09-04T03:08:54.177Z,13.05
2022-09-04T03:11:37.192Z,13.00
2022-09-04T03:14:26.162Z,12.99
2022-09-04T03:17:19.241Z,12.98
2022-09-04T03:19:57.429Z,12.96
2022-09-04T03:22:50.690Z,12.95
2022-09-04T03:25:46.818Z,12.90
2022-09-04T03:28:32.295Z,12.91
2022-09-04T03:31:12.918Z,12.94
2022-09-04T03:33:51.073Z,12.96
2022-09-04T03:36:39.631Z,12.96
2022-09-04T03:39:26.066Z,12.98
2022-09-04T03:42:09.781Z,12.99
2022-09-04T03:45:09.281Z,12.99
2022-09-04T03:48:17.973Z,12.99
2022-09-04T03:51:04.877Z,13.04
2022-09-04T03:53:45.464Z,13.10
2022-09-04T03:56:32.111Z,13.17
2022-09-04T03:59:12.552Z,13.24
2022-09-04T04:02:20.060Z,13.35
2022-09-04T04:05:26.725Z,13.44
2022-09-04T04:08:31.963Z,13.58
2022-09-04T04:11:32.411Z,13.67
2022-09-04T04:14:16.956Z,13.76
2022-09-04T04:17:01.827Z,13.86
2022-09-04T04:20:07.198Z,13.94
2022-09-04T04:23:18.256Z,13.98
2022-09-04T04:26:11.557Z,14.04
2022-09-04T04:29:10.418Z,14.13
2022-09-04T04:32:14.141Z,14.23
2022-09-04T04:35:03.927Z,14.34
2022-09-04T04:38:09.761Z,14.48
2022-09-04T04:41:25.345Z,14.63
2022-09-04T04:44:09.046Z,14.79
2022-09-04T04:47:10.755Z,14.99
2022-09-04T04:50:16.607Z,15.20
2022-09-04T04:53:04.248Z,15.39
2022-09-04T04:56:11.662Z,15.58
2022-09-04T04:59:24.033Z,15.70
2022-09-04T05:02:23.724Z,15.87
2022-09-04T05:05:27.869Z,16.05
2022-09-04T05:08:10.699Z,16.30
2022-09-04T05:11:16.645Z,16.51
2022-09-04T05:14:43.103Z,16.70
2022-09-04T05:17:42.081Z,16.83
2022-09-04T05:20:42.310Z,16.88
2022-09-04T05:23:19.957Z,16.97
2022-09-04T05:26:33.599Z,17.12
2022-09-04T05:29:51.281Z,17.22
2022-09-04T05:33:00.424Z,17.37
2022-09-04T05:35:48.013Z,17.56
2022-09-04T05:39:00.262Z,17.78
2022-09-04T05:42:06.276Z,17.97
2022-09-04T05:45:07.164Z,18.15
2022-09-04T05:48:15.567Z,18.37
2022-09-04T05:51:28.095Z,18.55
2022-09-04T05:54:31.479Z,18.73
2022-09-04T05:57:19.023Z,18.95
2022-09-04T05:59:57.554Z,19.11
2022-09-04T06:03:06.829Z,19.32
2022-09-04T06:06:06.584Z,19.59
2022-09-04T06:09:17.471Z,19.99
2022-09-04T06:12:36.635Z,20.38
2022-09-04T06:15:54.475Z,20.66
2022-09-04T06:18:55.638Z,20.90
2022-09-04T06:21:54.425Z,21.16
2022-09-04T06:24:50.146Z,21.44
2022-09-04T06:28:17.416Z,21.69
2022-09-04T06:31:11.818Z,21.88
2022-09-04T06:34:13.985Z,22.14
2022-09-04T06:37:06.662Z,22.32
2022-09-04T06:40:05.580Z,22.40
2022-09-04T06:43:07.209Z,22.39
2022-09-04T06:46:02.598Z,22.59
2022-09-04T06:49:02.804Z,22.79
2022-09-04T06:51:59.645Z,22.91
2022-09-04T06:54:53.836Z,23.05
2022-09-04T06:57:35.655Z,23.01
2022-09-04T07:00:10.991Z,23.19
2022-09-04T07:03:20.111Z,23.42
2022-09-04T07:06:06.207Z,23.60
2022-09-04T07:09:04.077Z,23.79
2022-09-04T07:11:59.896Z,24.04
2022-09-04T07:14:50.188Z,24.04
2022-09-04T07:17:41.840Z,24.09
2022-09-04T07:20:34.974Z,23.96
2022-09-04T07:23:16.148Z,23.98
2022-09-04T07:26:25.203Z,24.22
2022-09-04T07:29:37.599Z,24.43
2022-09-04T07:32:26.801Z,24.67
2022-09-04T07:35:40.646Z,24.91
2022-09-04T07:38:50.899Z,25.05
2022-09-04T07:42:03.792Z,25.20
2022-09-04T07:45:08.931Z,25.31
2022-09-04T07:48:08.292Z,25.42
2022-09-04T07:51:14.058Z,25.40
2022-09-04T07:54:09.893Z,25.20
2022-09-04T07:56:54.794Z,25.00
2022-09-04T08:00:00.561Z,24.78
2022-09-04T08:03:05.905Z,24.97
2022-09-04T08:06:17.446Z,25.05
2022-09-04T08:09:20.169Z,25.12
2022-09-04T08:12:14.901Z,25.31
2022-09-04T08:15:00.028Z,25.31
2022-09-04T08:18:06.155Z,25.72
2022-09-04T08:21:17.011Z,26.16
2022-09-04T08:24:20.700Z,26.36
2022-09-04T08:27:21.110Z,26.36
2022-09-04T08:30:12.555Z,26.66
2022-09-04T08:33:28.528Z,26.87
2022-09-04T08:36:18.833Z,26.93
2022-09-04T08:39:08.737Z,27.17
2022-09-04T08:42:12.723Z,27.27
2022-09-04T08:44:50.916Z,27.25
2022-09-04T08:47:54.079Z,26.96
2022-09-04T08:50:56.517Z,26.98
2022-09-04T08:54:05.042Z,26.93
2022-09-04T08:57:06.381Z,27.19
2022-09-04T09:00:17.502Z,27.11
2022-09-04T09:03:02.123Z,27.15
2022-09-04T09:06:12.640Z,27.27
2022-09-04T09:09:11.140Z,27.48
2022-09-04T09:11:59.028Z,27.89
2022-09-04T09:14:48.887Z,27.67
2022-09-04T09:17:35.326Z,26.88
2022-09-04T09:20:37.978Z,26.03
2022-09-04T09:23:23.650Z,25.49
2022-09-04T09:26:44.673Z,25.12
2022-09-04T09:30:02.514Z,25.16
2022-09-04T09:33:18.514Z,25.68
2022-09-04T09:36:12.473Z,25.65
2022-09-04T09:39:13.193Z,25.67
2022-09-04T09:42:25.605Z,26.01
2022-09-04T09:45:18.426Z,26.23
2022-09-04T09:48:21.039Z,26.43
2022-09-04T09:51:32.830Z,26.54
2022-09-04T09:54:55.652Z,26.54
2022-09-04T09:57:48.577Z,26.30
2022-09-04T10:00:25.464Z,25.81
2022-09-04T10:03:17.807Z,25.69
2022-09-04T10:06:17.728Z,25.96
2022-09-04T10:09:31.667Z,26.49
2022-09-04T10:12:26.273Z,27.07
2022-09-04T10:15:31.716Z,26.76
2022-09-04T10:18:38.334Z,26.00
2022-09-04T10:21:59.552Z,25.11
2022-09-04T10:25:07.922Z,24.68
2022-09-04T10:28:13.072Z,25.01
2022-09-04T10:31:21.535Z,25.62
2022-09-04T10:34:02.575Z,26.25
2022-09-04T10:37:02.013Z,26.80
2022-09-04T10:40:00.264Z,27.21
2022-09-04T10:43:03.971Z,27.60
2022-09-04T10:45:47.566Z,27.90
2022-09-04T10:49:02.142Z,28.07
2022-09-04T10:52:25.877Z,28.18
2022-09-04T10:55:30.077Z,28.15
2022-09-04T10:58:32.659Z,27.79
2022-09-04T11:01:44.952Z,27.41
2022-09-04T11:04:54.442Z,27.44
2022-09-04T11:08:05.992Z,27.66
2022-09-04T11:10:59.310Z,28.02
2022-09-04T11:14:16.777Z,28.05
2022-09-04T11:17:20.461Z,28.33
2022-09-04T11:20:10.164Z,28.43
2022-09-04T11:23:02.685Z,28.50
2022-09-04T11:26:08.896Z,28.54
2022-09-04T11:29:21.377Z,28.33
2022-09-04T11:32:13.925Z,28.25
2022-09-04T11:35:30.540Z,28.25
2022-09-04T11:38:53.771Z,28.01
2022-09-04T11:42:10.449Z,27.92
2022-09-04T11:45:03.958Z,28.06
2022-09-04T11:47:59.877Z,27.98
2022-09-04T11:51:01.857Z,27.97
2022-09-04T11:54:01.426Z,28.12
2022-09-04T11:56:42.289Z,28.22
2022-09-04T11:59:42.140Z,28.26
2022-09-04T12:02:59.256Z,28.31
2022-09-04T12:05:50.421Z,28.33
2022-09-04T12:08:45.577Z,28.29
2022-09-04T12:12:01.278Z,28.00
2022-09-04T12:14:51.530Z,27.74
2022-09-04T12:18:10.578Z,27.82
2022-09-04T12:21:03.016Z,27.87
2022-09-04T12:24:04.924Z,27.82
2022-09-04T12:27:17.110Z,27.95
2022-09-04T12:30:06.593Z,28.00
2022-09-04T12:32:50.845Z,27.69
2022-09-04T12:35:52.007Z,27.36
2022-09-04T12:38:48.636Z,26.97
2022-09-04T12:41:49.217Z,26.44
2022-09-04T12:44:45.341Z,25.97
2022-09-04T12:47:57.340Z,25.47
2022-09-04T12:50:36.290Z,25.02
2022-09-04T12:53:35.206Z,24.56
2022-09-04T12:56:33.463Z,24.35
2022-09-04T12:59:43.041Z,24.19
2022-09-04T13:02:50.948Z,23.98
2022-09-04T13:05:51.749Z,23.81
2022-09-04T13:09:02.946Z,23.76
2022-09-04T13:12:09.411Z,23.80
2022-09-04T13:15:08.805Z,23.76
2022-09-04T13:18:06.555Z,23.71
2022-09-04T13:20:53.226Z,23.47
2022-09-04T13:23:59.439Z,23.24
2022-09-04T13:27:04.960Z,23.12
2022-09-04T13:29:46.053Z,22.86
2022-09-04T13:32:52.087Z,22.65
2022-09-04T13:35:55.010Z,22.56
2022-09-04T13:38:38.683Z,22.51
2022-09-04T13:41:49.564Z,22.43
2022-09-04T13:45:06.175Z,22.45
2022-09-04T13:48:10.706Z,22.47
2022-09-04T13:50:56.169Z,22.39
2022-09-04T13:53:51.598Z,22.33
2022-09-04T13:56:32.673Z,22.35
2022-09-04T13:59:09.894Z,22.22
2022-09-04T14:01:50.267Z,22.13
2022-09-04T14:04:30.229Z,22.07
2022-09-04T14:07:07.442Z,21.97
2022-09-04T14:09:45.579Z,21.88
2022-09-04T14:12:40.515Z,21.80
2022-09-04T14:15:33.109Z,21.70
2022-09-04T14:18:48.709Z,21.61
2022-09-04T14:21:46.127Z,21.54
2022-09-04T14:24:32.522Z,21.43
2022-09-04T14:27:19.615Z,21.32
2022-09-04T14:30:22.409Z,21.21
2022-09-04T14:33:22.504Z,21.12
2022-09-04T14:39:21.500Z,21.02
2022-09-04T14:42:28.709Z,21.02
2022-09-04T14:45:30.593Z,21.01
2022-09-04T14:48:24.619Z,20.99
2022-09-04T14:51:00.685Z,20.96
2022-09-04T14:53:36.403Z,20.94
2022-09-04T14:56:18.133Z,20.89
2022-09-04T14:59:11.285Z,20.84
2022-09-04T15:02:13.463Z,20.79
2022-09-04T15:05:21.231Z,20.76
2022-09-04T15:08:00.520Z,20.70
2022-09-04T15:10:50.936Z,20.60
2022-09-04T15:13:50.456Z,20.51
2022-09-04T15:16:36.436Z,20.44
2022-09-04T15:19:51.673Z,20.40
2022-09-04T15:22:40.351Z,20.40
2022-09-04T15:25:58.249Z,20.46
2022-09-04T15:28:27.643Z,20.51
2022-09-04T15:31:31.528Z,20.48
2022-09-04T15:34:11.349Z,20.45
2022-09-04T15:36:45.085Z,20.36
2022-09-04T15:39:35.526Z,20.24
2022-09-04T15:42:32.494Z,20.21
2022-09-04T15:45:28.661Z,20.18
2022-09-04T15:48:42.606Z,20.17
2022-09-04T15:51:38.461Z,20.13
2022-09-04T15:54:43.870Z,20.09
2022-09-04T15:57:33.077Z,20.01
2022-09-04T16:00:15.318Z,19.93
2022-09-04T16:03:15.442Z,19.84
2022-09-04T16:06:00.967Z,19.76
2022-09-04T16:08:45.467Z,19.71
2022-09-04T16:12:00.768Z,19.65
2022-09-04T16:14:47.845Z,19.58
2022-09-04T16:17:27.887Z,19.54
2022-09-04T16:20:10.577Z,19.47
2022-09-04T16:22:50.858Z,19.40
2022-09-04T16:25:32.696Z,19.33
2022-09-04T16:28:29.635Z,19.33
2022-09-04T16:31:07.952Z,19.30
2022-09-04T16:33:48.559Z,19.22
2022-09-04T16:36:46.002Z,19.15
2022-09-04T16:39:45.004Z,19.07
2022-09-04T16:42:28.364Z,18.99
2022-09-04T16:45:12.251Z,18.93
2022-09-04T16:48:26.836Z,18.85
2022-09-04T16:51:09.870Z,18.81
2022-09-04T16:53:58.790Z,18.73
2022-09-04T16:56:47.669Z,18.65
2022-09-04T16:59:46.136Z,18.58
2022-09-04T17:02:52.137Z,18.53
2022-09-04T17:05:50.837Z,18.47
2022-09-04T17:08:55.350Z,18.42
2022-09-04T17:11:55.648Z,18.39
2022-09-04T17:14:46.039Z,18.33
2022-09-04T17:17:31.209Z,18.28
2022-09-04T17:20:08.190Z,18.22
2022-09-04T17:27:32.410Z,18.20
2022-09-04T17:29:09.207Z,18.18
2022-09-04T17:29:29.778Z,18.16
2022-09-04T17:31:45.321Z,18.14
2022-09-04T17:40:16.412Z,18.11
2022-09-04T17:40:48.435Z,18.07
2022-09-04T17:41:36.792Z,18.06
2022-09-04T17:44:11.577Z,18.11
2022-09-04T17:47:07.405Z,18.19
2022-09-04T17:49:50.873Z,18.22
2022-09-04T17:52:34.136Z,18.21
2022-09-04T17:55:12.723Z,18.16
2022-09-04T17:58:05.723Z,18.07
2022-09-04T18:01:15.179Z,18.02
2022-09-04T18:04:21.553Z,17.95
2022-09-04T18:06:51.640Z,17.87
2022-09-04T18:10:06.822Z,17.83
2022-09-04T18:12:51.755Z,17.75
2022-09-04T18:15:39.669Z,17.71
2022-09-04T18:18:31.774Z,17.65
2022-09-04T18:21:32.336Z,17.60
2022-09-04T18:24:24.951Z,17.54
2022-09-04T18:27:12.764Z,17.48
2022-09-04T18:33:05.374Z,17.45
2022-09-04T18:37:07.962Z,17.41
2022-09-04T18:37:15.979Z,17.38
2022-09-04T18:38:20.959Z,17.33
2022-09-04T18:50:21.469Z,17.25
2022-09-04T18:50:34.161Z,17.16
2022-09-04T18:50:51.228Z,17.20
2022-09-04T18:51:55.822Z,17.12
2022-09-04T18:54:43.264Z,17.08
2022-09-04T18:57:32.626Z,17.04
2022-09-04T19:00:12.021Z,17.00
2022-09-04T19:02:59.371Z,16.97
2022-09-04T19:05:44.911Z,16.93
2022-09-04T19:08:13.442Z,16.91
2022-09-04T19:10:56.903Z,16.88
2022-09-04T19:13:40.713Z,16.86
2022-09-04T19:16:53.125Z,16.83
2022-09-04T19:20:06.657Z,16.79
2022-09-04T19:22:50.129Z,16.73
2022-09-04T19:25:35.404Z,16.67
2022-09-04T19:28:16.631Z,16.64
2022-09-04T19:30:54.263Z,16.61
2022-09-04T19:33:32.866Z,16.61
2022-09-04T19:36:32.273Z,16.59
2022-09-04T19:45:59.169Z,16.60
2022-09-04T19:46:03.257Z,16.56
2022-09-04T19:46:08.156Z,16.57
2022-09-04T19:48:16.724Z,16.56
2022-09-04T19:53:17.967Z,16.58
2022-09-04T19:57:31.150Z,16.60
2022-09-04T19:59:45.827Z,16.60
2022-09-04T20:02:35.532Z,16.60
2022-09-04T20:05:17.593Z,16.60
2022-09-04T20:08:20.224Z,16.61
2022-09-04T20:11:04.151Z,16.61
2022-09-04T20:13:50.217Z,16.64
2022-09-04T20:16:39.150Z,16.65
2022-09-04T20:19:30.329Z,16.68
2022-09-04T20:22:28.447Z,16.67
2022-09-04T20:25:25.311Z,16.65
2022-09-04T20:28:21.114Z,16.65
2022-09-04T20:31:36.272Z,16.65
2022-09-04T20:34:42.512Z,16.66
2022-09-04T20:37:44.786Z,16.66
2022-09-04T20:40:41.975Z,16.66
2022-09-04T20:43:32.206Z,16.71
2022-09-04T20:48:07.710Z,16.75
2022-09-04T20:52:55.450Z,16.77
2022-09-04T20:53:06.289Z,16.75
2022-09-04T20:54:58.789Z,16.74
2022-09-04T21:03:11.196Z,16.73
2022-09-04T21:03:23.990Z,16.73
2022-09-04T21:06:15.101Z,16.73
2022-09-04T21:09:22.325Z,16.72
2022-09-04T21:12:15.914Z,16.73
2022-09-04T21:14:55.296Z,16.74
2022-09-04T21:18:06.930Z,16.74
2022-09-04T21:21:00.897Z,16.75
2022-09-04T21:23:53.057Z,16.78
2022-09-04T21:26:49.885Z,16.81
2022-09-04T21:29:33.442Z,16.83
2022-09-04T21:32:35.998Z,16.84
2022-09-04T21:35:22.007Z,16.85
2022-09-04T21:38:55.407Z,16.85
2022-09-04T21:42:19.318Z,16.85
2022-09-04T21:45:25.743Z,16.86
2022-09-04T21:48:23.556Z,16.86
2022-09-04T21:51:17.053Z,16.89
2022-09-04T21:53:53.655Z,16.89
2022-09-04T22:02:25.956Z,16.89
2022-09-04T22:02:40.285Z,16.89
2022-09-04T22:03:08.988Z,16.89
2022-09-04T22:06:19.035Z,16.88
2022-09-04T22:13:30.138Z,16.86
2022-09-04T22:13:38.393Z,16.81
2022-09-04T22:14:59.418Z,16.79
2022-09-04T22:18:07.804Z,16.75
2022-09-04T22:20:54.053Z,16.73
2022-09-04T22:24:14.785Z,16.70
2022-09-04T22:27:04.923Z,16.68
2022-09-04T22:30:06.521Z,16.62
2022-09-04T22:33:23.080Z,16.59
2022-09-04T22:36:38.316Z,16.57
2022-09-04T22:39:54.766Z,16.52
2022-09-04T22:42:58.302Z,16.47
2022-09-04T22:45:54.973Z,16.42
2022-09-04T22:49:12.999Z,16.40
2022-09-04T22:52:03.024Z,16.37
2022-09-04T22:55:17.846Z,16.35
2022-09-04T22:58:03.495Z,16.31
2022-09-04T23:03:42.149Z,16.28
2022-09-04T23:12:06.450Z,16.28
2022-09-04T23:13:43.008Z,16.28
2022-09-04T23:13:47.941Z,16.27
2022-09-04T23:16:28.591Z,16.27
2022-09-04T23:24:21.234Z,16.27
2022-09-04T23:26:38.330Z,16.27
2022-09-04T23:26:43.576Z,16.26
2022-09-04T23:27:52.236Z,16.26
2022-09-04T23:30:27.932Z,16.26
2022-09-04T23:33:33.149Z,16.26
2022-09-04T23:36:21.363Z,16.28
2022-09-04T23:39:28.985Z,16.26
2022-09-04T23:42:36.713Z,16.23
2022-09-04T23:46:01.539Z,16.22
2022-09-04T23:48:46.471Z,16.18
2022-09-04T23:51:39.790Z,16.18
2022-09-04T23:54:41.380Z,16.18
2022-09-04T23:57:51.675Z,16.16
