createdAt,value
2022-10-16T00:00:08.402Z,14.67
2022-10-16T00:01:08.335Z,14.70
2022-10-16T00:02:08.368Z,14.69
2022-10-16T00:03:08.151Z,14.64
2022-10-16T00:04:08.058Z,14.77
2022-10-16T00:05:07.973Z,14.67
2022-10-16T00:06:07.891Z,14.67
2022-10-16T00:07:07.801Z,14.69
2022-10-16T00:08:07.709Z,14.61
2022-10-16T00:09:07.628Z,14.51
2022-10-16T00:10:07.536Z,14.53
2022-10-16T00:11:07.466Z,14.44
2022-10-16T00:12:07.366Z,14.48
2022-10-16T00:13:07.286Z,14.41
2022-10-16T00:14:07.191Z,14.45
2022-10-16T00:15:07.107Z,14.38
2022-10-16T00:16:07.024Z,14.38
2022-10-16T00:17:06.931Z,14.36
2022-10-16T00:18:06.849Z,14.48
2022-10-16T00:19:06.796Z,14.37
2022-10-16T00:20:06.673Z,14.34
2022-10-16T00:21:06.583Z,14.26
2022-10-16T00:22:06.497Z,14.30
2022-10-16T00:23:06.409Z,14.30
2022-10-16T00:24:06.333Z,14.23
2022-10-16T00:25:06.242Z,14.23
2022-10-16T00:26:06.152Z,14.19
2022-10-16T00:27:06.061Z,14.11
2022-10-16T00:28:05.983Z,14.12
2022-10-16T00:29:05.956Z,14.12
2022-10-16T00:30:05.809Z,14.11
2022-10-16T00:31:05.735Z,14.15
2022-10-16T00:32:05.629Z,14.12
2022-10-16T00:33:05.537Z,14.13
2022-10-16T00:34:05.456Z,14.18
2022-10-16T00:35:05.367Z,14.15
2022-10-16T00:36:05.284Z,14.15
2022-10-16T00:37:05.201Z,14.22
2022-10-16T00:38:05.108Z,14.26
2022-10-16T00:39:05.050Z,14.16
2022-10-16T00:40:05.025Z,14.23
2022-10-16T00:41:04.846Z,14.15
2022-10-16T00:42:04.756Z,14.15
2022-10-16T00:43:04.670Z,14.26
2022-10-16T00:44:04.591Z,14.13
2022-10-16T00:45:04.525Z,14.18
2022-10-16T00:46:04.463Z,14.19
2022-10-16T00:47:04.349Z,14.15
2022-10-16T00:48:04.239Z,14.13
2022-10-16T00:49:04.160Z,14.19
2022-10-16T00:50:04.064Z,14.21
2022-10-16T00:51:03.979Z,14.18
2022-10-16T00:52:03.892Z,14.11
2022-10-16T00:53:03.802Z,14.08
2022-10-16T00:54:03.731Z,14.13
2022-10-16T00:55:03.672Z,14.12
2022-10-16T00:56:03.545Z,14.18
2022-10-16T00:57:03.508Z,14.13
2022-10-16T00:58:03.373Z,14.23
2022-10-16T01:36:49.739Z,15.76
2022-10-16T01:37:48.259Z,15.77
2022-10-16T01:38:48.111Z,15.84
2022-10-16T01:39:48.028Z,15.78
2022-10-16T01:40:47.927Z,15.76
2022-10-16T01:41:47.859Z,15.76
2022-10-16T01:42:47.826Z,15.76
2022-10-16T01:43:47.651Z,15.62
2022-10-16T01:44:47.534Z,15.70
2022-10-16T01:45:47.478Z,15.76
2022-10-16T01:46:47.364Z,15.69
2022-10-16T01:47:47.338Z,15.68
2022-10-16T01:48:47.205Z,15.62
2022-10-16T01:49:47.131Z,15.60
2022-10-16T01:50:47.011Z,15.59
2022-10-16T01:51:46.925Z,15.62
2022-10-16T01:52:46.845Z,15.66
2022-10-16T01:53:46.759Z,15.58
2022-10-16T01:54:46.700Z,15.62
2022-10-16T01:55:46.576Z,15.58
2022-10-16T01:56:46.483Z,15.63
2022-10-16T01:57:46.466Z,15.60
2022-10-16T01:58:46.392Z,15.58
2022-10-16T01:59:46.232Z,15.54
2022-10-16T02:00:46.257Z,15.51
2022-10-16T02:01:46.095Z,15.56
2022-10-16T02:02:46.019Z,15.58
2022-10-16T02:03:45.916Z,15.51
2022-10-16T02:04:45.819Z,15.56
2022-10-16T02:05:45.707Z,15.58
2022-10-16T02:06:45.662Z,15.56
2022-10-16T02:07:45.564Z,15.52
2022-10-16T02:08:45.453Z,15.51
2022-10-16T02:09:45.369Z,15.48
2022-10-16T02:10:45.313Z,15.54
2022-10-16T02:11:45.215Z,15.54
2022-10-16T02:12:45.168Z,15.56
2022-10-16T02:13:45.086Z,15.52
2022-10-16T02:14:44.928Z,15.56
2022-10-16T02:15:44.840Z,15.43
2022-10-16T02:16:44.824Z,15.43
2022-10-16T02:17:44.687Z,15.44
2022-10-16T02:18:44.593Z,15.44
2022-10-16T02:19:44.529Z,15.51
2022-10-16T02:20:44.446Z,15.47
2022-10-16T02:21:44.319Z,15.43
2022-10-16T02:22:44.273Z,15.51
2022-10-16T02:23:44.206Z,15.43
2022-10-16T02:24:44.072Z,15.40
2022-10-16T02:25:43.988Z,15.43
2022-10-16T02:26:43.901Z,15.40
2022-10-16T02:27:43.800Z,15.35
2022-10-16T02:28:43.845Z,15.33
2022-10-16T02:29:43.624Z,15.35
2022-10-16T02:30:43.584Z,15.27
2022-10-16T02:31:43.492Z,15.20
2022-10-16T02:32:43.417Z,15.26
2022-10-16T02:33:43.303Z,15.35
2022-10-16T02:34:43.243Z,15.27
2022-10-16T02:35:43.110Z,15.22
2022-10-16T02:36:43.088Z,15.17
2022-10-16T02:37:42.926Z,15.15
2022-10-16T02:38:42.880Z,15.10
2022-10-16T02:39:42.854Z,15.04
2022-10-16T02:40:42.681Z,15.05
2022-10-16T02:41:42.599Z,15.07
2022-10-16T02:42:42.500Z,15.05
2022-10-16T02:43:42.447Z,14.99
2022-10-16T02:44:42.393Z,14.92
2022-10-16T02:45:42.246Z,14.99
2022-10-16T02:46:42.201Z,14.93
2022-10-16T02:47:42.089Z,15.04
2022-10-16T02:48:42.000Z,14.97
2022-10-16T02:49:41.889Z,14.96
2022-10-16T02:50:41.805Z,14.93
2022-10-16T02:51:41.754Z,14.97
2022-10-16T02:52:41.646Z,14.92
2022-10-16T02:53:41.573Z,14.89
2022-10-16T02:54:41.474Z,14.86
2022-10-16T02:55:41.381Z,14.90
2022-10-16T02:56:41.327Z,14.92
2022-10-16T02:57:41.255Z,14.89
2022-10-16T02:58:41.112Z,14.87
2022-10-16T02:59:41.037Z,14.83
2022-10-16T03:00:41.012Z,14.87
2022-10-16T03:01:40.873Z,14.89
2022-10-16T03:02:40.822Z,14.83
2022-10-16T03:03:40.679Z,14.83
2022-10-16T03:04:40.625Z,14.83
2022-10-16T03:05:40.576Z,14.79
2022-10-16T03:06:40.427Z,14.79
2022-10-16T03:07:40.390Z,14.79
2022-10-16T03:08:40.298Z,14.79
2022-10-16T03:09:40.171Z,14.87
2022-10-16T03:10:40.077Z,14.93
2022-10-16T03:11:40.032Z,14.93
2022-10-16T03:12:39.899Z,14.96
2022-10-16T03:13:39.812Z,14.92
2022-10-16T03:14:39.787Z,14.87
2022-10-16T03:15:39.645Z,14.79
2022-10-16T03:16:39.570Z,14.82
2022-10-16T03:17:39.476Z,14.85
2022-10-16T03:18:39.372Z,14.83
2022-10-16T03:19:39.341Z,14.69
2022-10-16T03:20:39.222Z,14.66
2022-10-16T03:21:39.179Z,14.71
2022-10-16T03:22:39.035Z,14.67
2022-10-16T03:23:38.946Z,14.67
2022-10-16T03:24:38.924Z,14.64
2022-10-16T03:25:38.776Z,14.56
2022-10-16T03:26:38.741Z,14.55
2022-10-16T03:27:38.634Z,14.64
2022-10-16T03:28:38.587Z,14.59
2022-10-16T03:29:38.471Z,14.61
2022-10-16T03:30:38.365Z,14.63
2022-10-16T03:31:38.322Z,14.58
2022-10-16T03:32:38.168Z,14.48
2022-10-16T03:33:38.127Z,14.44
2022-10-16T03:34:37.988Z,14.49
2022-10-16T03:35:37.929Z,14.48
2022-10-16T03:36:37.880Z,14.34
2022-10-16T03:37:37.725Z,14.27
2022-10-16T03:38:37.665Z,14.37
2022-10-16T03:39:37.622Z,14.37
2022-10-16T03:40:37.488Z,14.44
2022-10-16T03:41:37.379Z,14.38
2022-10-16T03:42:37.324Z,14.41
2022-10-16T03:43:37.205Z,14.40
2022-10-16T03:44:37.156Z,14.36
2022-10-16T03:45:37.032Z,14.45
2022-10-16T03:46:36.958Z,14.38
2022-10-16T03:47:36.854Z,14.37
2022-10-16T03:48:36.828Z,14.27
2022-10-16T03:49:36.702Z,14.30
2022-10-16T03:50:36.601Z,14.30
2022-10-16T03:51:36.538Z,14.21
2022-10-16T03:52:36.422Z,14.31
2022-10-16T03:53:36.408Z,14.28
2022-10-16T03:54:36.253Z,14.26
2022-10-16T03:55:36.231Z,14.13
2022-10-16T03:56:36.112Z,14.22
2022-10-16T03:57:35.979Z,14.27
2022-10-16T03:58:35.939Z,14.36
2022-10-16T03:59:35.846Z,14.40
2022-10-16T04:00:35.727Z,14.41
2022-10-16T04:01:35.639Z,14.53
2022-10-16T04:02:35.618Z,14.46
2022-10-16T04:03:35.502Z,14.49
2022-10-16T04:04:35.451Z,14.49
2022-10-16T04:05:35.287Z,14.59
2022-10-16T04:06:35.203Z,14.56
2022-10-16T04:07:35.172Z,14.48
2022-10-16T04:08:35.036Z,14.44
2022-10-16T04:09:34.947Z,14.41
2022-10-16T04:10:34.874Z,14.41
2022-10-16T04:11:34.763Z,14.37
2022-10-16T04:12:34.710Z,14.48
2022-10-16T04:13:34.595Z,14.38
2022-10-16T04:14:34.534Z,14.36
2022-10-16T04:15:34.407Z,14.48
2022-10-16T04:16:34.327Z,14.49
2022-10-16T04:17:34.297Z,14.49
2022-10-16T04:18:34.211Z,14.58
2022-10-16T04:19:34.115Z,14.64
2022-10-16T04:20:33.992Z,14.63
2022-10-16T04:21:33.958Z,14.61
2022-10-16T04:22:33.809Z,14.64
2022-10-16T04:23:33.755Z,14.48
2022-10-16T04:24:33.696Z,14.53
2022-10-16T04:25:33.581Z,14.56
2022-10-16T04:26:33.459Z,14.58
2022-10-16T04:27:33.373Z,14.58
2022-10-16T04:28:33.299Z,14.67
2022-10-16T04:29:33.241Z,14.58
2022-10-16T04:30:33.115Z,14.53
2022-10-16T04:31:33.054Z,14.38
2022-10-16T04:32:32.945Z,14.30
2022-10-16T04:33:32.876Z,14.31
2022-10-16T04:34:32.765Z,14.27
2022-10-16T04:35:32.690Z,14.18
2022-10-16T04:36:32.647Z,14.21
2022-10-16T04:37:32.510Z,14.15
2022-10-16T04:38:32.431Z,14.01
2022-10-16T04:39:32.338Z,14.00
2022-10-16T04:40:32.266Z,13.98
2022-10-16T04:41:32.149Z,14.00
2022-10-16T04:42:32.064Z,14.01
2022-10-16T04:43:32.031Z,13.98
2022-10-16T04:44:31.927Z,13.96
2022-10-16T04:45:31.796Z,14.18
2022-10-16T04:46:31.705Z,14.16
2022-10-16T04:47:31.623Z,14.13
2022-10-16T04:48:31.613Z,14.21
2022-10-16T04:49:31.497Z,14.12
2022-10-16T04:50:31.389Z,14.12
2022-10-16T04:51:31.327Z,14.08
2022-10-16T04:52:31.242Z,14.09
2022-10-16T04:53:31.143Z,14.09
2022-10-16T04:54:31.019Z,14.04
2022-10-16T04:55:30.916Z,14.11
2022-10-16T04:56:30.883Z,14.11
2022-10-16T04:57:30.784Z,14.12
2022-10-16T04:58:30.696Z,14.19
2022-10-16T04:59:30.588Z,14.18
2022-10-16T05:00:30.519Z,14.13
2022-10-16T05:01:30.464Z,14.15
2022-10-16T05:02:30.361Z,14.18
2022-10-16T05:04:30.140Z,14.22
2022-10-16T05:05:30.077Z,14.18
2022-10-16T05:06:29.963Z,14.12
2022-10-16T05:07:29.957Z,14.11
2022-10-16T05:08:29.819Z,14.16
2022-10-16T05:09:29.735Z,14.01
2022-10-16T05:10:29.669Z,14.09
2022-10-16T05:11:29.532Z,14.30
2022-10-16T05:12:29.447Z,14.23
2022-10-16T05:13:29.392Z,14.41
2022-10-16T05:14:29.268Z,14.38
2022-10-16T05:15:29.211Z,14.53
2022-10-16T05:16:29.123Z,14.61
2022-10-16T05:17:29.345Z,14.67
2022-10-16T05:18:28.914Z,14.85
2022-10-16T05:19:29.134Z,14.96
2022-10-16T05:20:28.762Z,15.07
2022-10-16T05:21:28.674Z,15.11
2022-10-16T05:22:28.563Z,15.15
2022-10-16T05:23:28.540Z,15.20
2022-10-16T05:24:28.442Z,15.17
2022-10-16T05:25:28.350Z,15.14
2022-10-16T05:26:28.271Z,15.12
2022-10-16T05:27:28.513Z,15.26
2022-10-16T05:28:28.113Z,15.32
2022-10-16T05:29:27.951Z,15.23
2022-10-16T05:30:27.909Z,15.36
2022-10-16T05:31:27.825Z,15.27
2022-10-16T05:32:27.726Z,15.32
2022-10-16T05:33:27.677Z,15.36
2022-10-16T05:34:27.512Z,15.35
2022-10-16T05:35:27.451Z,15.33
2022-10-16T05:36:27.418Z,15.30
2022-10-16T05:37:27.583Z,15.26
2022-10-16T05:38:27.175Z,15.23
2022-10-16T05:39:27.150Z,15.35
2022-10-16T05:40:26.996Z,15.40
2022-10-16T05:41:26.958Z,15.43
2022-10-16T05:42:26.881Z,15.44
2022-10-16T05:43:26.737Z,15.54
2022-10-16T05:44:26.711Z,15.60
2022-10-16T05:45:26.632Z,15.72
2022-10-16T05:46:26.462Z,15.69
2022-10-16T05:47:26.566Z,15.78
2022-10-16T05:48:26.349Z,15.85
2022-10-16T05:49:26.237Z,15.78
2022-10-16T05:50:26.178Z,15.73
2022-10-16T05:51:26.033Z,15.80
2022-10-16T05:52:26.018Z,15.80
2022-10-16T05:53:25.893Z,15.73
2022-10-16T05:54:25.772Z,15.76
2022-10-16T05:55:25.682Z,15.66
2022-10-16T05:56:25.594Z,15.76
2022-10-16T05:57:26.006Z,15.76
2022-10-16T05:58:25.482Z,15.76
2022-10-16T05:59:25.330Z,15.78
2022-10-16T06:00:25.310Z,15.84
2022-10-16T06:01:25.389Z,15.84
2022-10-16T06:02:25.131Z,15.80
2022-10-16T06:03:24.985Z,15.72
2022-10-16T06:04:24.898Z,15.78
2022-10-16T06:05:24.847Z,15.77
2022-10-16T06:06:24.738Z,15.69
2022-10-16T06:07:24.956Z,15.62
2022-10-16T06:08:24.573Z,15.62
2022-10-16T06:09:24.467Z,15.62
2022-10-16T06:10:24.403Z,15.62
2022-10-16T06:11:24.334Z,15.62
2022-10-16T06:12:24.268Z,15.59
2022-10-16T06:13:24.131Z,15.63
2022-10-16T06:14:24.070Z,15.60
2022-10-16T06:15:23.990Z,15.62
2022-10-16T06:16:23.855Z,15.62
2022-10-16T06:17:23.990Z,15.70
2022-10-16T06:18:23.682Z,15.68
2022-10-16T06:19:23.601Z,15.70
2022-10-16T06:20:23.544Z,15.63
2022-10-16T06:21:23.424Z,15.63
2022-10-16T06:22:23.338Z,15.63
2022-10-16T06:23:23.246Z,15.54
2022-10-16T06:24:23.186Z,15.58
2022-10-16T06:25:23.118Z,15.59
2022-10-16T06:26:23.013Z,15.65
2022-10-16T06:27:23.139Z,15.52
2022-10-16T06:28:22.835Z,15.62
2022-10-16T06:29:22.723Z,15.60
2022-10-16T06:30:22.663Z,15.58
2022-10-16T06:31:22.587Z,15.59
2022-10-16T06:32:22.466Z,15.66
2022-10-16T06:33:22.440Z,15.60
2022-10-16T06:34:22.281Z,15.63
2022-10-16T06:35:22.271Z,15.60
2022-10-16T06:36:22.111Z,15.68
2022-10-16T06:37:22.027Z,15.62
2022-10-16T06:38:21.954Z,15.63
2022-10-16T06:39:21.883Z,15.60
2022-10-16T06:40:21.828Z,15.60
2022-10-16T06:41:21.711Z,15.62
2022-10-16T06:42:21.631Z,15.63
2022-10-16T06:43:21.515Z,15.63
2022-10-16T06:44:21.459Z,15.59
2022-10-16T06:45:21.355Z,15.59
2022-10-16T06:46:21.312Z,15.51
2022-10-16T06:47:21.197Z,15.58
2022-10-16T06:48:21.096Z,15.48
2022-10-16T06:49:21.010Z,15.41
2022-10-16T06:50:20.908Z,15.52
2022-10-16T06:51:20.827Z,15.51
2022-10-16T06:52:20.790Z,15.44
2022-10-16T06:53:20.635Z,15.40
2022-10-16T06:54:20.620Z,15.41
2022-10-16T06:55:20.500Z,15.41
2022-10-16T06:56:20.388Z,15.40
2022-10-16T06:57:20.380Z,15.38
2022-10-16T06:58:20.202Z,15.45
2022-10-16T06:59:20.177Z,15.43
2022-10-16T08:10:50.109Z,16.97
2022-10-16T08:11:49.971Z,16.97
2022-10-16T08:13:57.882Z,17.13
2022-10-16T08:14:57.887Z,17.12
2022-10-16T08:17:14.230Z,17.30
2022-10-16T08:18:14.073Z,17.43
2022-10-16T08:22:56.623Z,17.50
2022-10-16T08:23:58.287Z,17.52
2022-10-16T08:24:56.472Z,17.46
2022-10-16T08:25:56.319Z,17.53
2022-10-16T08:26:56.246Z,17.46
2022-10-16T08:27:56.191Z,17.47
2022-10-16T08:28:56.250Z,17.49
2022-10-16T08:29:56.051Z,17.57
2022-10-16T08:30:55.887Z,17.50
2022-10-16T08:31:55.794Z,17.53
2022-10-16T08:32:55.731Z,17.59
2022-10-16T08:33:55.623Z,17.50
2022-10-16T08:34:55.535Z,17.59
2022-10-16T08:35:55.458Z,17.65
2022-10-16T08:36:55.367Z,17.66
2022-10-16T08:37:55.281Z,17.62
2022-10-16T08:38:55.424Z,17.72
2022-10-16T08:39:55.117Z,17.71
2022-10-16T08:40:55.027Z,17.72
2022-10-16T08:41:54.973Z,17.75
2022-10-16T08:42:54.918Z,17.68
2022-10-16T08:43:54.763Z,17.71
2022-10-16T08:44:54.687Z,17.81
2022-10-16T08:45:54.591Z,17.87
2022-10-16T08:46:54.518Z,17.87
2022-10-16T08:47:54.422Z,17.86
2022-10-16T08:48:54.336Z,17.76
2022-10-16T08:49:54.258Z,17.83
2022-10-16T08:50:54.199Z,17.71
2022-10-16T08:51:54.081Z,17.87
2022-10-16T08:52:54.077Z,17.86
2022-10-16T08:53:53.910Z,17.83
2022-10-16T08:54:53.832Z,17.83
2022-10-16T08:55:53.735Z,17.86
2022-10-16T08:56:53.654Z,17.96
2022-10-16T08:57:53.585Z,17.86
2022-10-16T08:58:56.513Z,17.87
2022-10-16T08:59:53.436Z,17.88
2022-10-16T09:00:53.372Z,17.94
2022-10-16T09:01:53.218Z,17.96
2022-10-16T09:02:53.136Z,17.87
2022-10-16T09:03:53.079Z,17.93
2022-10-16T09:04:56.436Z,17.94
2022-10-16T09:05:52.876Z,17.86
2022-10-16T09:06:52.801Z,17.87
2022-10-16T09:07:52.753Z,17.86
2022-10-16T09:08:52.621Z,17.87
2022-10-16T09:09:52.542Z,17.91
2022-10-16T09:10:52.454Z,17.91
2022-10-16T09:11:52.369Z,17.93
2022-10-16T09:12:52.321Z,17.94
2022-10-16T09:13:52.194Z,17.91
2022-10-16T09:14:52.168Z,17.93
2022-10-16T09:15:52.026Z,17.96
2022-10-16T09:16:51.937Z,17.88
2022-10-16T09:17:51.851Z,17.91
2022-10-16T09:18:51.811Z,17.97
2022-10-16T09:19:51.734Z,17.96
2022-10-16T09:20:51.598Z,17.90
2022-10-16T09:21:51.518Z,17.88
2022-10-16T09:22:51.430Z,17.88
2022-10-16T09:23:51.335Z,17.96
2022-10-16T09:24:51.258Z,17.84
2022-10-16T09:25:51.174Z,17.84
2022-10-16T09:26:51.082Z,17.83
2022-10-16T09:27:51.035Z,17.83
2022-10-16T09:28:50.975Z,17.73
2022-10-16T09:29:50.826Z,17.68
2022-10-16T09:30:50.870Z,17.63
2022-10-16T09:31:50.692Z,17.81
2022-10-16T09:32:50.568Z,17.81
2022-10-16T09:33:50.484Z,17.81
2022-10-16T09:34:50.405Z,17.79
2022-10-16T09:35:50.337Z,17.86
2022-10-16T09:36:50.227Z,17.75
2022-10-16T09:37:50.139Z,17.84
2022-10-16T09:38:50.053Z,17.79
2022-10-16T09:39:49.969Z,17.66
2022-10-16T09:40:58.953Z,17.69
2022-10-16T09:41:49.835Z,17.72
2022-10-16T09:42:49.738Z,17.66
2022-10-16T09:43:49.626Z,17.62
2022-10-16T09:44:49.540Z,17.59
2022-10-16T09:45:49.464Z,17.57
2022-10-16T09:46:49.381Z,17.56
2022-10-16T09:47:51.769Z,17.53
2022-10-16T09:48:49.203Z,17.56
2022-10-16T09:49:49.117Z,17.57
2022-10-16T09:50:49.029Z,17.65
2022-10-16T09:51:48.942Z,17.68
2022-10-16T09:52:48.882Z,17.62
2022-10-16T09:53:48.828Z,17.71
2022-10-16T09:54:48.682Z,17.72
2022-10-16T09:55:48.605Z,17.86
2022-10-16T09:56:48.514Z,17.90
2022-10-16T09:57:48.424Z,17.97
2022-10-16T09:58:48.335Z,17.96
2022-10-16T09:59:48.253Z,18.08
2022-10-16T10:00:48.183Z,18.03
2022-10-16T10:01:48.080Z,18.08
2022-10-16T10:02:48.021Z,18.08
2022-10-16T10:03:47.911Z,18.18
2022-10-16T10:04:47.824Z,18.21
2022-10-16T10:05:47.742Z,18.30
2022-10-16T10:06:47.652Z,18.28
2022-10-16T10:07:47.569Z,18.30
2022-10-16T10:08:47.492Z,18.28
2022-10-16T10:09:47.401Z,18.30
2022-10-16T10:10:47.313Z,18.28
2022-10-16T10:11:47.330Z,18.24
2022-10-16T10:12:47.145Z,18.24
2022-10-16T10:13:47.058Z,18.24
2022-10-16T10:14:46.967Z,18.26
2022-10-16T10:15:46.893Z,18.30
2022-10-16T10:16:46.800Z,18.38
2022-10-16T10:17:46.708Z,18.34
2022-10-16T10:18:46.628Z,18.36
2022-10-16T10:19:46.545Z,18.28
2022-10-16T10:20:46.458Z,18.17
2022-10-16T10:21:46.373Z,18.21
2022-10-16T10:22:46.286Z,18.23
2022-10-16T10:23:46.205Z,18.17
2022-10-16T10:24:46.112Z,18.09
2022-10-16T10:25:46.027Z,18.13
2022-10-16T10:26:48.651Z,18.12
2022-10-16T10:27:45.859Z,18.06
2022-10-16T10:28:45.850Z,18.05
2022-10-16T10:29:45.685Z,18.01
2022-10-16T10:30:45.604Z,17.97
2022-10-16T10:31:45.522Z,18.02
2022-10-16T10:32:45.428Z,17.96
2022-10-16T10:33:45.346Z,18.05
2022-10-16T10:34:45.276Z,18.02
2022-10-16T10:35:45.173Z,18.11
2022-10-16T10:36:45.085Z,18.05
2022-10-16T10:37:45.006Z,18.11
2022-10-16T10:38:44.922Z,18.03
2022-10-16T10:39:44.830Z,18.08
2022-10-16T10:40:44.752Z,18.15
2022-10-16T10:41:44.663Z,18.23
2022-10-16T10:42:44.581Z,18.26
2022-10-16T10:43:44.489Z,18.31
2022-10-16T10:44:44.410Z,18.30
2022-10-16T10:45:44.317Z,18.43
2022-10-16T10:46:45.827Z,18.57
2022-10-16T10:47:44.156Z,18.67
2022-10-16T10:48:44.068Z,18.76
2022-10-16T10:49:46.696Z,18.78
2022-10-16T10:50:43.900Z,18.85
2022-10-16T10:51:43.815Z,18.68
2022-10-16T10:52:43.723Z,18.85
2022-10-16T10:53:43.636Z,18.78
2022-10-16T10:54:43.552Z,18.83
2022-10-16T10:55:43.463Z,18.91
2022-10-16T10:56:43.381Z,18.89
2022-10-16T10:57:43.301Z,18.83
2022-10-16T10:58:43.211Z,18.81
2022-10-16T10:59:43.132Z,18.78
2022-10-16T11:00:43.045Z,18.81
2022-10-16T11:01:43.011Z,18.71
2022-10-16T11:02:42.882Z,18.67
2022-10-16T11:03:42.788Z,18.64
2022-10-16T11:04:42.704Z,18.64
2022-10-16T11:05:42.630Z,18.67
2022-10-16T11:07:42.447Z,18.58
2022-10-16T11:08:42.368Z,18.52
2022-10-16T11:09:42.281Z,18.54
2022-10-16T11:10:42.191Z,18.56
2022-10-16T11:11:42.110Z,18.61
2022-10-16T11:12:42.026Z,18.70
2022-10-16T11:13:41.962Z,18.83
2022-10-16T11:14:41.851Z,18.86
2022-10-16T11:15:41.813Z,18.97
2022-10-16T11:16:41.684Z,18.94
2022-10-16T11:17:41.596Z,19.04
2022-10-16T11:18:41.513Z,19.15
2022-10-16T11:19:41.431Z,19.08
2022-10-16T11:20:41.341Z,19.20
2022-10-16T11:21:41.265Z,19.31
2022-10-16T11:22:41.172Z,19.35
2022-10-16T11:23:41.092Z,19.31
2022-10-16T11:24:41.009Z,19.30
2022-10-16T11:25:40.918Z,19.26
2022-10-16T11:26:40.831Z,19.30
2022-10-16T11:27:40.759Z,19.27
2022-10-16T11:28:40.706Z,19.17
2022-10-16T11:29:40.581Z,19.07
2022-10-16T11:30:40.493Z,18.97
2022-10-16T11:31:40.411Z,18.96
2022-10-16T11:32:40.322Z,19.01
2022-10-16T11:33:40.241Z,19.07
2022-10-16T11:34:40.159Z,19.16
2022-10-16T11:35:40.074Z,19.16
2022-10-16T11:36:39.985Z,19.19
2022-10-16T11:37:39.904Z,19.19
2022-10-16T11:38:39.819Z,19.15
2022-10-16T11:39:39.730Z,19.24
2022-10-16T11:40:39.648Z,19.23
2022-10-16T11:41:39.565Z,19.12
2022-10-16T11:42:39.477Z,19.05
2022-10-16T11:43:39.400Z,19.01
2022-10-16T11:44:39.301Z,19.04
2022-10-16T11:45:39.220Z,19.05
2022-10-16T11:46:52.612Z,19.09
2022-10-16T11:47:58.316Z,18.97
2022-10-16T11:48:38.968Z,19.07
2022-10-16T11:49:38.883Z,19.08
2022-10-16T11:50:38.794Z,19.17
2022-10-16T11:51:38.712Z,19.24
2022-10-16T11:52:38.627Z,19.30
2022-10-16T11:53:38.545Z,19.41
2022-10-16T11:54:38.459Z,19.50
2022-10-16T11:55:41.737Z,19.52
2022-10-16T11:56:38.291Z,19.56
2022-10-16T11:57:38.207Z,19.54
2022-10-16T11:58:38.115Z,19.53
2022-10-16T11:59:38.037Z,19.64
2022-10-16T12:00:37.955Z,19.70
2022-10-16T12:01:37.866Z,19.78
2022-10-16T12:02:37.783Z,19.84
2022-10-16T12:03:37.790Z,19.94
2022-10-16T12:04:37.619Z,19.90
2022-10-16T12:05:37.527Z,19.92
2022-10-16T12:06:37.449Z,19.92
2022-10-16T12:07:37.358Z,19.87
2022-10-16T12:08:37.328Z,20.07
2022-10-16T12:09:37.189Z,20.04
2022-10-16T12:10:37.110Z,20.00
2022-10-16T12:11:37.020Z,20.15
2022-10-16T12:12:37.371Z,20.29
2022-10-16T12:13:36.864Z,20.27
2022-10-16T12:14:42.947Z,20.29
2022-10-16T12:16:36.600Z,20.46
2022-10-16T12:17:36.522Z,20.63
2022-10-16T12:18:36.433Z,20.61
2022-10-16T12:19:36.343Z,20.52
2022-10-16T12:20:36.262Z,20.42
2022-10-16T12:21:36.187Z,20.39
2022-10-16T12:22:39.310Z,20.42
2022-10-16T12:23:36.007Z,20.46
2022-10-16T12:24:35.926Z,20.30
2022-10-16T12:25:35.841Z,20.32
2022-10-16T12:26:35.751Z,20.17
2022-10-16T12:27:35.679Z,20.18
2022-10-16T12:28:35.637Z,20.14
2022-10-16T12:29:35.510Z,20.00
2022-10-16T12:30:36.059Z,20.12
2022-10-16T12:31:35.330Z,20.07
2022-10-16T12:32:46.370Z,19.93
2022-10-16T12:33:35.165Z,19.92
2022-10-16T12:34:35.080Z,19.92
2022-10-16T12:35:34.998Z,19.97
2022-10-16T12:36:34.914Z,19.94
2022-10-16T12:37:34.831Z,19.93
2022-10-16T12:38:34.744Z,19.93
2022-10-16T12:39:34.665Z,19.92
2022-10-16T12:40:34.581Z,19.90
2022-10-16T12:41:34.491Z,19.90
2022-10-16T12:42:34.422Z,19.89
2022-10-16T12:43:34.328Z,19.90
2022-10-16T12:44:34.235Z,19.93
2022-10-16T12:45:34.156Z,19.86
2022-10-16T12:46:34.082Z,19.94
2022-10-16T12:47:34.006Z,19.75
2022-10-16T12:48:48.274Z,19.92
2022-10-16T12:49:33.840Z,19.78
2022-10-16T12:50:33.735Z,19.78
2022-10-16T12:51:33.650Z,19.82
2022-10-16T12:52:33.569Z,19.78
2022-10-16T12:53:33.485Z,19.78
2022-10-16T12:54:33.402Z,19.81
2022-10-16T12:55:33.317Z,19.78
2022-10-16T12:56:33.303Z,19.90
2022-10-16T12:57:35.564Z,19.92
2022-10-16T12:58:33.066Z,19.90
2022-10-16T12:59:32.977Z,19.92
2022-10-16T13:00:32.972Z,19.92
2022-10-16T13:01:32.825Z,19.94
2022-10-16T13:02:32.759Z,20.04
2022-10-16T13:03:32.645Z,20.05
2022-10-16T13:04:32.562Z,20.19
2022-10-16T13:05:32.529Z,20.17
2022-10-16T13:06:32.392Z,20.12
2022-10-16T13:07:32.308Z,20.15
2022-10-16T13:08:32.245Z,20.18
2022-10-16T13:09:32.141Z,20.29
2022-10-16T13:10:32.088Z,20.27
2022-10-16T13:11:31.971Z,20.25
2022-10-16T13:12:31.886Z,20.23
2022-10-16T13:13:31.809Z,20.29
2022-10-16T13:14:31.768Z,20.33
2022-10-16T13:15:31.637Z,20.41
2022-10-16T13:16:31.551Z,20.42
2022-10-16T13:17:31.467Z,20.48
2022-10-16T13:18:31.381Z,20.39
2022-10-16T13:19:31.309Z,20.39
2022-10-16T13:20:31.221Z,20.52
2022-10-16T13:21:31.131Z,20.46
2022-10-16T13:22:31.044Z,20.41
2022-10-16T13:23:30.965Z,20.46
2022-10-16T13:24:30.931Z,20.58
2022-10-16T13:25:30.800Z,20.71
2022-10-16T13:26:30.717Z,20.73
2022-10-16T13:27:30.665Z,20.75
2022-10-16T13:28:30.673Z,20.73
2022-10-16T13:29:30.458Z,20.68
2022-10-16T13:30:31.049Z,20.75
2022-10-16T13:31:30.292Z,20.71
2022-10-16T13:32:30.223Z,20.79
2022-10-16T13:33:30.130Z,20.86
2022-10-16T13:34:30.050Z,20.77
2022-10-16T13:35:29.966Z,20.79
2022-10-16T13:36:29.878Z,20.74
2022-10-16T13:37:29.999Z,20.92
2022-10-16T13:38:29.708Z,20.90
2022-10-16T13:39:29.627Z,20.82
2022-10-16T13:40:29.544Z,20.71
2022-10-16T13:41:29.455Z,20.74
2022-10-16T13:42:29.375Z,20.73
2022-10-16T13:43:29.284Z,20.67
2022-10-16T13:44:29.209Z,20.56
2022-10-16T13:45:29.129Z,20.67
2022-10-16T13:46:29.044Z,20.67
2022-10-16T13:47:29.480Z,20.80
2022-10-16T13:48:28.869Z,20.86
2022-10-16T13:49:28.788Z,20.97
2022-10-16T13:50:28.708Z,20.97
2022-10-16T13:51:28.624Z,21.03
2022-10-16T13:52:28.996Z,21.07
2022-10-16T13:53:28.472Z,20.93
2022-10-16T13:54:28.365Z,20.97
2022-10-16T13:55:28.293Z,20.88
2022-10-16T13:56:28.261Z,20.89
2022-10-16T13:57:28.123Z,20.85
2022-10-16T13:58:28.034Z,20.95
2022-10-16T13:59:27.950Z,21.00
2022-10-16T14:00:27.931Z,21.07
2022-10-16T14:01:31.529Z,21.34
2022-10-16T14:02:28.070Z,21.38
2022-10-16T14:03:27.616Z,21.63
2022-10-16T14:04:27.539Z,21.77
2022-10-16T14:05:27.447Z,21.74
2022-10-16T14:06:27.373Z,21.96
2022-10-16T14:07:27.280Z,21.59
2022-10-16T14:08:27.199Z,21.44
2022-10-16T14:09:27.120Z,21.75
2022-10-16T14:10:27.033Z,22.03
2022-10-16T14:11:26.952Z,22.27
2022-10-16T14:12:28.257Z,22.48
2022-10-16T14:13:26.787Z,22.71
2022-10-16T14:14:26.699Z,22.83
2022-10-16T14:15:26.616Z,22.89
2022-10-16T14:16:26.543Z,22.22
2022-10-16T14:17:26.450Z,21.78
2022-10-16T14:18:26.366Z,21.55
2022-10-16T14:19:26.285Z,21.84
2022-10-16T14:20:26.197Z,22.19
2022-10-16T14:21:26.111Z,22.64
2022-10-16T14:22:26.305Z,22.91
2022-10-16T14:23:25.948Z,23.17
2022-10-16T14:24:25.872Z,23.44
2022-10-16T14:25:25.787Z,23.61
2022-10-16T14:26:25.699Z,23.86
2022-10-16T14:27:25.614Z,23.86
2022-10-16T14:28:25.570Z,24.15
2022-10-16T14:29:25.449Z,24.28
2022-10-16T14:30:25.363Z,24.56
2022-10-16T14:31:25.288Z,24.81
2022-10-16T14:32:25.579Z,24.65
2022-10-16T14:33:25.117Z,24.51
2022-10-16T14:34:25.034Z,24.51
2022-10-16T14:35:24.948Z,24.68
2022-10-16T14:36:24.893Z,24.82
2022-10-16T14:37:27.570Z,24.70
2022-10-16T14:38:24.706Z,24.78
2022-10-16T14:39:24.620Z,24.38
2022-10-16T14:40:24.535Z,24.29
2022-10-16T14:41:24.448Z,24.22
2022-10-16T14:42:24.421Z,23.94
2022-10-16T14:43:24.350Z,23.69
2022-10-16T14:44:24.200Z,23.82
2022-10-16T14:45:24.118Z,23.94
2022-10-16T14:46:24.059Z,23.96
2022-10-16T14:47:24.285Z,24.10
2022-10-16T14:48:23.874Z,23.84