createdAt,value
2023-05-21T00:02:51.652Z,11.68
2023-05-21T00:07:45.961Z,11.68
2023-05-21T00:12:39.233Z,11.52
2023-05-21T00:17:34.268Z,12.80
2023-05-21T00:22:27.470Z,12.48
2023-05-21T00:27:22.176Z,12.48
2023-05-21T00:32:15.569Z,12.98
2023-05-21T00:37:10.683Z,12.32
2023-05-21T00:42:04.661Z,12.75
2023-05-21T00:46:59.097Z,12.63
2023-05-21T00:51:53.178Z,12.60
2023-05-21T00:56:48.636Z,13.15
2023-05-21T01:01:41.948Z,11.85
2023-05-21T01:06:35.646Z,12.85
2023-05-21T01:11:38.855Z,12.73
2023-05-21T01:16:36.428Z,14.73
2023-05-21T01:21:31.575Z,13.65
2023-05-21T01:26:26.428Z,12.48
2023-05-21T01:31:27.726Z,12.05
2023-05-21T01:36:26.378Z,12.43
2023-05-21T01:41:21.229Z,11.70
2023-05-21T01:46:21.222Z,12.25
2023-05-21T01:51:15.028Z,12.30
2023-05-21T01:56:08.807Z,12.60
2023-05-21T02:01:02.905Z,12.90
2023-05-21T02:05:57.523Z,12.68
2023-05-21T02:10:50.885Z,12.95
2023-05-21T02:15:44.998Z,13.25
2023-05-21T02:20:39.249Z,12.07
2023-05-21T02:25:34.063Z,12.68
2023-05-21T02:30:27.566Z,12.82
2023-05-21T02:35:21.035Z,13.13
2023-05-21T02:40:14.641Z,12.85
2023-05-21T02:45:11.156Z,13.30
2023-05-21T02:50:07.941Z,13.63
2023-05-21T02:55:06.442Z,13.20
2023-05-21T02:59:59.803Z,12.27
2023-05-21T03:04:54.845Z,13.43
2023-05-21T03:09:48.567Z,13.20
2023-05-21T03:14:44.230Z,13.30
2023-05-21T03:19:37.477Z,13.10
2023-05-21T03:24:33.325Z,13.23
2023-05-21T03:29:28.681Z,13.75
2023-05-21T03:34:24.202Z,13.43
2023-05-21T03:39:17.562Z,13.25
2023-05-21T03:44:12.560Z,13.40
2023-05-21T03:49:21.352Z,13.30
2023-05-21T03:54:17.241Z,13.35
2023-05-21T03:59:10.606Z,13.55
2023-05-21T04:04:05.288Z,13.93
2023-05-21T04:08:59.436Z,14.10
2023-05-21T04:13:52.656Z,12.80
2023-05-21T04:18:45.895Z,12.90
2023-05-21T04:23:42.833Z,14.60
2023-05-21T04:28:46.049Z,12.60
2023-05-21T04:33:42.234Z,12.48
2023-05-21T04:38:37.089Z,12.23
2023-05-21T04:43:33.519Z,13.55
2023-05-21T04:48:28.848Z,13.15
2023-05-21T04:53:22.120Z,13.32
2023-05-21T04:58:19.306Z,12.50
2023-05-21T05:03:15.164Z,13.07
2023-05-21T05:08:10.291Z,12.88
2023-05-21T05:13:03.865Z,13.02
2023-05-21T05:17:57.184Z,13.10
2023-05-21T05:22:51.911Z,11.77
2023-05-21T05:27:45.106Z,12.82
2023-05-21T05:32:41.379Z,13.05
2023-05-21T05:37:34.791Z,12.38
2023-05-21T05:42:29.691Z,13.18
2023-05-21T05:47:30.276Z,11.88
2023-05-21T05:52:23.676Z,11.98
2023-05-21T05:57:16.952Z,11.98
2023-05-21T06:02:15.172Z,10.45
2023-05-21T06:07:08.944Z,10.85
2023-05-21T06:12:02.280Z,11.20
2023-05-21T06:16:55.664Z,10.40
2023-05-21T06:21:50.537Z,9.80
2023-05-21T06:26:43.998Z,9.38
2023-05-21T06:31:38.018Z,9.07
2023-05-21T06:36:32.543Z,8.73
2023-05-21T06:41:27.613Z,8.38
2023-05-21T06:46:24.354Z,8.88
2023-05-21T06:51:18.888Z,8.55
2023-05-21T06:56:13.145Z,8.48
2023-05-21T07:01:11.834Z,7.40
2023-05-21T07:06:05.332Z,7.65
2023-05-21T07:10:58.582Z,7.43
2023-05-21T07:15:52.472Z,7.90
2023-05-21T07:20:47.176Z,7.10
2023-05-21T07:25:42.441Z,7.25
2023-05-21T07:30:35.789Z,7.03
2023-05-21T07:35:31.996Z,7.28
2023-05-21T07:40:30.753Z,6.93
2023-05-21T07:45:28.728Z,6.75
2023-05-21T07:50:22.662Z,6.85
2023-05-21T07:55:16.062Z,6.53
2023-05-21T08:00:14.430Z,6.15
2023-05-21T08:05:17.594Z,6.07
2023-05-21T08:10:11.548Z,7.82
2023-05-21T08:15:06.888Z,5.90
2023-05-21T08:20:06.696Z,6.13
2023-05-21T08:25:02.787Z,5.95
2023-05-21T08:29:56.268Z,5.25
2023-05-21T08:34:49.752Z,5.50
2023-05-21T08:39:55.663Z,5.72
2023-05-21T08:44:53.348Z,5.20
2023-05-21T08:49:53.361Z,5.70
2023-05-21T08:54:48.387Z,5.55
2023-05-21T08:59:45.317Z,5.30
2023-05-21T09:04:57.094Z,5.70
2023-05-21T09:09:56.189Z,5.43
2023-05-21T09:14:51.255Z,10.27
2023-05-21T09:20:12.359Z,5.28
2023-05-21T09:25:10.798Z,5.72
2023-05-21T09:30:10.623Z,5.50
2023-05-21T09:35:15.022Z,5.38
2023-05-21T09:40:17.104Z,5.13
2023-05-21T09:45:13.580Z,4.97
2023-05-21T09:50:08.361Z,5.15
2023-05-21T09:55:02.093Z,5.35
2023-05-21T09:59:56.750Z,5.38
2023-05-21T10:04:53.056Z,4.75
2023-05-21T10:09:48.915Z,5.15
2023-05-21T10:14:47.132Z,5.18
2023-05-21T10:19:42.486Z,4.77
2023-05-21T10:24:38.383Z,5.57
2023-05-21T10:29:32.573Z,5.15
2023-05-21T10:34:26.014Z,4.45
2023-05-21T10:39:25.491Z,4.63
2023-05-21T10:44:26.637Z,5.38
2023-05-21T10:49:34.443Z,5.20
2023-05-21T10:54:48.935Z,4.80
2023-05-21T10:59:45.173Z,4.22
2023-05-21T11:04:40.267Z,4.90
2023-05-21T11:09:33.613Z,5.25
2023-05-21T11:14:33.015Z,4.55
2023-05-21T11:19:37.293Z,4.45
2023-05-21T11:24:34.669Z,4.93
2023-05-21T11:29:33.745Z,4.63
2023-05-21T11:34:29.363Z,4.90
2023-05-21T11:39:27.130Z,6.03
2023-05-21T11:44:22.851Z,4.50
2023-05-21T11:49:17.096Z,4.50
2023-05-21T11:54:12.149Z,4.43
2023-05-21T11:59:06.718Z,5.00
2023-05-21T12:04:00.607Z,5.10
2023-05-21T12:08:58.564Z,5.82
2023-05-21T12:13:52.087Z,5.38
2023-05-21T12:18:46.906Z,4.70
2023-05-21T12:23:40.064Z,4.32
2023-05-21T12:28:33.737Z,4.50
2023-05-21T12:33:34.386Z,4.40
2023-05-21T12:38:32.842Z,4.95
2023-05-21T12:43:26.181Z,4.72
2023-05-21T12:48:19.389Z,4.40
2023-05-21T12:53:13.123Z,4.63
2023-05-21T12:58:09.338Z,4.85
2023-05-21T13:03:04.656Z,4.68
2023-05-21T13:07:57.962Z,4.40
2023-05-21T13:12:51.154Z,4.00
2023-05-21T13:17:48.459Z,4.15
2023-05-21T13:22:44.278Z,4.50
2023-05-21T13:27:37.506Z,4.13
2023-05-21T13:32:30.778Z,4.78
2023-05-21T13:37:27.796Z,4.57
2023-05-21T13:42:21.357Z,4.57
2023-05-21T13:47:15.045Z,5.18
2023-05-21T13:52:09.638Z,5.03
2023-05-21T13:57:04.958Z,5.00
2023-05-21T14:01:58.245Z,5.30
2023-05-21T14:06:52.467Z,4.60
2023-05-21T14:11:45.977Z,5.35
2023-05-21T14:16:40.543Z,4.80
2023-05-21T14:21:33.726Z,4.55
2023-05-21T14:26:27.289Z,4.82
2023-05-21T14:31:21.653Z,4.95
2023-05-21T14:36:16.844Z,4.75
2023-05-21T14:41:10.047Z,3.88
2023-05-21T14:46:03.663Z,4.35
2023-05-21T14:50:56.864Z,4.72
2023-05-21T14:55:51.471Z,4.38
2023-05-21T15:00:44.711Z,5.28
2023-05-21T15:05:38.452Z,4.68
2023-05-21T15:10:31.765Z,5.85
2023-05-21T15:15:26.463Z,4.38
2023-05-21T15:20:19.796Z,4.45
2023-05-21T15:25:13.027Z,4.88
2023-05-21T15:30:07.456Z,4.78
2023-05-21T15:35:02.420Z,5.15
2023-05-21T15:39:55.806Z,4.72
2023-05-21T15:44:49.072Z,5.05
2023-05-21T15:49:42.267Z,5.43
2023-05-21T15:54:36.894Z,5.70
2023-05-21T15:59:30.148Z,5.15
2023-05-21T16:04:23.343Z,5.28
2023-05-21T16:09:17.592Z,5.22
2023-05-21T16:14:12.844Z,5.88
2023-05-21T16:19:06.312Z,5.40
2023-05-21T16:23:59.658Z,5.05
2023-05-21T16:28:53.003Z,5.70
2023-05-21T16:33:47.680Z,5.32
2023-05-21T16:38:44.805Z,5.68
2023-05-21T16:43:38.353Z,5.22
2023-05-21T16:48:32.809Z,5.57
2023-05-21T16:53:27.358Z,6.65
2023-05-21T16:58:20.486Z,5.38
2023-05-21T17:03:13.885Z,5.32
2023-05-21T17:08:08.686Z,5.20
2023-05-21T17:13:17.601Z,5.60
2023-05-21T17:18:15.145Z,5.85
2023-05-21T17:23:08.547Z,6.05
2023-05-21T17:28:03.321Z,5.75
2023-05-21T17:32:58.351Z,5.25
2023-05-21T17:37:53.330Z,5.00
2023-05-21T17:42:46.881Z,5.35
2023-05-21T17:47:41.521Z,4.97
2023-05-21T17:52:34.780Z,5.00
2023-05-21T17:57:27.793Z,5.00
2023-05-21T18:02:20.971Z,5.32
2023-05-21T18:07:16.212Z,5.07
2023-05-21T18:12:09.677Z,5.70
2023-05-21T18:17:03.590Z,5.65
2023-05-21T18:21:56.894Z,5.30
2023-05-21T18:26:51.668Z,5.90
2023-05-21T18:31:45.578Z,5.80
2023-05-21T18:36:40.169Z,5.53
2023-05-21T18:41:33.510Z,6.22
2023-05-21T18:46:28.137Z,6.40
2023-05-21T18:51:21.459Z,6.50
2023-05-21T18:56:17.201Z,6.00
2023-05-21T19:01:10.528Z,6.32
2023-05-21T19:06:05.350Z,6.40
2023-05-21T19:10:58.805Z,6.00
2023-05-21T19:15:52.005Z,5.93
2023-05-21T19:20:45.535Z,5.93
2023-05-21T19:25:40.122Z,5.82
2023-05-21T19:30:36.467Z,6.47
2023-05-21T19:35:30.232Z,6.45
2023-05-21T19:40:23.826Z,5.35
2023-05-21T19:45:18.380Z,5.57
2023-05-21T19:50:12.319Z,5.10
2023-05-21T19:55:08.733Z,6.30
2023-05-21T20:00:01.945Z,5.70
2023-05-21T20:05:07.700Z,5.65
2023-05-21T20:10:03.265Z,6.45
2023-05-21T20:14:57.000Z,5.53
2023-05-21T20:19:50.354Z,5.80
2023-05-21T20:24:45.216Z,6.20
2023-05-21T20:29:38.645Z,5.85
2023-05-21T20:34:33.289Z,6.75
2023-05-21T20:39:27.928Z,6.28
2023-05-21T20:44:22.664Z,6.95
2023-05-21T20:49:17.763Z,7.85
2023-05-21T20:54:11.062Z,6.85
2023-05-21T20:59:04.226Z,6.05
2023-05-21T21:03:59.087Z,5.78
2023-05-21T21:08:52.320Z,6.32
2023-05-21T21:13:45.552Z,5.80
2023-05-21T21:18:38.673Z,5.72
2023-05-21T21:23:33.355Z,6.13
2023-05-21T21:28:26.483Z,5.68
2023-05-21T21:33:20.013Z,6.28
2023-05-21T21:38:13.176Z,6.68
2023-05-21T21:43:07.767Z,5.93
2023-05-21T21:48:00.976Z,5.90
2023-05-21T21:52:56.374Z,5.30
2023-05-21T21:57:49.493Z,6.00
2023-05-21T22:02:46.889Z,5.55
2023-05-21T22:07:42.187Z,5.60
2023-05-21T22:12:35.313Z,5.95
2023-05-21T22:17:34.484Z,5.70
2023-05-21T22:22:29.038Z,6.00
2023-05-21T22:27:22.518Z,6.10
2023-05-21T22:32:15.697Z,5.75
2023-05-21T22:37:08.860Z,5.60
2023-05-21T22:42:03.531Z,6.38
2023-05-21T22:47:00.322Z,5.70
2023-05-21T22:51:54.436Z,6.05
2023-05-21T22:56:49.384Z,5.78
2023-05-21T23:01:44.033Z,6.05
2023-05-21T23:06:37.233Z,6.05
2023-05-21T23:11:30.503Z,6.18
2023-05-21T23:16:24.196Z,5.40
2023-05-21T23:21:19.495Z,5.57
2023-05-21T23:26:12.689Z,6.13
2023-05-21T23:31:07.330Z,5.60
2023-05-21T23:36:00.534Z,5.93
2023-05-21T23:40:55.147Z,5.78
2023-05-21T23:45:48.405Z,5.50
2023-05-21T23:50:41.795Z,5.35
2023-05-21T23:55:35.145Z,6.00
