createdAt,value
2023-10-25T00:02:03.539Z,99321.68
2023-10-25T00:04:35.694Z,99321.56
2023-10-25T00:07:04.435Z,99320.74
2023-10-25T00:09:34.104Z,99320.90
2023-10-25T00:12:04.221Z,99312.98
2023-10-25T00:14:33.722Z,99310.06
2023-10-25T00:17:02.975Z,99309.98
2023-10-25T00:19:32.345Z,99306.42
2023-10-25T00:22:01.049Z,99295.38
2023-10-25T00:24:29.075Z,99280.29
2023-10-25T00:26:57.039Z,99279.31
2023-10-25T00:29:25.322Z,99272.30
2023-10-25T00:31:53.635Z,99274.61
2023-10-25T00:34:22.429Z,99284.93
2023-10-25T00:36:51.200Z,99293.13
2023-10-25T00:39:20.543Z,99283.77
2023-10-25T00:41:48.897Z,99262.99
2023-10-25T00:44:17.768Z,99256.50
2023-10-25T00:46:49.703Z,99261.48
2023-10-25T00:49:20.432Z,99254.02
2023-10-25T00:51:49.554Z,99248.77
2023-10-25T00:54:18.856Z,99248.83
2023-10-25T00:56:48.206Z,99241.85
2023-10-25T00:59:16.266Z,99234.44
2023-10-25T01:01:45.937Z,99222.25
2023-10-25T01:04:14.820Z,99222.70
2023-10-25T01:06:43.126Z,99227.18
2023-10-25T01:09:13.554Z,99221.69
2023-10-25T01:11:42.355Z,99216.28
2023-10-25T01:14:12.545Z,99217.05
2023-10-25T01:16:44.986Z,99210.16
2023-10-25T01:19:15.148Z,99203.86
2023-10-25T01:21:45.301Z,99206.25
2023-10-25T01:24:14.627Z,99204.18
2023-10-25T01:26:44.495Z,99201.45
2023-10-25T01:29:20.791Z,99195.69
2023-10-25T01:31:49.904Z,99193.73
2023-10-25T01:34:19.135Z,99186.94
2023-10-25T01:36:49.688Z,99186.34
2023-10-25T01:39:20.457Z,99195.23
2023-10-25T01:41:48.775Z,99189.71
2023-10-25T01:44:18.776Z,99180.32
2023-10-25T01:46:47.590Z,99183.10
2023-10-25T01:49:15.968Z,99188.80
2023-10-25T01:52:04.146Z,99185.01
2023-10-25T01:54:33.044Z,99179.08
2023-10-25T01:57:02.278Z,99173.14
2023-10-25T01:59:34.552Z,99169.29
2023-10-25T02:02:23.352Z,99160.06
2023-10-25T02:04:59.464Z,99158.21
2023-10-25T02:07:27.363Z,99161.60
2023-10-25T02:09:59.611Z,99159.01
2023-10-25T02:12:47.619Z,99169.20
2023-10-25T02:15:16.737Z,99164.88
2023-10-25T02:17:46.565Z,99179.17
2023-10-25T02:20:15.200Z,99174.91
2023-10-25T02:22:45.410Z,99171.63
2023-10-25T02:25:14.247Z,99166.06
2023-10-25T02:27:45.700Z,99174.58
2023-10-25T02:30:22.726Z,99178.73
2023-10-25T02:32:51.543Z,99172.30
2023-10-25T02:35:20.397Z,99165.27
2023-10-25T02:37:49.651Z,99160.08
2023-10-25T02:40:19.771Z,99159.30
2023-10-25T02:42:48.871Z,99158.77
2023-10-25T02:45:18.213Z,99155.06
2023-10-25T02:47:49.258Z,99171.88
2023-10-25T02:50:18.483Z,99183.30
2023-10-25T02:52:48.142Z,99235.15
2023-10-25T02:55:16.894Z,99329.77
2023-10-25T02:57:49.035Z,99343.23
2023-10-25T03:00:46.481Z,99371.41
2023-10-25T03:03:55.272Z,99322.68
2023-10-25T03:07:04.413Z,99341.66
2023-10-25T03:09:55.161Z,99388.17
2023-10-25T03:13:23.026Z,99393.48
2023-10-25T03:16:51.386Z,99367.82
2023-10-25T03:20:19.146Z,99365.66
2023-10-25T03:23:47.216Z,99367.63
2023-10-25T03:27:15.197Z,99370.48
2023-10-25T03:30:43.361Z,99375.23
2023-10-25T03:34:11.278Z,99357.26
2023-10-25T03:37:39.503Z,99343.27
2023-10-25T03:41:07.409Z,99337.06
2023-10-25T03:44:35.309Z,99340.73
2023-10-25T03:48:03.330Z,99346.59
2023-10-25T03:51:12.402Z,99325.90
2023-10-25T03:54:40.945Z,99315.49
2023-10-25T03:58:08.884Z,99314.83
2023-10-25T04:01:36.657Z,99311.65
2023-10-25T04:04:44.888Z,99297.06
2023-10-25T04:08:13.240Z,99312.06
2023-10-25T04:11:01.860Z,99298.27
2023-10-25T04:14:11.365Z,99300.96
2023-10-25T04:17:18.884Z,99301.19
2023-10-25T04:20:23.444Z,99298.17
2023-10-25T04:23:43.251Z,99297.87
2023-10-25T04:26:56.540Z,99302.23
2023-10-25T04:29:52.425Z,99314.98
2023-10-25T04:32:21.978Z,99312.59
2023-10-25T04:35:12.109Z,99302.81
2023-10-25T04:37:56.587Z,99304.05
2023-10-25T04:40:41.890Z,99309.52
2023-10-25T04:43:31.801Z,99306.67
2023-10-25T04:46:22.783Z,99302.93
2023-10-25T04:49:11.749Z,99310.34
2023-10-25T04:52:01.603Z,99311.36
2023-10-25T04:55:09.953Z,99308.27
2023-10-25T04:57:38.337Z,99309.87
2023-10-25T05:00:07.531Z,99307.14
2023-10-25T05:02:41.842Z,99305.50
2023-10-25T05:05:10.743Z,99319.18
2023-10-25T05:08:00.845Z,99318.63
2023-10-25T05:10:49.689Z,99323.79
2023-10-25T05:13:20.716Z,99325.92
2023-10-25T05:15:50.081Z,99325.15
2023-10-25T05:18:18.452Z,99323.55
2023-10-25T05:20:47.502Z,99333.93
2023-10-25T05:23:32.650Z,99338.80
2023-10-25T05:26:06.265Z,99346.15
2023-10-25T05:28:40.389Z,99345.75
2023-10-25T05:31:29.334Z,99348.00
2023-10-25T05:33:58.705Z,99347.98
2023-10-25T05:36:26.840Z,99347.00
2023-10-25T05:38:55.762Z,99361.00
2023-10-25T05:41:26.823Z,99361.94
2023-10-25T05:44:02.292Z,99368.76
2023-10-25T05:46:45.559Z,99363.54
2023-10-25T05:49:13.677Z,99365.37
2023-10-25T05:51:42.954Z,99361.96
2023-10-25T05:54:12.047Z,99363.11
2023-10-25T05:57:00.626Z,99366.23
2023-10-25T05:59:30.661Z,99372.70
2023-10-25T06:01:58.760Z,99376.14
2023-10-25T06:04:27.842Z,99382.20
2023-10-25T06:06:56.588Z,99392.41
2023-10-25T06:09:26.120Z,99398.54
2023-10-25T06:11:55.192Z,99396.46
2023-10-25T06:14:27.278Z,99403.96
2023-10-25T06:16:56.338Z,99407.09
2023-10-25T06:19:33.068Z,99414.25
2023-10-25T06:22:18.669Z,99413.86
2023-10-25T06:25:08.100Z,99415.61
2023-10-25T06:27:39.237Z,99415.23
2023-10-25T06:30:08.192Z,99416.35
2023-10-25T06:32:38.421Z,99420.96
2023-10-25T06:35:27.357Z,99419.94
2023-10-25T06:37:59.931Z,99419.50
2023-10-25T06:40:29.513Z,99422.45
2023-10-25T06:43:00.084Z,99427.30
2023-10-25T06:45:29.859Z,99430.97
2023-10-25T06:47:59.965Z,99428.91
2023-10-25T06:50:32.164Z,99425.84
2023-10-25T06:53:03.696Z,99426.89
2023-10-25T06:55:47.638Z,99419.30
2023-10-25T06:58:35.707Z,99418.98
2023-10-25T07:01:07.276Z,99421.27
2023-10-25T07:03:40.237Z,99418.19
2023-10-25T07:06:43.897Z,99419.44
2023-10-25T07:09:13.154Z,99433.45
2023-10-25T07:11:42.171Z,99433.45
2023-10-25T07:14:14.921Z,99432.79
2023-10-25T07:16:45.858Z,99434.93
2023-10-25T07:19:17.821Z,99435.61
2023-10-25T07:21:50.730Z,99443.00
2023-10-25T07:24:19.930Z,99439.44
2023-10-25T07:26:49.739Z,99432.66
2023-10-25T07:29:19.495Z,99436.42
2023-10-25T07:31:48.594Z,99437.02
2023-10-25T07:34:34.063Z,99432.56
2023-10-25T07:37:03.010Z,99446.42
2023-10-25T07:39:31.937Z,99444.29
2023-10-25T07:42:01.070Z,99442.23
2023-10-25T07:44:30.004Z,99447.88
2023-10-25T07:47:02.089Z,99453.91
2023-10-25T07:49:34.586Z,99456.91
2023-10-25T07:52:03.277Z,99460.72
2023-10-25T07:54:33.447Z,99471.09
2023-10-25T07:57:09.842Z,99467.57
2023-10-25T07:59:40.823Z,99464.23
2023-10-25T08:02:10.268Z,99465.73
2023-10-25T08:04:39.974Z,99474.55
2023-10-25T08:07:09.185Z,99474.11
2023-10-25T08:09:38.007Z,99478.55
2023-10-25T08:12:09.831Z,99488.36
2023-10-25T08:14:39.590Z,99493.07
2023-10-25T08:17:10.256Z,99496.45
2023-10-25T08:19:39.102Z,99504.61
2023-10-25T08:22:14.045Z,99503.98
2023-10-25T08:24:42.721Z,99514.80
2023-10-25T08:27:32.384Z,99507.52
2023-10-25T08:30:01.332Z,99516.67
2023-10-25T08:32:30.068Z,99525.16
2023-10-25T08:34:59.139Z,99534.38
2023-10-25T08:37:31.615Z,99535.49
2023-10-25T08:40:01.776Z,99540.84
2023-10-25T08:42:30.320Z,99541.50
2023-10-25T08:44:59.045Z,99543.46
2023-10-25T08:47:27.663Z,99541.23
2023-10-25T08:49:56.267Z,99545.42
2023-10-25T08:52:24.135Z,99551.36
2023-10-25T08:54:51.953Z,99547.27
2023-10-25T08:57:20.576Z,99554.29
2023-10-25T08:59:50.410Z,99555.46
2023-10-25T09:02:19.516Z,99547.36
2023-10-25T09:04:49.243Z,99551.33
2023-10-25T09:07:18.567Z,99552.39
2023-10-25T09:09:55.149Z,99551.99
2023-10-25T09:12:39.028Z,99553.38
2023-10-25T09:15:09.922Z,99554.91
2023-10-25T09:17:40.797Z,99553.09
2023-10-25T09:20:10.784Z,99556.79
2023-10-25T09:22:55.600Z,99549.22
2023-10-25T09:25:23.912Z,99545.16
2023-10-25T09:27:52.264Z,99544.90
2023-10-25T09:30:28.088Z,99541.01
2023-10-25T09:33:00.376Z,99539.38
2023-10-25T09:35:30.633Z,99539.02
2023-10-25T09:38:20.642Z,99548.73
2023-10-25T09:40:50.897Z,99550.55
2023-10-25T09:43:19.336Z,99545.55
2023-10-25T09:45:47.857Z,99541.52
2023-10-25T09:48:16.669Z,99538.90
2023-10-25T09:50:45.636Z,99535.13
2023-10-25T09:53:13.725Z,99528.24
2023-10-25T09:55:42.425Z,99533.30
2023-10-25T09:58:14.214Z,99522.03
2023-10-25T10:00:43.343Z,99522.34
2023-10-25T10:03:13.865Z,99521.42
2023-10-25T10:05:44.170Z,99515.10
2023-10-25T10:08:13.500Z,99505.98
2023-10-25T10:10:49.131Z,99512.77
2023-10-25T10:13:17.786Z,99503.73
2023-10-25T10:15:49.025Z,99513.43
2023-10-25T10:18:17.395Z,99515.80
2023-10-25T10:21:06.267Z,99515.38
2023-10-25T10:23:34.419Z,99521.35
2023-10-25T10:26:10.159Z,99526.72
2023-10-25T10:28:39.692Z,99522.21
2023-10-25T10:31:09.458Z,99519.27
2023-10-25T10:33:41.335Z,99521.21
2023-10-25T10:36:29.556Z,99520.70
2023-10-25T10:38:57.597Z,99516.17
2023-10-25T10:41:46.770Z,99515.08
2023-10-25T10:44:15.379Z,99514.07
2023-10-25T10:46:44.445Z,99507.52
2023-10-25T10:49:13.244Z,99507.15
2023-10-25T10:52:01.498Z,99500.90
2023-10-25T10:54:31.167Z,99504.38
2023-10-25T10:57:00.003Z,99495.29
2023-10-25T10:59:29.745Z,99494.09
2023-10-25T11:02:00.723Z,99496.33
2023-10-25T11:04:30.670Z,99502.34
2023-10-25T11:07:00.912Z,99496.32
2023-10-25T11:09:30.244Z,99502.27
2023-10-25T11:11:58.671Z,99509.36
2023-10-25T11:14:31.125Z,99511.85
2023-10-25T11:17:03.264Z,99518.08
2023-10-25T11:19:31.876Z,99514.60
2023-10-25T11:22:00.491Z,99507.76
2023-10-25T11:24:28.379Z,99498.57
2023-10-25T11:26:56.961Z,99496.80
2023-10-25T11:29:25.070Z,99500.35
2023-10-25T11:31:53.099Z,99504.21
2023-10-25T11:34:21.293Z,99505.56
2023-10-25T11:36:50.401Z,99500.41
2023-10-25T11:39:19.092Z,99509.08
2023-10-25T11:41:47.893Z,99510.95
2023-10-25T11:44:17.039Z,99511.95
2023-10-25T11:46:45.393Z,99508.15
2023-10-25T11:49:13.920Z,99506.60
2023-10-25T11:51:42.548Z,99505.61
2023-10-25T11:54:18.579Z,99503.71
2023-10-25T11:56:49.132Z,99509.69
2023-10-25T11:59:21.629Z,99507.33
2023-10-25T12:01:54.529Z,99509.36
2023-10-25T12:04:24.169Z,99513.37
2023-10-25T12:06:52.160Z,99520.73
2023-10-25T12:09:20.025Z,99516.64
2023-10-25T12:11:48.429Z,99514.09
2023-10-25T12:14:37.474Z,99511.09
2023-10-25T12:17:07.132Z,99507.41
2023-10-25T12:19:35.305Z,99501.41
2023-10-25T12:22:04.272Z,99498.63
2023-10-25T12:24:40.459Z,99500.58
2023-10-25T12:27:10.402Z,99496.47
2023-10-25T12:29:39.366Z,99492.16
2023-10-25T12:32:09.408Z,99492.06
2023-10-25T12:34:38.028Z,99490.08
2023-10-25T12:37:06.334Z,99490.27
2023-10-25T12:39:36.566Z,99493.07
2023-10-25T12:42:08.514Z,99498.74
2023-10-25T12:44:41.757Z,99494.30
2023-10-25T12:47:10.587Z,99495.95
2023-10-25T12:49:38.777Z,99496.73
2023-10-25T12:52:06.815Z,99483.75
2023-10-25T12:54:39.206Z,99476.45
2023-10-25T12:57:07.298Z,99482.33
2023-10-25T12:59:36.199Z,99482.16
2023-10-25T13:02:04.222Z,99485.98
2023-10-25T13:04:32.915Z,99493.08
2023-10-25T13:07:02.848Z,99494.88
2023-10-25T13:09:32.587Z,99490.50
2023-10-25T13:12:02.612Z,99492.20
2023-10-25T13:14:33.665Z,99492.58
2023-10-25T13:17:16.565Z,99487.70
2023-10-25T13:19:50.110Z,99483.02
2023-10-25T13:22:18.155Z,99478.92
2023-10-25T13:24:55.221Z,99482.84
2023-10-25T13:27:25.853Z,99476.87
2023-10-25T13:30:04.320Z,99475.35
2023-10-25T13:32:34.525Z,99471.67
2023-10-25T13:35:03.211Z,99467.80
2023-10-25T13:37:33.393Z,99466.06
2023-10-25T13:40:02.593Z,99466.34
2023-10-25T13:42:36.098Z,99468.30
2023-10-25T13:45:04.117Z,99470.52
2023-10-25T13:47:33.267Z,99470.55
2023-10-25T13:50:01.637Z,99471.60
2023-10-25T13:52:29.538Z,99473.13
2023-10-25T13:54:57.430Z,99469.92
2023-10-25T13:57:25.718Z,99462.14
2023-10-25T13:59:56.511Z,99454.11
2023-10-25T14:02:26.685Z,99452.41
2023-10-25T14:04:56.488Z,99448.86
2023-10-25T14:07:25.213Z,99450.34
2023-10-25T14:09:53.408Z,99448.62
2023-10-25T14:12:22.849Z,99454.67
2023-10-25T14:14:51.223Z,99452.30
2023-10-25T14:17:20.170Z,99451.65
2023-10-25T14:19:52.989Z,99452.52
2023-10-25T14:22:21.453Z,99453.73
2023-10-25T14:24:57.826Z,99445.52
2023-10-25T14:27:31.643Z,99435.13
2023-10-25T14:30:19.967Z,99425.02
2023-10-25T14:32:56.780Z,99418.75
2023-10-25T14:35:32.874Z,99412.72
2023-10-25T14:38:24.329Z,99412.85
2023-10-25T14:40:53.261Z,99414.23
2023-10-25T14:43:22.341Z,99407.64
2023-10-25T14:45:52.382Z,99407.35
2023-10-25T14:48:22.592Z,99396.80
2023-10-25T14:50:51.560Z,99395.55
2023-10-25T14:53:20.613Z,99393.55
2023-10-25T14:55:48.723Z,99391.45
2023-10-25T14:58:16.637Z,99389.96
2023-10-25T15:00:45.159Z,99393.90
2023-10-25T15:03:16.971Z,99398.08
2023-10-25T15:05:46.794Z,99395.81
2023-10-25T15:08:16.194Z,99391.97
2023-10-25T15:10:46.564Z,99390.14
2023-10-25T15:13:14.983Z,99393.72
2023-10-25T15:15:44.483Z,99390.25
2023-10-25T15:18:15.139Z,99391.64
2023-10-25T15:20:43.598Z,99389.14
2023-10-25T15:23:12.942Z,99385.01
2023-10-25T15:26:01.429Z,99384.80
2023-10-25T15:28:30.553Z,99388.02
2023-10-25T15:31:07.574Z,99388.28
2023-10-25T15:33:36.704Z,99386.09
2023-10-25T15:36:15.404Z,99388.21
2023-10-25T15:38:44.623Z,99387.80
2023-10-25T15:41:15.070Z,99387.23
2023-10-25T15:43:44.194Z,99382.59
2023-10-25T15:46:14.032Z,99379.45
2023-10-25T15:48:42.968Z,99378.58
2023-10-25T15:51:15.524Z,99374.77
2023-10-25T15:53:44.183Z,99373.46
2023-10-25T15:56:13.583Z,99376.06
2023-10-25T15:58:42.009Z,99380.11
2023-10-25T16:01:23.999Z,99380.73
2023-10-25T16:04:02.035Z,99380.00
2023-10-25T16:06:30.709Z,99372.52
2023-10-25T16:08:59.673Z,99370.23
2023-10-25T16:11:28.273Z,99369.90
2023-10-25T16:13:59.150Z,99367.65
2023-10-25T16:16:28.652Z,99366.83
2023-10-25T16:18:57.720Z,99361.80
2023-10-25T16:21:26.839Z,99357.24
2023-10-25T16:23:56.163Z,99350.77
2023-10-25T16:26:25.037Z,99349.05
2023-10-25T16:28:59.762Z,99344.52
2023-10-25T16:31:28.486Z,99341.61
2023-10-25T16:33:57.739Z,99339.20
2023-10-25T16:36:26.633Z,99339.45
2023-10-25T16:39:02.782Z,99337.33
2023-10-25T16:41:32.312Z,99344.90
2023-10-25T16:44:04.452Z,99351.66
2023-10-25T16:46:34.005Z,99356.48
2023-10-25T16:49:05.330Z,99351.66
2023-10-25T16:51:36.237Z,99352.30
2023-10-25T16:54:06.911Z,99351.40
2023-10-25T16:56:34.976Z,99349.44
2023-10-25T16:59:19.284Z,99348.98
2023-10-25T17:01:48.825Z,99354.23
2023-10-25T17:04:19.613Z,99355.73
2023-10-25T17:06:50.192Z,99352.75
2023-10-25T17:09:19.799Z,99349.36
2023-10-25T17:11:50.837Z,99346.83
2023-10-25T17:14:20.353Z,99347.34
2023-10-25T17:16:56.953Z,99350.86
2023-10-25T17:19:25.890Z,99351.41
2023-10-25T17:21:56.815Z,99356.73
2023-10-25T17:24:24.604Z,99358.08
2023-10-25T17:26:56.930Z,99365.86
2023-10-25T17:29:25.390Z,99378.40
2023-10-25T17:31:58.314Z,99387.05
2023-10-25T17:34:29.589Z,99389.52
2023-10-25T17:36:58.231Z,99391.92
2023-10-25T17:39:30.151Z,99391.92
2023-10-25T17:42:06.705Z,99393.63
2023-10-25T17:44:37.236Z,99400.60
2023-10-25T17:47:06.572Z,99405.48
2023-10-25T17:49:38.884Z,99406.76
2023-10-25T17:52:12.493Z,99405.56
2023-10-25T17:54:43.689Z,99410.63
2023-10-25T17:57:12.711Z,99409.74
2023-10-25T18:00:03.614Z,99404.69
2023-10-25T18:02:34.348Z,99400.63
2023-10-25T18:05:12.926Z,99397.89
2023-10-25T18:07:42.397Z,99385.78
2023-10-25T18:10:20.721Z,99380.56
2023-10-25T18:13:06.518Z,99376.42
2023-10-25T18:15:35.212Z,99372.22
2023-10-25T18:18:04.946Z,99372.77
2023-10-25T18:20:57.497Z,99368.15
2023-10-25T18:23:26.589Z,99368.88
2023-10-25T18:25:54.626Z,99370.84
2023-10-25T18:28:23.823Z,99375.61
2023-10-25T18:31:58.403Z,99379.34
2023-10-25T18:33:41.218Z,99381.30
2023-10-25T18:36:13.803Z,99378.80
2023-10-25T18:38:42.533Z,99379.56
2023-10-25T18:41:12.292Z,99373.52
2023-10-25T18:43:43.783Z,99371.11
2023-10-25T18:46:20.578Z,99366.31
2023-10-25T18:48:52.517Z,99359.80
2023-10-25T18:51:23.722Z,99352.96
2023-10-25T18:53:56.411Z,99352.24
2023-10-25T18:56:25.845Z,99347.87
2023-10-25T18:58:56.941Z,99340.42
2023-10-25T19:01:27.404Z,99330.87
2023-10-25T19:04:11.978Z,99324.59
2023-10-25T19:06:45.426Z,99316.39
2023-10-25T19:09:18.160Z,99312.65
2023-10-25T19:11:47.655Z,99310.45
2023-10-25T19:14:18.360Z,99307.77
2023-10-25T19:16:46.493Z,99314.58
2023-10-25T19:19:16.510Z,99329.96
2023-10-25T19:21:46.243Z,99338.23
2023-10-25T19:24:15.607Z,99346.27
2023-10-25T19:26:49.295Z,99348.20
2023-10-25T19:29:19.028Z,99348.40
2023-10-25T19:31:51.929Z,99345.00
2023-10-25T19:34:20.681Z,99336.30
2023-10-25T19:37:00.028Z,99332.19
2023-10-25T19:39:30.647Z,99329.73
2023-10-25T19:42:01.701Z,99326.63
2023-10-25T19:44:30.878Z,99322.59
2023-10-25T19:46:59.122Z,99318.43
2023-10-25T19:49:31.360Z,99318.21
2023-10-25T19:52:00.416Z,99318.90
2023-10-25T19:54:32.455Z,99324.09
2023-10-25T19:57:17.836Z,99326.23
2023-10-25T19:59:48.644Z,99320.99
2023-10-25T20:02:18.076Z,99310.69
2023-10-25T20:04:58.702Z,99304.96
2023-10-25T20:07:46.600Z,99310.89
2023-10-25T20:10:17.250Z,99315.85
2023-10-25T20:12:46.421Z,99314.42
2023-10-25T20:15:16.452Z,99318.09
2023-10-25T20:17:44.788Z,99316.55
2023-10-25T20:20:13.597Z,99310.06
2023-10-25T20:22:41.507Z,99304.15
2023-10-25T20:25:10.664Z,99298.26
2023-10-25T20:27:39.694Z,99295.97
2023-10-25T20:30:13.440Z,99292.02
2023-10-25T20:32:42.653Z,99290.43
2023-10-25T20:35:13.299Z,99291.77
2023-10-25T20:37:42.527Z,99293.20
2023-10-25T20:40:11.443Z,99289.31
2023-10-25T20:42:40.467Z,99289.39
2023-10-25T20:45:09.770Z,99290.70
2023-10-25T20:47:38.407Z,99288.84
2023-10-25T20:50:17.239Z,99290.20
2023-10-25T20:52:46.029Z,99286.00
2023-10-25T20:55:14.527Z,99281.17
2023-10-25T20:57:44.614Z,99281.48
2023-10-25T21:00:15.180Z,99278.94
2023-10-25T21:02:48.028Z,99280.45
2023-10-25T21:05:24.295Z,99276.82
2023-10-25T21:07:54.394Z,99275.34
2023-10-25T21:10:22.717Z,99274.25
2023-10-25T21:13:01.269Z,99265.34
2023-10-25T21:15:31.750Z,99264.62
2023-10-25T21:18:01.459Z,99264.51
2023-10-25T21:20:45.350Z,99261.18
2023-10-25T21:23:16.537Z,99257.88
2023-10-25T21:25:48.965Z,99256.26
2023-10-25T21:28:18.832Z,99255.82
2023-10-25T21:30:47.462Z,99256.42
2023-10-25T21:33:17.067Z,99250.98
2023-10-25T21:35:46.765Z,99248.34
2023-10-25T21:38:15.409Z,99246.09
2023-10-25T21:40:46.376Z,99239.48
2023-10-25T21:43:17.143Z,99237.45
2023-10-25T21:45:47.024Z,99242.48
2023-10-25T21:48:15.861Z,99237.88
2023-10-25T21:50:48.723Z,99237.89
2023-10-25T21:53:20.997Z,99234.47
2023-10-25T21:56:22.970Z,99235.04
2023-10-25T21:59:46.923Z,99234.48
2023-10-25T22:01:28.734Z,99232.21
2023-10-25T22:04:04.696Z,99228.95
2023-10-25T22:06:34.865Z,99222.08
2023-10-25T22:09:05.291Z,99219.05
2023-10-25T22:11:35.478Z,99219.19
2023-10-25T22:14:04.603Z,99221.52
2023-10-25T22:16:34.643Z,99222.69
2023-10-25T22:19:26.415Z,99222.67
2023-10-25T22:21:58.494Z,99218.53
2023-10-25T22:24:32.190Z,99213.55
2023-10-25T22:27:04.002Z,99210.75
2023-10-25T22:29:32.826Z,99210.42
2023-10-25T22:32:03.043Z,99206.48
2023-10-25T22:34:32.666Z,99207.96
2023-10-25T22:37:01.059Z,99209.69
2023-10-25T22:39:30.067Z,99215.23
2023-10-25T22:41:59.359Z,99218.80
2023-10-25T22:44:32.152Z,99212.14
2023-10-25T22:47:00.985Z,99210.92
2023-10-25T22:49:45.335Z,99211.05
2023-10-25T22:52:16.496Z,99212.46
2023-10-25T22:54:45.536Z,99210.50
2023-10-25T22:57:29.984Z,99212.85
2023-10-25T23:00:14.134Z,99214.70
2023-10-25T23:02:50.531Z,99221.02
2023-10-25T23:05:19.601Z,99222.42
2023-10-25T23:08:08.518Z,99227.73
2023-10-25T23:10:36.941Z,99233.77
2023-10-25T23:13:06.176Z,99232.34
2023-10-25T23:15:36.375Z,99230.61
2023-10-25T23:18:05.153Z,99226.13
2023-10-25T23:20:34.612Z,99217.17
2023-10-25T23:23:06.068Z,99211.59
2023-10-25T23:25:54.849Z,99204.91
2023-10-25T23:28:24.422Z,99200.95
2023-10-25T23:31:00.439Z,99199.84
2023-10-25T23:33:29.495Z,99204.13
2023-10-25T23:36:03.093Z,99209.12
2023-10-25T23:38:39.670Z,99208.59
2023-10-25T23:41:09.003Z,99204.14
2023-10-25T23:43:38.289Z,99207.27
2023-10-25T23:46:09.031Z,99203.77
2023-10-25T23:48:39.085Z,99205.65
2023-10-25T23:51:10.080Z,99207.39
2023-10-25T23:53:39.971Z,99205.48
2023-10-25T23:56:35.143Z,99210.77
2023-10-25T23:59:05.176Z,99207.21
