createdAt,value
2018-01-24T00:00:05.525Z,6.10
2018-01-24T00:02:33.014Z,6.00
2018-01-24T00:05:01.291Z,6.10
2018-01-24T00:07:29.528Z,6.00
2018-01-24T00:09:56.980Z,6.00
2018-01-24T00:12:24.451Z,6.00
2018-01-24T00:14:51.923Z,6.00
2018-01-24T00:17:19.394Z,6.00
2018-01-24T00:19:47.647Z,6.00
2018-01-24T00:22:15.119Z,6.00
2018-01-24T00:24:43.364Z,6.00
2018-01-24T00:27:10.831Z,6.00
2018-01-24T00:29:38.302Z,6.00
2018-01-24T00:32:05.768Z,6.00
2018-01-24T00:34:34.010Z,6.00
2018-01-24T00:37:01.463Z,6.00
2018-01-24T00:39:28.918Z,6.10
2018-01-24T00:41:56.394Z,6.10
2018-01-24T00:44:23.853Z,6.10
2018-01-24T00:46:51.330Z,6.00
2018-01-24T00:49:19.546Z,6.00
2018-01-24T00:51:47.016Z,6.00
2018-01-24T00:54:14.494Z,6.00
2018-01-24T00:56:41.964Z,6.00
2018-01-24T00:59:09.430Z,6.00
2018-01-24T01:01:37.666Z,6.00
2018-01-24T01:04:05.135Z,6.00
2018-01-24T01:06:32.593Z,6.00
2018-01-24T01:09:00.053Z,6.00
2018-01-24T01:11:27.579Z,6.00
2018-01-24T01:13:55.053Z,6.00
2018-01-24T01:16:22.510Z,6.10
2018-01-24T01:18:49.997Z,6.10
2018-01-24T01:21:17.491Z,6.10
2018-01-24T01:23:44.927Z,6.10
2018-01-24T01:26:13.162Z,6.20
2018-01-24T01:28:40.643Z,6.20
2018-01-24T01:31:08.119Z,6.30
2018-01-24T01:33:36.367Z,6.30
2018-01-24T01:36:03.846Z,6.30
2018-01-24T01:38:32.074Z,6.30
2018-01-24T01:40:59.551Z,6.30
2018-01-24T01:43:27.019Z,6.30
2018-01-24T01:45:54.492Z,6.30
2018-01-24T01:48:31.661Z,6.30
2018-01-24T01:50:59.120Z,6.30
2018-01-24T01:53:26.573Z,6.30
2018-01-24T01:55:54.051Z,6.30
2018-01-24T01:58:22.294Z,6.30
2018-01-24T02:00:49.753Z,6.30
2018-01-24T02:03:17.199Z,6.30
2018-01-24T02:05:44.649Z,6.40
2018-01-24T02:08:12.096Z,6.40
2018-01-24T02:10:39.551Z,6.40
2018-01-24T02:13:06.993Z,6.40
2018-01-24T02:15:34.437Z,6.30
2018-01-24T02:18:01.894Z,6.40
2018-01-24T02:20:29.332Z,6.40
2018-01-24T02:22:57.554Z,6.40
2018-01-24T02:25:25.005Z,6.40
2018-01-24T02:27:52.453Z,6.40
2018-01-24T02:30:19.907Z,6.40
2018-01-24T02:32:47.359Z,6.40
2018-01-24T02:35:14.799Z,6.40
2018-01-24T02:37:42.260Z,6.40
2018-01-24T02:40:09.707Z,6.40
2018-01-24T02:42:37.145Z,6.40
2018-01-24T02:45:05.370Z,6.50
2018-01-24T02:47:32.801Z,6.50
2018-01-24T02:50:00.254Z,6.50
2018-01-24T02:52:27.692Z,6.50
2018-01-24T02:54:55.918Z,6.50
2018-01-24T02:57:23.362Z,6.50
2018-01-24T02:59:50.821Z,6.50
2018-01-24T03:02:18.252Z,6.50
2018-01-24T03:04:45.706Z,6.50
2018-01-24T03:07:13.917Z,6.50
2018-01-24T03:09:41.371Z,6.50
2018-01-24T03:12:08.821Z,6.50
2018-01-24T03:14:36.265Z,6.50
2018-01-24T03:17:03.725Z,6.50
2018-01-24T03:19:31.156Z,6.60
2018-01-24T03:21:59.373Z,6.60
2018-01-24T03:24:26.821Z,6.50
2018-01-24T03:26:54.278Z,6.60
2018-01-24T03:29:21.729Z,6.60
2018-01-24T03:31:49.167Z,6.60
2018-01-24T03:34:16.600Z,6.60
2018-01-24T03:36:44.824Z,6.60
2018-01-24T03:39:12.278Z,6.60
2018-01-24T03:41:39.719Z,6.60
2018-01-24T03:44:07.180Z,6.60
2018-01-24T03:46:34.616Z,6.60
2018-01-24T03:49:02.830Z,6.60
2018-01-24T03:51:30.273Z,6.60
2018-01-24T03:53:57.718Z,6.60
2018-01-24T03:56:25.163Z,6.60
2018-01-24T03:58:53.369Z,6.70
2018-01-24T04:01:20.825Z,6.70
2018-01-24T04:03:48.283Z,6.70
2018-01-24T04:06:15.756Z,6.70
2018-01-24T04:08:43.172Z,6.80
2018-01-24T04:11:10.615Z,6.80
2018-01-24T04:13:38.819Z,6.80
2018-01-24T04:16:06.280Z,6.80
2018-01-24T04:18:33.722Z,6.80
2018-01-24T04:21:01.169Z,6.80
2018-01-24T04:23:28.614Z,6.80
2018-01-24T04:25:56.830Z,6.90
2018-01-24T04:28:24.269Z,6.90
2018-01-24T04:30:51.713Z,6.90
2018-01-24T04:33:19.165Z,6.80
2018-01-24T04:35:47.383Z,6.90
2018-01-24T04:38:14.826Z,6.90
2018-01-24T04:40:42.271Z,6.90
2018-01-24T04:43:09.716Z,6.90
2018-01-24T04:45:37.156Z,6.90
2018-01-24T04:48:05.363Z,6.90
2018-01-24T04:50:32.805Z,6.90
2018-01-24T04:53:00.262Z,6.90
2018-01-24T04:55:27.709Z,6.90
2018-01-24T04:57:55.167Z,6.80
2018-01-24T05:00:23.374Z,6.80
2018-01-24T05:02:50.827Z,6.80
2018-01-24T05:05:18.277Z,6.90
2018-01-24T05:07:45.723Z,6.80
2018-01-24T05:10:14.011Z,6.90
2018-01-24T05:12:41.457Z,6.90
2018-01-24T05:15:08.910Z,6.90
2018-01-24T05:17:36.390Z,6.90
2018-01-24T05:20:03.838Z,6.80
2018-01-24T05:22:31.283Z,6.90
2018-01-24T05:24:58.731Z,6.90
2018-01-24T05:27:26.178Z,6.90
2018-01-24T05:29:54.397Z,6.90
2018-01-24T05:32:21.834Z,6.80
2018-01-24T05:34:49.280Z,6.80
2018-01-24T05:37:16.725Z,6.90
2018-01-24T05:39:44.176Z,6.90
2018-01-24T05:42:12.385Z,6.90
2018-01-24T05:44:39.834Z,6.90
2018-01-24T05:47:07.278Z,6.90
2018-01-24T05:49:34.708Z,6.90
2018-01-24T05:52:02.930Z,6.90
2018-01-24T05:54:30.364Z,6.90
2018-01-24T05:56:57.807Z,6.90
2018-01-24T05:59:26.017Z,6.90
2018-01-24T06:01:53.465Z,6.90
2018-01-24T06:04:20.913Z,6.90
2018-01-24T06:06:48.361Z,6.90
2018-01-24T06:09:15.806Z,6.90
2018-01-24T06:11:44.021Z,6.90
2018-01-24T06:14:11.461Z,6.90
2018-01-24T06:16:38.909Z,6.90
2018-01-24T06:19:06.354Z,6.90
2018-01-24T06:21:34.589Z,7.00
2018-01-24T06:24:02.033Z,6.90
2018-01-24T06:26:29.473Z,7.00
2018-01-24T06:28:56.938Z,6.90
2018-01-24T06:31:24.377Z,7.00
2018-01-24T06:33:51.825Z,6.90
2018-01-24T06:36:19.269Z,7.00
2018-01-24T06:38:46.729Z,7.00
2018-01-24T06:41:14.168Z,7.00
2018-01-24T06:43:42.377Z,7.00
2018-01-24T06:46:09.823Z,6.90
2018-01-24T06:48:37.277Z,7.00
2018-01-24T06:51:04.735Z,7.00
2018-01-24T06:53:32.176Z,6.90
2018-01-24T06:56:00.399Z,7.00
2018-01-24T06:58:28.619Z,6.90
2018-01-24T07:00:56.824Z,6.90
2018-01-24T07:03:24.262Z,6.90
2018-01-24T07:05:51.702Z,6.90
2018-01-24T07:08:19.919Z,7.00
2018-01-24T07:10:47.360Z,6.90
2018-01-24T07:13:26.588Z,6.90
2018-01-24T07:15:54.042Z,6.90
2018-01-24T07:18:21.497Z,6.90
2018-01-24T07:20:48.956Z,6.90
2018-01-24T07:23:16.387Z,6.90
2018-01-24T07:25:46.384Z,6.90
2018-01-24T07:28:14.552Z,6.90
2018-01-24T07:30:42.042Z,6.90
2018-01-24T07:33:10.336Z,7.00
2018-01-24T07:35:37.859Z,6.90
2018-01-24T07:38:05.330Z,7.00
2018-01-24T07:40:32.814Z,7.00
2018-01-24T07:43:00.291Z,7.00
2018-01-24T07:45:27.752Z,7.10
2018-01-24T07:47:56.011Z,7.20
2018-01-24T07:50:23.488Z,7.20
2018-01-24T07:52:50.955Z,7.20
2018-01-24T07:55:18.439Z,7.20
2018-01-24T07:57:45.927Z,7.30
2018-01-24T08:00:13.401Z,7.30
2018-01-24T08:02:40.887Z,7.30
2018-01-24T08:05:08.366Z,7.30
2018-01-24T08:07:35.849Z,7.30
2018-01-24T08:10:04.107Z,7.30
2018-01-24T08:12:31.590Z,7.30
2018-01-24T08:14:59.050Z,7.40
2018-01-24T08:17:26.529Z,7.40
2018-01-24T08:19:53.999Z,7.50
2018-01-24T08:22:21.463Z,7.50
2018-01-24T08:24:48.934Z,7.60
2018-01-24T08:27:16.404Z,7.70
2018-01-24T08:29:43.863Z,7.70
2018-01-24T08:32:11.325Z,7.70
2018-01-24T08:34:39.580Z,7.80
2018-01-24T08:37:07.037Z,7.70
2018-01-24T08:39:34.514Z,7.80
2018-01-24T08:42:02.755Z,7.80
2018-01-24T08:44:30.222Z,7.80
2018-01-24T08:46:57.706Z,7.80
2018-01-24T08:49:25.950Z,7.90
2018-01-24T08:51:53.411Z,7.90
2018-01-24T08:54:20.893Z,8.00
2018-01-24T08:56:49.138Z,8.10
2018-01-24T08:59:16.607Z,8.00
2018-01-24T09:02:01.869Z,8.10
2018-01-24T09:04:47.131Z,8.10
2018-01-24T09:07:32.513Z,8.20
2018-01-24T09:10:17.672Z,8.30
2018-01-24T09:13:02.909Z,8.30
2018-01-24T09:15:48.121Z,8.30
2018-01-24T09:18:33.396Z,8.30
2018-01-24T09:21:18.583Z,8.30
2018-01-24T09:23:56.917Z,8.30
2018-01-24T09:26:25.157Z,8.30
2018-01-24T09:28:52.621Z,8.30
2018-01-24T09:31:20.123Z,8.30
2018-01-24T09:33:48.358Z,8.50
2018-01-24T09:36:15.825Z,8.40
2018-01-24T09:38:43.286Z,8.50
2018-01-24T09:41:10.790Z,8.60
2018-01-24T09:43:38.258Z,8.50
2018-01-24T09:46:05.754Z,8.50
2018-01-24T09:48:33.229Z,8.60
2018-01-24T09:51:01.470Z,8.70
2018-01-24T09:53:28.951Z,8.70
2018-01-24T09:55:56.436Z,8.70
2018-01-24T09:58:24.678Z,8.80
2018-01-24T10:00:52.156Z,8.80
2018-01-24T10:03:20.423Z,8.80
2018-01-24T10:05:48.645Z,8.90
2018-01-24T10:08:16.134Z,8.90
2018-01-24T10:10:43.602Z,8.90
2018-01-24T10:13:11.073Z,8.90
2018-01-24T10:15:39.298Z,9.00
2018-01-24T10:18:06.769Z,9.00
2018-01-24T10:20:34.241Z,8.90
2018-01-24T10:23:01.719Z,9.00
2018-01-24T10:25:29.945Z,9.10
2018-01-24T10:27:57.428Z,9.10
2018-01-24T10:30:24.893Z,9.10
2018-01-24T10:32:52.377Z,9.20
2018-01-24T10:35:20.612Z,9.20
2018-01-24T10:37:48.079Z,9.20
2018-01-24T10:40:15.560Z,9.10
2018-01-24T10:42:43.800Z,9.30
2018-01-24T10:45:11.254Z,9.30
2018-01-24T10:47:38.709Z,9.30
2018-01-24T10:50:06.161Z,9.30
2018-01-24T10:52:33.615Z,9.30
2018-01-24T10:55:01.079Z,9.30
2018-01-24T10:57:28.520Z,9.40
2018-01-24T10:59:55.972Z,9.40
2018-01-24T11:02:23.421Z,9.50
2018-01-24T11:04:50.877Z,9.50
2018-01-24T11:07:18.327Z,9.60
2018-01-24T11:09:45.782Z,9.60
2018-01-24T11:12:13.238Z,9.70
2018-01-24T11:14:40.678Z,9.60
2018-01-24T11:17:08.899Z,9.60
2018-01-24T11:19:36.341Z,9.60
2018-01-24T11:22:03.792Z,9.70
2018-01-24T11:24:31.228Z,9.70
2018-01-24T11:26:58.682Z,9.80
2018-01-24T11:29:26.899Z,10.00
2018-01-24T11:31:54.345Z,9.90
2018-01-24T11:34:21.798Z,10.00
2018-01-24T11:36:49.253Z,10.00
2018-01-24T11:39:16.700Z,10.00
2018-01-24T11:41:44.156Z,10.00
2018-01-24T11:44:11.596Z,10.10
2018-01-24T11:46:39.050Z,9.90
2018-01-24T11:49:06.493Z,9.90
2018-01-24T11:51:34.709Z,10.10
2018-01-24T11:54:02.191Z,10.10
2018-01-24T11:56:29.607Z,10.20
2018-01-24T11:58:57.062Z,10.20
2018-01-24T12:01:24.513Z,10.30
2018-01-24T12:03:51.969Z,10.30
2018-01-24T12:06:20.177Z,10.40
2018-01-24T12:08:47.634Z,10.40
2018-01-24T12:11:15.077Z,10.70
2018-01-24T12:13:42.530Z,10.60
2018-01-24T12:16:09.973Z,10.60
2018-01-24T12:18:37.420Z,10.70
2018-01-24T12:21:05.637Z,10.60
2018-01-24T12:23:33.090Z,10.60
2018-01-24T12:26:00.541Z,10.70
2018-01-24T12:28:27.992Z,10.80
2018-01-24T12:30:55.428Z,11.20
2018-01-24T12:33:22.884Z,11.10
2018-01-24T12:35:51.096Z,10.70
2018-01-24T12:38:18.550Z,10.60
2018-01-24T12:40:46.000Z,10.70
2018-01-24T12:43:13.459Z,11.00
2018-01-24T12:45:40.893Z,10.90
2018-01-24T12:48:08.350Z,10.70
2018-01-24T12:50:35.794Z,10.60
2018-01-24T12:53:04.009Z,10.70
2018-01-24T12:55:31.457Z,10.70
2018-01-24T12:57:58.912Z,11.00
2018-01-24T13:00:26.348Z,10.90
2018-01-24T13:02:53.789Z,10.70
2018-01-24T13:05:22.005Z,10.70
2018-01-24T13:07:49.445Z,10.70
2018-01-24T13:10:16.888Z,10.70
2018-01-24T13:12:44.337Z,10.80
2018-01-24T13:15:12.554Z,10.80
2018-01-24T13:17:40.001Z,10.80
2018-01-24T13:20:07.469Z,10.70
2018-01-24T13:22:34.911Z,10.70
2018-01-24T13:25:02.365Z,10.70
2018-01-24T13:27:29.813Z,10.80
2018-01-24T13:29:57.278Z,10.80
2018-01-24T13:32:24.719Z,10.80
2018-01-24T13:34:52.167Z,10.80
2018-01-24T13:37:20.392Z,10.80
2018-01-24T13:39:47.829Z,10.80
2018-01-24T13:42:15.279Z,10.90
2018-01-24T13:44:42.720Z,10.70
2018-01-24T13:47:10.174Z,10.80
2018-01-24T13:49:37.613Z,10.70
2018-01-24T13:52:05.828Z,10.90
2018-01-24T13:54:33.284Z,10.90
2018-01-24T13:57:00.734Z,11.30
2018-01-24T13:59:28.183Z,11.50
2018-01-24T14:01:55.624Z,11.60
2018-01-24T14:04:23.835Z,11.70
2018-01-24T14:06:51.302Z,11.70
2018-01-24T14:09:18.741Z,11.40
2018-01-24T14:11:46.188Z,11.60
2018-01-24T14:14:13.633Z,11.60
2018-01-24T14:16:41.089Z,11.20
2018-01-24T14:19:08.533Z,11.10
2018-01-24T14:21:36.755Z,11.00
2018-01-24T14:24:04.207Z,11.00
2018-01-24T14:26:31.662Z,11.00
2018-01-24T14:28:59.106Z,10.90
2018-01-24T14:31:26.573Z,10.80
2018-01-24T14:33:54.013Z,10.80
2018-01-24T14:36:21.468Z,10.70
2018-01-24T14:38:48.909Z,10.80
2018-01-24T14:41:16.357Z,11.00
2018-01-24T14:43:44.566Z,11.40
2018-01-24T14:46:12.059Z,11.40
2018-01-24T14:48:39.473Z,11.50
2018-01-24T14:51:06.917Z,11.50
2018-01-24T14:53:34.373Z,11.50
2018-01-24T14:56:02.580Z,11.40
2018-01-24T14:58:30.037Z,11.30
2018-01-24T15:00:57.482Z,11.30
2018-01-24T15:03:24.941Z,11.10
2018-01-24T15:05:52.390Z,11.00
2018-01-24T15:08:19.845Z,10.80
2018-01-24T15:10:47.280Z,10.70
2018-01-24T15:13:14.745Z,10.70
2018-01-24T15:15:42.189Z,10.60
2018-01-24T15:18:09.640Z,10.60
2018-01-24T15:20:37.853Z,10.60
2018-01-24T15:23:05.314Z,10.60
2018-01-24T15:25:32.759Z,10.50
2018-01-24T15:28:00.217Z,10.50
2018-01-24T15:30:27.656Z,10.50
2018-01-24T15:32:55.115Z,10.40
2018-01-24T15:35:22.610Z,10.30
2018-01-24T15:37:50.045Z,10.20
2018-01-24T15:40:17.497Z,10.20
2018-01-24T15:42:44.949Z,10.10
2018-01-24T15:45:12.410Z,10.00
2018-01-24T15:47:39.857Z,10.00
2018-01-24T15:50:07.314Z,9.90
2018-01-24T15:52:34.761Z,9.90
2018-01-24T15:55:02.196Z,9.80
2018-01-24T15:57:30.418Z,9.70
2018-01-24T15:59:57.860Z,9.70
2018-01-24T16:02:25.323Z,9.70
2018-01-24T16:04:52.761Z,9.70
2018-01-24T16:07:20.973Z,9.60
2018-01-24T16:09:48.418Z,9.60
2018-01-24T16:12:15.870Z,9.50
2018-01-24T16:14:43.314Z,9.40
2018-01-24T16:17:10.765Z,9.30
2018-01-24T16:19:38.201Z,9.20
2018-01-24T16:22:06.415Z,9.10
2018-01-24T16:24:33.849Z,9.10
2018-01-24T16:27:01.296Z,8.90
2018-01-24T16:29:29.504Z,8.80
2018-01-24T16:31:56.963Z,8.80
2018-01-24T16:34:24.411Z,8.70
2018-01-24T16:36:51.861Z,8.70
2018-01-24T16:39:19.313Z,8.60
2018-01-24T16:41:46.767Z,8.60
2018-01-24T16:44:15.253Z,8.70
2018-01-24T16:46:42.720Z,8.80
2018-01-24T16:49:10.211Z,9.00
2018-01-24T16:51:37.678Z,8.90
2018-01-24T16:54:05.162Z,8.70
2018-01-24T16:56:33.391Z,8.80
2018-01-24T16:59:00.875Z,8.80
2018-01-24T17:01:28.338Z,8.90
2018-01-24T17:03:55.809Z,8.90
2018-01-24T17:06:24.066Z,8.80
2018-01-24T17:08:51.551Z,8.80
2018-01-24T17:11:19.004Z,8.90
2018-01-24T17:13:46.484Z,8.90
2018-01-24T17:16:13.949Z,8.90
2018-01-24T17:18:41.422Z,8.90
2018-01-24T17:21:08.912Z,8.70
2018-01-24T17:23:36.362Z,8.60
2018-01-24T17:26:03.858Z,8.40
2018-01-24T17:28:31.339Z,8.20
2018-01-24T17:30:58.787Z,8.00
2018-01-24T17:33:26.276Z,7.90
2018-01-24T17:35:53.771Z,7.70
2018-01-24T17:38:22.199Z,7.70
2018-01-24T17:40:49.722Z,7.70
2018-01-24T17:43:17.187Z,7.80
2018-01-24T17:45:44.663Z,7.80
2018-01-24T17:48:12.238Z,7.80
2018-01-24T17:50:39.823Z,7.80
2018-01-24T17:53:07.324Z,7.70
2018-01-24T17:55:34.835Z,7.70
2018-01-24T17:58:02.410Z,7.70
2018-01-24T18:00:30.728Z,7.60
2018-01-24T18:02:58.265Z,7.60
2018-01-24T18:05:26.311Z,7.60
2018-01-24T18:07:54.142Z,7.60
2018-01-24T18:10:22.356Z,7.60
2018-01-24T18:12:52.661Z,7.40
2018-01-24T18:15:20.240Z,7.40
2018-01-24T18:17:48.586Z,7.30
2018-01-24T18:20:16.261Z,7.30
2018-01-24T18:22:43.816Z,7.30
2018-01-24T18:25:12.012Z,7.30
2018-01-24T18:27:45.888Z,7.40
2018-01-24T18:30:13.531Z,7.40
2018-01-24T18:32:41.089Z,7.30
2018-01-24T18:35:08.634Z,7.40
2018-01-24T18:37:36.151Z,7.40
2018-01-24T18:40:03.649Z,7.40
2018-01-24T18:42:31.088Z,7.50
2018-01-24T18:44:58.573Z,7.50
2018-01-24T18:47:26.078Z,7.40
2018-01-24T18:49:53.566Z,7.50
2018-01-24T18:52:21.197Z,7.40
2018-01-24T18:54:48.760Z,7.40
2018-01-24T18:57:17.057Z,7.40
2018-01-24T18:59:45.322Z,7.40
2018-01-24T19:02:13.571Z,7.30
2018-01-24T19:04:41.077Z,7.30
2018-01-24T19:07:08.524Z,7.30
2018-01-24T19:09:36.036Z,7.30
2018-01-24T19:12:03.493Z,7.20
2018-01-24T19:14:30.969Z,7.20
2018-01-24T19:16:58.418Z,7.10
2018-01-24T19:19:25.928Z,7.20
2018-01-24T19:21:53.392Z,7.30
2018-01-24T19:24:20.912Z,7.20
2018-01-24T19:26:49.160Z,7.20
2018-01-24T19:29:16.622Z,7.20
2018-01-24T19:31:44.128Z,7.10
2018-01-24T19:34:11.583Z,7.10
2018-01-24T19:36:39.057Z,7.20
2018-01-24T19:39:06.608Z,7.20
2018-01-24T19:41:34.102Z,7.20
2018-01-24T19:44:01.601Z,7.30
2018-01-24T19:46:29.818Z,7.40
2018-01-24T19:48:57.326Z,7.30
2018-01-24T19:51:25.556Z,7.40
2018-01-24T19:53:53.017Z,7.40
2018-01-24T19:56:20.479Z,7.50
2018-01-24T19:58:47.938Z,7.50
2018-01-24T20:01:15.414Z,7.50
2018-01-24T20:03:43.637Z,7.60
2018-01-24T20:06:11.110Z,7.60
2018-01-24T20:08:38.983Z,7.60
2018-01-24T20:11:06.520Z,7.70
2018-01-24T20:13:34.044Z,7.90
2018-01-24T20:16:02.322Z,8.10
2018-01-24T20:18:30.537Z,8.10
2018-01-24T20:20:58.065Z,8.10
2018-01-24T20:23:25.562Z,8.10
2018-01-24T20:25:53.174Z,8.10
2018-01-24T20:28:21.726Z,8.20
2018-01-24T20:30:49.208Z,8.20
2018-01-24T20:33:17.431Z,8.30
2018-01-24T20:35:44.939Z,8.30
2018-01-24T20:38:13.208Z,8.30
2018-01-24T20:40:40.660Z,8.30
2018-01-24T20:43:08.133Z,8.40
2018-01-24T20:45:36.682Z,8.20
2018-01-24T20:48:23.372Z,8.20
2018-01-24T20:50:50.863Z,8.30
2018-01-24T20:53:18.306Z,8.40
2018-01-24T20:55:45.839Z,8.40
2018-01-24T20:58:13.332Z,8.40
2018-01-24T21:00:40.765Z,8.40
2018-01-24T21:03:08.219Z,8.40
2018-01-24T21:05:35.667Z,8.40
2018-01-24T21:08:03.164Z,8.50
2018-01-24T21:10:30.657Z,8.60
2018-01-24T21:12:58.144Z,8.50
2018-01-24T21:15:25.631Z,8.50
2018-01-24T21:17:53.112Z,8.60
2018-01-24T21:20:21.372Z,8.60
2018-01-24T21:22:48.806Z,8.50
2018-01-24T21:25:16.262Z,8.60
2018-01-24T21:27:43.747Z,8.60
2018-01-24T21:30:21.821Z,8.60
2018-01-24T21:33:01.134Z,8.60
2018-01-24T21:35:40.600Z,8.60
2018-01-24T21:38:08.037Z,8.60
2018-01-24T21:40:35.479Z,8.60
2018-01-24T21:43:02.982Z,8.70
2018-01-24T21:45:30.424Z,8.70
2018-01-24T21:47:57.947Z,8.70
2018-01-24T21:50:25.382Z,8.70
2018-01-24T21:52:52.820Z,8.70
2018-01-24T21:55:21.020Z,8.70
2018-01-24T21:57:48.489Z,8.70
2018-01-24T22:00:15.933Z,8.70
2018-01-24T22:02:43.385Z,8.80
2018-01-24T22:05:10.823Z,8.90
2018-01-24T22:07:39.088Z,8.90
2018-01-24T22:10:06.563Z,8.80
2018-01-24T22:12:34.901Z,8.90
2018-01-24T22:15:02.365Z,8.80
2018-01-24T22:17:29.855Z,8.80
2018-01-24T22:19:58.058Z,8.80
2018-01-24T22:22:25.532Z,8.80
2018-01-24T22:24:52.989Z,8.80
2018-01-24T22:27:21.222Z,8.70
2018-01-24T22:29:48.673Z,8.70
2018-01-24T22:32:16.932Z,8.70
2018-01-24T22:34:45.203Z,8.70
2018-01-24T22:37:13.486Z,8.70
2018-01-24T22:39:41.783Z,8.60
2018-01-24T22:42:10.071Z,8.60
2018-01-24T22:44:37.520Z,8.60
2018-01-24T22:47:04.953Z,8.60
2018-01-24T22:49:33.171Z,8.60
2018-01-24T22:52:00.625Z,8.60
2018-01-24T22:54:28.072Z,8.70
2018-01-24T22:56:55.529Z,8.60
2018-01-24T22:59:22.983Z,8.60
2018-01-24T23:01:50.430Z,8.50
2018-01-24T23:04:17.885Z,8.50
2018-01-24T23:06:45.328Z,8.60
2018-01-24T23:09:13.540Z,8.40
2018-01-24T23:11:41.001Z,8.40
2018-01-24T23:14:08.556Z,8.30
2018-01-24T23:16:36.039Z,8.20
2018-01-24T23:19:03.516Z,8.10
2018-01-24T23:21:30.972Z,8.10
2018-01-24T23:23:58.658Z,8.00
2018-01-24T23:26:26.069Z,8.00
2018-01-24T23:28:53.519Z,8.00
2018-01-24T23:31:20.968Z,7.90
2018-01-24T23:33:48.418Z,7.80
2018-01-24T23:36:15.868Z,7.70
2018-01-24T23:38:43.313Z,7.70
2018-01-24T23:41:10.745Z,7.60
2018-01-24T23:43:38.964Z,7.60
2018-01-24T23:46:06.398Z,7.60
2018-01-24T23:48:33.860Z,7.60
2018-01-24T23:51:01.297Z,7.50
2018-01-24T23:53:29.507Z,7.60
2018-01-24T23:55:56.945Z,7.60
2018-01-24T23:58:24.402Z,7.60
