createdAt,value
2022-11-20T00:00:03.317Z,0
2022-11-20T00:05:03.001Z,0
2022-11-20T00:10:03.105Z,0
2022-11-20T00:15:02.956Z,0
2022-11-20T00:20:03.006Z,0
2022-11-20T00:25:03.021Z,0
2022-11-20T00:30:03.060Z,0
2022-11-20T00:35:03.162Z,0
2022-11-20T00:40:03.046Z,0
2022-11-20T00:45:03.125Z,0
2022-11-20T00:50:02.987Z,0
2022-11-20T00:55:03.197Z,0
2022-11-20T01:00:03.168Z,0
2022-11-20T01:05:03.002Z,0
2022-11-20T01:10:03.039Z,0
2022-11-20T01:15:03.001Z,0
2022-11-20T01:20:03.136Z,0
2022-11-20T01:25:03.053Z,0
2022-11-20T01:30:03.102Z,0
2022-11-20T01:35:03.061Z,0
2022-11-20T01:40:03.042Z,0
2022-11-20T01:45:03.173Z,0
2022-11-20T01:50:03.053Z,0
2022-11-20T01:55:01.064Z,0
2022-11-20T02:00:01.116Z,0
2022-11-20T02:05:01.292Z,0
2022-11-20T02:10:01.282Z,0
2022-11-20T02:15:01.046Z,0
2022-11-20T02:20:01.045Z,0
2022-11-20T02:25:01.078Z,0
2022-11-20T02:30:01.053Z,0
2022-11-20T02:35:01.230Z,0
2022-11-20T02:40:01.059Z,0
2022-11-20T02:45:01.099Z,0
2022-11-20T02:50:01.062Z,0
2022-11-20T02:55:01.093Z,0
2022-11-20T03:00:01.199Z,0
2022-11-20T03:05:01.340Z,0
2022-11-20T03:10:01.243Z,0
2022-11-20T03:15:01.091Z,0
2022-11-20T03:20:01.091Z,0
2022-11-20T03:25:01.187Z,0
2022-11-20T03:30:01.273Z,0
2022-11-20T03:35:01.112Z,0
2022-11-20T03:40:01.143Z,0
2022-11-20T03:45:01.179Z,0
2022-11-20T03:50:01.210Z,0
2022-11-20T03:55:01.325Z,0
2022-11-20T04:00:01.186Z,0
2022-11-20T04:05:01.193Z,0
2022-11-20T04:10:01.138Z,0
2022-11-20T04:15:01.131Z,0
2022-11-20T04:20:01.334Z,0
2022-11-20T04:25:01.314Z,0
2022-11-20T04:30:01.186Z,0
2022-11-20T04:35:01.207Z,0
2022-11-20T04:40:01.128Z,0
2022-11-20T04:45:01.216Z,0
2022-11-20T04:50:01.402Z,0
2022-11-20T04:55:01.296Z,0
2022-11-20T05:00:01.197Z,0
2022-11-20T05:05:01.156Z,0
2022-11-20T05:10:01.242Z,0
2022-11-20T05:15:01.380Z,0
2022-11-20T05:20:01.196Z,0
2022-11-20T05:25:01.289Z,0
2022-11-20T05:30:01.268Z,0
2022-11-20T05:35:01.305Z,0
2022-11-20T05:40:01.258Z,0
2022-11-20T05:45:01.184Z,0
2022-11-20T05:50:01.296Z,0
2022-11-20T05:55:01.313Z,0
2022-11-20T06:00:01.315Z,0
2022-11-20T06:05:01.487Z,0
2022-11-20T06:10:01.277Z,0
2022-11-20T06:15:01.265Z,0
2022-11-20T06:20:01.323Z,0
2022-11-20T06:25:01.382Z,0
2022-11-20T06:30:01.432Z,0
2022-11-20T06:35:01.277Z,0
2022-11-20T06:40:01.228Z,0
2022-11-20T06:45:01.313Z,0
2022-11-20T06:50:01.400Z,0
2022-11-20T06:55:01.335Z,0
2022-11-20T07:00:01.301Z,0
2022-11-20T07:05:01.318Z,0
2022-11-20T07:10:01.295Z,0
2022-11-20T07:15:01.417Z,0
2022-11-20T07:20:01.299Z,0.18029629629629632
2022-11-20T07:25:01.372Z,0.29729100529100533
2022-11-20T07:30:01.441Z,0.32501587301587304
2022-11-20T07:35:01.297Z,1.3494391534391534
2022-11-20T07:40:01.491Z,2.647544973544974
2022-11-20T07:45:01.315Z,3.620719576719577
2022-11-20T07:50:01.362Z,4.07431746031746
2022-11-20T07:55:01.338Z,4.964719576719577
2022-11-20T08:00:01.414Z,6.745058201058201
2022-11-20T08:05:01.592Z,8.32124867724868
2022-11-20T08:10:01.356Z,9.77621164021164
2022-11-20T08:15:01.436Z,10.888296296296296
2022-11-20T08:20:01.383Z,12.11425396825397
2022-11-20T08:25:01.470Z,13.798074074074076
2022-11-20T08:30:01.551Z,16.91674074074074
2022-11-20T08:35:01.445Z,22.33042328042328
2022-11-20T08:40:01.428Z,27.36141798941799
2022-11-20T08:45:01.382Z,31.34532275132275
2022-11-20T08:50:01.513Z,35.59596825396825
2022-11-20T08:55:01.471Z,38.715566137566135
2022-11-20T09:00:06.287Z,40.88224338624339
2022-11-20T09:05:01.387Z,43.000740740740746
2022-11-20T09:10:22.446Z,44.42451851851852
2022-11-20T09:15:01.547Z,45.89601058201058
2022-11-20T09:20:01.479Z,47.53802116402116
2022-11-20T09:25:01.404Z,49.07314285714286
2022-11-20T09:30:01.515Z,50.13286772486772
2022-11-20T09:40:01.709Z,52.08056084656085
2022-11-20T09:45:01.444Z,52.364063492063494
2022-11-20T09:50:01.453Z,52.36146031746032
2022-11-20T09:55:01.536Z,54.03565079365079
2022-11-20T10:00:01.570Z,54.74674074074074
2022-11-20T10:05:01.459Z,54.891767195767194
2022-11-20T10:10:01.539Z,55.31366137566138
2022-11-20T10:15:01.504Z,55.34099470899471
2022-11-20T10:20:01.564Z,49.44224338624339
2022-11-20T10:25:01.658Z,51.9127724867725
2022-11-20T10:30:01.464Z,53.24336507936508
2022-11-20T10:35:01.515Z,52.60301587301587
2022-11-20T10:40:01.529Z,56.124169312169315
2022-11-20T10:45:05.549Z,56.804455026455024
2022-11-20T10:50:01.691Z,58.544899470899466
2022-11-20T10:55:01.513Z,53.67336507936508
2022-11-20T11:00:01.501Z,47.77617989417989
2022-11-20T11:05:01.541Z,51.245047619047625
2022-11-20T11:10:01.734Z,45.40695238095239
2022-11-20T11:15:01.546Z,53.32897354497354
2022-11-20T11:20:01.514Z,60.07912169312169
2022-11-20T11:25:01.622Z,61.42845502645503
2022-11-20T11:30:02.018Z,61.18825396825397
2022-11-20T11:35:01.502Z,42.0524761904762
2022-11-20T11:40:23.249Z,47.1578201058201
2022-11-20T11:45:01.556Z,59.99444444444445
2022-11-20T11:50:01.546Z,55.35916402116402
2022-11-20T11:55:02.541Z,46.09626455026455
2022-11-20T12:00:01.537Z,40.09695238095238
2022-11-20T12:05:01.573Z,43.02651851851852
2022-11-20T12:10:01.550Z,44.849502645502646
2022-11-20T12:15:01.715Z,49.32249735449735
2022-11-20T12:20:01.730Z,33.71074074074074
2022-11-20T12:25:01.590Z,42.620518518518516
2022-11-20T12:30:01.696Z,55.20424338624339
2022-11-20T12:35:01.580Z,52.58213756613757
2022-11-20T12:40:01.735Z,51.57037037037038
2022-11-20T12:45:01.604Z,50.39325925925926
2022-11-20T12:50:01.611Z,47.75678306878308
2022-11-20T12:55:01.596Z,40.809873015873016
2022-11-20T13:00:01.729Z,39.09620105820106
2022-11-20T13:05:01.585Z,37.09678306878307
2022-11-20T13:10:01.594Z,34.30761904761905
2022-11-20T13:15:01.628Z,32.50196825396826
2022-11-20T13:20:01.663Z,31.255809523809525
2022-11-20T13:25:01.848Z,29.411238095238097
2022-11-20T13:30:01.639Z,24.973269841269843
2022-11-20T13:35:01.636Z,20.813523809523808
2022-11-20T13:40:01.657Z,17.56525925925926
2022-11-20T13:45:01.750Z,15.642910052910054
2022-11-20T13:50:01.677Z,11.704433862433863
2022-11-20T13:55:01.662Z,8.980560846560847
2022-11-20T14:00:01.744Z,6.334857142857143
2022-11-20T14:05:01.645Z,4.268708994708995
2022-11-20T14:10:01.820Z,3.4616507936507936
2022-11-20T14:15:01.661Z,2.696126984126984
2022-11-20T14:20:02.623Z,1.9553227513227511
2022-11-20T14:25:02.141Z,1.9311111111111112
2022-11-20T14:30:01.868Z,1.284973544973545
2022-11-20T14:35:01.749Z,0.7446349206349205
2022-11-20T14:40:01.639Z,0.4178624338624338
2022-11-20T14:45:02.229Z,0.2851322751322751
2022-11-20T14:50:04.604Z,0.2797883597883598
2022-11-20T14:55:01.741Z,0.07996825396825397
2022-11-20T15:00:01.799Z,0
2022-11-20T15:05:01.705Z,0
2022-11-20T15:10:01.751Z,0
2022-11-20T15:15:01.886Z,0
2022-11-20T15:20:01.709Z,0
2022-11-20T15:25:01.806Z,0
2022-11-20T15:30:02.087Z,0
2022-11-20T15:35:01.887Z,0
2022-11-20T15:40:01.766Z,0
2022-11-20T15:45:01.737Z,0
2022-11-20T15:50:01.761Z,0
2022-11-20T15:55:05.436Z,0
2022-11-20T16:00:01.938Z,0
2022-11-20T16:05:01.771Z,0
2022-11-20T16:10:01.759Z,0
2022-11-20T16:15:01.817Z,0
2022-11-20T16:20:01.915Z,0
2022-11-20T16:25:01.787Z,0
2022-11-20T16:30:01.772Z,0
2022-11-20T16:35:01.890Z,0
2022-11-20T16:40:01.832Z,0
2022-11-20T16:45:01.957Z,0
2022-11-20T16:50:01.774Z,0
2022-11-20T16:55:01.780Z,0
2022-11-20T17:00:02.403Z,0
2022-11-20T17:05:02.028Z,0
2022-11-20T17:10:01.830Z,0
2022-11-20T17:15:01.807Z,0
2022-11-20T17:20:01.819Z,0
2022-11-20T17:25:01.968Z,0
2022-11-20T17:30:02.045Z,0
2022-11-20T17:35:01.871Z,0
2022-11-20T17:40:01.823Z,0
2022-11-20T17:45:01.870Z,0
2022-11-20T17:50:02.006Z,0
2022-11-20T17:55:01.869Z,0
2022-11-20T18:00:01.858Z,0
2022-11-20T18:05:01.917Z,0
2022-11-20T18:10:01.889Z,0
2022-11-20T18:15:02.011Z,0
2022-11-20T18:20:28.233Z,0
2022-11-20T18:25:01.886Z,0
2022-11-20T18:30:01.880Z,0
2022-11-20T18:35:02.207Z,0
2022-11-20T18:40:01.883Z,0
2022-11-20T18:45:01.888Z,0
2022-11-20T18:50:01.987Z,0
2022-11-20T18:55:01.933Z,0
2022-11-20T19:00:08.189Z,0
2022-11-20T19:05:01.903Z,0
2022-11-20T19:10:03.838Z,0
2022-11-20T19:15:01.954Z,0
2022-11-20T19:20:02.041Z,0
2022-11-20T19:25:02.039Z,0
2022-11-20T19:30:02.029Z,0
2022-11-20T19:35:02.005Z,0
2022-11-20T19:40:01.961Z,0
2022-11-20T19:45:02.103Z,0
2022-11-20T19:50:02.135Z,0
2022-11-20T19:55:02.005Z,0
2022-11-20T20:00:01.957Z,0
2022-11-20T20:05:02.019Z,0
2022-11-20T20:10:02.123Z,0
2022-11-20T20:15:01.968Z,0
2022-11-20T20:20:02.019Z,0
2022-11-20T20:25:02.006Z,0
2022-11-20T20:30:02.150Z,0
2022-11-20T20:35:01.983Z,0
2022-11-20T20:40:01.987Z,0
2022-11-20T20:45:02.045Z,0
2022-11-20T20:50:02.114Z,0
2022-11-20T20:55:02.045Z,0
2022-11-20T21:00:02.099Z,0
2022-11-20T21:05:02.034Z,0
2022-11-20T21:10:02.046Z,0
2022-11-20T21:15:02.167Z,0
2022-11-20T21:20:01.996Z,0
2022-11-20T21:25:02.036Z,0
2022-11-20T21:30:02.046Z,0
2022-11-20T21:35:02.121Z,0
2022-11-20T21:40:02.272Z,0
2022-11-20T21:45:02.054Z,0
2022-11-20T21:50:02.075Z,0
2022-11-20T21:55:02.088Z,0
2022-11-20T22:00:02.204Z,0
2022-11-20T22:05:02.079Z,0
2022-11-20T22:10:02.144Z,0
2022-11-20T22:15:02.078Z,0
2022-11-20T22:20:02.107Z,0
2022-11-20T22:25:02.311Z,0
2022-11-20T22:30:02.123Z,0
2022-11-20T22:35:02.106Z,0
2022-11-20T22:40:02.151Z,0
2022-11-20T22:45:02.132Z,0
2022-11-20T22:50:02.393Z,0
2022-11-20T22:55:02.085Z,0
2022-11-20T23:00:02.157Z,0
2022-11-20T23:05:02.134Z,0
2022-11-20T23:10:02.165Z,0
2022-11-20T23:15:02.283Z,0
2022-11-20T23:20:02.203Z,0
2022-11-20T23:25:02.155Z,0
2022-11-20T23:30:02.157Z,0
2022-11-20T23:35:02.270Z,0
2022-11-20T23:40:02.149Z,0
2022-11-20T23:45:02.221Z,0
2022-11-20T23:50:02.159Z,0
2022-11-20T23:55:02.194Z,0
