createdAt,value
2022-11-15T00:01:08.952Z,13.30
2022-11-15T00:03:54.362Z,13.30
2022-11-15T00:06:39.806Z,13.30
2022-11-15T00:09:25.202Z,13.30
2022-11-15T00:12:10.487Z,13.30
2022-11-15T00:14:55.903Z,13.30
2022-11-15T00:17:41.453Z,13.30
2022-11-15T00:20:26.753Z,13.30
2022-11-15T00:23:12.368Z,13.30
2022-11-15T00:25:59.080Z,13.30
2022-11-15T00:28:45.028Z,13.30
2022-11-15T00:31:30.249Z,13.30
2022-11-15T00:34:15.559Z,13.30
2022-11-15T00:37:00.859Z,13.30
2022-11-15T00:39:48.861Z,13.30
2022-11-15T00:42:34.054Z,13.30
2022-11-15T00:45:19.329Z,13.30
2022-11-15T00:48:07.280Z,13.20
2022-11-15T00:50:52.480Z,13.20
2022-11-15T00:53:37.906Z,13.20
2022-11-15T00:56:23.255Z,13.20
2022-11-15T00:59:08.546Z,13.20
2022-11-15T01:01:53.887Z,13.20
2022-11-15T01:04:39.184Z,13.20
2022-11-15T01:07:24.640Z,13.20
2022-11-15T01:10:10.244Z,13.20
2022-11-15T01:12:55.397Z,13.20
2022-11-15T01:15:41.845Z,13.10
2022-11-15T01:18:27.227Z,13.10
2022-11-15T01:21:18.071Z,13.10
2022-11-15T01:24:03.331Z,13.10
2022-11-15T01:26:48.654Z,13.10
2022-11-15T01:29:34.400Z,13.10
2022-11-15T01:32:19.828Z,13.10
2022-11-15T01:35:05.560Z,13.00
2022-11-15T01:37:50.692Z,13.10
2022-11-15T01:40:36.084Z,13.10
2022-11-15T01:43:30.597Z,13.10
2022-11-15T01:46:30.938Z,13.10
2022-11-15T01:49:20.030Z,13.10
2022-11-15T01:52:09.739Z,13.10
2022-11-15T01:55:08.571Z,13.10
2022-11-15T01:58:02.443Z,13.10
2022-11-15T02:00:48.783Z,13.10
2022-11-15T02:03:52.673Z,13.10
2022-11-15T02:06:39.814Z,13.00
2022-11-15T02:09:25.372Z,13.10
2022-11-15T02:12:13.393Z,13.10
2022-11-15T02:14:58.568Z,13.10
2022-11-15T02:18:13.207Z,13.10
2022-11-15T02:21:21.443Z,13.00
2022-11-15T02:24:34.812Z,13.00
2022-11-15T02:27:45.954Z,13.00
2022-11-15T02:30:50.974Z,13.00
2022-11-15T02:34:01.510Z,13.00
2022-11-15T02:37:15.819Z,13.00
2022-11-15T02:40:11.823Z,13.00
2022-11-15T02:43:22.173Z,13.00
2022-11-15T02:46:18.734Z,13.00
2022-11-15T02:49:04.184Z,13.00
2022-11-15T02:51:51.270Z,13.00
2022-11-15T02:54:36.373Z,13.00
2022-11-15T02:57:46.374Z,12.90
2022-11-15T03:00:37.655Z,12.90
2022-11-15T03:03:34.027Z,12.90
2022-11-15T03:06:46.772Z,12.90
2022-11-15T03:09:41.739Z,12.90
2022-11-15T03:12:44.491Z,12.90
2022-11-15T03:15:44.925Z,12.90
2022-11-15T03:18:44.796Z,12.90
2022-11-15T03:21:31.963Z,12.80
2022-11-15T03:24:25.696Z,12.90
2022-11-15T03:27:15.531Z,12.90
2022-11-15T03:30:04.693Z,12.90
2022-11-15T03:32:56.495Z,12.90
2022-11-15T03:35:45.586Z,12.80
2022-11-15T03:38:33.917Z,12.80
2022-11-15T03:41:34.411Z,12.80
2022-11-15T03:44:50.856Z,12.90
2022-11-15T03:47:40.688Z,12.80
2022-11-15T03:50:26.787Z,12.80
2022-11-15T03:53:13.009Z,12.80
2022-11-15T03:55:58.742Z,12.70
2022-11-15T03:58:44.051Z,12.80
2022-11-15T04:01:29.411Z,12.80
2022-11-15T04:04:14.737Z,12.80
2022-11-15T04:07:00.083Z,12.80
2022-11-15T04:10:03.330Z,12.90
2022-11-15T04:12:48.686Z,12.90
2022-11-15T04:15:34.101Z,12.90
2022-11-15T04:18:19.609Z,12.90
2022-11-15T04:21:23.593Z,12.90
2022-11-15T04:24:08.913Z,12.90
2022-11-15T04:26:54.355Z,12.90
2022-11-15T04:29:39.697Z,12.90
2022-11-15T04:32:25.030Z,12.90
2022-11-15T04:35:10.326Z,12.90
2022-11-15T04:37:58.530Z,12.90
2022-11-15T04:40:43.964Z,12.90
2022-11-15T04:43:30.327Z,12.90
2022-11-15T04:46:15.604Z,12.90
2022-11-15T04:49:00.927Z,12.90
2022-11-15T04:51:46.718Z,12.90
2022-11-15T04:54:31.831Z,12.90
2022-11-15T04:57:17.345Z,13.00
2022-11-15T05:00:05.576Z,13.00
2022-11-15T05:03:09.892Z,13.00
2022-11-15T05:05:55.448Z,13.00
2022-11-15T05:08:40.515Z,13.00
2022-11-15T05:11:26.057Z,13.00
2022-11-15T05:14:11.327Z,13.00
2022-11-15T05:16:56.787Z,13.00
2022-11-15T05:20:03.374Z,13.00
2022-11-15T05:22:48.677Z,13.00
2022-11-15T05:25:34.189Z,13.00
2022-11-15T05:28:19.523Z,13.10
2022-11-15T05:31:07.486Z,13.10
2022-11-15T05:33:54.530Z,13.10
2022-11-15T05:36:42.759Z,13.10
2022-11-15T05:39:28.099Z,13.10
2022-11-15T05:42:17.140Z,13.20
2022-11-15T05:45:04.948Z,13.10
2022-11-15T05:47:50.981Z,13.10
2022-11-15T05:50:39.129Z,13.20
2022-11-15T05:53:26.587Z,13.20
2022-11-15T05:56:12.623Z,13.20
2022-11-15T05:58:59.946Z,13.30
2022-11-15T06:01:45.528Z,13.30
2022-11-15T06:04:30.961Z,13.30
2022-11-15T06:07:16.241Z,13.30
2022-11-15T06:10:01.963Z,13.30
2022-11-15T06:12:46.934Z,13.30
2022-11-15T06:15:34.791Z,13.30
2022-11-15T06:18:19.947Z,13.30
2022-11-15T06:21:05.817Z,13.30
2022-11-15T06:23:51.146Z,13.30
2022-11-15T06:26:36.473Z,13.30
2022-11-15T06:29:21.921Z,13.30
2022-11-15T06:32:07.873Z,13.30
2022-11-15T06:34:53.165Z,13.30
2022-11-15T06:37:38.593Z,13.20
2022-11-15T06:40:23.840Z,13.20
2022-11-15T06:43:09.107Z,13.20
2022-11-15T06:45:54.326Z,13.20
2022-11-15T06:48:39.847Z,13.30
2022-11-15T06:51:25.171Z,13.20
2022-11-15T06:54:10.391Z,13.20
2022-11-15T06:56:55.947Z,13.30
2022-11-15T06:59:41.228Z,13.20
2022-11-15T07:02:26.662Z,13.30
2022-11-15T07:05:13.211Z,13.30
2022-11-15T07:07:58.968Z,13.30
2022-11-15T07:10:44.005Z,13.30
2022-11-15T07:13:34.212Z,13.30
2022-11-15T07:16:20.121Z,13.20
2022-11-15T07:19:05.519Z,13.30
2022-11-15T07:21:50.882Z,13.20
2022-11-15T07:24:36.184Z,13.20
2022-11-15T07:27:21.524Z,13.20
2022-11-15T07:30:07.718Z,13.30
2022-11-15T07:32:57.356Z,13.20
2022-11-15T07:35:43.595Z,13.30
2022-11-15T07:38:29.723Z,13.20
2022-11-15T07:41:15.036Z,13.20
2022-11-15T07:44:01.244Z,13.20
2022-11-15T07:46:46.184Z,13.20
2022-11-15T07:49:31.530Z,13.20
2022-11-15T07:52:17.040Z,13.20
2022-11-15T07:55:02.536Z,13.20
2022-11-15T07:57:47.820Z,13.30
2022-11-15T08:00:33.615Z,13.20
2022-11-15T08:03:19.082Z,13.20
2022-11-15T08:06:04.569Z,13.30
2022-11-15T08:08:49.841Z,13.30
2022-11-15T08:11:35.281Z,13.30
2022-11-15T08:14:22.862Z,13.40
2022-11-15T08:17:08.689Z,13.30
2022-11-15T08:19:53.825Z,13.30
2022-11-15T08:22:39.299Z,13.40
2022-11-15T08:25:27.254Z,13.40
2022-11-15T08:28:12.859Z,13.40
2022-11-15T08:30:58.231Z,13.50
2022-11-15T08:33:44.095Z,13.40
2022-11-15T08:36:34.761Z,13.50
2022-11-15T08:39:26.904Z,13.50
2022-11-15T08:42:16.939Z,13.50
2022-11-15T08:45:05.213Z,13.50
2022-11-15T08:47:54.158Z,13.50
2022-11-15T08:50:39.815Z,13.50
2022-11-15T08:53:25.195Z,13.50
2022-11-15T08:56:12.491Z,13.50
2022-11-15T08:58:57.511Z,13.40
2022-11-15T09:01:43.002Z,13.50
2022-11-15T09:04:28.723Z,13.50
2022-11-15T09:07:14.462Z,13.50
2022-11-15T09:09:59.511Z,13.60
2022-11-15T09:12:44.773Z,13.50
2022-11-15T09:15:30.238Z,13.60
2022-11-15T09:18:15.444Z,13.60
2022-11-15T09:21:03.146Z,13.60
2022-11-15T09:23:52.000Z,13.60
2022-11-15T09:26:37.123Z,13.60
2022-11-15T09:29:22.427Z,13.60
2022-11-15T09:32:08.220Z,13.60
2022-11-15T09:34:53.205Z,13.60
2022-11-15T09:37:38.566Z,13.70
2022-11-15T09:40:24.168Z,13.70
2022-11-15T09:43:34.293Z,13.70
2022-11-15T09:46:49.923Z,13.70
2022-11-15T09:49:41.424Z,13.70
2022-11-15T09:52:25.287Z,13.70
2022-11-15T09:54:55.280Z,13.70
2022-11-15T09:57:32.517Z,13.80
2022-11-15T10:03:30.770Z,13.80
2022-11-15T10:06:03.765Z,13.80
2022-11-15T10:08:57.589Z,13.80
2022-11-15T10:11:42.719Z,13.80
2022-11-15T10:14:14.536Z,13.80
2022-11-15T10:16:55.334Z,13.80
2022-11-15T10:19:40.823Z,13.80
2022-11-15T10:22:39.315Z,13.80
2022-11-15T10:25:20.555Z,13.80
2022-11-15T10:28:12.871Z,13.80
2022-11-15T10:30:46.564Z,13.80
2022-11-15T10:33:30.726Z,13.80
2022-11-15T10:36:09.782Z,13.80
2022-11-15T10:38:51.336Z,13.70
2022-11-15T10:41:27.414Z,13.80
2022-11-15T10:44:09.473Z,13.80
2022-11-15T10:46:46.990Z,13.80
2022-11-15T10:49:19.752Z,13.80
2022-11-15T10:51:50.694Z,13.80
2022-11-15T10:54:35.284Z,13.80
2022-11-15T10:57:07.799Z,13.80
2022-11-15T10:59:39.304Z,13.80
2022-11-15T11:02:38.506Z,13.80
2022-11-15T11:05:25.611Z,13.90
2022-11-15T11:08:23.770Z,13.90
2022-11-15T11:11:01.374Z,13.90
2022-11-15T11:13:32.215Z,13.90
2022-11-15T11:16:10.529Z,13.90
2022-11-15T11:19:05.384Z,13.90
2022-11-15T11:21:50.475Z,14.00
2022-11-15T11:24:32.448Z,14.00
2022-11-15T11:27:04.595Z,14.00
2022-11-15T11:29:52.453Z,14.10
2022-11-15T11:32:31.406Z,14.10
2022-11-15T11:35:22.280Z,14.10
2022-11-15T11:38:17.159Z,14.10
2022-11-15T11:40:54.313Z,14.10
2022-11-15T11:43:52.903Z,14.20
2022-11-15T11:46:42.607Z,14.20
2022-11-15T11:49:20.167Z,14.30
2022-11-15T11:52:10.861Z,14.20
2022-11-15T11:54:43.435Z,14.20
2022-11-15T11:57:36.561Z,14.20
2022-11-15T12:00:13.496Z,14.20
2022-11-15T12:02:44.217Z,14.20
2022-11-15T12:05:28.402Z,14.30
2022-11-15T12:08:04.273Z,14.30
2022-11-15T12:10:34.231Z,14.30
2022-11-15T12:13:22.735Z,14.30
2022-11-15T12:15:56.576Z,14.30
2022-11-15T12:18:23.269Z,14.30
2022-11-15T12:21:04.498Z,14.30
2022-11-15T12:23:39.371Z,14.40
2022-11-15T12:26:15.546Z,14.40
2022-11-15T12:29:06.814Z,14.30
2022-11-15T12:31:49.366Z,14.30
2022-11-15T12:34:21.950Z,14.40
2022-11-15T12:36:50.994Z,14.40
2022-11-15T12:39:18.965Z,14.40
2022-11-15T12:42:06.491Z,14.40
2022-11-15T12:44:33.120Z,14.50
2022-11-15T12:47:03.176Z,14.50
2022-11-15T12:49:29.760Z,14.50
2022-11-15T12:51:59.389Z,14.50
2022-11-15T12:54:27.399Z,14.50
2022-11-15T12:57:09.172Z,14.60
2022-11-15T12:59:54.137Z,14.60
2022-11-15T13:02:30.109Z,14.70
2022-11-15T13:05:19.635Z,14.70
2022-11-15T13:07:46.258Z,14.70
2022-11-15T13:10:12.831Z,14.70
2022-11-15T13:12:41.413Z,14.60
2022-11-15T13:15:14.224Z,14.60
2022-11-15T13:17:50.975Z,14.70
2022-11-15T13:20:19.538Z,14.60
2022-11-15T13:22:52.324Z,14.60
2022-11-15T13:25:40.244Z,14.70
2022-11-15T13:28:15.399Z,14.70
2022-11-15T13:31:04.543Z,14.70
2022-11-15T13:33:36.752Z,14.80
2022-11-15T13:36:09.117Z,14.80
2022-11-15T13:38:39.506Z,14.80
2022-11-15T13:41:33.736Z,14.70
2022-11-15T13:44:02.039Z,14.70
2022-11-15T13:46:30.940Z,14.80
2022-11-15T13:49:00.978Z,14.80
2022-11-15T13:51:34.383Z,14.80
2022-11-15T13:54:07.304Z,14.80
2022-11-15T13:56:35.018Z,14.90
2022-11-15T13:59:10.443Z,15.00
2022-11-15T14:01:37.680Z,15.00
2022-11-15T14:04:04.696Z,14.90
2022-11-15T14:06:31.920Z,14.90
2022-11-15T14:09:01.543Z,14.80
2022-11-15T14:11:28.839Z,14.80
2022-11-15T14:14:12.767Z,14.80
2022-11-15T14:16:41.874Z,14.80
2022-11-15T14:19:13.143Z,14.80
2022-11-15T14:22:12.984Z,14.80
2022-11-15T14:24:40.368Z,14.80
2022-11-15T14:27:28.586Z,14.90
2022-11-15T14:29:58.085Z,14.90
2022-11-15T14:32:30.295Z,14.90
2022-11-15T14:35:02.026Z,14.90
2022-11-15T14:37:37.693Z,14.80
2022-11-15T14:40:06.765Z,14.80
2022-11-15T14:42:33.572Z,14.80
2022-11-15T14:45:00.149Z,14.60
2022-11-15T14:47:26.728Z,14.60
2022-11-15T14:49:53.383Z,14.70
2022-11-15T14:52:31.604Z,14.70
2022-11-15T14:55:00.231Z,14.70
2022-11-15T14:57:27.051Z,14.70
2022-11-15T14:59:53.877Z,14.70
2022-11-15T15:02:25.928Z,14.60
2022-11-15T15:04:52.816Z,14.60
2022-11-15T15:07:20.013Z,14.60
2022-11-15T15:09:48.742Z,14.60
2022-11-15T15:12:21.036Z,14.50
2022-11-15T15:14:48.752Z,14.50
2022-11-15T15:17:16.301Z,14.50
2022-11-15T15:19:43.314Z,14.50
2022-11-15T15:22:16.414Z,14.50
2022-11-15T15:24:46.861Z,14.50
2022-11-15T15:27:14.001Z,14.50
2022-11-15T15:29:41.128Z,14.50
2022-11-15T15:32:07.916Z,14.50
2022-11-15T15:34:34.934Z,14.40
2022-11-15T15:37:09.420Z,14.40
2022-11-15T15:39:36.076Z,14.40
2022-11-15T15:42:02.815Z,14.40
2022-11-15T15:44:29.391Z,14.40
2022-11-15T15:46:56.057Z,14.30
2022-11-15T15:49:22.731Z,14.30
2022-11-15T15:51:49.315Z,14.40
2022-11-15T15:54:15.900Z,14.30
2022-11-15T15:56:42.561Z,14.30
2022-11-15T15:59:09.143Z,14.30
2022-11-15T16:01:35.831Z,14.30
2022-11-15T16:04:02.436Z,14.30
2022-11-15T16:06:40.254Z,14.40
2022-11-15T16:09:15.041Z,14.30
2022-11-15T16:11:43.436Z,14.30
2022-11-15T16:14:10.033Z,14.30
2022-11-15T16:16:37.273Z,14.30
2022-11-15T16:19:05.156Z,14.30
2022-11-15T16:21:31.825Z,14.30
2022-11-15T16:23:58.466Z,14.30
2022-11-15T16:26:27.300Z,14.30
2022-11-15T16:28:54.166Z,14.30
2022-11-15T16:31:23.724Z,14.30
2022-11-15T16:33:50.495Z,14.30
2022-11-15T16:36:30.658Z,14.30
2022-11-15T16:38:58.406Z,14.30
2022-11-15T16:41:25.357Z,14.30
2022-11-15T16:43:52.294Z,14.30
2022-11-15T16:46:24.783Z,14.30
2022-11-15T16:48:52.172Z,14.20
2022-11-15T16:51:18.868Z,14.20
2022-11-15T16:53:51.296Z,14.20
2022-11-15T16:56:27.274Z,14.30
2022-11-15T16:58:54.816Z,14.30
2022-11-15T17:01:26.965Z,14.30
2022-11-15T17:03:54.238Z,14.30
2022-11-15T17:06:21.640Z,14.20
2022-11-15T17:08:48.355Z,14.20
2022-11-15T17:11:17.462Z,14.20
2022-11-15T17:13:46.826Z,14.20
2022-11-15T17:16:15.224Z,14.30
2022-11-15T17:18:45.497Z,14.20
2022-11-15T17:21:14.895Z,14.20
2022-11-15T17:23:41.597Z,14.20
2022-11-15T17:26:28.697Z,14.20
2022-11-15T17:28:57.715Z,14.20
2022-11-15T17:31:25.374Z,14.30
2022-11-15T17:33:52.109Z,14.30
2022-11-15T17:36:18.789Z,14.30
2022-11-15T17:38:50.274Z,14.30
2022-11-15T17:41:17.092Z,14.20
2022-11-15T17:43:43.998Z,14.30
2022-11-15T17:46:19.255Z,14.30
2022-11-15T17:48:46.856Z,14.30
2022-11-15T17:51:16.235Z,14.30
2022-11-15T17:53:48.395Z,14.30
2022-11-15T17:56:20.087Z,14.30
2022-11-15T17:59:09.039Z,14.30
2022-11-15T18:01:39.143Z,14.30
2022-11-15T18:04:08.670Z,14.30
2022-11-15T18:06:36.479Z,14.30
2022-11-15T18:09:04.441Z,14.30
2022-11-15T18:11:40.951Z,14.40
2022-11-15T18:14:14.881Z,14.30
2022-11-15T18:16:44.189Z,14.40
2022-11-15T18:19:13.550Z,14.40
2022-11-15T18:22:01.046Z,14.30
2022-11-15T18:24:30.203Z,14.40
2022-11-15T18:26:57.815Z,14.40
2022-11-15T18:29:24.724Z,14.40
2022-11-15T18:31:55.427Z,14.40
2022-11-15T18:34:28.676Z,14.40
2022-11-15T18:36:55.492Z,14.50
2022-11-15T18:39:22.188Z,14.60
2022-11-15T18:41:49.279Z,14.80
2022-11-15T18:44:16.403Z,14.70
2022-11-15T18:46:44.952Z,14.80
2022-11-15T18:49:13.651Z,14.70
2022-11-15T18:51:41.892Z,14.70
2022-11-15T18:54:13.805Z,14.50
2022-11-15T18:56:40.765Z,14.50
2022-11-15T18:59:08.560Z,14.50
2022-11-15T19:01:40.306Z,14.40
2022-11-15T19:04:10.536Z,14.40
2022-11-15T19:06:42.539Z,14.40
2022-11-15T19:09:10.724Z,14.70
2022-11-15T19:11:40.953Z,14.70
2022-11-15T19:14:10.150Z,14.70
2022-11-15T19:16:39.695Z,14.70
2022-11-15T19:19:10.180Z,14.60
2022-11-15T19:21:36.969Z,14.60
2022-11-15T19:24:04.045Z,14.60
2022-11-15T19:26:37.958Z,14.60
2022-11-15T19:29:13.398Z,14.60
2022-11-15T19:31:40.453Z,14.50
2022-11-15T19:34:08.051Z,14.70
2022-11-15T19:36:39.856Z,14.70
2022-11-15T19:39:09.919Z,14.60
2022-11-15T19:41:38.523Z,14.50
2022-11-15T19:44:06.132Z,14.70
2022-11-15T19:46:32.928Z,14.80
2022-11-15T19:49:00.368Z,14.80
2022-11-15T19:51:31.374Z,14.80
2022-11-15T19:54:06.167Z,14.80
2022-11-15T19:56:34.539Z,14.70
2022-11-15T19:59:02.105Z,14.60
2022-11-15T20:01:31.236Z,14.70
2022-11-15T20:03:59.629Z,14.70
2022-11-15T20:06:31.900Z,14.70
2022-11-15T20:08:58.867Z,14.70
2022-11-15T20:11:26.411Z,14.70
2022-11-15T20:14:01.978Z,14.70
2022-11-15T20:16:29.180Z,14.70
2022-11-15T20:18:55.996Z,14.70
2022-11-15T20:21:23.870Z,14.60
2022-11-15T20:23:54.149Z,14.50
2022-11-15T20:26:21.486Z,14.60
2022-11-15T20:28:48.949Z,14.50
2022-11-15T20:31:16.585Z,14.60
2022-11-15T20:33:43.448Z,14.70
2022-11-15T20:36:15.456Z,14.80
2022-11-15T20:38:43.524Z,14.70
2022-11-15T20:41:11.385Z,14.70
2022-11-15T20:43:38.615Z,14.60
2022-11-15T20:46:05.519Z,14.70
2022-11-15T20:48:32.617Z,14.60
2022-11-15T20:51:14.598Z,14.50
2022-11-15T20:53:42.382Z,14.70
2022-11-15T20:56:17.841Z,14.80
2022-11-15T20:58:45.728Z,14.70
2022-11-15T21:01:15.044Z,14.70
2022-11-15T21:03:42.410Z,14.60
2022-11-15T21:06:09.970Z,14.60
2022-11-15T21:08:55.417Z,14.60
2022-11-15T21:11:40.769Z,14.60
2022-11-15T21:14:09.542Z,14.70
2022-11-15T21:16:37.029Z,14.70
2022-11-15T21:19:03.728Z,14.70
2022-11-15T21:21:30.342Z,14.70
2022-11-15T21:23:57.162Z,14.50
2022-11-15T21:26:23.980Z,14.50
2022-11-15T21:28:53.464Z,14.50
2022-11-15T21:31:20.151Z,14.50
2022-11-15T21:33:46.715Z,14.50
2022-11-15T21:36:13.291Z,14.60
2022-11-15T21:38:39.994Z,14.70
2022-11-15T21:41:09.902Z,14.80
2022-11-15T21:43:36.606Z,14.70
2022-11-15T21:46:05.874Z,14.90
2022-11-15T21:48:38.039Z,14.90
2022-11-15T21:51:07.406Z,14.80
2022-11-15T21:53:34.572Z,14.70
2022-11-15T21:56:02.321Z,14.70
2022-11-15T21:58:32.083Z,14.80
2022-11-15T22:01:18.170Z,14.80
2022-11-15T22:03:45.695Z,14.80
2022-11-15T22:06:17.506Z,14.90
2022-11-15T22:08:45.654Z,14.80
2022-11-15T22:11:12.626Z,14.80
2022-11-15T22:13:39.502Z,14.80
2022-11-15T22:16:06.861Z,14.70
2022-11-15T22:18:33.911Z,14.80
2022-11-15T22:21:05.205Z,14.80
2022-11-15T22:23:33.613Z,14.90
2022-11-15T22:26:00.329Z,14.80
2022-11-15T22:28:26.992Z,14.90
2022-11-15T22:30:54.620Z,14.90
2022-11-15T22:33:23.891Z,14.70
2022-11-15T22:35:50.820Z,14.70
2022-11-15T22:38:17.844Z,14.80
2022-11-15T22:40:45.131Z,14.80
2022-11-15T22:43:13.441Z,14.80
2022-11-15T22:45:49.747Z,14.80
2022-11-15T22:48:16.979Z,15.00
2022-11-15T22:50:45.440Z,15.20
2022-11-15T22:53:12.188Z,15.20
2022-11-15T22:55:40.338Z,15.00
2022-11-15T22:58:08.666Z,14.70
2022-11-15T23:00:35.969Z,14.60
2022-11-15T23:03:03.328Z,14.70
2022-11-15T23:05:29.913Z,14.70
2022-11-15T23:07:56.603Z,14.80
2022-11-15T23:10:41.754Z,14.80
2022-11-15T23:13:17.668Z,14.60
2022-11-15T23:16:05.905Z,14.80
2022-11-15T23:18:40.306Z,14.90
2022-11-15T23:21:39.614Z,14.90
2022-11-15T23:24:06.622Z,14.70
2022-11-15T23:26:33.411Z,14.60
2022-11-15T23:29:00.281Z,14.50
2022-11-15T23:31:45.354Z,14.40
2022-11-15T23:34:12.109Z,14.40
2022-11-15T23:36:38.685Z,14.50
2022-11-15T23:39:05.373Z,14.50
2022-11-15T23:41:31.947Z,14.40
2022-11-15T23:43:58.522Z,14.40
2022-11-15T23:46:25.285Z,14.50
2022-11-15T23:48:53.318Z,14.70
2022-11-15T23:51:20.342Z,14.90
2022-11-15T23:53:46.988Z,15.10
2022-11-15T23:56:15.775Z,15.10
2022-11-15T23:58:43.299Z,15.40
