createdAt,value
2018-05-01T00:02:25.867Z,4.10
2018-05-01T00:04:53.398Z,3.10
2018-05-01T00:07:21.874Z,3.40
2018-05-01T00:09:49.555Z,3.00
2018-05-01T00:12:17.069Z,5.27
2018-05-01T00:14:45.586Z,3.33
2018-05-01T00:17:13.836Z,3.80
2018-05-01T00:19:41.365Z,3.40
2018-05-01T00:22:09.047Z,4.50
2018-05-01T00:24:37.064Z,4.17
2018-05-01T00:27:05.603Z,3.77
2018-05-01T00:29:33.135Z,3.30
2018-05-01T00:32:01.439Z,3.33
2018-05-01T00:34:28.995Z,3.47
2018-05-01T00:36:56.541Z,3.67
2018-05-01T00:39:24.091Z,4.87
2018-05-01T00:41:51.643Z,3.17
2018-05-01T00:44:19.308Z,3.70
2018-05-01T00:46:47.119Z,3.13
2018-05-01T00:49:15.554Z,3.77
2018-05-01T00:51:43.139Z,3.93
2018-05-01T00:54:11.501Z,3.67
2018-05-01T00:56:39.024Z,5.90
2018-05-01T00:59:06.573Z,4.00
2018-05-01T01:01:34.120Z,3.67
2018-05-01T01:04:01.770Z,4.97
2018-05-01T01:06:30.047Z,5.47
2018-05-01T01:08:57.582Z,3.40
2018-05-01T01:11:25.101Z,3.43
2018-05-01T01:13:53.350Z,3.60
2018-05-01T01:16:20.886Z,4.30
2018-05-01T01:18:48.676Z,4.50
2018-05-01T01:21:16.238Z,3.57
2018-05-01T01:23:44.395Z,3.60
2018-05-01T01:26:12.706Z,5.27
2018-05-01T01:28:41.115Z,3.60
2018-05-01T01:31:09.043Z,3.97
2018-05-01T01:33:36.568Z,4.30
2018-05-01T01:36:03.555Z,3.43
2018-05-01T01:38:30.579Z,4.20
2018-05-01T01:40:57.570Z,4.77
2018-05-01T01:43:24.555Z,5.00
2018-05-01T01:45:51.600Z,4.83
2018-05-01T01:48:19.719Z,4.50
2018-05-01T01:50:46.743Z,3.30
2018-05-01T01:53:14.515Z,3.83
2018-05-01T01:55:41.518Z,4.63
2018-05-01T01:58:09.107Z,4.60
2018-05-01T02:00:36.091Z,5.73
2018-05-01T02:03:03.084Z,5.53
2018-05-01T02:05:30.127Z,5.10
2018-05-01T02:07:57.114Z,5.97
2018-05-01T02:10:24.125Z,7.17
2018-05-01T02:12:51.277Z,5.60
2018-05-01T02:15:19.042Z,6.17
2018-05-01T02:17:46.026Z,6.47
2018-05-01T02:20:13.912Z,6.53
2018-05-01T02:22:41.499Z,5.50
2018-05-01T02:25:09.059Z,4.90
2018-05-01T02:27:36.577Z,5.70
2018-05-01T02:30:04.585Z,4.90
2018-05-01T02:32:32.041Z,6.00
2018-05-01T02:34:59.023Z,4.27
2018-05-01T02:37:26.007Z,4.97
2018-05-01T02:39:53.035Z,4.47
2018-05-01T02:42:20.041Z,4.50
2018-05-01T02:44:47.023Z,3.80
2018-05-01T02:47:14.827Z,4.53
2018-05-01T02:49:42.323Z,4.83
2018-05-01T02:52:10.056Z,4.63
2018-05-01T02:54:37.039Z,4.87
2018-05-01T02:57:04.023Z,5.13
2018-05-01T02:59:31.064Z,5.10
2018-05-01T03:01:59.019Z,5.00
2018-05-01T03:04:26.014Z,5.33
2018-05-01T03:06:53.012Z,4.50
2018-05-01T03:09:20.255Z,6.37
2018-05-01T03:11:47.311Z,4.03
2018-05-01T03:14:15.190Z,4.40
2018-05-01T03:16:42.185Z,4.57
2018-05-01T03:19:09.789Z,5.20
2018-05-01T03:21:36.778Z,4.50
2018-05-01T03:24:03.758Z,4.47
2018-05-01T03:26:31.648Z,4.47
2018-05-01T03:28:59.142Z,3.67
2018-05-01T03:31:26.120Z,4.50
2018-05-01T03:33:53.785Z,3.90
2018-05-01T03:36:20.847Z,4.33
2018-05-01T03:38:47.828Z,4.30
2018-05-01T03:41:15.471Z,4.97
2018-05-01T03:43:42.464Z,4.53
2018-05-01T03:46:09.454Z,4.70
2018-05-01T03:48:36.998Z,4.87
2018-05-01T03:51:03.975Z,4.57
2018-05-01T03:53:30.975Z,5.07
2018-05-01T03:55:58.054Z,4.50
2018-05-01T03:58:25.022Z,4.70
2018-05-01T04:00:52.793Z,5.17
2018-05-01T04:03:19.902Z,6.27
2018-05-01T04:05:47.396Z,4.63
2018-05-01T04:08:14.443Z,3.37
2018-05-01T04:10:41.431Z,3.77
2018-05-01T04:13:09.197Z,3.30
2018-05-01T04:15:36.240Z,3.63
2018-05-01T04:18:03.602Z,3.47
2018-05-01T04:20:31.287Z,4.13
2018-05-01T04:22:58.271Z,3.63
2018-05-01T04:25:26.030Z,4.07
2018-05-01T04:27:53.562Z,2.90
2018-05-01T04:30:20.543Z,4.03
2018-05-01T04:32:47.563Z,3.57
2018-05-01T04:35:15.380Z,3.37
2018-05-01T04:37:42.887Z,3.30
2018-05-01T04:40:09.879Z,3.40
2018-05-01T04:42:37.464Z,3.60
2018-05-01T04:45:04.440Z,3.17
2018-05-01T04:47:32.259Z,4.40
2018-05-01T04:49:59.663Z,3.20
2018-05-01T04:52:26.652Z,3.93
2018-05-01T04:54:53.632Z,3.53
2018-05-01T04:57:20.905Z,4.53
2018-05-01T04:59:47.983Z,3.53
2018-05-01T05:02:14.965Z,3.60
2018-05-01T05:04:42.010Z,3.40
2018-05-01T05:07:09.915Z,3.90
2018-05-01T05:09:36.906Z,3.40
2018-05-01T05:12:03.899Z,3.80
2018-05-01T05:14:31.766Z,4.80
2018-05-01T05:16:58.751Z,3.50
2018-05-01T05:19:26.901Z,5.40
2018-05-01T05:21:53.879Z,3.80
2018-05-01T05:24:20.926Z,4.30
2018-05-01T05:26:48.821Z,4.03
2018-05-01T05:29:16.581Z,4.57
2018-05-01T05:31:43.606Z,4.43
2018-05-01T05:34:10.599Z,3.97
2018-05-01T05:36:37.616Z,5.13
2018-05-01T05:39:05.431Z,4.80
2018-05-01T05:41:34.108Z,5.87
2018-05-01T05:44:01.108Z,5.33
2018-05-01T05:46:28.091Z,6.40
2018-05-01T05:48:55.970Z,6.37
2018-05-01T05:51:22.987Z,8.57
2018-05-01T05:53:49.985Z,5.87
2018-05-01T05:56:17.002Z,5.73
2018-05-01T05:58:44.004Z,5.43
2018-05-01T06:01:11.020Z,6.03
2018-05-01T06:03:38.057Z,5.63
2018-05-01T06:06:05.045Z,5.80
2018-05-01T06:08:32.031Z,5.37
2018-05-01T06:10:59.950Z,5.37
2018-05-01T06:13:27.663Z,5.00
2018-05-01T06:15:54.695Z,6.37
2018-05-01T06:18:21.682Z,4.90
2018-05-01T06:20:49.393Z,4.40
2018-05-01T06:23:16.366Z,3.97
2018-05-01T06:25:44.470Z,3.90
2018-05-01T06:28:12.269Z,3.20
2018-05-01T06:30:39.339Z,3.43
2018-05-01T06:33:06.323Z,3.93
2018-05-01T06:35:33.359Z,5.00
2018-05-01T06:38:00.361Z,6.00
2018-05-01T06:40:28.439Z,3.47
2018-05-01T06:42:56.091Z,3.77
2018-05-01T06:45:23.079Z,3.30
2018-05-01T06:47:50.875Z,4.10
2018-05-01T06:50:18.454Z,3.00
2018-05-01T06:52:45.442Z,3.00
2018-05-01T06:55:12.440Z,3.17
2018-05-01T06:57:39.568Z,3.33
2018-05-01T07:00:06.551Z,3.67
2018-05-01T07:02:33.530Z,3.80
2018-05-01T07:05:00.561Z,3.57
2018-05-01T07:07:27.551Z,2.70
2018-05-01T07:09:55.166Z,3.33
2018-05-01T07:12:22.852Z,3.07
2018-05-01T07:14:50.851Z,3.30
2018-05-01T07:17:17.876Z,3.17
2018-05-01T07:19:45.624Z,3.73
2018-05-01T07:22:12.610Z,2.77
2018-05-01T07:24:39.636Z,5.03
2018-05-01T07:27:07.679Z,2.93
2018-05-01T07:29:34.681Z,3.13
2018-05-01T07:32:01.715Z,2.73
2018-05-01T07:34:28.742Z,2.70
2018-05-01T07:36:55.732Z,2.83
2018-05-01T07:39:22.799Z,2.83
2018-05-01T07:41:50.323Z,3.70
2018-05-01T07:44:17.378Z,2.93
2018-05-01T07:46:44.367Z,3.03
2018-05-01T07:49:12.002Z,2.90
2018-05-01T07:51:39.647Z,3.37
2018-05-01T07:54:06.651Z,3.80
2018-05-01T07:56:33.654Z,3.67
2018-05-01T07:59:00.664Z,4.27
2018-05-01T08:01:27.661Z,4.03
2018-05-01T08:03:54.644Z,4.13
2018-05-01T08:06:22.322Z,4.03
2018-05-01T08:08:49.894Z,4.00
2018-05-01T08:11:17.644Z,3.20
2018-05-01T08:13:45.347Z,4.20
2018-05-01T08:16:12.355Z,3.83
2018-05-01T08:18:40.174Z,4.63
2018-05-01T08:21:07.623Z,3.23
2018-05-01T08:23:34.610Z,3.50
2018-05-01T08:26:02.226Z,3.20
2018-05-01T08:28:30.213Z,3.40
2018-05-01T08:30:57.211Z,2.97
2018-05-01T08:33:24.199Z,2.97
2018-05-01T08:35:51.327Z,3.60
2018-05-01T08:38:18.531Z,2.70
2018-05-01T08:40:46.562Z,3.27
2018-05-01T08:43:13.555Z,2.63
2018-05-01T08:45:40.536Z,2.97
2018-05-01T08:48:08.348Z,2.40
2018-05-01T08:50:35.416Z,3.07
2018-05-01T08:53:03.127Z,2.00
2018-05-01T08:55:30.136Z,2.03
2018-05-01T08:57:57.127Z,2.60
2018-05-01T09:00:24.163Z,1.97
2018-05-01T09:02:51.328Z,2.40
2018-05-01T09:05:19.282Z,1.70
2018-05-01T09:07:46.267Z,3.53
2018-05-01T09:10:13.253Z,1.70
2018-05-01T09:12:41.185Z,2.50
2018-05-01T09:15:08.692Z,2.10
2018-05-01T09:17:35.744Z,2.10
2018-05-01T09:20:03.550Z,1.80
2018-05-01T09:22:31.012Z,2.13
2018-05-01T09:24:58.711Z,1.90
2018-05-01T09:27:26.668Z,2.03
2018-05-01T09:29:53.655Z,2.43
2018-05-01T09:32:20.639Z,1.50
2018-05-01T09:34:47.684Z,2.13
2018-05-01T09:37:14.691Z,1.70
2018-05-01T09:39:41.714Z,2.43
2018-05-01T09:42:09.339Z,1.80
2018-05-01T09:44:36.381Z,3.47
2018-05-01T09:47:04.314Z,1.70
2018-05-01T09:49:32.034Z,1.87
2018-05-01T09:51:59.655Z,1.80
2018-05-01T09:54:27.206Z,1.80
2018-05-01T09:56:54.733Z,2.10
2018-05-01T09:59:22.511Z,1.60
2018-05-01T10:01:50.247Z,2.10
2018-05-01T10:04:18.529Z,1.63
2018-05-01T10:06:46.081Z,2.30
2018-05-01T10:09:14.513Z,1.63
2018-05-01T10:11:42.592Z,2.37
2018-05-01T10:14:10.710Z,2.03
2018-05-01T10:16:38.444Z,3.73
2018-05-01T10:19:07.007Z,2.00
2018-05-01T10:21:34.533Z,3.80
2018-05-01T10:24:02.745Z,1.80
2018-05-01T10:26:31.595Z,1.97
2018-05-01T10:28:59.800Z,2.00
2018-05-01T10:31:27.322Z,2.57
2018-05-01T10:33:54.841Z,1.93
2018-05-01T10:36:23.156Z,1.73
2018-05-01T10:38:50.965Z,2.03
2018-05-01T10:41:19.330Z,2.10
2018-05-01T10:43:46.863Z,2.23
2018-05-01T10:46:14.391Z,1.80
2018-05-01T10:48:42.575Z,4.17
2018-05-01T10:51:10.107Z,3.73
2018-05-01T10:53:38.098Z,2.87
2018-05-01T10:56:05.618Z,2.60
2018-05-01T10:58:33.150Z,3.53
2018-05-01T11:01:01.272Z,2.70
2018-05-01T11:03:28.804Z,3.20
2018-05-01T11:05:56.336Z,3.10
2018-05-01T11:08:24.248Z,2.43
2018-05-01T11:10:52.166Z,4.00
2018-05-01T11:13:20.498Z,4.07
2018-05-01T11:15:48.018Z,3.93
2018-05-01T11:18:15.554Z,3.23
2018-05-01T11:20:43.720Z,3.40
2018-05-01T11:23:12.051Z,3.10
2018-05-01T11:25:40.323Z,4.20
2018-05-01T11:28:08.383Z,2.90
2018-05-01T11:30:35.938Z,4.23
2018-05-01T11:33:03.483Z,2.53
2018-05-01T11:35:31.482Z,4.03
2018-05-01T11:37:59.038Z,3.00
2018-05-01T11:40:26.575Z,3.53
2018-05-01T11:42:54.566Z,5.50
2018-05-01T11:45:22.189Z,3.67
2018-05-01T11:47:50.452Z,3.50
2018-05-01T11:50:17.986Z,2.50
2018-05-01T11:52:46.262Z,3.30
2018-05-01T11:55:13.786Z,2.53
2018-05-01T11:57:42.094Z,3.73
2018-05-01T12:00:09.592Z,2.90
2018-05-01T12:02:37.232Z,3.90
2018-05-01T12:05:04.889Z,2.90
2018-05-01T12:07:32.823Z,3.33
2018-05-01T12:10:00.703Z,3.10
2018-05-01T12:12:28.238Z,3.17
2018-05-01T12:14:56.343Z,3.30
2018-05-01T12:17:25.016Z,2.87
2018-05-01T12:19:53.590Z,3.63
2018-05-01T12:22:21.770Z,3.00
2018-05-01T12:24:49.463Z,3.20
2018-05-01T12:27:17.802Z,3.23
2018-05-01T12:29:45.320Z,5.20
2018-05-01T12:32:12.852Z,3.00
2018-05-01T12:34:40.405Z,4.30
2018-05-01T12:37:08.000Z,3.67
2018-05-01T12:39:35.505Z,3.20
2018-05-01T12:42:03.653Z,3.40
2018-05-01T12:44:31.253Z,3.17
2018-05-01T12:46:59.526Z,2.90
2018-05-01T12:49:27.055Z,2.80
2018-05-01T12:51:55.430Z,3.60
2018-05-01T12:54:22.962Z,2.67
2018-05-01T12:56:51.239Z,3.70
2018-05-01T12:59:18.920Z,3.17
2018-05-01T13:01:46.492Z,3.63
2018-05-01T13:04:14.046Z,2.70
2018-05-01T13:06:41.614Z,5.70
2018-05-01T13:09:10.416Z,3.10
2018-05-01T13:11:38.627Z,3.93
2018-05-01T13:14:06.686Z,3.37
2018-05-01T13:16:34.228Z,3.20
2018-05-01T13:19:02.448Z,2.67
2018-05-01T13:21:31.269Z,3.40
2018-05-01T13:23:59.465Z,3.70
2018-05-01T13:26:28.456Z,3.30
2018-05-01T13:28:56.548Z,2.90
2018-05-01T13:31:24.095Z,2.63
2018-05-01T13:33:51.660Z,3.17
2018-05-01T13:36:20.100Z,3.60
2018-05-01T13:38:47.629Z,4.30
2018-05-01T13:41:15.754Z,3.20
2018-05-01T13:43:43.286Z,4.87
2018-05-01T13:46:10.843Z,3.90
2018-05-01T13:48:39.463Z,5.23
2018-05-01T13:51:07.013Z,6.57
2018-05-01T13:53:35.421Z,6.30
2018-05-01T13:56:02.955Z,5.10
2018-05-01T13:58:30.497Z,4.87
2018-05-01T14:00:58.054Z,5.10
2018-05-01T14:03:25.591Z,4.63
2018-05-01T14:05:53.171Z,5.40
2018-05-01T14:08:21.630Z,5.03
2018-05-01T14:10:49.287Z,5.90
2018-05-01T14:13:17.545Z,5.90
2018-05-01T14:15:45.072Z,6.70
2018-05-01T14:18:12.604Z,5.87
2018-05-01T14:20:40.883Z,6.93
2018-05-01T14:23:09.232Z,5.80
2018-05-01T14:25:37.460Z,6.23
2018-05-01T14:28:06.440Z,5.33
2018-05-01T14:30:33.984Z,6.57
2018-05-01T14:33:01.507Z,6.23
2018-05-01T14:35:29.079Z,6.90
2018-05-01T14:37:56.625Z,6.27
2018-05-01T14:40:24.171Z,6.53
2018-05-01T14:42:52.166Z,5.87
2018-05-01T14:45:19.752Z,5.80
2018-05-01T14:47:47.922Z,7.33
2018-05-01T14:50:16.664Z,6.70
2018-05-01T14:52:44.701Z,8.00
2018-05-01T14:55:12.231Z,6.70
2018-05-01T14:57:39.753Z,8.17
2018-05-01T15:00:07.377Z,7.13
2018-05-01T15:02:34.898Z,7.37
2018-05-01T15:05:03.096Z,6.67
2018-05-01T15:07:31.292Z,7.10
2018-05-01T15:09:59.227Z,5.47
2018-05-01T15:12:26.778Z,4.60
2018-05-01T15:14:54.693Z,2.20
2018-05-01T15:17:22.358Z,1.70
2018-05-01T15:19:50.878Z,3.47
2018-05-01T15:22:18.438Z,2.50
2018-05-01T15:24:47.283Z,1.50
2018-05-01T15:27:15.447Z,1.20
2018-05-01T15:29:42.967Z,2.43
2018-05-01T15:32:10.495Z,1.50
2018-05-01T15:34:38.059Z,2.37
2018-05-01T15:37:05.588Z,1.60
2018-05-01T15:39:33.119Z,2.70
2018-05-01T15:42:01.307Z,2.27
2018-05-01T15:44:28.897Z,2.03
2018-05-01T15:46:57.414Z,1.63
2018-05-01T15:49:25.426Z,2.27
2018-05-01T15:51:53.571Z,1.20
2018-05-01T15:54:21.929Z,2.07
2018-05-01T15:56:50.142Z,1.63
2018-05-01T15:59:18.667Z,1.63
2018-05-01T16:01:46.190Z,1.87
2018-05-01T16:04:13.740Z,0.90
2018-05-01T16:06:41.334Z,2.80
2018-05-01T16:09:09.476Z,1.63
2018-05-01T16:11:36.990Z,2.27
2018-05-01T16:14:05.417Z,1.63
2018-05-01T16:16:32.897Z,2.20
2018-05-01T16:19:01.773Z,2.27
2018-05-01T16:21:29.302Z,1.20
2018-05-01T16:23:57.477Z,2.07
2018-05-01T16:26:25.592Z,1.23
2018-05-01T16:28:53.642Z,3.97
2018-05-01T16:31:21.299Z,1.10
2018-05-01T16:33:49.096Z,1.63
2018-05-01T16:36:16.583Z,2.70
2018-05-01T16:38:44.217Z,1.30
2018-05-01T16:41:12.239Z,0.90
2018-05-01T16:43:39.818Z,1.10
2018-05-01T16:46:08.140Z,1.37
2018-05-01T16:48:36.183Z,0.97
2018-05-01T16:51:04.215Z,2.10
2018-05-01T16:53:32.307Z,1.10
2018-05-01T16:56:00.423Z,1.90
2018-05-01T16:58:27.951Z,1.20
2018-05-01T17:00:55.488Z,1.90
2018-05-01T17:03:23.042Z,0.80
2018-05-01T17:05:51.232Z,1.43
2018-05-01T17:08:19.706Z,0.90
2018-05-01T17:10:47.247Z,1.30
2018-05-01T17:13:15.691Z,1.00
2018-05-01T17:15:43.221Z,1.87
2018-05-01T17:18:10.742Z,1.63
2018-05-01T17:20:38.615Z,1.80
2018-05-01T17:23:06.148Z,1.67
2018-05-01T17:25:34.548Z,1.80
2018-05-01T17:28:02.673Z,2.00
2018-05-01T17:30:30.151Z,1.63
2018-05-01T17:32:57.671Z,3.13
2018-05-01T17:35:25.239Z,1.20
2018-05-01T17:37:52.764Z,2.07
2018-05-01T17:40:20.456Z,2.53
2018-05-01T17:42:48.755Z,1.57
2018-05-01T17:45:16.906Z,2.00
2018-05-01T17:47:45.054Z,2.40
2018-05-01T17:50:12.638Z,1.50
2018-05-01T17:52:40.768Z,1.57
2018-05-01T17:55:08.992Z,1.90
2018-05-01T17:57:36.568Z,1.70
2018-05-01T18:00:04.127Z,2.97
2018-05-01T18:02:31.688Z,1.17
2018-05-01T18:04:59.211Z,2.03
2018-05-01T18:07:26.762Z,1.93
2018-05-01T18:09:55.039Z,3.20
2018-05-01T18:12:23.447Z,1.13
2018-05-01T18:14:51.595Z,1.63
2018-05-01T18:17:19.288Z,1.00
2018-05-01T18:19:47.387Z,2.10
2018-05-01T18:22:14.959Z,1.77
2018-05-01T18:24:42.522Z,1.17
2018-05-01T18:27:11.242Z,1.80
2018-05-01T18:29:38.880Z,1.47
2018-05-01T18:32:06.404Z,1.37
2018-05-01T18:34:33.982Z,1.90
2018-05-01T18:37:02.337Z,1.97
2018-05-01T18:39:29.887Z,1.33
2018-05-01T18:41:58.134Z,2.00
2018-05-01T18:44:25.678Z,1.10
2018-05-01T18:46:54.082Z,2.40
2018-05-01T18:49:21.615Z,2.10
2018-05-01T18:51:50.468Z,2.03
2018-05-01T18:54:19.046Z,1.33
2018-05-01T18:56:46.573Z,1.60
2018-05-01T18:59:14.121Z,3.30
2018-05-01T19:01:41.713Z,1.30
2018-05-01T19:04:09.235Z,1.60
2018-05-01T19:06:36.788Z,0.93
2018-05-01T19:09:07.736Z,1.57
2018-05-01T19:11:35.323Z,0.93
2018-05-01T19:14:03.352Z,1.80
2018-05-01T19:16:30.886Z,1.07
2018-05-01T19:18:59.159Z,2.13
2018-05-01T19:21:27.264Z,3.77
2018-05-01T19:23:54.778Z,1.93
2018-05-01T19:26:22.786Z,0.80
2018-05-01T19:28:51.325Z,1.57
2018-05-01T19:31:18.980Z,0.80
2018-05-01T19:33:46.547Z,1.20
2018-05-01T19:36:14.135Z,0.93
2018-05-01T19:38:43.189Z,1.10
2018-05-01T19:41:11.651Z,1.53
2018-05-01T19:43:39.200Z,1.00
2018-05-01T19:46:06.726Z,1.40
2018-05-01T19:48:34.968Z,1.10
2018-05-01T19:51:02.591Z,4.20
2018-05-01T19:53:30.627Z,1.13
2018-05-01T19:55:58.758Z,2.23
2018-05-01T19:58:26.299Z,0.80
2018-05-01T20:00:53.901Z,3.13
2018-05-01T20:03:21.548Z,1.10
2018-05-01T20:05:49.311Z,1.40
2018-05-01T20:08:17.463Z,1.37
2018-05-01T20:10:45.003Z,1.70
2018-05-01T20:13:13.618Z,1.10
2018-05-01T20:15:41.154Z,1.40
2018-05-01T20:18:08.716Z,1.83
2018-05-01T20:20:36.947Z,1.10
2018-05-01T20:23:04.495Z,2.83
2018-05-01T20:25:32.752Z,0.87
2018-05-01T20:28:01.227Z,1.87
2018-05-01T20:30:28.771Z,1.00
2018-05-01T20:32:56.303Z,1.93
2018-05-01T20:35:23.850Z,1.23
2018-05-01T20:37:52.099Z,1.43
2018-05-01T20:40:19.659Z,0.70
2018-05-01T20:42:47.734Z,1.40
2018-05-01T20:45:15.251Z,0.90
2018-05-01T20:47:43.424Z,1.17
2018-05-01T20:50:10.961Z,3.30
2018-05-01T20:52:39.038Z,1.00
2018-05-01T20:55:06.569Z,2.57
2018-05-01T20:57:34.113Z,1.57
2018-05-01T21:00:01.676Z,1.97
2018-05-01T21:02:30.391Z,2.87
2018-05-01T21:04:57.921Z,2.07
2018-05-01T21:07:25.450Z,2.37
2018-05-01T21:09:53.674Z,1.50
2018-05-01T21:12:21.306Z,0.83
2018-05-01T21:14:49.695Z,1.53
2018-05-01T21:17:17.833Z,0.80
2018-05-01T21:19:46.144Z,1.23
2018-05-01T21:22:13.755Z,1.53
2018-05-01T21:24:41.222Z,2.20
2018-05-01T21:27:09.294Z,1.30
2018-05-01T21:29:36.838Z,1.80
2018-05-01T21:32:04.383Z,1.13
2018-05-01T21:34:32.768Z,1.67
2018-05-01T21:37:00.293Z,1.27
2018-05-01T21:39:27.839Z,1.50
2018-05-01T21:41:55.767Z,1.77
2018-05-01T21:44:23.314Z,1.03
2018-05-01T21:46:52.143Z,1.60
2018-05-01T21:49:20.284Z,1.23
2018-05-01T21:51:47.859Z,2.83
2018-05-01T21:54:15.890Z,1.33
2018-05-01T21:56:44.041Z,2.43
2018-05-01T21:59:11.578Z,1.53
2018-05-01T22:01:39.976Z,3.43
2018-05-01T22:04:08.270Z,1.40
2018-05-01T22:06:36.455Z,2.23
2018-05-01T22:09:04.783Z,1.10
2018-05-01T22:11:32.340Z,2.60
2018-05-01T22:14:00.379Z,1.70
2018-05-01T22:16:27.924Z,2.17
2018-05-01T22:18:55.437Z,2.07
2018-05-01T22:21:23.554Z,1.53
2018-05-01T22:23:51.282Z,2.77
2018-05-01T22:26:19.991Z,1.53
2018-05-01T22:28:48.298Z,2.23
2018-05-01T22:31:16.704Z,1.17
2018-05-01T22:33:44.226Z,3.70
2018-05-01T22:36:11.815Z,1.80
2018-05-01T22:38:39.378Z,3.47
2018-05-01T22:41:07.658Z,3.50
2018-05-01T22:43:35.663Z,1.90
2018-05-01T22:46:03.354Z,4.00
2018-05-01T22:48:31.619Z,1.77
2018-05-01T22:50:59.139Z,1.93
2018-05-01T22:53:26.658Z,1.90
2018-05-01T22:55:55.395Z,1.80
2018-05-01T22:58:22.915Z,2.10
2018-05-01T23:00:51.823Z,1.60
2018-05-01T23:03:21.287Z,2.47
2018-05-01T23:05:49.868Z,3.33
2018-05-01T23:08:18.528Z,2.40
2018-05-01T23:10:46.087Z,1.70
2018-05-01T23:13:14.386Z,2.83
2018-05-01T23:15:43.447Z,2.03
2018-05-01T23:18:10.966Z,3.60
2018-05-01T23:20:39.092Z,3.90
2018-05-01T23:23:06.621Z,2.20
2018-05-01T23:25:34.808Z,3.50
2018-05-01T23:28:02.959Z,2.40
2018-05-01T23:30:30.951Z,3.20
2018-05-01T23:32:58.477Z,2.90
2018-05-01T23:35:26.014Z,3.07
2018-05-01T23:37:53.605Z,2.60
2018-05-01T23:40:22.022Z,2.57
2018-05-01T23:42:50.387Z,2.73
2018-05-01T23:45:17.900Z,2.53
2018-05-01T23:47:45.878Z,3.90
2018-05-01T23:50:14.137Z,2.30
2018-05-01T23:52:41.653Z,3.43
2018-05-01T23:55:09.167Z,2.70
2018-05-01T23:57:36.718Z,3.30
