createdAt,value
2022-12-08T00:01:51.511Z,5.50
2022-12-08T00:04:20.851Z,5.60
2022-12-08T00:07:06.227Z,5.60
2022-12-08T00:09:39.061Z,5.60
2022-12-08T00:12:12.640Z,5.50
2022-12-08T00:14:49.780Z,5.50
2022-12-08T00:17:17.120Z,5.50
2022-12-08T00:19:44.414Z,5.50
2022-12-08T00:22:14.624Z,5.50
2022-12-08T00:24:44.073Z,5.50
2022-12-08T00:27:13.793Z,5.50
2022-12-08T00:29:40.704Z,5.50
2022-12-08T00:32:07.489Z,5.40
2022-12-08T00:34:34.503Z,5.40
2022-12-08T00:37:03.890Z,5.40
2022-12-08T00:39:32.740Z,5.40
2022-12-08T00:42:14.453Z,5.40
2022-12-08T00:44:42.269Z,5.40
2022-12-08T00:47:11.958Z,5.50
2022-12-08T00:49:40.936Z,5.50
2022-12-08T00:52:08.052Z,5.50
2022-12-08T00:54:34.886Z,5.50
2022-12-08T00:57:01.895Z,5.50
2022-12-08T00:59:30.740Z,5.50
2022-12-08T01:01:57.436Z,5.50
2022-12-08T01:04:24.188Z,5.40
2022-12-08T01:06:50.902Z,5.50
2022-12-08T01:09:20.586Z,5.50
2022-12-08T01:11:49.799Z,5.40
2022-12-08T01:14:16.605Z,5.40
2022-12-08T01:16:45.992Z,5.40
2022-12-08T01:19:17.286Z,5.30
2022-12-08T01:21:47.679Z,5.40
2022-12-08T01:24:19.116Z,5.40
2022-12-08T01:26:48.495Z,5.40
2022-12-08T01:29:22.520Z,5.40
2022-12-08T01:31:51.641Z,5.40
2022-12-08T01:34:20.487Z,5.40
2022-12-08T01:36:49.360Z,5.40
2022-12-08T01:39:20.801Z,5.40
2022-12-08T01:41:49.903Z,5.40
2022-12-08T01:44:16.541Z,5.40
2022-12-08T01:46:45.226Z,5.40
2022-12-08T01:49:32.640Z,5.40
2022-12-08T01:52:00.557Z,5.40
2022-12-08T01:54:36.744Z,5.40
2022-12-08T01:57:20.438Z,5.40
2022-12-08T01:59:54.627Z,5.50
2022-12-08T02:02:21.507Z,5.50
2022-12-08T02:04:48.308Z,5.50
2022-12-08T02:07:16.328Z,5.50
2022-12-08T02:09:47.810Z,5.60
2022-12-08T02:12:17.216Z,5.50
2022-12-08T02:14:46.044Z,5.50
2022-12-08T02:17:43.961Z,5.50
2022-12-08T02:20:29.970Z,5.50
2022-12-08T02:23:14.717Z,5.50
2022-12-08T02:26:09.214Z,5.50
2022-12-08T02:28:50.861Z,5.50
2022-12-08T02:31:40.913Z,5.50
2022-12-08T02:34:30.962Z,5.60
2022-12-08T02:37:02.910Z,5.60
2022-12-08T02:39:42.086Z,5.60
2022-12-08T02:42:33.877Z,5.60
2022-12-08T02:45:03.472Z,5.50
2022-12-08T02:47:31.817Z,5.60
2022-12-08T02:49:59.437Z,5.50
2022-12-08T02:52:26.065Z,5.50
2022-12-08T02:55:09.340Z,5.50
2022-12-08T02:57:44.133Z,5.60
2022-12-08T03:00:20.544Z,5.50
2022-12-08T03:02:47.179Z,5.60
2022-12-08T03:05:32.031Z,5.50
2022-12-08T03:08:04.622Z,5.60
2022-12-08T03:10:53.509Z,5.50
2022-12-08T03:13:30.690Z,5.50
2022-12-08T03:16:01.514Z,5.60
2022-12-08T03:18:32.953Z,5.50
2022-12-08T03:21:02.194Z,5.50
2022-12-08T03:23:30.678Z,5.60
2022-12-08T03:26:10.622Z,5.50
2022-12-08T03:28:38.015Z,5.50
2022-12-08T03:31:09.898Z,5.50
2022-12-08T03:33:41.002Z,5.50
2022-12-08T03:36:12.257Z,5.50
2022-12-08T03:38:43.080Z,5.50
2022-12-08T03:41:19.733Z,5.40
2022-12-08T03:43:50.150Z,5.40
2022-12-08T03:46:18.359Z,5.50
2022-12-08T03:48:45.258Z,5.60
2022-12-08T03:51:12.070Z,5.60
2022-12-08T03:53:38.883Z,5.70
2022-12-08T03:56:15.995Z,5.60
2022-12-08T03:58:43.848Z,5.60
2022-12-08T04:01:10.765Z,5.60
2022-12-08T04:03:39.863Z,5.60
2022-12-08T04:06:07.502Z,5.60
2022-12-08T04:08:34.437Z,5.60
2022-12-08T04:11:03.566Z,5.60
2022-12-08T04:13:30.267Z,5.60
2022-12-08T04:15:56.931Z,5.50
2022-12-08T04:18:30.859Z,5.50
2022-12-08T04:20:57.599Z,5.50
2022-12-08T04:23:24.245Z,5.50
2022-12-08T04:25:54.065Z,5.50
2022-12-08T04:28:21.694Z,5.50
2022-12-08T04:30:50.899Z,5.50
2022-12-08T04:33:17.551Z,5.40
2022-12-08T04:35:48.759Z,5.40
2022-12-08T04:38:20.712Z,5.30
2022-12-08T04:40:49.627Z,5.30
2022-12-08T04:43:18.910Z,5.20
2022-12-08T04:45:48.562Z,5.20
2022-12-08T04:48:15.455Z,5.20
2022-12-08T04:50:43.991Z,5.20
2022-12-08T04:53:12.463Z,5.20
2022-12-08T04:55:49.672Z,5.10
2022-12-08T04:58:22.259Z,5.10
2022-12-08T05:00:51.440Z,5.10
2022-12-08T05:03:19.053Z,5.10
2022-12-08T05:05:48.203Z,5.10
2022-12-08T05:08:14.900Z,5.10
2022-12-08T05:10:44.086Z,5.10
2022-12-08T05:13:10.795Z,5.20
2022-12-08T05:15:37.431Z,5.20
2022-12-08T05:18:08.016Z,5.20
2022-12-08T05:20:35.425Z,5.30
2022-12-08T05:23:02.193Z,5.20
2022-12-08T05:25:31.054Z,5.30
2022-12-08T05:28:24.650Z,5.20
2022-12-08T05:30:46.837Z,5.20
2022-12-08T05:33:16.339Z,5.20
2022-12-08T05:35:45.592Z,5.20
2022-12-08T05:38:16.974Z,5.20
2022-12-08T05:40:43.614Z,5.20
2022-12-08T05:43:11.380Z,5.20
2022-12-08T05:45:42.744Z,5.20
2022-12-08T05:48:09.472Z,5.20
2022-12-08T05:50:36.403Z,5.20
2022-12-08T05:53:05.606Z,5.20
2022-12-08T05:55:37.029Z,5.20
2022-12-08T05:58:07.976Z,5.20
2022-12-08T06:00:37.347Z,5.30
2022-12-08T06:03:04.178Z,5.30
2022-12-08T06:05:34.765Z,5.20
2022-12-08T06:08:02.074Z,5.30
2022-12-08T06:10:31.110Z,5.30
2022-12-08T06:13:00.043Z,5.20
2022-12-08T06:15:26.942Z,5.30
2022-12-08T06:17:55.743Z,5.30
2022-12-08T06:20:22.444Z,5.30
2022-12-08T06:22:50.654Z,5.30
2022-12-08T06:25:17.413Z,5.20
2022-12-08T06:27:44.115Z,5.20
2022-12-08T06:30:11.133Z,5.20
2022-12-08T06:32:37.881Z,5.20
2022-12-08T06:35:04.957Z,5.20
2022-12-08T06:37:36.166Z,5.20
2022-12-08T06:40:05.880Z,5.20
2022-12-08T06:42:47.037Z,5.20
2022-12-08T06:45:17.810Z,5.30
2022-12-08T06:47:46.988Z,5.20
2022-12-08T06:50:15.901Z,5.20
2022-12-08T06:52:56.909Z,5.30
2022-12-08T06:58:22.502Z,5.30
2022-12-08T07:00:51.605Z,5.40
2022-12-08T07:03:20.987Z,5.40
2022-12-08T07:05:47.705Z,5.40
2022-12-08T07:08:14.730Z,5.40
2022-12-08T07:10:43.695Z,5.30
2022-12-08T07:13:10.425Z,5.30
2022-12-08T07:15:39.527Z,5.20
2022-12-08T07:18:08.453Z,5.30
2022-12-08T07:20:35.081Z,5.20
2022-12-08T07:23:01.764Z,5.10
2022-12-08T07:25:30.981Z,5.10
2022-12-08T07:27:59.909Z,5.20
2022-12-08T07:30:26.652Z,5.10
2022-12-08T07:32:53.313Z,5.20
2022-12-08T07:35:23.156Z,5.30
2022-12-08T07:37:52.630Z,5.20
2022-12-08T07:40:19.449Z,5.30
2022-12-08T07:42:46.185Z,5.20
2022-12-08T07:45:12.856Z,5.00
2022-12-08T07:47:41.720Z,5.10
2022-12-08T07:50:08.650Z,5.10
2022-12-08T07:52:35.825Z,5.00
2022-12-08T07:55:02.687Z,4.90
2022-12-08T07:57:31.525Z,4.80
2022-12-08T08:00:00.484Z,4.90
2022-12-08T08:02:29.827Z,4.70
2022-12-08T08:05:01.407Z,4.70
2022-12-08T08:07:30.278Z,4.60
2022-12-08T08:09:56.981Z,4.70
2022-12-08T08:12:33.509Z,4.70
2022-12-08T08:15:09.952Z,4.70
2022-12-08T08:17:37.817Z,4.70
2022-12-08T08:20:08.335Z,4.70
2022-12-08T08:22:36.161Z,4.60
2022-12-08T08:25:03.177Z,4.70
2022-12-08T08:27:29.919Z,4.70
2022-12-08T08:29:56.615Z,4.60
2022-12-08T08:32:25.859Z,4.70
2022-12-08T08:34:54.978Z,4.70
2022-12-08T08:37:21.726Z,4.70
2022-12-08T08:39:50.907Z,4.80
2022-12-08T08:42:17.797Z,4.80
2022-12-08T08:44:44.481Z,4.80
2022-12-08T08:47:14.086Z,4.80
2022-12-08T08:49:43.302Z,4.80
2022-12-08T08:52:11.145Z,4.80
2022-12-08T08:54:40.504Z,4.90
2022-12-08T08:57:09.799Z,4.80
2022-12-08T08:59:36.467Z,4.70
2022-12-08T09:02:05.530Z,4.70
2022-12-08T09:04:37.017Z,4.70
2022-12-08T09:07:03.765Z,4.80
2022-12-08T09:09:31.146Z,4.80
2022-12-08T09:12:00.361Z,4.80
2022-12-08T09:14:27.888Z,4.80
2022-12-08T09:16:54.595Z,4.90
2022-12-08T09:19:21.350Z,5.00
2022-12-08T09:21:48.071Z,4.90
2022-12-08T09:24:17.746Z,5.00
2022-12-08T09:26:45.540Z,5.00
2022-12-08T09:29:13.639Z,5.00
2022-12-08T09:31:43.405Z,5.00
2022-12-08T09:34:14.671Z,5.10
2022-12-08T09:36:46.092Z,5.10
2022-12-08T09:39:12.831Z,5.10
2022-12-08T09:41:47.812Z,5.10
2022-12-08T09:44:38.024Z,5.10
2022-12-08T09:47:14.183Z,5.20
2022-12-08T09:49:47.854Z,5.10
2022-12-08T09:52:26.416Z,5.20
2022-12-08T09:54:56.820Z,5.10
2022-12-08T09:57:30.305Z,5.10
2022-12-08T10:00:03.444Z,5.10
2022-12-08T10:02:31.045Z,5.00
2022-12-08T10:04:59.283Z,5.00
2022-12-08T10:07:48.279Z,5.00
2022-12-08T10:10:39.385Z,5.00
2022-12-08T10:13:12.248Z,5.00
2022-12-08T10:15:58.885Z,5.00
2022-12-08T10:18:33.765Z,5.00
2022-12-08T10:21:30.316Z,5.00
2022-12-08T10:24:03.908Z,5.10
2022-12-08T10:26:33.104Z,5.00
2022-12-08T10:29:04.371Z,5.00
2022-12-08T10:31:32.302Z,5.10
2022-12-08T10:34:01.775Z,5.10
2022-12-08T10:36:47.217Z,5.20
2022-12-08T10:39:43.895Z,5.20
2022-12-08T10:42:23.688Z,5.20
2022-12-08T10:45:08.815Z,5.10
2022-12-08T10:47:38.257Z,5.20
2022-12-08T10:50:23.354Z,5.20
2022-12-08T10:53:02.984Z,5.20
2022-12-08T10:55:41.392Z,5.20
2022-12-08T10:58:30.747Z,5.20
2022-12-08T11:01:21.207Z,5.30
2022-12-08T11:03:55.315Z,5.30
2022-12-08T11:06:28.627Z,5.30
2022-12-08T11:09:03.187Z,5.20
2022-12-08T11:11:57.538Z,5.20
2022-12-08T11:14:32.188Z,5.10
2022-12-08T11:17:09.357Z,5.00
2022-12-08T11:19:41.241Z,4.90
2022-12-08T11:22:37.560Z,4.70
2022-12-08T11:25:21.828Z,4.70
2022-12-08T11:28:03.918Z,4.70
2022-12-08T11:30:43.060Z,4.70
2022-12-08T11:33:15.606Z,4.70
2022-12-08T11:35:45.534Z,4.80
2022-12-08T11:38:21.607Z,4.90
2022-12-08T11:41:16.077Z,4.90
2022-12-08T11:43:53.927Z,5.00
2022-12-08T11:46:25.844Z,5.00
2022-12-08T11:49:10.929Z,5.20
2022-12-08T11:51:50.836Z,5.20
2022-12-08T11:54:28.625Z,5.30
2022-12-08T11:57:01.246Z,5.30
2022-12-08T11:59:39.537Z,5.20
2022-12-08T12:02:18.281Z,5.20
2022-12-08T12:04:55.352Z,5.30
2022-12-08T12:07:58.296Z,5.30
2022-12-08T12:10:32.450Z,5.40
2022-12-08T12:13:28.094Z,5.40
2022-12-08T12:16:10.245Z,5.50
2022-12-08T12:18:45.185Z,5.50
2022-12-08T12:21:36.326Z,5.60
2022-12-08T12:24:25.478Z,5.70
2022-12-08T12:27:07.197Z,5.70
2022-12-08T12:29:37.326Z,5.70
2022-12-08T12:32:09.366Z,5.70
2022-12-08T12:34:49.800Z,5.60
2022-12-08T12:37:23.657Z,5.60
2022-12-08T12:39:55.823Z,5.60
2022-12-08T12:42:54.930Z,5.60
2022-12-08T12:45:21.698Z,5.60
2022-12-08T12:47:55.942Z,5.60
2022-12-08T12:50:37.662Z,5.70
2022-12-08T12:53:28.495Z,5.80
2022-12-08T12:55:58.528Z,5.80
2022-12-08T12:58:28.197Z,5.80
2022-12-08T13:01:15.436Z,5.80
2022-12-08T13:04:03.627Z,5.80
2022-12-08T13:06:43.437Z,6.00
2022-12-08T13:09:39.835Z,6.00
2022-12-08T13:12:22.625Z,6.00
2022-12-08T13:14:51.053Z,5.90
2022-12-08T13:17:28.521Z,6.00
2022-12-08T13:20:01.608Z,6.00
2022-12-08T13:22:50.490Z,6.00
2022-12-08T13:25:45.002Z,6.10
2022-12-08T13:28:29.005Z,6.20
2022-12-08T13:31:03.179Z,6.20
2022-12-08T13:33:48.301Z,6.10
2022-12-08T13:36:22.818Z,6.10
2022-12-08T13:38:56.000Z,6.10
2022-12-08T13:41:29.394Z,6.00
2022-12-08T13:45:03.694Z,6.00
2022-12-08T13:59:34.158Z,6.10
2022-12-08T14:02:18.166Z,6.00
2022-12-08T14:07:36.022Z,6.00
2022-12-08T14:10:07.431Z,5.90
2022-12-08T14:12:37.166Z,6.00
2022-12-08T14:15:06.916Z,6.00
2022-12-08T14:17:36.113Z,6.00
2022-12-08T14:20:11.931Z,6.00
2022-12-08T14:22:40.941Z,6.00
2022-12-08T14:25:17.076Z,6.10
2022-12-08T14:27:49.144Z,6.00
2022-12-08T14:30:21.259Z,6.00
2022-12-08T14:32:59.110Z,6.00
2022-12-08T14:35:35.683Z,6.00
2022-12-08T14:38:13.536Z,5.90
2022-12-08T14:40:46.360Z,5.90
2022-12-08T14:43:19.871Z,5.90
2022-12-08T14:45:50.207Z,5.80
2022-12-08T14:48:33.642Z,5.90
2022-12-08T14:51:19.011Z,5.90
2022-12-08T14:54:03.867Z,5.90
2022-12-08T14:56:40.404Z,5.80
2022-12-08T14:59:20.794Z,5.80
2022-12-08T15:01:51.795Z,5.80
2022-12-08T15:04:24.268Z,5.80
2022-12-08T15:06:56.747Z,5.70
2022-12-08T15:09:34.720Z,5.70
2022-12-08T15:12:11.899Z,5.80
2022-12-08T15:14:42.563Z,5.70
2022-12-08T15:17:40.387Z,5.70
2022-12-08T15:20:35.309Z,5.80
2022-12-08T15:23:02.678Z,5.80
2022-12-08T15:25:32.056Z,5.90
2022-12-08T15:27:58.792Z,6.00
2022-12-08T15:30:29.752Z,5.90
2022-12-08T15:32:56.824Z,5.90
2022-12-08T15:35:26.150Z,5.90
2022-12-08T15:37:52.851Z,5.90
2022-12-08T15:40:22.909Z,5.80
2022-12-08T15:42:51.879Z,5.90
2022-12-08T15:45:28.617Z,5.80
2022-12-08T15:47:55.992Z,5.70
2022-12-08T15:50:23.958Z,5.70
2022-12-08T15:52:53.203Z,5.60
2022-12-08T15:55:20.941Z,5.70
2022-12-08T15:58:51.070Z,5.60
2022-12-08T16:00:58.123Z,5.60
2022-12-08T16:09:17.212Z,5.50
2022-12-08T16:12:07.715Z,5.40
2022-12-08T16:17:25.744Z,5.40
2022-12-08T16:19:52.388Z,5.40
2022-12-08T16:25:18.367Z,5.20
2022-12-08T16:30:33.400Z,5.20
2022-12-08T16:33:00.081Z,5.10
2022-12-08T16:35:26.755Z,5.20
2022-12-08T16:37:53.554Z,5.20
2022-12-08T16:40:20.424Z,5.10
2022-12-08T16:42:49.038Z,5.10
2022-12-08T16:45:20.053Z,5.10
2022-12-08T16:47:55.655Z,5.00
2022-12-08T16:50:28.151Z,5.00
2022-12-08T16:52:59.155Z,4.90
2022-12-08T16:55:28.670Z,4.90
2022-12-08T16:57:59.954Z,5.00
2022-12-08T17:00:28.458Z,4.90
2022-12-08T17:02:58.977Z,4.90
2022-12-08T17:05:26.649Z,4.90
2022-12-08T17:07:54.493Z,4.90
2022-12-08T17:10:25.168Z,4.80
2022-12-08T17:12:52.062Z,4.80
2022-12-08T17:15:21.105Z,4.70
2022-12-08T17:17:48.380Z,4.60
2022-12-08T17:20:24.259Z,4.60
2022-12-08T17:22:53.307Z,4.60
2022-12-08T17:25:20.090Z,4.70
2022-12-08T17:27:46.864Z,4.70
2022-12-08T17:30:15.771Z,4.70
2022-12-08T17:32:43.209Z,4.70
2022-12-08T17:35:10.399Z,4.70
2022-12-08T17:37:37.313Z,4.70
2022-12-08T17:40:04.976Z,4.50
2022-12-08T17:42:31.843Z,4.60
2022-12-08T17:44:58.527Z,4.60
2022-12-08T17:47:25.252Z,4.60
2022-12-08T17:49:52.175Z,4.50
2022-12-08T17:52:18.867Z,4.50
2022-12-08T17:54:45.560Z,4.60
2022-12-08T17:57:14.849Z,4.50
2022-12-08T17:59:41.607Z,4.50
2022-12-08T18:02:14.173Z,4.50
2022-12-08T18:04:40.892Z,4.40
2022-12-08T18:07:07.598Z,4.60
2022-12-08T18:09:34.428Z,4.40
2022-12-08T18:12:01.168Z,4.40
2022-12-08T18:14:28.028Z,4.40
2022-12-08T18:16:54.763Z,4.50
2022-12-08T18:19:21.963Z,4.60
2022-12-08T18:21:48.638Z,4.50
2022-12-08T18:24:22.021Z,4.40
2022-12-08T18:26:56.216Z,4.40
2022-12-08T18:29:23.687Z,4.20
2022-12-08T18:31:51.161Z,4.30
2022-12-08T18:34:19.036Z,4.20
2022-12-08T18:36:48.457Z,4.20
2022-12-08T18:39:26.688Z,4.10
2022-12-08T18:41:54.101Z,4.20
2022-12-08T18:44:20.869Z,4.20
2022-12-08T18:46:48.019Z,4.10
2022-12-08T18:49:16.528Z,4.10
2022-12-08T18:51:43.757Z,4.20
2022-12-08T18:54:11.735Z,4.20
2022-12-08T18:56:39.271Z,4.10
2022-12-08T18:59:08.868Z,4.10
2022-12-08T19:01:37.745Z,4.10
2022-12-08T19:06:56.201Z,4.10
2022-12-08T19:09:24.411Z,4.20
2022-12-08T19:11:51.136Z,4.10
2022-12-08T19:14:25.852Z,4.00
2022-12-08T19:16:59.224Z,4.10
2022-12-08T19:19:29.647Z,4.00
2022-12-08T19:21:59.865Z,4.10
2022-12-08T19:24:30.304Z,4.00
2022-12-08T19:26:57.414Z,4.00
2022-12-08T19:29:24.155Z,4.10
2022-12-08T19:31:50.961Z,4.10
2022-12-08T19:34:20.142Z,4.10
2022-12-08T19:36:47.709Z,4.10
2022-12-08T19:39:52.338Z,4.10
2022-12-08T19:42:38.692Z,4.20
2022-12-08T19:45:12.189Z,4.20
2022-12-08T19:47:39.715Z,4.20
2022-12-08T19:50:27.388Z,4.20
2022-12-08T19:52:57.108Z,4.00
2022-12-08T19:55:28.068Z,4.00
2022-12-08T19:57:56.647Z,4.10
2022-12-08T20:00:23.990Z,4.10
2022-12-08T20:02:51.250Z,4.10
2022-12-08T20:05:17.976Z,4.10
2022-12-08T20:07:44.812Z,4.20
2022-12-08T20:10:22.149Z,4.20
2022-12-08T20:12:49.073Z,4.10
2022-12-08T20:15:15.938Z,4.20
2022-12-08T20:17:43.611Z,4.10
2022-12-08T20:20:12.238Z,4.00
2022-12-08T20:22:39.112Z,4.10
2022-12-08T20:25:13.246Z,4.20
2022-12-08T20:27:40.511Z,4.30
2022-12-08T20:30:13.343Z,4.30
2022-12-08T20:32:43.515Z,4.30
2022-12-08T20:35:12.261Z,4.30
2022-12-08T20:37:38.963Z,4.40
2022-12-08T20:40:06.560Z,4.30
2022-12-08T20:42:33.247Z,4.30
2022-12-08T20:44:59.917Z,4.20
2022-12-08T20:47:26.964Z,4.20
2022-12-08T20:49:53.889Z,4.30
2022-12-08T20:52:23.076Z,4.20
2022-12-08T20:54:49.907Z,4.40
2022-12-08T20:57:16.637Z,4.30
2022-12-08T20:59:46.156Z,4.40
2022-12-08T21:02:13.124Z,4.50
2022-12-08T21:04:41.792Z,4.30
2022-12-08T21:07:09.021Z,4.40
2022-12-08T21:09:39.891Z,4.50
2022-12-08T21:12:07.258Z,4.60
2022-12-08T21:14:34.025Z,4.50
2022-12-08T21:17:05.321Z,4.50
2022-12-08T21:19:32.186Z,4.60
2022-12-08T21:21:58.982Z,4.40
2022-12-08T21:24:31.996Z,4.50
2022-12-08T21:27:00.849Z,4.50
2022-12-08T21:29:27.727Z,4.50
2022-12-08T21:31:57.310Z,4.30
2022-12-08T21:34:25.174Z,4.30
2022-12-08T21:36:52.918Z,4.20
2022-12-08T21:39:20.512Z,4.10
2022-12-08T21:42:05.969Z,4.10
2022-12-08T21:44:35.400Z,4.30
2022-12-08T21:47:06.035Z,4.20
2022-12-08T21:49:33.025Z,4.20
2022-12-08T21:51:59.867Z,4.30
2022-12-08T21:54:26.818Z,4.20
2022-12-08T21:56:53.520Z,4.30
2022-12-08T21:59:20.826Z,4.40
2022-12-08T22:01:47.884Z,4.40
2022-12-08T22:04:18.055Z,4.50
2022-12-08T22:06:45.230Z,4.50
2022-12-08T22:09:15.286Z,4.60
2022-12-08T22:11:45.607Z,4.60
2022-12-08T22:14:17.430Z,4.60
2022-12-08T22:16:44.520Z,4.70
2022-12-08T22:19:12.216Z,4.70
2022-12-08T22:21:43.338Z,4.50
2022-12-08T22:24:12.650Z,4.50
2022-12-08T22:26:39.339Z,4.30
2022-12-08T22:29:06.003Z,4.60
2022-12-08T22:31:35.187Z,4.70
2022-12-08T22:34:01.900Z,4.80
2022-12-08T22:36:31.127Z,4.80
2022-12-08T22:39:02.026Z,4.60
2022-12-08T22:41:28.971Z,4.60
2022-12-08T22:43:55.698Z,4.60
2022-12-08T22:46:26.813Z,4.60
2022-12-08T22:48:55.211Z,4.70
2022-12-08T22:51:22.445Z,4.60
2022-12-08T22:53:49.549Z,4.60
2022-12-08T22:56:17.260Z,4.60
2022-12-08T22:58:45.513Z,4.60
2022-12-08T23:01:25.456Z,4.70
2022-12-08T23:03:52.591Z,4.90
2022-12-08T23:06:22.128Z,5.00
2022-12-08T23:08:54.394Z,5.10
2022-12-08T23:11:23.953Z,5.10
2022-12-08T23:13:50.742Z,5.10
2022-12-08T23:16:17.612Z,5.10
2022-12-08T23:18:46.364Z,5.10
2022-12-08T23:21:18.118Z,5.00
2022-12-08T23:23:45.127Z,5.00
2022-12-08T23:26:22.551Z,5.00
2022-12-08T23:28:49.609Z,4.90
2022-12-08T23:31:16.893Z,5.00
2022-12-08T23:33:43.867Z,4.90
2022-12-08T23:36:11.828Z,4.70
2022-12-08T23:38:41.056Z,4.80
2022-12-08T23:41:10.105Z,4.70
2022-12-08T23:43:39.702Z,4.80
2022-12-08T23:46:11.251Z,4.80
2022-12-08T23:48:40.567Z,4.80
2022-12-08T23:51:07.372Z,4.70
2022-12-08T23:53:36.882Z,4.70
2022-12-08T23:56:08.977Z,4.70
2022-12-08T23:58:39.099Z,4.60
