createdAt,value
2023-10-26T00:02:17.526Z,7.19
2023-10-26T00:04:44.452Z,7.22
2023-10-26T00:07:11.313Z,7.23
2023-10-26T00:09:37.973Z,7.24
2023-10-26T00:12:04.975Z,7.25
2023-10-26T00:14:31.720Z,7.27
2023-10-26T00:16:58.403Z,7.30
2023-10-26T00:19:25.125Z,7.29
2023-10-26T00:21:54.089Z,7.31
2023-10-26T00:24:20.662Z,7.31
2023-10-26T00:26:49.213Z,7.33
2023-10-26T00:29:16.716Z,7.33
2023-10-26T00:31:44.256Z,7.36
2023-10-26T00:34:11.921Z,7.37
2023-10-26T00:36:39.577Z,7.39
2023-10-26T00:39:07.153Z,7.41
2023-10-26T00:41:34.766Z,7.41
2023-10-26T00:44:01.979Z,7.43
2023-10-26T00:46:29.270Z,7.45
2023-10-26T00:48:57.385Z,7.45
2023-10-26T00:51:25.929Z,7.47
2023-10-26T00:53:54.585Z,7.48
2023-10-26T00:56:23.778Z,7.50
2023-10-26T00:58:51.214Z,7.48
2023-10-26T01:01:19.681Z,7.50
2023-10-26T01:03:48.403Z,7.50
2023-10-26T01:06:15.159Z,7.52
2023-10-26T01:08:41.959Z,7.52
2023-10-26T01:11:09.012Z,7.52
2023-10-26T01:13:35.796Z,7.55
2023-10-26T01:16:05.644Z,7.55
2023-10-26T01:18:32.680Z,7.56
2023-10-26T01:20:59.758Z,7.58
2023-10-26T01:23:26.436Z,7.61
2023-10-26T01:25:55.960Z,7.62
2023-10-26T01:28:24.490Z,7.65
2023-10-26T01:30:51.395Z,7.65
2023-10-26T01:33:18.152Z,7.70
2023-10-26T01:35:47.109Z,7.74
2023-10-26T01:38:14.890Z,7.77
2023-10-26T01:40:41.762Z,7.79
2023-10-26T01:43:08.375Z,7.82
2023-10-26T01:45:35.457Z,7.84
2023-10-26T01:48:04.549Z,7.87
2023-10-26T01:50:32.500Z,7.88
2023-10-26T01:52:59.156Z,7.90
2023-10-26T01:55:25.780Z,7.91
2023-10-26T01:57:52.467Z,7.92
2023-10-26T02:00:19.557Z,7.93
2023-10-26T02:02:48.414Z,7.94
2023-10-26T02:05:15.315Z,7.96
2023-10-26T02:07:41.996Z,7.98
2023-10-26T02:10:09.409Z,8.01
2023-10-26T02:12:35.983Z,8.01
2023-10-26T02:15:02.615Z,8.02
2023-10-26T02:17:30.290Z,8.04
2023-10-26T02:19:57.152Z,8.04
2023-10-26T02:22:23.899Z,8.06
2023-10-26T02:24:50.490Z,8.06
2023-10-26T02:27:17.236Z,8.06
2023-10-26T02:29:43.916Z,8.06
2023-10-26T02:32:10.563Z,8.05
2023-10-26T02:34:37.369Z,8.04
2023-10-26T02:37:04.110Z,8.03
2023-10-26T02:39:30.686Z,8.04
2023-10-26T02:41:57.433Z,8.06
2023-10-26T02:44:24.075Z,8.07
2023-10-26T02:46:50.867Z,8.08
2023-10-26T02:49:17.539Z,8.10
2023-10-26T02:51:44.180Z,8.12
2023-10-26T02:54:10.823Z,8.13
2023-10-26T02:56:37.438Z,8.15
2023-10-26T02:59:05.026Z,8.15
2023-10-26T03:01:34.928Z,8.17
2023-10-26T03:04:04.037Z,8.18
2023-10-26T03:06:37.178Z,8.17
2023-10-26T03:09:04.496Z,8.19
2023-10-26T03:11:31.200Z,8.19
2023-10-26T03:13:57.826Z,8.21
2023-10-26T03:16:24.499Z,8.20
2023-10-26T03:18:51.092Z,8.21
2023-10-26T03:21:20.338Z,8.22
2023-10-26T03:23:53.810Z,8.23
2023-10-26T03:26:21.486Z,8.26
2023-10-26T03:28:51.884Z,8.26
2023-10-26T03:31:18.673Z,8.27
2023-10-26T03:33:45.928Z,8.28
2023-10-26T03:36:15.888Z,8.30
2023-10-26T03:38:43.140Z,8.31
2023-10-26T03:41:10.009Z,8.32
2023-10-26T03:43:37.136Z,8.35
2023-10-26T03:46:06.044Z,8.41
2023-10-26T03:48:33.657Z,8.44
2023-10-26T03:51:00.480Z,8.46
2023-10-26T03:53:27.869Z,8.49
2023-10-26T03:55:56.627Z,8.53
2023-10-26T03:58:23.261Z,8.58
2023-10-26T04:00:50.377Z,8.60
2023-10-26T04:03:17.066Z,8.63
2023-10-26T04:05:43.819Z,8.66
2023-10-26T04:08:10.988Z,8.70
2023-10-26T04:10:38.319Z,8.72
2023-10-26T04:13:05.450Z,8.77
2023-10-26T04:15:32.068Z,8.79
2023-10-26T04:17:59.631Z,8.82
2023-10-26T04:20:26.278Z,8.83
2023-10-26T04:22:53.524Z,8.86
2023-10-26T04:25:22.615Z,8.87
2023-10-26T04:27:49.208Z,8.89
2023-10-26T04:30:16.073Z,8.90
2023-10-26T04:32:43.703Z,8.93
2023-10-26T04:35:11.196Z,8.94
2023-10-26T04:37:38.802Z,8.96
2023-10-26T04:40:07.170Z,8.98
2023-10-26T04:42:33.856Z,9.00
2023-10-26T04:45:00.712Z,8.99
2023-10-26T04:47:27.425Z,9.00
2023-10-26T04:49:54.078Z,9.00
2023-10-26T04:52:21.697Z,8.97
2023-10-26T04:54:48.799Z,9.00
2023-10-26T04:57:16.088Z,9.01
2023-10-26T04:59:42.734Z,9.03
2023-10-26T05:02:09.566Z,9.05
2023-10-26T05:04:36.179Z,9.05
2023-10-26T05:07:04.013Z,9.06
2023-10-26T05:09:31.831Z,9.06
2023-10-26T05:11:58.513Z,9.04
2023-10-26T05:14:25.137Z,9.06
2023-10-26T05:16:52.341Z,9.07
2023-10-26T05:19:19.038Z,9.09
2023-10-26T05:21:45.933Z,9.12
2023-10-26T05:24:12.515Z,9.12
2023-10-26T05:26:39.156Z,9.12
2023-10-26T05:29:05.807Z,9.11
2023-10-26T05:31:32.434Z,9.11
2023-10-26T05:33:59.145Z,9.12
2023-10-26T05:36:25.793Z,9.13
2023-10-26T05:38:52.443Z,9.16
2023-10-26T05:41:19.197Z,9.19
2023-10-26T05:43:45.815Z,9.19
2023-10-26T05:46:13.045Z,9.22
2023-10-26T05:48:39.850Z,9.23
2023-10-26T05:51:06.861Z,9.23
2023-10-26T05:53:33.481Z,9.25
2023-10-26T05:56:00.267Z,9.29
2023-10-26T05:58:27.641Z,9.30
2023-10-26T06:00:54.433Z,9.32
2023-10-26T06:03:21.159Z,9.33
2023-10-26T06:05:48.876Z,9.36
2023-10-26T06:08:15.606Z,9.38
2023-10-26T06:10:42.798Z,9.39
2023-10-26T06:13:09.451Z,9.42
2023-10-26T06:15:36.790Z,9.44
2023-10-26T06:18:03.982Z,9.46
2023-10-26T06:20:30.725Z,9.47
2023-10-26T06:22:57.646Z,9.49
2023-10-26T06:25:26.551Z,9.50
2023-10-26T06:27:53.314Z,9.54
2023-10-26T06:30:20.044Z,9.55
2023-10-26T06:32:46.871Z,9.56
2023-10-26T06:35:13.707Z,9.56
2023-10-26T06:37:40.362Z,9.56
2023-10-26T06:40:08.290Z,9.58
2023-10-26T06:42:35.025Z,9.56
2023-10-26T06:45:01.836Z,9.58
2023-10-26T06:47:28.467Z,9.59
2023-10-26T06:49:55.114Z,9.59
2023-10-26T06:52:22.155Z,9.60
2023-10-26T06:54:49.358Z,9.60
2023-10-26T06:57:16.599Z,9.63
2023-10-26T06:59:43.664Z,9.59
2023-10-26T07:02:12.370Z,9.62
2023-10-26T07:04:39.426Z,9.63
2023-10-26T07:07:06.261Z,9.63
2023-10-26T07:09:32.907Z,9.64
2023-10-26T07:11:59.699Z,9.63
2023-10-26T07:14:27.180Z,9.64
2023-10-26T07:16:53.816Z,9.67
2023-10-26T07:19:20.486Z,9.67
2023-10-26T07:21:47.271Z,9.67
2023-10-26T07:24:13.893Z,9.69
2023-10-26T07:26:40.459Z,9.70
2023-10-26T07:29:07.704Z,9.70
2023-10-26T07:31:34.392Z,9.72
2023-10-26T07:34:01.008Z,9.75
2023-10-26T07:36:31.662Z,9.79
2023-10-26T07:39:47.151Z,9.81
2023-10-26T07:42:07.222Z,9.84
2023-10-26T07:44:34.820Z,9.86
2023-10-26T07:47:01.484Z,9.89
2023-10-26T07:49:28.286Z,9.93
2023-10-26T07:51:54.989Z,9.95
2023-10-26T07:54:21.642Z,9.98
2023-10-26T07:56:48.451Z,10.01
2023-10-26T07:59:15.211Z,10.03
2023-10-26T08:01:41.944Z,10.07
2023-10-26T08:04:09.130Z,10.10
2023-10-26T08:06:36.853Z,10.12
2023-10-26T08:09:03.739Z,10.16
2023-10-26T08:11:30.447Z,10.18
2023-10-26T08:13:57.148Z,10.23
2023-10-26T08:16:40.517Z,10.29
2023-10-26T08:19:10.812Z,10.36
2023-10-26T08:21:37.612Z,10.41
2023-10-26T08:24:04.489Z,10.46
2023-10-26T08:26:31.044Z,10.48
2023-10-26T08:29:11.981Z,10.51
2023-10-26T08:31:44.615Z,10.53
2023-10-26T08:34:12.391Z,10.56
2023-10-26T08:36:42.182Z,10.56
2023-10-26T08:39:11.434Z,10.59
2023-10-26T08:41:38.135Z,10.60
2023-10-26T08:44:05.226Z,10.64
2023-10-26T08:46:32.747Z,10.66
2023-10-26T08:49:02.969Z,10.71
2023-10-26T08:51:29.760Z,10.66
2023-10-26T08:53:58.485Z,10.76
2023-10-26T08:56:25.331Z,10.83
2023-10-26T08:58:57.904Z,10.91
2023-10-26T09:01:25.509Z,10.97
2023-10-26T09:03:52.619Z,11.02
2023-10-26T09:06:19.345Z,11.10
2023-10-26T09:09:01.753Z,11.12
2023-10-26T09:11:28.901Z,11.18
2023-10-26T09:14:12.348Z,11.24
2023-10-26T09:16:39.313Z,11.27
2023-10-26T09:19:06.209Z,11.33
2023-10-26T09:21:50.494Z,11.35
2023-10-26T09:24:20.612Z,11.42
2023-10-26T09:26:47.061Z,11.38
2023-10-26T09:29:13.686Z,11.47
2023-10-26T09:31:56.275Z,11.53
2023-10-26T09:34:25.256Z,11.62
2023-10-26T09:37:01.241Z,11.61
2023-10-26T09:39:31.775Z,11.67
2023-10-26T09:41:59.398Z,11.71
2023-10-26T09:44:26.532Z,11.74
2023-10-26T09:46:53.741Z,11.80
2023-10-26T09:49:21.687Z,11.86
2023-10-26T09:51:48.357Z,11.91
2023-10-26T09:54:16.431Z,12.01
2023-10-26T09:56:49.109Z,12.04
2023-10-26T09:59:16.077Z,12.04
2023-10-26T10:01:42.916Z,12.05
2023-10-26T10:04:11.191Z,12.03
2023-10-26T10:06:55.828Z,12.00
2023-10-26T10:09:24.383Z,12.04
2023-10-26T10:23:00.717Z,12.01
2023-10-26T10:28:40.995Z,12.03
2023-10-26T10:31:07.850Z,12.10
2023-10-26T10:33:35.762Z,12.17
2023-10-26T10:38:40.734Z,12.31
2023-10-26T10:41:09.704Z,12.35
2023-10-26T10:43:41.866Z,12.36
2023-10-26T10:46:14.759Z,12.35
2023-10-26T10:48:59.439Z,12.34
2023-10-26T10:54:22.340Z,12.39
2023-10-26T10:56:53.551Z,12.40
2023-10-26T10:59:30.741Z,12.39
2023-10-26T11:02:14.589Z,12.40
2023-10-26T11:05:09.652Z,12.42
2023-10-26T11:07:43.129Z,12.45
2023-10-26T11:10:10.169Z,12.47
2023-10-26T11:12:36.827Z,12.48
2023-10-26T11:15:05.176Z,12.49
2023-10-26T11:17:32.821Z,12.52
2023-10-26T11:19:59.530Z,12.53
2023-10-26T11:22:26.125Z,12.58
2023-10-26T11:24:52.876Z,12.65
2023-10-26T11:27:22.238Z,12.71
2023-10-26T11:30:06.638Z,12.75
2023-10-26T11:32:33.902Z,12.79
2023-10-26T11:37:47.005Z,12.79
2023-10-26T11:40:15.578Z,12.78
2023-10-26T11:43:00.773Z,12.73
2023-10-26T11:45:29.089Z,12.76
2023-10-26T11:47:58.015Z,12.78
2023-10-26T11:53:06.292Z,13.13
2023-10-26T11:55:34.295Z,13.02
2023-10-26T11:58:02.454Z,13.03
2023-10-26T12:00:31.269Z,13.05
2023-10-26T12:02:59.643Z,13.06
2023-10-26T12:05:27.456Z,13.06
2023-10-26T12:07:54.915Z,13.10
2023-10-26T12:10:24.026Z,13.18
2023-10-26T12:12:51.565Z,13.28
2023-10-26T12:15:19.454Z,13.39
2023-10-26T12:17:46.903Z,13.45
2023-10-26T12:20:15.063Z,13.50
2023-10-26T12:22:42.379Z,13.52
2023-10-26T12:25:09.620Z,13.57
2023-10-26T12:28:21.024Z,13.57
2023-10-26T12:30:23.108Z,13.58
2023-10-26T12:32:49.844Z,13.58
2023-10-26T12:35:16.944Z,13.59
2023-10-26T12:37:43.628Z,13.60
2023-10-26T12:40:10.550Z,13.62
2023-10-26T12:42:37.309Z,13.61
2023-10-26T12:45:04.616Z,13.60
2023-10-26T12:47:31.335Z,13.64
2023-10-26T12:49:57.954Z,13.78
2023-10-26T12:52:24.655Z,13.90
2023-10-26T12:54:51.288Z,14.00
2023-10-26T12:57:17.873Z,14.07
2023-10-26T12:59:44.519Z,14.14
2023-10-26T13:02:11.129Z,14.21
2023-10-26T13:04:37.970Z,14.26
2023-10-26T13:07:04.875Z,14.31
2023-10-26T13:09:31.671Z,14.40
2023-10-26T13:11:58.370Z,14.52
2023-10-26T13:14:24.964Z,14.58
2023-10-26T13:16:58.325Z,14.58
2023-10-26T13:19:26.213Z,14.60
2023-10-26T13:21:52.990Z,14.62
2023-10-26T13:24:19.733Z,14.65
2023-10-26T13:26:46.470Z,14.71
2023-10-26T13:29:13.494Z,14.75
2023-10-26T13:31:40.257Z,14.75
2023-10-26T13:34:08.736Z,14.75
2023-10-26T13:36:35.631Z,14.75
2023-10-26T13:39:05.453Z,14.73
2023-10-26T13:41:32.502Z,14.60
2023-10-26T13:44:00.204Z,14.64
2023-10-26T13:46:29.396Z,14.65
2023-10-26T13:48:56.245Z,14.64
2023-10-26T13:51:23.126Z,14.60
2023-10-26T13:53:49.756Z,14.56
2023-10-26T13:56:16.587Z,14.52
2023-10-26T13:58:43.132Z,14.47
2023-10-26T14:01:13.804Z,14.45
2023-10-26T14:03:40.926Z,14.43
2023-10-26T14:06:09.143Z,14.43
2023-10-26T14:08:36.208Z,14.42
2023-10-26T14:11:03.726Z,14.42
2023-10-26T14:13:30.418Z,14.40
2023-10-26T14:15:57.042Z,14.38
2023-10-26T14:18:23.870Z,14.35
2023-10-26T14:20:50.787Z,14.35
2023-10-26T14:23:17.354Z,14.32
2023-10-26T14:25:43.963Z,14.29
2023-10-26T14:28:10.494Z,14.23
2023-10-26T14:30:37.279Z,14.21
2023-10-26T14:33:03.972Z,14.18
2023-10-26T14:35:30.582Z,14.13
2023-10-26T14:37:59.973Z,14.11
2023-10-26T14:40:27.049Z,14.09
2023-10-26T14:42:55.135Z,14.06
2023-10-26T14:45:24.874Z,14.04
2023-10-26T14:47:51.569Z,14.00
2023-10-26T14:50:18.370Z,13.98
2023-10-26T14:52:44.998Z,13.97
2023-10-26T14:55:11.655Z,13.95
2023-10-26T14:57:38.353Z,13.93
2023-10-26T15:00:05.462Z,13.91
2023-10-26T15:02:32.091Z,13.88
2023-10-26T15:04:58.748Z,13.88
2023-10-26T15:07:25.658Z,13.86
2023-10-26T15:10:24.374Z,13.85
2023-10-26T15:12:39.448Z,13.82
2023-10-26T15:15:06.736Z,13.80
2023-10-26T15:17:33.603Z,13.78
2023-10-26T15:20:00.343Z,13.77
2023-10-26T15:22:27.266Z,13.75
2023-10-26T15:24:53.980Z,13.74
2023-10-26T15:27:20.866Z,13.72
2023-10-26T15:29:47.639Z,13.71
2023-10-26T15:32:19.148Z,13.68
2023-10-26T15:34:47.512Z,13.67
2023-10-26T15:37:15.086Z,13.65
2023-10-26T15:39:42.996Z,13.61
2023-10-26T15:42:10.213Z,13.60
2023-10-26T15:44:37.581Z,13.56
2023-10-26T15:47:05.367Z,13.54
2023-10-26T15:49:36.233Z,13.51
2023-10-26T15:52:04.194Z,13.50
2023-10-26T15:54:31.025Z,13.45
2023-10-26T15:56:59.215Z,13.42
2023-10-26T15:59:26.084Z,13.40
2023-10-26T16:01:52.893Z,13.35
2023-10-26T16:04:19.694Z,13.31
2023-10-26T16:06:47.988Z,13.27
2023-10-26T16:09:15.061Z,13.20
2023-10-26T16:11:41.946Z,13.15
2023-10-26T16:14:08.803Z,13.11
2023-10-26T16:16:35.593Z,13.06
2023-10-26T16:19:02.383Z,13.01
2023-10-26T16:21:29.080Z,12.97
2023-10-26T16:23:55.660Z,12.95
2023-10-26T16:26:22.812Z,12.93
2023-10-26T16:28:50.717Z,12.89
2023-10-26T16:31:17.928Z,12.82
2023-10-26T16:33:46.038Z,12.77
2023-10-26T16:36:12.942Z,12.71
2023-10-26T16:38:39.728Z,12.64
2023-10-26T16:41:06.556Z,12.59
2023-10-26T16:43:33.254Z,12.51
2023-10-26T16:46:00.712Z,12.46
2023-10-26T16:48:27.988Z,12.41
2023-10-26T16:50:56.421Z,12.36
2023-10-26T16:53:31.314Z,12.31
2023-10-26T16:56:01.614Z,12.27
2023-10-26T16:58:28.999Z,12.23
2023-10-26T17:00:58.971Z,12.22
2023-10-26T17:03:26.732Z,12.20
2023-10-26T17:05:53.395Z,12.18
2023-10-26T17:08:20.942Z,12.16
2023-10-26T17:10:49.640Z,12.13
2023-10-26T17:13:17.141Z,12.13
2023-10-26T17:15:44.365Z,12.11
2023-10-26T17:18:11.190Z,12.08
2023-10-26T17:20:38.792Z,12.08
2023-10-26T17:23:05.562Z,12.07
2023-10-26T17:25:36.028Z,12.06
2023-10-26T17:28:03.213Z,12.05
2023-10-26T17:30:30.574Z,12.03
2023-10-26T17:32:57.544Z,12.00
2023-10-26T17:35:24.405Z,11.96
2023-10-26T17:37:52.690Z,11.93
2023-10-26T17:40:19.549Z,11.89
2023-10-26T17:42:46.240Z,11.86
2023-10-26T17:45:12.868Z,11.81
2023-10-26T17:47:39.598Z,11.78
2023-10-26T17:50:06.672Z,11.76
2023-10-26T17:52:33.290Z,11.71
2023-10-26T17:55:03.656Z,11.63
2023-10-26T17:57:31.696Z,11.51
2023-10-26T17:59:58.484Z,11.44
2023-10-26T18:02:25.177Z,11.39
2023-10-26T18:04:52.053Z,11.36
2023-10-26T18:07:18.777Z,11.35
2023-10-26T18:09:45.694Z,11.34
2023-10-26T18:12:15.797Z,11.34
2023-10-26T18:14:42.670Z,11.36
2023-10-26T18:17:09.402Z,11.37
2023-10-26T18:19:36.127Z,11.39
2023-10-26T18:22:02.991Z,11.41
2023-10-26T18:24:32.834Z,11.43
2023-10-26T18:26:59.877Z,11.44
2023-10-26T18:29:28.019Z,11.45
2023-10-26T18:31:57.107Z,11.45
2023-10-26T18:34:23.983Z,11.44
2023-10-26T18:36:51.110Z,11.43
2023-10-26T18:39:17.742Z,11.42
2023-10-26T18:41:45.839Z,11.36
2023-10-26T18:44:12.663Z,11.32
2023-10-26T18:46:41.613Z,11.27
2023-10-26T18:49:10.164Z,11.25
2023-10-26T18:51:40.581Z,11.22
2023-10-26T18:54:08.223Z,11.18
2023-10-26T18:56:34.971Z,11.13
2023-10-26T18:59:02.503Z,11.12
2023-10-26T19:01:30.099Z,11.07
2023-10-26T19:04:02.917Z,11.03
2023-10-26T19:06:31.820Z,10.99
2023-10-26T19:09:00.338Z,10.95
2023-10-26T19:11:27.215Z,10.91
2023-10-26T19:13:54.415Z,10.87
2023-10-26T19:16:21.680Z,10.84
2023-10-26T19:18:48.480Z,10.80
2023-10-26T19:21:15.310Z,10.77
2023-10-26T19:23:42.808Z,10.74
2023-10-26T19:26:11.089Z,10.71
2023-10-26T19:28:37.905Z,10.66
2023-10-26T19:31:05.691Z,10.61
2023-10-26T19:33:32.651Z,10.57
2023-10-26T19:35:59.379Z,10.55
2023-10-26T19:38:26.165Z,10.51
2023-10-26T19:40:53.269Z,10.49
2023-10-26T19:43:20.333Z,10.47
2023-10-26T19:45:46.976Z,10.44
2023-10-26T19:48:15.188Z,10.42
2023-10-26T19:50:42.085Z,10.41
2023-10-26T19:53:08.712Z,10.41
2023-10-26T19:55:35.336Z,10.38
2023-10-26T19:58:02.118Z,10.36
2023-10-26T20:00:30.055Z,10.35
2023-10-26T20:02:56.819Z,10.34
2023-10-26T20:05:23.526Z,10.33
2023-10-26T20:07:50.134Z,10.31
2023-10-26T20:10:16.871Z,10.29
2023-10-26T20:12:43.774Z,10.26
2023-10-26T20:15:12.259Z,10.23
2023-10-26T20:17:38.924Z,10.19
2023-10-26T20:20:07.885Z,10.14
2023-10-26T20:22:35.145Z,10.10
2023-10-26T20:25:02.340Z,10.06
2023-10-26T20:27:29.037Z,10.01
2023-10-26T20:29:55.972Z,9.99
2023-10-26T20:32:22.829Z,9.96
2023-10-26T20:34:49.586Z,9.93
2023-10-26T20:37:16.386Z,9.92
2023-10-26T20:39:44.690Z,9.91
2023-10-26T20:42:11.648Z,9.90
2023-10-26T20:44:38.597Z,9.92
2023-10-26T20:47:06.354Z,9.93
2023-10-26T20:49:33.113Z,9.92
2023-10-26T20:51:59.765Z,9.90
2023-10-26T20:54:26.398Z,9.88
2023-10-26T20:56:53.078Z,9.84
2023-10-26T20:59:19.858Z,9.80
2023-10-26T21:01:46.485Z,9.76
2023-10-26T21:04:13.296Z,9.75
2023-10-26T21:06:40.606Z,9.71
2023-10-26T21:09:07.219Z,9.69
2023-10-26T21:11:33.931Z,9.67
2023-10-26T21:14:00.666Z,9.64
2023-10-26T21:16:27.376Z,9.62
2023-10-26T21:18:54.071Z,9.59
2023-10-26T21:21:20.748Z,9.57
2023-10-26T21:23:47.461Z,9.54
2023-10-26T21:26:14.078Z,9.52
2023-10-26T21:28:42.783Z,9.50
2023-10-26T21:31:09.928Z,9.46
2023-10-26T21:33:36.903Z,9.44
2023-10-26T21:36:06.214Z,9.41
2023-10-26T21:38:32.918Z,9.38
2023-10-26T21:41:05.071Z,9.35
2023-10-26T21:43:32.967Z,9.32
2023-10-26T21:46:04.175Z,9.31
2023-10-26T21:48:30.972Z,9.29
2023-10-26T21:50:57.798Z,9.29
2023-10-26T21:53:24.484Z,9.26
2023-10-26T21:55:51.509Z,9.26
2023-10-26T21:58:18.950Z,9.25
2023-10-26T22:00:46.117Z,9.21
2023-10-26T22:03:13.001Z,9.19
2023-10-26T22:05:39.711Z,9.15
2023-10-26T22:08:06.899Z,9.13
2023-10-26T22:10:33.597Z,9.10
2023-10-26T22:13:00.339Z,9.08
2023-10-26T22:15:27.145Z,9.04
2023-10-26T22:17:53.886Z,9.00
2023-10-26T22:20:20.892Z,8.97
2023-10-26T22:22:47.585Z,8.94
2023-10-26T22:25:14.381Z,8.91
2023-10-26T22:27:41.490Z,8.88
2023-10-26T22:30:08.705Z,8.86
2023-10-26T22:32:35.397Z,8.83
2023-10-26T22:35:02.268Z,8.82
2023-10-26T22:37:29.074Z,8.78
2023-10-26T22:39:55.695Z,8.77
2023-10-26T22:42:22.373Z,8.74
2023-10-26T22:44:50.609Z,8.74
2023-10-26T22:47:17.183Z,8.72
2023-10-26T22:49:44.533Z,8.72
2023-10-26T22:52:11.534Z,8.74
2023-10-26T22:54:38.180Z,8.73
2023-10-26T22:57:05.008Z,8.73
2023-10-26T22:59:31.642Z,8.73
2023-10-26T23:01:58.282Z,8.74
2023-10-26T23:04:26.230Z,8.76
2023-10-26T23:06:53.051Z,8.76
2023-10-26T23:09:19.887Z,8.77
2023-10-26T23:11:46.557Z,8.77
2023-10-26T23:14:13.271Z,8.76
2023-10-26T23:16:40.340Z,8.75
2023-10-26T23:19:07.299Z,8.73
2023-10-26T23:21:34.009Z,8.72
2023-10-26T23:24:03.352Z,8.70
2023-10-26T23:26:33.182Z,8.70
2023-10-26T23:29:02.737Z,8.68
2023-10-26T23:31:29.480Z,8.66
2023-10-26T23:33:56.247Z,8.64
2023-10-26T23:36:23.003Z,8.62
2023-10-26T23:38:49.687Z,8.58
2023-10-26T23:41:16.845Z,8.54
2023-10-26T23:43:43.606Z,8.51
2023-10-26T23:46:10.342Z,8.48
2023-10-26T23:48:37.891Z,8.47
2023-10-26T23:51:04.792Z,8.45
2023-10-26T23:53:32.197Z,8.42
2023-10-26T23:55:59.294Z,8.40
2023-10-26T23:58:25.921Z,8.36
